createdAt,value
2019-06-08T00:00:53.600Z,932.39
2019-06-08T00:01:53.584Z,932.43
2019-06-08T00:02:53.552Z,932.42
2019-06-08T00:03:53.532Z,932.39
2019-06-08T00:04:53.514Z,932.45
2019-06-08T00:05:53.485Z,932.48
2019-06-08T00:06:53.459Z,932.44
2019-06-08T00:07:53.437Z,932.45
2019-06-08T00:08:53.416Z,932.48
2019-06-08T00:09:53.393Z,932.41
2019-06-08T00:10:53.456Z,932.43
2019-06-08T00:11:53.360Z,932.40
2019-06-08T00:12:53.322Z,932.47
2019-06-08T00:13:53.361Z,932.47
2019-06-08T00:14:53.270Z,932.44
2019-06-08T00:15:53.248Z,932.45
2019-06-08T00:16:53.224Z,932.44
2019-06-08T00:17:53.201Z,932.44
2019-06-08T00:18:53.182Z,932.48
2019-06-08T00:19:53.160Z,932.44
2019-06-08T00:20:53.130Z,932.40
2019-06-08T00:21:53.119Z,932.39
2019-06-08T00:22:53.082Z,932.41
2019-06-08T00:23:53.059Z,932.38
2019-06-08T00:24:53.033Z,932.42
2019-06-08T00:25:53.011Z,932.43
2019-06-08T00:26:52.987Z,932.48
2019-06-08T00:27:52.966Z,932.48
2019-06-08T00:28:52.938Z,932.49
2019-06-08T00:29:52.910Z,932.51
2019-06-08T00:30:52.895Z,932.52
2019-06-08T00:31:52.884Z,932.51
2019-06-08T00:32:52.841Z,932.54
2019-06-08T00:33:52.821Z,932.48
2019-06-08T00:34:52.803Z,932.47
2019-06-08T00:35:52.769Z,932.50
2019-06-08T00:36:52.745Z,932.50
2019-06-08T00:37:52.733Z,932.50
2019-06-08T00:38:52.699Z,932.50
2019-06-08T00:39:52.673Z,932.57
2019-06-08T00:40:52.652Z,932.52
2019-06-08T00:41:52.630Z,932.54
2019-06-08T00:42:52.603Z,932.56
2019-06-08T00:43:52.579Z,932.56
2019-06-08T00:44:52.555Z,932.60
2019-06-08T00:45:52.535Z,932.61
2019-06-08T00:46:52.511Z,932.59
2019-06-08T00:47:52.482Z,932.60
2019-06-08T00:48:52.457Z,932.54
2019-06-08T00:49:52.436Z,932.60
2019-06-08T00:50:52.409Z,932.61
2019-06-08T00:51:52.392Z,932.66
2019-06-08T00:52:52.364Z,932.64
2019-06-08T00:53:52.339Z,932.69
2019-06-08T00:54:52.315Z,932.68
2019-06-08T00:55:52.289Z,932.68
2019-06-08T00:56:52.272Z,932.69
2019-06-08T00:57:52.246Z,932.68
2019-06-08T00:58:52.219Z,932.65
2019-06-08T00:59:52.215Z,932.65
2019-06-08T01:00:52.168Z,932.64
2019-06-08T01:01:52.144Z,932.63
2019-06-08T01:02:52.123Z,932.61
2019-06-08T01:03:52.109Z,932.61
2019-06-08T01:04:52.075Z,932.60
2019-06-08T01:05:52.050Z,932.63
2019-06-08T01:06:52.029Z,932.60
2019-06-08T01:07:51.998Z,932.49
2019-06-08T01:08:51.976Z,932.54
2019-06-08T01:09:51.953Z,932.55
2019-06-08T01:10:51.923Z,932.61
2019-06-08T01:11:51.912Z,932.55
2019-06-08T01:12:51.892Z,932.57
2019-06-08T01:13:51.865Z,932.57
2019-06-08T01:14:51.834Z,932.58
2019-06-08T01:15:51.813Z,932.57
2019-06-08T01:16:51.784Z,932.52
2019-06-08T01:18:02.055Z,932.52
2019-06-08T01:18:51.740Z,932.53
2019-06-08T01:19:51.710Z,932.52
2019-06-08T01:20:51.687Z,932.47
2019-06-08T01:21:51.662Z,932.46
2019-06-08T01:22:51.640Z,932.45
2019-06-08T01:23:51.618Z,932.44
2019-06-08T01:24:51.586Z,932.41
2019-06-08T01:25:51.561Z,932.42
2019-06-08T01:26:51.540Z,932.43
2019-06-08T01:27:51.519Z,932.40
2019-06-08T01:28:51.497Z,932.44
2019-06-08T01:29:51.465Z,932.42
2019-06-08T01:30:51.455Z,932.41
2019-06-08T01:31:51.419Z,932.39
2019-06-08T01:32:51.396Z,932.34
2019-06-08T01:33:51.371Z,932.38
2019-06-08T01:34:51.349Z,932.30
2019-06-08T01:35:51.324Z,932.33
2019-06-08T01:36:51.296Z,932.36
2019-06-08T01:37:51.276Z,932.32
2019-06-08T01:38:51.253Z,932.37
2019-06-08T01:39:51.258Z,932.35
2019-06-08T01:40:51.199Z,932.36
2019-06-08T01:41:51.177Z,932.36
2019-06-08T01:42:51.152Z,932.37
2019-06-08T01:43:51.177Z,932.42
2019-06-08T01:44:51.103Z,932.37
2019-06-08T01:45:51.080Z,932.33
2019-06-08T01:46:51.056Z,932.36
2019-06-08T01:47:51.024Z,932.36
2019-06-08T01:48:51.004Z,932.34
2019-06-08T01:49:51.025Z,932.35
2019-06-08T01:50:50.984Z,932.36
2019-06-08T01:51:50.935Z,932.36
2019-06-08T01:52:50.905Z,932.30
2019-06-08T01:53:50.886Z,932.29
2019-06-08T01:54:50.856Z,932.35
2019-06-08T01:55:50.834Z,932.37
2019-06-08T01:56:50.807Z,932.34
2019-06-08T01:57:50.787Z,932.37
2019-06-08T01:58:50.762Z,932.37
2019-06-08T01:59:50.738Z,932.36
2019-06-08T02:00:50.715Z,932.37
2019-06-08T02:01:50.684Z,932.33
2019-06-08T02:02:50.667Z,932.34
2019-06-08T02:03:50.643Z,932.36
2019-06-08T02:04:50.645Z,932.35
2019-06-08T02:05:50.593Z,932.37
2019-06-08T02:06:50.566Z,932.29
2019-06-08T02:07:50.546Z,932.31
2019-06-08T02:08:50.509Z,932.28
2019-06-08T02:09:50.491Z,932.29
2019-06-08T02:10:50.466Z,932.28
2019-06-08T02:11:50.438Z,932.26
2019-06-08T02:12:50.416Z,932.26
2019-06-08T02:13:50.389Z,932.27
2019-06-08T02:14:50.362Z,932.29
2019-06-08T02:15:50.342Z,932.20
2019-06-08T02:16:50.321Z,932.24
2019-06-08T02:17:50.292Z,932.24
2019-06-08T02:18:51.194Z,932.19
2019-06-08T02:19:50.241Z,932.23
2019-06-08T02:20:50.219Z,932.21
2019-06-08T02:21:50.195Z,932.23
2019-06-08T02:22:50.167Z,932.20
2019-06-08T02:23:50.146Z,932.24
2019-06-08T02:24:50.118Z,932.25
2019-06-08T02:25:50.094Z,932.20
2019-06-08T02:26:50.070Z,932.25
2019-06-08T02:27:50.045Z,932.30
2019-06-08T02:28:50.021Z,932.29
2019-06-08T02:29:49.999Z,932.30
2019-06-08T02:30:49.978Z,932.27
2019-06-08T02:31:49.948Z,932.32
2019-06-08T02:32:49.931Z,932.30
2019-06-08T02:33:49.897Z,932.31
2019-06-08T02:34:49.876Z,932.27
2019-06-08T02:35:49.846Z,932.25
2019-06-08T02:36:49.829Z,932.26
2019-06-08T02:37:49.798Z,932.25
2019-06-08T02:38:49.780Z,932.33
2019-06-08T02:39:49.752Z,932.32
2019-06-08T02:40:49.723Z,932.31
2019-06-08T02:41:49.703Z,932.31
2019-06-08T02:42:49.674Z,932.33
2019-06-08T02:43:49.661Z,932.39
2019-06-08T02:44:49.626Z,932.38
2019-06-08T02:45:49.600Z,932.38
2019-06-08T02:46:49.575Z,932.34
2019-06-08T02:47:49.547Z,932.36
2019-06-08T02:49:03.554Z,932.35
2019-06-08T02:49:49.509Z,932.36
2019-06-08T02:50:49.478Z,932.37
2019-06-08T02:51:49.459Z,932.36
2019-06-08T02:52:49.431Z,932.35
2019-06-08T02:53:49.400Z,932.37
2019-06-08T02:54:49.383Z,932.33
2019-06-08T02:55:49.357Z,932.35
2019-06-08T02:56:49.342Z,932.32
2019-06-08T02:57:49.304Z,932.30
2019-06-08T02:58:49.282Z,932.36
2019-06-08T02:59:49.255Z,932.25
2019-06-08T03:00:49.222Z,932.26
2019-06-08T03:01:49.206Z,932.32
2019-06-08T03:02:49.183Z,932.29
2019-06-08T03:03:49.165Z,932.29
2019-06-08T03:04:49.128Z,932.30
2019-06-08T03:05:49.110Z,932.28
2019-06-08T03:06:49.079Z,932.31
2019-06-08T03:07:49.062Z,932.31
2019-06-08T03:08:49.112Z,932.29
2019-06-08T03:09:49.007Z,932.29
2019-06-08T03:10:48.984Z,932.26
2019-06-08T03:11:48.957Z,932.25
2019-06-08T03:12:48.935Z,932.28
2019-06-08T03:13:48.903Z,932.28
2019-06-08T03:14:48.889Z,932.28
2019-06-08T03:15:48.865Z,932.29
2019-06-08T03:16:48.835Z,932.24
2019-06-08T03:17:48.810Z,932.24
2019-06-08T03:18:48.782Z,932.24
2019-06-08T03:19:48.764Z,932.25
2019-06-08T03:20:48.750Z,932.20
2019-06-08T03:21:48.706Z,932.22
2019-06-08T03:22:48.686Z,932.17
2019-06-08T03:23:48.699Z,932.17
2019-06-08T03:24:48.634Z,932.12
2019-06-08T03:25:52.985Z,932.13
2019-06-08T03:26:48.641Z,932.09
2019-06-08T03:27:48.555Z,932.08
2019-06-08T03:28:48.532Z,932.11
2019-06-08T03:29:48.510Z,932.14
2019-06-08T03:30:54.031Z,932.14
2019-06-08T03:31:55.790Z,932.15
2019-06-08T03:32:55.551Z,932.14
2019-06-08T03:33:54.885Z,932.15
2019-06-08T03:34:55.837Z,932.09
2019-06-08T03:35:56.863Z,932.05
2019-06-08T03:36:56.017Z,932.06
2019-06-08T03:37:48.313Z,932.08
2019-06-08T03:38:48.285Z,932.06
2019-06-08T03:39:48.258Z,932.00
2019-06-08T03:40:48.232Z,931.99
2019-06-08T03:41:48.205Z,931.98
2019-06-08T03:42:48.984Z,931.96
2019-06-08T03:43:48.162Z,932.00
2019-06-08T03:44:48.133Z,931.96
2019-06-08T03:45:48.107Z,932.00
2019-06-08T03:46:48.090Z,932.01
2019-06-08T03:47:48.061Z,932.03
2019-06-08T03:48:48.038Z,932.00
2019-06-08T03:49:56.732Z,931.98
2019-06-08T03:50:47.977Z,931.98
2019-06-08T03:51:49.047Z,931.99
2019-06-08T03:52:47.940Z,932.00
2019-06-08T03:53:47.925Z,931.95
2019-06-08T03:54:47.885Z,931.99
2019-06-08T03:55:47.858Z,931.98
2019-06-08T03:56:47.839Z,931.97
2019-06-08T03:57:47.807Z,932.00
2019-06-08T03:58:48.289Z,932.01
2019-06-08T03:59:47.942Z,932.02
2019-06-08T04:00:49.180Z,931.97
2019-06-08T04:01:47.710Z,932.01
2019-06-08T04:02:47.682Z,932.00
2019-06-08T04:03:47.660Z,931.97
2019-06-08T04:04:47.627Z,932.00
2019-06-08T04:05:47.604Z,931.99
2019-06-08T04:06:47.589Z,932.00
2019-06-08T04:07:47.560Z,931.96
2019-06-08T04:08:47.741Z,931.98
2019-06-08T04:09:47.510Z,931.97
2019-06-08T04:10:47.479Z,932.00
2019-06-08T04:11:47.455Z,932.01
2019-06-08T04:12:47.428Z,932.03
2019-06-08T04:13:47.484Z,931.94
2019-06-08T04:14:47.384Z,931.96
2019-06-08T04:15:47.358Z,931.97
2019-06-08T04:16:47.329Z,931.97
2019-06-08T04:17:47.305Z,931.93
2019-06-08T04:18:47.285Z,932.00
2019-06-08T04:20:08.771Z,932.02
2019-06-08T04:20:48.831Z,932.02
2019-06-08T04:21:47.202Z,932.04
2019-06-08T04:22:47.456Z,932.06
2019-06-08T04:23:47.324Z,931.98
2019-06-08T04:24:47.115Z,932.02
2019-06-08T04:25:47.674Z,931.99
2019-06-08T04:26:47.309Z,931.97
2019-06-08T04:27:47.172Z,931.96
2019-06-08T04:28:49.455Z,931.95
2019-06-08T04:29:46.994Z,931.99
2019-06-08T04:30:47.837Z,931.94
2019-06-08T04:31:46.948Z,931.93
2019-06-08T04:32:47.691Z,931.95
2019-06-08T04:33:46.993Z,931.95
2019-06-08T04:34:47.998Z,931.92
2019-06-08T04:35:47.316Z,931.95
2019-06-08T04:36:48.582Z,931.91
2019-06-08T04:37:47.161Z,931.90
2019-06-08T04:38:47.934Z,931.91
2019-06-08T04:39:47.062Z,931.89
2019-06-08T04:40:48.445Z,931.89
2019-06-08T04:41:47.144Z,931.91
2019-06-08T04:42:49.390Z,931.92
2019-06-08T04:43:47.369Z,931.86
2019-06-08T04:44:47.140Z,931.83
2019-06-08T04:45:48.047Z,931.83
2019-06-08T04:46:47.804Z,931.79
2019-06-08T04:47:48.167Z,931.76
2019-06-08T04:48:47.955Z,931.75
2019-06-08T04:49:47.221Z,931.81
2019-06-08T04:50:47.993Z,931.72
2019-06-08T04:51:47.676Z,931.72
2019-06-08T04:52:47.344Z,931.72
2019-06-08T04:53:47.230Z,931.69
2019-06-08T04:54:47.541Z,931.71
2019-06-08T04:55:47.092Z,931.74
2019-06-08T04:56:47.081Z,931.72
2019-06-08T04:57:48.700Z,931.67
2019-06-08T04:58:48.313Z,931.67
2019-06-08T04:59:48.369Z,931.70
2019-06-08T05:00:48.319Z,931.74
2019-06-08T05:01:47.073Z,931.67
2019-06-08T05:02:48.614Z,931.67
2019-06-08T05:03:47.772Z,931.68
2019-06-08T05:04:47.068Z,931.66
2019-06-08T05:05:47.637Z,931.69
2019-06-08T05:06:47.215Z,931.69
2019-06-08T05:07:48.058Z,931.70
2019-06-08T05:08:47.339Z,931.67
2019-06-08T05:09:47.149Z,931.69
2019-06-08T05:10:47.424Z,931.68
2019-06-08T05:11:47.344Z,931.70
2019-06-08T05:12:47.762Z,931.68
2019-06-08T05:13:47.506Z,931.63
2019-06-08T05:14:47.151Z,931.66
2019-06-08T05:15:47.261Z,931.63
2019-06-08T05:16:47.048Z,931.60
2019-06-08T05:17:47.388Z,931.62
2019-06-08T05:18:47.244Z,931.57
2019-06-08T05:19:45.728Z,931.55
2019-06-08T05:20:47.964Z,931.51
2019-06-08T05:21:45.672Z,931.52
2019-06-08T05:22:45.750Z,931.50
2019-06-08T05:23:45.696Z,931.58
2019-06-08T05:24:45.677Z,931.54
2019-06-08T05:25:45.573Z,931.53
2019-06-08T05:26:45.547Z,931.50
2019-06-08T05:27:45.526Z,931.49
2019-06-08T05:28:45.495Z,931.48
2019-06-08T05:29:45.474Z,931.49
2019-06-08T05:30:45.446Z,931.51
2019-06-08T05:31:45.549Z,931.51
2019-06-08T05:32:45.655Z,931.48
2019-06-08T05:33:45.539Z,931.49
2019-06-08T05:34:45.475Z,931.47
2019-06-08T05:35:45.533Z,931.47
2019-06-08T05:36:45.484Z,931.45
2019-06-08T05:37:45.615Z,931.46
2019-06-08T05:38:45.681Z,931.41
2019-06-08T05:39:45.787Z,931.41
2019-06-08T05:40:45.587Z,931.43
2019-06-08T05:41:45.554Z,931.42
2019-06-08T05:42:45.723Z,931.39
2019-06-08T05:43:45.631Z,931.39
2019-06-08T05:44:45.719Z,931.39
2019-06-08T05:45:45.723Z,931.44
2019-06-08T05:46:45.749Z,931.40
2019-06-08T05:47:45.811Z,931.44
2019-06-08T05:48:45.915Z,931.46
2019-06-08T05:49:45.773Z,931.45
2019-06-08T05:50:56.829Z,931.39
2019-06-08T05:51:45.826Z,931.43
2019-06-08T05:52:45.903Z,931.39
2019-06-08T05:53:45.851Z,931.40
2019-06-08T05:54:45.809Z,931.37
2019-06-08T05:55:46.132Z,931.37
2019-06-08T05:56:45.964Z,931.34
2019-06-08T05:57:44.742Z,931.34
2019-06-08T05:58:45.981Z,931.30
2019-06-08T05:59:46.062Z,931.29
2019-06-08T06:00:44.685Z,931.30
2019-06-08T06:01:44.665Z,931.27
2019-06-08T06:02:44.824Z,931.28
2019-06-08T06:03:44.664Z,931.27
2019-06-08T06:04:44.559Z,931.27
2019-06-08T06:05:44.550Z,931.29
2019-06-08T06:06:44.639Z,931.26
2019-06-08T06:07:44.744Z,931.30
2019-06-08T06:08:44.710Z,931.26
2019-06-08T06:09:45.108Z,931.30
2019-06-08T06:10:44.840Z,931.30
2019-06-08T06:11:44.811Z,931.30
2019-06-08T06:12:45.258Z,931.30
2019-06-08T06:13:45.139Z,931.32
2019-06-08T06:14:44.984Z,931.28
2019-06-08T06:15:44.921Z,931.31
2019-06-08T06:16:44.906Z,931.26
2019-06-08T06:17:46.626Z,931.27
2019-06-08T06:18:44.989Z,931.31
2019-06-08T06:19:45.178Z,931.27
2019-06-08T06:20:45.362Z,931.30
2019-06-08T06:21:45.161Z,931.24
2019-06-08T06:22:45.726Z,931.25
2019-06-08T06:23:45.205Z,931.25
2019-06-08T06:24:44.058Z,931.26
2019-06-08T06:25:45.324Z,931.31
2019-06-08T06:26:45.220Z,931.30
2019-06-08T06:27:43.982Z,931.27
2019-06-08T06:28:43.951Z,931.27
2019-06-08T06:29:43.929Z,931.25
2019-06-08T06:30:44.257Z,931.22
2019-06-08T06:31:43.873Z,931.22
2019-06-08T06:32:43.911Z,931.21
2019-06-08T06:33:43.935Z,931.18
2019-06-08T06:34:43.947Z,931.22
2019-06-08T06:35:43.849Z,931.18
2019-06-08T06:36:43.898Z,931.17
2019-06-08T06:37:43.844Z,931.20
2019-06-08T06:38:43.838Z,931.19
2019-06-08T06:39:44.053Z,931.17
2019-06-08T06:40:43.979Z,931.18
2019-06-08T06:41:44.084Z,931.18
2019-06-08T06:42:43.884Z,931.19
2019-06-08T06:43:43.957Z,931.12
2019-06-08T06:44:45.730Z,931.19
2019-06-08T06:45:44.108Z,931.20
2019-06-08T06:46:43.956Z,931.20
2019-06-08T06:47:44.166Z,931.25
2019-06-08T06:48:44.048Z,931.22
2019-06-08T06:49:44.521Z,931.20
2019-06-08T06:50:44.338Z,931.22
2019-06-08T06:51:44.382Z,931.22
2019-06-08T06:52:44.524Z,931.20
2019-06-08T06:53:44.890Z,931.20
2019-06-08T06:54:43.274Z,931.18
2019-06-08T06:55:43.250Z,931.21
2019-06-08T06:56:43.226Z,931.18
2019-06-08T06:57:43.555Z,931.15
2019-06-08T06:58:43.171Z,931.17
2019-06-08T06:59:43.364Z,931.13
2019-06-08T07:00:43.293Z,931.16
2019-06-08T07:01:43.464Z,931.18
2019-06-08T07:02:43.584Z,931.16
2019-06-08T07:03:44.203Z,931.17
2019-06-08T07:04:43.733Z,931.16
2019-06-08T07:05:43.734Z,931.18
2019-06-08T07:06:44.047Z,931.21
2019-06-08T07:07:44.122Z,931.22
2019-06-08T07:08:44.035Z,931.25
2019-06-08T07:09:44.283Z,931.27
2019-06-08T07:10:42.855Z,931.29
2019-06-08T07:11:42.829Z,931.29
2019-06-08T07:12:42.798Z,931.33
2019-06-08T07:13:42.778Z,931.37
2019-06-08T07:14:42.752Z,931.33
2019-06-08T07:15:42.703Z,931.33
2019-06-08T07:16:42.702Z,931.30
2019-06-08T07:17:42.681Z,931.31
2019-06-08T07:18:42.650Z,931.32
2019-06-08T07:19:42.616Z,931.31
2019-06-08T07:20:42.594Z,931.31
2019-06-08T07:21:42.551Z,931.33
2019-06-08T07:22:42.537Z,931.34
2019-06-08T07:23:42.517Z,931.37
2019-06-08T07:24:42.491Z,931.37
2019-06-08T07:25:42.458Z,931.37
2019-06-08T07:26:42.442Z,931.38
2019-06-08T07:27:42.406Z,931.36
2019-06-08T07:28:42.384Z,931.35
2019-06-08T07:29:42.361Z,931.38
2019-06-08T07:30:42.327Z,931.34
2019-06-08T07:31:42.310Z,931.34
2019-06-08T07:32:42.279Z,931.33
2019-06-08T07:33:42.256Z,931.38
2019-06-08T07:34:42.227Z,931.34
2019-06-08T07:35:42.185Z,931.36
2019-06-08T07:36:42.177Z,931.32
2019-06-08T07:37:42.149Z,931.33
2019-06-08T07:38:42.129Z,931.33
2019-06-08T07:39:42.094Z,931.34
2019-06-08T07:40:42.049Z,931.37
2019-06-08T07:41:42.043Z,931.39
2019-06-08T07:42:41.999Z,931.38
2019-06-08T07:43:41.975Z,931.35
2019-06-08T07:44:41.961Z,931.39
2019-06-08T07:45:41.917Z,931.43
2019-06-08T07:46:41.923Z,931.41
2019-06-08T07:47:41.896Z,931.41
2019-06-08T07:48:41.862Z,931.43
2019-06-08T07:49:41.837Z,931.43
2019-06-08T07:50:41.808Z,931.48
2019-06-08T07:51:57.287Z,931.48
2019-06-08T07:52:41.764Z,931.44
2019-06-08T07:53:41.733Z,931.48
2019-06-08T07:54:41.692Z,931.46
2019-06-08T07:55:41.687Z,931.52
2019-06-08T07:56:41.717Z,931.47
2019-06-08T07:57:41.604Z,931.48
2019-06-08T07:58:41.598Z,931.47
2019-06-08T07:59:41.576Z,931.45
2019-06-08T08:00:41.546Z,931.46
2019-06-08T08:01:41.542Z,931.45
2019-06-08T08:02:41.474Z,931.45
2019-06-08T08:03:41.452Z,931.50
2019-06-08T08:04:41.421Z,931.46
2019-06-08T08:05:41.397Z,931.46
2019-06-08T08:06:41.396Z,931.47
2019-06-08T08:07:41.363Z,931.48
2019-06-08T08:08:41.340Z,931.47
2019-06-08T08:09:41.289Z,931.47
2019-06-08T08:10:41.291Z,931.52
2019-06-08T08:11:41.324Z,931.47
2019-06-08T08:12:41.235Z,931.49
2019-06-08T08:13:41.216Z,931.36
2019-06-08T08:14:41.184Z,931.47
2019-06-08T08:15:41.155Z,931.48
2019-06-08T08:16:41.136Z,931.50
2019-06-08T08:17:41.106Z,931.49
2019-06-08T08:18:41.076Z,931.51
2019-06-08T08:19:41.053Z,931.50
2019-06-08T08:20:41.024Z,931.52
2019-06-08T08:21:41.069Z,931.49
2019-06-08T08:22:40.977Z,931.50
2019-06-08T08:23:40.931Z,931.50
2019-06-08T08:24:40.923Z,931.52
2019-06-08T08:25:41.098Z,931.50
2019-06-08T08:26:40.871Z,931.48
2019-06-08T08:27:40.846Z,931.50
2019-06-08T08:28:40.825Z,931.49
2019-06-08T08:29:40.794Z,931.52
2019-06-08T08:30:40.765Z,931.54
2019-06-08T08:31:40.742Z,931.56
2019-06-08T08:32:40.714Z,931.57
2019-06-08T08:33:40.683Z,931.51
2019-06-08T08:34:40.660Z,931.50
2019-06-08T08:35:40.635Z,931.56
2019-06-08T08:36:40.614Z,931.54
2019-06-08T08:37:40.590Z,931.55
2019-06-08T08:38:41.091Z,931.58
2019-06-08T08:39:40.515Z,931.59
2019-06-08T08:40:40.499Z,931.55
2019-06-08T08:41:40.477Z,931.59
2019-06-08T08:42:40.453Z,931.60
2019-06-08T08:43:40.425Z,931.59
2019-06-08T08:44:40.378Z,931.59
2019-06-08T08:45:40.377Z,931.58
2019-06-08T08:46:40.330Z,931.56
2019-06-08T08:47:40.329Z,931.62
2019-06-08T08:48:40.275Z,931.62
2019-06-08T08:49:40.249Z,931.60
2019-06-08T08:50:40.246Z,931.64
2019-06-08T08:51:40.220Z,931.62
2019-06-08T08:52:41.064Z,931.66
2019-06-08T08:53:40.168Z,931.68
2019-06-08T08:54:42.744Z,931.68
2019-06-08T08:55:40.118Z,931.65
2019-06-08T08:56:40.088Z,931.70
2019-06-08T08:57:41.567Z,931.66
2019-06-08T08:58:40.016Z,931.69
2019-06-08T08:59:40.005Z,931.71
2019-06-08T09:00:41.158Z,931.72
2019-06-08T09:01:39.938Z,931.78
2019-06-08T09:02:39.925Z,931.80
2019-06-08T09:03:39.886Z,931.80
2019-06-08T09:04:39.879Z,931.82
2019-06-08T09:05:39.861Z,931.82
2019-06-08T09:06:39.811Z,931.81
2019-06-08T09:07:39.830Z,931.85
2019-06-08T09:08:39.776Z,931.89
2019-06-08T09:09:39.744Z,931.84
2019-06-08T09:10:39.722Z,931.87
2019-06-08T09:11:41.248Z,931.87
2019-06-08T09:13:12.870Z,931.90
2019-06-08T09:13:39.637Z,931.95
2019-06-08T09:14:41.492Z,931.96
2019-06-08T09:15:39.590Z,932.00
2019-06-08T09:16:39.563Z,932.04
2019-06-08T09:17:39.535Z,932.05
2019-06-08T09:18:39.510Z,932.05
2019-06-08T09:19:39.479Z,932.03
2019-06-08T09:20:39.457Z,932.05
2019-06-08T09:21:39.431Z,932.05
2019-06-08T09:22:52.590Z,932.03
2019-06-08T09:23:39.394Z,932.07
2019-06-08T09:24:39.354Z,932.04
2019-06-08T09:25:40.685Z,932.00
2019-06-08T09:26:39.325Z,931.98
2019-06-08T09:27:39.291Z,931.94
2019-06-08T09:28:39.248Z,931.98
2019-06-08T09:29:39.216Z,931.90
2019-06-08T09:30:39.197Z,931.89
2019-06-08T09:31:39.365Z,931.98
2019-06-08T09:32:39.147Z,931.99
2019-06-08T09:33:39.116Z,931.94
2019-06-08T09:34:39.086Z,932.01
2019-06-08T09:35:39.068Z,931.97
2019-06-08T09:36:40.685Z,932.02
2019-06-08T09:37:39.040Z,932.05
2019-06-08T09:38:38.989Z,932.07
2019-06-08T09:39:39.019Z,932.10
2019-06-08T09:40:38.941Z,932.07
2019-06-08T09:41:38.920Z,932.11
2019-06-08T09:42:38.876Z,932.17
2019-06-08T09:43:39.043Z,932.16
2019-06-08T09:44:38.839Z,932.19
2019-06-08T09:45:38.804Z,932.22
2019-06-08T09:46:38.773Z,932.27
2019-06-08T09:47:38.752Z,932.30
2019-06-08T09:48:38.721Z,932.35
2019-06-08T09:49:38.697Z,932.34
2019-06-08T09:50:38.811Z,932.36
2019-06-08T09:51:38.627Z,932.37
2019-06-08T09:52:41.144Z,932.35
2019-06-08T09:53:41.454Z,932.35
2019-06-08T09:54:38.797Z,932.36
2019-06-08T09:55:41.308Z,932.36
2019-06-08T09:56:38.511Z,932.36
2019-06-08T09:57:38.713Z,932.40
2019-06-08T09:58:39.072Z,932.46
2019-06-08T09:59:38.704Z,932.59
2019-06-08T10:00:38.405Z,932.67
2019-06-08T10:01:38.545Z,932.70
2019-06-08T10:02:38.383Z,932.69
2019-06-08T10:03:39.157Z,932.68
2019-06-08T10:04:38.773Z,932.70
2019-06-08T10:05:38.875Z,932.67
2019-06-08T10:06:40.674Z,932.64
2019-06-08T10:07:39.031Z,932.63
2019-06-08T10:08:38.799Z,932.60
2019-06-08T10:09:38.291Z,932.59
2019-06-08T10:10:38.128Z,932.58
2019-06-08T10:11:38.178Z,932.63
2019-06-08T10:12:41.111Z,932.63
2019-06-08T10:13:39.104Z,932.71
2019-06-08T10:14:38.214Z,932.76
2019-06-08T10:15:38.762Z,932.80
2019-06-08T10:16:38.294Z,932.83
2019-06-08T10:17:38.001Z,932.87
2019-06-08T10:18:38.655Z,932.86
2019-06-08T10:19:37.910Z,932.86
2019-06-08T10:20:38.366Z,932.89
2019-06-08T10:21:38.822Z,932.91
2019-06-08T10:22:37.824Z,932.96
2019-06-08T10:23:38.619Z,932.95
2019-06-08T10:24:38.787Z,932.95
2019-06-08T10:25:38.521Z,932.99
2019-06-08T10:26:37.807Z,933.00
2019-06-08T10:27:38.631Z,932.97
2019-06-08T10:28:38.992Z,933.03
2019-06-08T10:29:38.316Z,933.02
2019-06-08T10:30:38.441Z,933.04
2019-06-08T10:31:43.147Z,933.05
2019-06-08T10:32:38.265Z,933.11
2019-06-08T10:33:40.619Z,933.21
2019-06-08T10:34:38.637Z,933.26
2019-06-08T10:35:38.260Z,933.30
2019-06-08T10:36:38.350Z,933.31
2019-06-08T10:37:38.403Z,933.35
2019-06-08T10:38:38.389Z,933.33
2019-06-08T10:39:37.944Z,933.31
2019-06-08T10:40:38.321Z,933.23
2019-06-08T10:41:38.819Z,933.22
2019-06-08T10:42:39.854Z,933.25
2019-06-08T10:43:38.536Z,933.28
2019-06-08T10:44:38.210Z,933.31
2019-06-08T10:45:37.230Z,933.35
2019-06-08T10:46:40.315Z,933.38
2019-06-08T10:47:37.854Z,933.43
2019-06-08T10:48:37.918Z,933.45
2019-06-08T10:49:38.425Z,933.44
2019-06-08T10:50:37.117Z,933.47
2019-06-08T10:51:40.146Z,933.46
2019-06-08T10:52:39.141Z,933.47
2019-06-08T10:53:48.197Z,933.52
2019-06-08T10:54:37.828Z,933.55
2019-06-08T10:55:37.809Z,933.56
2019-06-08T10:56:38.525Z,933.63
2019-06-08T10:57:37.443Z,933.65
2019-06-08T10:58:36.897Z,933.56
2019-06-08T10:59:40.052Z,933.57
2019-06-08T11:00:38.840Z,933.58
2019-06-08T11:01:38.542Z,933.56
2019-06-08T11:02:37.618Z,933.64
2019-06-08T11:03:38.824Z,933.73
2019-06-08T11:04:38.873Z,933.79
2019-06-08T11:05:36.742Z,933.82
2019-06-08T11:06:39.788Z,933.87
2019-06-08T11:07:38.064Z,933.85
2019-06-08T11:08:38.870Z,933.94
2019-06-08T11:09:36.670Z,933.89
2019-06-08T11:10:37.353Z,933.89
2019-06-08T11:11:38.306Z,933.89
2019-06-08T11:12:37.716Z,933.78
2019-06-08T11:13:36.542Z,933.82
2019-06-08T11:14:38.218Z,933.76
2019-06-08T11:15:37.825Z,933.82
2019-06-08T11:16:38.516Z,933.90
2019-06-08T11:17:37.891Z,933.92
2019-06-08T11:18:36.413Z,934.02
2019-06-08T11:19:37.698Z,934.02
2019-06-08T11:20:38.205Z,933.99
2019-06-08T11:21:38.491Z,934.06
2019-06-08T11:22:36.363Z,933.98
2019-06-08T11:23:38.475Z,933.88
2019-06-08T11:24:38.625Z,933.87
2019-06-08T11:25:37.659Z,933.88
2019-06-08T11:26:39.938Z,933.92
2019-06-08T11:27:38.623Z,933.95
2019-06-08T11:28:38.187Z,933.99
2019-06-08T11:29:38.401Z,933.95
2019-06-08T11:30:38.164Z,933.93
2019-06-08T11:31:39.042Z,933.90
2019-06-08T11:32:38.176Z,933.93
2019-06-08T11:33:38.766Z,933.98
2019-06-08T11:34:37.651Z,933.99
2019-06-08T11:35:38.227Z,934.13
2019-06-08T11:36:36.007Z,934.46
2019-06-08T11:37:38.707Z,934.23
2019-06-08T11:38:38.127Z,934.17
2019-06-08T11:39:38.038Z,934.29
2019-06-08T11:40:37.880Z,934.22
2019-06-08T11:41:35.897Z,934.08
2019-06-08T11:42:38.634Z,934.06
2019-06-08T11:43:38.015Z,934.09
2019-06-08T11:44:35.831Z,934.11
2019-06-08T11:45:37.922Z,934.14
2019-06-08T11:46:38.140Z,934.15
2019-06-08T11:47:38.942Z,934.23
2019-06-08T11:48:39.211Z,934.20
2019-06-08T11:49:35.722Z,934.18
2019-06-08T11:50:38.453Z,934.14
2019-06-08T11:51:37.845Z,934.06
2019-06-08T11:52:38.077Z,934.13
2019-06-08T11:53:38.294Z,934.15
2019-06-08T11:54:38.104Z,934.20
2019-06-08T11:55:35.582Z,934.61
2019-06-08T11:56:39.963Z,934.28
2019-06-08T11:57:37.326Z,934.29
2019-06-08T11:58:35.517Z,934.36
2019-06-08T11:59:37.432Z,934.43
2019-06-08T12:00:37.818Z,934.43
2019-06-08T12:01:35.448Z,934.54
2019-06-08T12:02:35.418Z,934.78
2019-06-08T12:03:35.401Z,934.75
2019-06-08T12:04:35.388Z,934.68
2019-06-08T12:05:35.365Z,934.59
2019-06-08T12:06:37.528Z,934.56
2019-06-08T12:07:35.332Z,934.66
2019-06-08T12:08:35.285Z,934.78
2019-06-08T12:09:35.285Z,934.67
2019-06-08T12:10:35.262Z,934.76
2019-06-08T12:11:35.246Z,934.72
2019-06-08T12:12:35.222Z,934.57
2019-06-08T12:13:35.200Z,934.71
2019-06-08T12:14:37.681Z,934.76
2019-06-08T12:15:35.174Z,934.46
2019-06-08T12:16:35.156Z,934.48
2019-06-08T12:17:35.128Z,934.40
2019-06-08T12:18:35.121Z,934.42
2019-06-08T12:19:37.552Z,934.38
2019-06-08T12:20:37.583Z,934.43
2019-06-08T12:21:35.052Z,934.46
2019-06-08T12:22:35.020Z,934.53
2019-06-08T12:23:35.021Z,934.45
2019-06-08T12:24:42.156Z,934.49
2019-06-08T12:25:37.696Z,934.46
2019-06-08T12:26:34.952Z,934.47
2019-06-08T12:27:37.294Z,934.49
2019-06-08T12:28:34.915Z,934.41