createdAt,value
2022-10-17T00:00:31.164Z,84.16
2022-10-17T00:02:57.956Z,83.97
2022-10-17T00:05:25.243Z,83.78
2022-10-17T00:07:53.222Z,83.41
2022-10-17T00:10:20.663Z,83.35
2022-10-17T00:12:48.076Z,83.16
2022-10-17T00:15:17.677Z,82.97
2022-10-17T00:17:45.066Z,82.66
2022-10-17T00:20:12.519Z,82.76
2022-10-17T00:22:39.380Z,82.63
2022-10-17T00:25:06.776Z,82.43
2022-10-17T00:27:36.543Z,81.86
2022-10-17T00:30:04.239Z,81.24
2022-10-17T00:32:32.099Z,80.91
2022-10-17T00:34:59.217Z,81.14
2022-10-17T00:37:26.194Z,81.77
2022-10-17T00:39:53.997Z,81.93
2022-10-17T00:42:21.144Z,81.77
2022-10-17T00:44:47.953Z,81.19
2022-10-17T00:47:18.533Z,80.89
2022-10-17T00:49:47.839Z,80.95
2022-10-17T00:52:21.137Z,81.12
2022-10-17T00:54:54.563Z,81.17
2022-10-17T00:57:21.882Z,81.61
2022-10-17T00:59:55.125Z,81.78
2022-10-17T01:02:22.663Z,81.80
2022-10-17T01:04:53.415Z,81.43
2022-10-17T01:07:20.160Z,81.13
2022-10-17T01:09:47.647Z,80.84
2022-10-17T01:12:19.309Z,80.78
2022-10-17T01:14:47.096Z,80.68
2022-10-17T01:17:28.417Z,80.56
2022-10-17T01:20:10.587Z,80.58
2022-10-17T01:22:57.197Z,80.63
2022-10-17T01:25:38.264Z,80.28
2022-10-17T01:28:21.933Z,80.19
2022-10-17T01:31:04.172Z,80.27
2022-10-17T01:33:42.951Z,80.36
2022-10-17T01:36:28.313Z,80.31
2022-10-17T01:39:05.082Z,80.09
2022-10-17T01:41:42.519Z,79.73
2022-10-17T01:44:18.391Z,79.68
2022-10-17T01:46:50.823Z,79.95
2022-10-17T01:49:22.751Z,79.68
2022-10-17T01:52:12.698Z,79.60
2022-10-17T01:54:47.446Z,80.14
2022-10-17T01:57:31.775Z,80.33
2022-10-17T01:59:59.554Z,80.70
2022-10-17T02:02:26.801Z,80.80
2022-10-17T02:04:57.188Z,81.18
2022-10-17T02:07:24.018Z,81.04
2022-10-17T02:09:50.889Z,80.79
2022-10-17T02:12:33.084Z,80.48
2022-10-17T02:15:17.207Z,80.50
2022-10-17T02:18:15.035Z,80.31
2022-10-17T02:20:53.496Z,80.18
2022-10-17T02:23:33.770Z,80.17
2022-10-17T02:26:19.498Z,80.32
2022-10-17T02:29:09.030Z,80.14
2022-10-17T02:31:45.927Z,79.65
2022-10-17T02:34:31.290Z,79.52
2022-10-17T02:37:00.836Z,79.38
2022-10-17T02:39:31.671Z,78.88
2022-10-17T02:42:02.955Z,79.21
2022-10-17T02:44:32.602Z,79.35
2022-10-17T02:47:26.125Z,79.56
2022-10-17T02:49:55.941Z,80.52
2022-10-17T02:52:28.058Z,81.38
2022-10-17T02:55:03.967Z,81.62
2022-10-17T02:57:38.582Z,81.04
2022-10-17T03:00:09.946Z,80.84
2022-10-17T03:02:47.856Z,81.22
2022-10-17T03:05:20.427Z,81.64
2022-10-17T03:07:47.709Z,81.91
2022-10-17T03:10:14.731Z,82.11
2022-10-17T03:12:41.756Z,81.66
2022-10-17T03:15:10.295Z,82.17
2022-10-17T03:17:37.931Z,81.94
2022-10-17T03:20:06.831Z,82.30
2022-10-17T03:22:34.437Z,82.63
2022-10-17T03:25:02.023Z,82.82
2022-10-17T03:27:29.137Z,82.33
2022-10-17T03:29:56.380Z,82.49
2022-10-17T03:32:23.055Z,83.16
2022-10-17T03:34:49.883Z,83.62
2022-10-17T03:37:17.517Z,83.16
2022-10-17T03:39:45.021Z,83.20
2022-10-17T03:42:11.749Z,83.85
2022-10-17T03:44:38.644Z,83.60
2022-10-17T03:47:08.167Z,84.54
2022-10-17T03:49:37.325Z,84.34
2022-10-17T03:54:51.287Z,83.93
2022-10-17T03:57:19.459Z,84.18
2022-10-17T03:59:46.736Z,84.20
2022-10-17T04:02:17.101Z,83.36
2022-10-17T04:04:44.792Z,83.28
2022-10-17T04:07:11.688Z,83.17
2022-10-17T04:09:41.253Z,83.05
2022-10-17T04:12:14.670Z,83.57
2022-10-17T04:14:41.799Z,83.38
2022-10-17T04:17:08.632Z,83.29
2022-10-17T04:19:36.302Z,82.72
2022-10-17T04:22:05.319Z,82.81
2022-10-17T04:24:34.421Z,82.51
2022-10-17T04:27:05.502Z,83.16
2022-10-17T04:29:33.889Z,83.58
2022-10-17T04:32:06.034Z,83.79
2022-10-17T04:34:40.067Z,84.09
2022-10-17T04:37:06.789Z,83.87
2022-10-17T04:39:33.798Z,83.87
2022-10-17T04:42:00.649Z,84.12
2022-10-17T04:44:30.855Z,84.47
2022-10-17T04:46:57.717Z,84.79
2022-10-17T04:49:25.373Z,84.81
2022-10-17T04:51:54.674Z,84.80
2022-10-17T04:54:24.539Z,84.60
2022-10-17T04:56:57.515Z,84.82
2022-10-17T04:59:24.632Z,84.45
2022-10-17T05:01:58.577Z,84.16
2022-10-17T05:04:25.665Z,83.89
2022-10-17T05:06:53.123Z,83.14
2022-10-17T05:09:37.544Z,83.03
2022-10-17T05:12:09.442Z,83.37
2022-10-17T05:14:41.335Z,83.85
2022-10-17T05:17:09.745Z,84.26
2022-10-17T05:19:37.313Z,83.92
2022-10-17T05:22:04.523Z,84.28
2022-10-17T05:24:31.566Z,85.02
2022-10-17T05:26:58.474Z,84.86
2022-10-17T05:29:25.360Z,84.36
2022-10-17T05:31:57.791Z,84.07
2022-10-17T05:34:25.283Z,83.81
2022-10-17T05:36:52.273Z,83.96
2022-10-17T05:39:20.793Z,84.01
2022-10-17T05:41:48.634Z,84.35
2022-10-17T05:44:16.692Z,84.50
2022-10-17T05:46:49.651Z,84.18
2022-10-17T05:49:31.967Z,84.19
2022-10-17T05:52:04.513Z,83.94
2022-10-17T05:54:34.885Z,83.83
2022-10-17T05:57:02.008Z,84.04
2022-10-17T05:59:30.976Z,84.32
2022-10-17T06:02:06.887Z,84.37
2022-10-17T06:04:34.722Z,84.86
2022-10-17T06:07:02.266Z,85.25
2022-10-17T06:09:30.448Z,83.69
2022-10-17T06:11:58.707Z,82.84
2022-10-17T06:14:25.515Z,82.64
2022-10-17T06:16:56.214Z,82.27
2022-10-17T06:19:22.932Z,81.53
2022-10-17T06:21:49.668Z,80.91
2022-10-17T06:24:20.578Z,80.38
2022-10-17T06:26:50.038Z,79.31
2022-10-17T06:29:17.185Z,78.13
2022-10-17T06:31:47.702Z,77.98
2022-10-17T06:34:14.558Z,77.69
2022-10-17T06:36:41.433Z,76.77
2022-10-17T06:39:09.816Z,75.96
2022-10-17T06:41:41.781Z,75.23
2022-10-17T06:44:11.436Z,73.47
2022-10-17T06:46:53.769Z,73.57
2022-10-17T06:49:21.972Z,73.53
2022-10-17T06:51:52.293Z,73.70
2022-10-17T06:54:23.163Z,73.43
2022-10-17T06:57:05.553Z,72.58
2022-10-17T06:59:49.627Z,71.44
2022-10-17T07:02:23.768Z,70.44
2022-10-17T07:04:51.233Z,69.29
2022-10-17T07:07:17.949Z,68.56
2022-10-17T07:09:45.080Z,68.93
2022-10-17T07:12:12.956Z,69.43
2022-10-17T07:14:44.049Z,69.16
2022-10-17T07:17:11.562Z,68.61
2022-10-17T07:19:38.279Z,67.68
2022-10-17T07:22:08.291Z,66.20
2022-10-17T07:24:37.482Z,64.41
2022-10-17T07:27:14.568Z,63.11
2022-10-17T07:29:41.709Z,62.23
2022-10-17T07:32:15.726Z,61.05
2022-10-17T07:34:42.467Z,59.39
2022-10-17T07:37:15.145Z,57.55
2022-10-17T07:39:50.127Z,55.17
2022-10-17T07:42:17.280Z,53.90
2022-10-17T07:44:50.695Z,53.51
2022-10-17T07:47:17.827Z,51.90
2022-10-17T07:49:45.666Z,50.56
2022-10-17T07:52:13.983Z,50.30
2022-10-17T07:54:41.033Z,48.42
2022-10-17T07:57:08.158Z,47.31
2022-10-17T07:59:37.633Z,46.46
2022-10-17T08:02:05.621Z,44.70
2022-10-17T08:04:32.475Z,44.58
2022-10-17T08:07:11.961Z,44.42
2022-10-17T08:09:47.682Z,43.44
2022-10-17T08:12:15.335Z,42.21
2022-10-17T08:14:43.381Z,41.23
2022-10-17T08:17:10.435Z,41.21
2022-10-17T08:19:40.654Z,40.26
2022-10-17T08:22:08.379Z,40.04
2022-10-17T08:24:35.616Z,39.05
2022-10-17T08:27:02.674Z,39.61
2022-10-17T08:29:29.640Z,39.73
2022-10-17T08:32:00.200Z,39.10
2022-10-17T08:34:28.329Z,38.87
2022-10-17T08:36:55.197Z,37.80
2022-10-17T08:39:22.196Z,37.82
2022-10-17T08:42:24.366Z,37.55
2022-10-17T08:45:17.145Z,37.60
2022-10-17T08:47:49.387Z,36.95
2022-10-17T08:50:30.642Z,37.75
2022-10-17T08:53:16.486Z,38.27
2022-10-17T08:55:47.268Z,38.43
2022-10-17T08:58:24.420Z,38.78
2022-10-17T09:01:02.466Z,40.16
2022-10-17T09:03:37.648Z,40.81
2022-10-17T09:06:21.649Z,40.94
2022-10-17T09:09:02.756Z,41.78
2022-10-17T09:11:38.805Z,41.99
2022-10-17T09:14:09.905Z,42.50
2022-10-17T09:19:53.824Z,43.81
2022-10-17T09:22:25.362Z,44.58
2022-10-17T09:25:03.373Z,44.06
2022-10-17T09:27:42.398Z,44.09
2022-10-17T09:30:27.024Z,45.22
2022-10-17T09:33:23.170Z,45.03
2022-10-17T09:36:00.481Z,44.53
2022-10-17T09:38:39.291Z,44.58
2022-10-17T09:41:39.102Z,44.65
2022-10-17T09:44:17.797Z,44.55
2022-10-17T09:47:00.252Z,44.65
2022-10-17T09:49:34.495Z,45.06
2022-10-17T09:52:04.842Z,44.60
2022-10-17T09:54:44.002Z,43.97
2022-10-17T09:57:12.434Z,43.83
2022-10-17T09:59:42.482Z,44.81
2022-10-17T10:02:17.975Z,45.06
2022-10-17T10:05:10.829Z,44.46
2022-10-17T10:07:39.469Z,44.48
2022-10-17T10:10:24.307Z,44.63
2022-10-17T10:13:16.140Z,44.72
2022-10-17T10:15:45.863Z,44.74
2022-10-17T10:21:07.528Z,45.19
2022-10-17T10:23:40.474Z,44.12
2022-10-17T10:26:25.956Z,45.35
2022-10-17T10:28:57.194Z,41.79
2022-10-17T10:31:28.366Z,42.18
2022-10-17T10:33:57.538Z,42.14
2022-10-17T10:36:24.562Z,42.25
2022-10-17T10:38:57.124Z,42.23
2022-10-17T10:41:27.833Z,41.99
2022-10-17T10:43:56.419Z,42.39
2022-10-17T10:46:26.930Z,42.36
2022-10-17T10:48:55.148Z,40.82
2022-10-17T10:51:29.411Z,40.87
2022-10-17T10:54:05.615Z,40.23
2022-10-17T10:56:37.734Z,40.71
2022-10-17T10:59:23.173Z,41.70
2022-10-17T11:02:20.700Z,41.04
2022-10-17T11:04:59.324Z,40.51
2022-10-17T11:07:32.510Z,40.20
2022-10-17T11:10:08.053Z,40.04
2022-10-17T11:15:32.588Z,41.53
2022-10-17T11:18:05.457Z,40.34
2022-10-17T11:20:33.216Z,40.50
2022-10-17T11:23:20.075Z,40.32
2022-10-17T11:25:50.312Z,40.33
2022-10-17T11:28:23.574Z,39.91
2022-10-17T11:31:02.350Z,40.04
2022-10-17T11:33:48.739Z,39.85
2022-10-17T11:36:18.616Z,40.00
2022-10-17T11:38:53.006Z,39.95
2022-10-17T11:41:31.956Z,39.81
2022-10-17T11:44:07.678Z,39.65
2022-10-17T11:46:37.292Z,40.89
2022-10-17T11:49:05.121Z,40.99
2022-10-17T11:54:33.198Z,40.65
2022-10-17T11:57:28.540Z,40.41
2022-10-17T11:59:56.404Z,39.99
2022-10-17T12:02:53.766Z,39.60
2022-10-17T12:05:27.469Z,40.08
2022-10-17T12:08:18.502Z,40.26
2022-10-17T12:10:52.318Z,39.15
2022-10-17T12:13:35.729Z,39.02
2022-10-17T12:16:20.384Z,37.80
2022-10-17T12:18:49.811Z,37.11
2022-10-17T12:21:16.710Z,36.13
2022-10-17T12:23:53.468Z,35.30
2022-10-17T12:26:35.632Z,34.75
2022-10-17T12:29:02.562Z,34.54
2022-10-17T12:31:33.947Z,33.30
2022-10-17T12:34:04.733Z,33.20
2022-10-17T12:36:31.741Z,33.26
2022-10-17T12:39:01.757Z,32.71
2022-10-17T12:41:45.252Z,33.09
2022-10-17T12:44:13.144Z,32.66
2022-10-17T12:46:58.250Z,31.88
2022-10-17T12:49:42.868Z,31.60
2022-10-17T12:52:21.062Z,31.90
2022-10-17T12:55:00.222Z,31.73
2022-10-17T12:57:54.981Z,31.36
2022-10-17T13:00:35.968Z,32.02
2022-10-17T13:03:11.480Z,32.03
2022-10-17T13:05:52.243Z,31.22
2022-10-17T13:08:27.160Z,30.78
2022-10-17T13:10:55.567Z,31.24
2022-10-17T13:13:41.954Z,30.85
2022-10-17T13:16:13.348Z,30.94
2022-10-17T13:18:52.771Z,30.71
2022-10-17T13:21:20.450Z,30.91
2022-10-17T13:23:52.672Z,31.00
2022-10-17T13:26:41.216Z,30.32
2022-10-17T13:29:35.824Z,30.11
2022-10-17T13:32:40.426Z,31.06
2022-10-17T13:38:40.356Z,31.33
2022-10-17T13:52:28.756Z,31.20
2022-10-17T13:55:26.661Z,30.66
2022-10-17T13:57:54.437Z,30.95
2022-10-17T14:00:23.329Z,30.43
2022-10-17T14:02:51.807Z,30.36
2022-10-17T14:05:24.936Z,30.62
2022-10-17T14:08:11.445Z,30.38
2022-10-17T14:13:36.614Z,29.99
2022-10-17T14:16:09.118Z,30.59
2022-10-17T14:18:38.002Z,30.90
2022-10-17T14:24:14.069Z,31.50
2022-10-17T14:26:54.943Z,31.65
2022-10-17T14:29:33.545Z,31.47
2022-10-17T14:32:10.110Z,32.07
2022-10-17T14:34:42.758Z,32.23
2022-10-17T14:37:19.582Z,32.30
2022-10-17T14:39:55.105Z,32.55
2022-10-17T14:42:40.700Z,32.89
2022-10-17T14:45:13.357Z,33.06
2022-10-17T14:47:43.884Z,33.45
2022-10-17T14:50:11.318Z,33.42
2022-10-17T14:52:39.890Z,34.46
2022-10-17T14:55:24.342Z,35.41
2022-10-17T14:57:51.593Z,36.60
2022-10-17T15:00:24.027Z,37.60
2022-10-17T15:02:53.571Z,39.35
2022-10-17T15:05:25.499Z,39.81
2022-10-17T15:07:52.376Z,41.18
2022-10-17T15:10:30.951Z,42.85
2022-10-17T15:13:26.236Z,43.84
2022-10-17T15:15:52.206Z,44.96
2022-10-17T15:18:19.656Z,45.89
2022-10-17T15:20:52.702Z,46.55
2022-10-17T15:23:27.732Z,47.90
2022-10-17T15:25:55.157Z,48.79
2022-10-17T15:28:22.061Z,49.92
2022-10-17T15:30:48.815Z,50.83
2022-10-17T15:33:15.721Z,51.61
2022-10-17T15:35:43.901Z,52.47
2022-10-17T15:38:20.864Z,53.06
2022-10-17T15:40:50.918Z,53.96
2022-10-17T15:43:19.946Z,54.64
2022-10-17T15:45:47.684Z,55.31
2022-10-17T15:48:22.135Z,55.94
2022-10-17T15:50:48.854Z,56.68
2022-10-17T15:53:15.730Z,57.28
2022-10-17T15:55:42.574Z,57.80
2022-10-17T15:58:15.483Z,58.30
2022-10-17T16:00:42.325Z,58.93
2022-10-17T16:03:09.237Z,59.69
2022-10-17T16:05:47.888Z,60.27
2022-10-17T16:08:14.691Z,61.14
2022-10-17T16:10:41.726Z,61.94
2022-10-17T16:13:17.459Z,62.47
2022-10-17T16:15:44.273Z,62.98
2022-10-17T16:18:11.120Z,63.72
2022-10-17T16:20:38.647Z,64.26
2022-10-17T16:23:07.823Z,65.18
2022-10-17T16:25:35.165Z,66.53
2022-10-17T16:28:02.015Z,67.58
2022-10-17T16:30:30.962Z,67.99
2022-10-17T16:32:57.779Z,68.97
2022-10-17T16:35:33.128Z,69.52
2022-10-17T16:38:04.503Z,70.16
2022-10-17T16:40:31.459Z,69.68
2022-10-17T16:43:00.060Z,69.91
2022-10-17T16:45:27.831Z,69.89
2022-10-17T16:47:55.259Z,69.86
2022-10-17T16:50:22.106Z,69.65
2022-10-17T16:52:48.966Z,69.57
2022-10-17T16:55:18.962Z,69.58
2022-10-17T16:57:46.270Z,70.03
2022-10-17T17:00:14.287Z,71.18
2022-10-17T17:02:41.095Z,72.13
2022-10-17T17:05:09.089Z,72.83
2022-10-17T17:07:36.690Z,72.92
2022-10-17T17:10:04.623Z,72.72
2022-10-17T17:12:35.094Z,72.80
2022-10-17T17:15:02.497Z,72.38
2022-10-17T17:17:44.318Z,72.64
2022-10-17T17:20:15.508Z,73.36
2022-10-17T17:22:43.637Z,73.55
2022-10-17T17:25:10.413Z,73.16
2022-10-17T17:27:37.183Z,73.10
2022-10-17T17:30:05.290Z,73.16
2022-10-17T17:32:32.429Z,72.84
2022-10-17T17:34:59.205Z,73.34
2022-10-17T17:37:26.073Z,73.95
2022-10-17T17:39:53.000Z,74.28
2022-10-17T17:42:19.749Z,75.30
2022-10-17T17:44:48.511Z,76.12
2022-10-17T17:47:15.469Z,76.76
2022-10-17T17:49:42.151Z,77.09
2022-10-17T17:52:09.036Z,77.69
2022-10-17T17:54:38.563Z,78.21
2022-10-17T17:57:07.619Z,77.77
2022-10-17T17:59:34.443Z,77.53
2022-10-17T18:02:03.003Z,76.59
2022-10-17T18:04:29.856Z,76.01
2022-10-17T18:06:56.612Z,75.73
2022-10-17T18:09:24.058Z,75.57
2022-10-17T18:11:50.910Z,75.75
2022-10-17T18:14:19.257Z,75.24
2022-10-17T18:16:46.137Z,75.71
2022-10-17T18:19:13.030Z,76.10
2022-10-17T18:21:39.842Z,76.67
2022-10-17T18:24:06.978Z,76.81
2022-10-17T18:26:35.037Z,76.58
2022-10-17T18:29:02.274Z,76.13
2022-10-17T18:31:32.284Z,76.04
2022-10-17T18:34:00.308Z,76.33
2022-10-17T18:36:28.700Z,76.14
2022-10-17T18:38:56.669Z,75.37
2022-10-17T18:41:26.198Z,74.79
2022-10-17T18:43:57.109Z,75.88
2022-10-17T18:46:27.877Z,76.15
2022-10-17T18:48:56.631Z,77.30
2022-10-17T18:51:25.400Z,77.86
2022-10-17T18:53:55.193Z,77.70
2022-10-17T18:56:23.021Z,76.92
2022-10-17T18:58:49.760Z,76.47
2022-10-17T19:01:19.390Z,77.13
2022-10-17T19:03:49.265Z,77.55
2022-10-17T19:06:18.713Z,77.64
2022-10-17T19:08:46.566Z,77.17
2022-10-17T19:11:17.925Z,76.87
2022-10-17T19:14:01.288Z,76.71
2022-10-17T19:16:30.949Z,76.49
2022-10-17T19:19:00.980Z,76.10
2022-10-17T19:21:28.051Z,76.02
2022-10-17T19:23:57.551Z,75.95
2022-10-17T19:26:26.018Z,75.88
2022-10-17T19:28:54.013Z,76.11
2022-10-17T19:31:26.476Z,76.19
2022-10-17T19:33:55.772Z,76.28
2022-10-17T19:36:28.867Z,76.19
2022-10-17T19:38:59.332Z,76.17
2022-10-17T19:41:26.869Z,75.69
2022-10-17T19:43:54.013Z,76.25
2022-10-17T19:46:22.709Z,77.29
2022-10-17T19:48:51.157Z,77.25
2022-10-17T19:51:20.146Z,77.34
2022-10-17T19:53:47.370Z,78.00
2022-10-17T19:56:18.600Z,78.13
2022-10-17T19:58:47.152Z,78.27
2022-10-17T20:01:17.250Z,78.06
2022-10-17T20:03:44.845Z,79.08
2022-10-17T20:06:24.045Z,80.09
2022-10-17T20:08:51.189Z,80.71
2022-10-17T20:11:20.759Z,81.31
2022-10-17T20:13:47.890Z,81.36
2022-10-17T20:16:21.340Z,81.28
2022-10-17T20:18:50.017Z,81.61
2022-10-17T20:21:20.185Z,81.31
2022-10-17T20:23:48.198Z,80.95
2022-10-17T20:26:33.248Z,80.40
2022-10-17T20:29:05.565Z,80.13
2022-10-17T20:31:32.404Z,80.12
2022-10-17T20:34:01.278Z,80.32
2022-10-17T20:36:28.115Z,81.45
2022-10-17T20:38:56.755Z,82.04
2022-10-17T20:41:25.070Z,81.86
2022-10-17T20:43:53.452Z,81.32
2022-10-17T20:46:35.443Z,81.34
2022-10-17T20:49:04.060Z,81.59
2022-10-17T20:51:30.872Z,81.73
2022-10-17T20:56:31.593Z,82.09
2022-10-17T20:59:01.474Z,82.38
2022-10-17T21:01:29.991Z,82.30
2022-10-17T21:04:10.580Z,82.23
2022-10-17T21:06:48.323Z,81.80
2022-10-17T21:09:15.396Z,81.58
2022-10-17T21:11:43.175Z,81.41
2022-10-17T21:14:11.472Z,81.34
2022-10-17T21:16:39.535Z,81.69
2022-10-17T21:19:06.984Z,81.94
2022-10-17T21:21:36.476Z,82.03
2022-10-17T21:24:06.403Z,82.50
2022-10-17T21:26:35.850Z,83.17
2022-10-17T21:29:05.993Z,83.90
2022-10-17T21:31:35.297Z,84.54
2022-10-17T21:34:08.498Z,85.09
2022-10-17T21:36:35.541Z,85.17
2022-10-17T21:39:02.675Z,84.89
2022-10-17T21:41:30.278Z,84.50
2022-10-17T21:44:00.446Z,83.90
2022-10-17T21:46:28.031Z,83.22
2022-10-17T21:48:55.396Z,82.75
2022-10-17T21:51:24.002Z,82.39
2022-10-17T21:53:52.586Z,81.84
2022-10-17T21:56:22.864Z,81.17
2022-10-17T21:58:51.084Z,80.51
2022-10-17T22:01:20.754Z,80.14
2022-10-17T22:03:50.324Z,80.30
2022-10-17T22:09:14.655Z,79.52
2022-10-17T22:11:41.638Z,79.46
2022-10-17T22:14:12.393Z,79.28
2022-10-17T22:16:40.401Z,79.32
2022-10-17T22:19:08.849Z,78.96
2022-10-17T22:21:37.610Z,78.90
2022-10-17T22:24:07.758Z,79.26
2022-10-17T22:26:37.023Z,79.38
2022-10-17T22:29:05.950Z,79.01
2022-10-17T22:31:32.998Z,78.64
2022-10-17T22:33:59.685Z,78.90
2022-10-17T22:36:26.737Z,78.64
2022-10-17T22:38:53.790Z,79.14
2022-10-17T22:41:20.968Z,79.28
2022-10-17T22:43:47.661Z,78.82
2022-10-17T22:46:16.357Z,78.36
2022-10-17T22:48:43.720Z,78.60
2022-10-17T22:51:11.028Z,78.34
2022-10-17T22:53:38.206Z,78.33
2022-10-17T22:56:09.953Z,78.52
2022-10-17T22:58:37.516Z,78.87
2022-10-17T23:01:06.205Z,79.53
2022-10-17T23:03:33.958Z,79.79
2022-10-17T23:06:01.038Z,79.32
2022-10-17T23:08:28.456Z,79.18
2022-10-17T23:10:55.198Z,79.63
2022-10-17T23:13:22.215Z,80.19
2022-10-17T23:15:51.980Z,80.70
2022-10-17T23:18:18.954Z,81.52
2022-10-17T23:20:45.965Z,82.34
2022-10-17T23:23:13.040Z,81.90
2022-10-17T23:25:41.620Z,81.68
2022-10-17T23:28:09.359Z,81.15
2022-10-17T23:30:37.399Z,81.35
2022-10-17T23:33:05.367Z,81.40
2022-10-17T23:35:32.920Z,81.26
2022-10-17T23:37:59.675Z,81.12
2022-10-17T23:40:26.845Z,80.39
2022-10-17T23:42:53.629Z,80.23
2022-10-17T23:45:20.464Z,80.03
2022-10-17T23:47:47.227Z,79.84
2022-10-17T23:50:14.052Z,79.71
2022-10-17T23:52:40.779Z,79.39
2022-10-17T23:55:08.513Z,79.52
2022-10-17T23:57:35.390Z,79.41
