createdAt,value
2018-03-04T00:00:26.848Z,94.00
2018-03-04T00:02:54.365Z,93.90
2018-03-04T00:05:21.905Z,93.80
2018-03-04T00:07:49.420Z,94.00
2018-03-04T00:10:16.970Z,94.10
2018-03-04T00:12:44.503Z,93.90
2018-03-04T00:15:12.048Z,93.70
2018-03-04T00:17:39.579Z,93.70
2018-03-04T00:20:07.112Z,93.80
2018-03-04T00:22:41.347Z,93.90
2018-03-04T00:25:08.940Z,94.00
2018-03-04T00:27:36.452Z,94.10
2018-03-04T00:30:03.980Z,94.10
2018-03-04T00:32:31.539Z,94.10
2018-03-04T00:34:59.068Z,94.00
2018-03-04T00:37:26.608Z,94.00
2018-03-04T00:39:54.151Z,94.00
2018-03-04T00:42:21.693Z,94.00
2018-03-04T00:44:49.989Z,93.90
2018-03-04T00:47:18.293Z,93.80
2018-03-04T00:49:46.608Z,93.90
2018-03-04T00:52:14.158Z,93.90
2018-03-04T00:54:42.466Z,94.10
2018-03-04T00:57:10.766Z,94.10
2018-03-04T00:59:38.277Z,94.10
2018-03-04T01:02:06.055Z,94.20
2018-03-04T01:04:33.576Z,94.20
2018-03-04T01:07:01.128Z,94.10
2018-03-04T01:09:28.641Z,94.10
2018-03-04T01:11:56.180Z,94.10
2018-03-04T01:14:23.688Z,94.10
2018-03-04T01:16:51.254Z,94.40
2018-03-04T01:19:18.774Z,94.10
2018-03-04T01:21:46.316Z,94.10
2018-03-04T01:24:13.842Z,94.10
2018-03-04T01:26:41.392Z,93.90
2018-03-04T01:29:09.693Z,94.10
2018-03-04T01:31:37.212Z,94.10
2018-03-04T01:34:04.765Z,94.10
2018-03-04T01:36:32.306Z,94.10
2018-03-04T01:38:59.851Z,94.30
2018-03-04T01:41:27.379Z,94.20
2018-03-04T01:43:54.922Z,94.40
2018-03-04T01:46:23.012Z,94.40
2018-03-04T01:48:50.558Z,94.50
2018-03-04T01:51:18.978Z,94.40
2018-03-04T01:53:46.509Z,94.40
2018-03-04T01:56:14.025Z,94.50
2018-03-04T01:58:41.599Z,94.50
2018-03-04T02:01:09.117Z,94.60
2018-03-04T02:03:36.646Z,94.90
2018-03-04T02:06:04.160Z,95.20
2018-03-04T02:08:31.702Z,95.10
2018-03-04T02:10:59.208Z,95.50
2018-03-04T02:13:26.742Z,95.70
2018-03-04T02:15:54.585Z,95.50
2018-03-04T02:18:22.119Z,95.80
2018-03-04T02:20:49.638Z,95.90
2018-03-04T02:23:17.171Z,96.10
2018-03-04T02:25:44.701Z,96.60
2018-03-04T02:28:12.228Z,96.90
2018-03-04T02:30:40.536Z,97.10
2018-03-04T02:33:08.851Z,97.40
2018-03-04T02:35:36.380Z,97.40
2018-03-04T02:38:04.676Z,96.90
2018-03-04T02:40:32.969Z,97.10
2018-03-04T02:43:00.540Z,97.10
2018-03-04T02:45:28.079Z,97.20
2018-03-04T02:47:55.601Z,97.40
2018-03-04T02:50:23.126Z,97.60
2018-03-04T02:52:50.645Z,97.90
2018-03-04T02:55:18.197Z,98.10
2018-03-04T02:57:46.498Z,98.40
2018-03-04T03:00:14.042Z,98.40
2018-03-04T03:02:42.372Z,98.50
2018-03-04T03:05:09.914Z,98.60
2018-03-04T03:07:38.184Z,98.80
2018-03-04T03:10:06.492Z,98.90
2018-03-04T03:12:34.770Z,98.70
2018-03-04T03:15:03.105Z,98.80
2018-03-04T03:17:30.645Z,98.80
2018-03-04T03:19:58.216Z,98.60
2018-03-04T03:22:26.499Z,98.60
2018-03-04T03:24:54.817Z,98.80
2018-03-04T03:27:22.336Z,98.80
2018-03-04T03:29:49.869Z,98.60
2018-03-04T03:32:17.398Z,98.60
2018-03-04T03:34:45.704Z,98.70
2018-03-04T03:37:13.238Z,98.60
2018-03-04T03:39:40.820Z,99.20
2018-03-04T03:42:08.345Z,98.90
2018-03-04T03:44:35.887Z,98.70
2018-03-04T03:47:03.589Z,98.90
2018-03-04T03:49:31.142Z,98.60
2018-03-04T03:51:58.690Z,98.30
2018-03-04T03:54:26.230Z,98.20
2018-03-04T03:56:53.779Z,98.20
2018-03-04T03:59:21.296Z,98.20
2018-03-04T04:01:48.828Z,98.20
2018-03-04T04:04:16.381Z,98.10
2018-03-04T04:06:43.919Z,98.40
2018-03-04T04:09:11.424Z,98.40
2018-03-04T04:11:38.964Z,98.40
2018-03-04T04:14:06.483Z,98.30
2018-03-04T04:16:34.026Z,98.60
2018-03-04T04:19:02.302Z,99.00
2018-03-04T04:21:30.621Z,99.00
2018-03-04T04:23:58.149Z,99.00
2018-03-04T04:26:25.693Z,98.90
2018-03-04T04:28:53.209Z,99.00
2018-03-04T04:31:21.511Z,98.90
2018-03-04T04:33:49.040Z,98.90
2018-03-04T04:36:16.582Z,98.90
2018-03-04T04:38:44.102Z,99.10
2018-03-04T04:41:11.635Z,99.10
2018-03-04T04:43:39.171Z,98.70
2018-03-04T04:46:06.720Z,98.80
2018-03-04T04:48:34.237Z,98.60
2018-03-04T04:51:01.772Z,98.80
2018-03-04T04:53:30.065Z,98.50
2018-03-04T04:55:58.373Z,98.70
2018-03-04T04:58:25.947Z,98.70
2018-03-04T05:00:53.455Z,98.60
2018-03-04T05:03:21.000Z,98.70
2018-03-04T05:05:48.548Z,98.90
2018-03-04T05:08:16.080Z,98.70
2018-03-04T05:10:43.603Z,98.50
2018-03-04T05:13:11.133Z,99.00
2018-03-04T05:15:38.645Z,98.80
2018-03-04T05:18:06.186Z,99.00
2018-03-04T05:20:33.722Z,98.90
2018-03-04T05:23:01.282Z,98.70
2018-03-04T05:25:28.801Z,98.40
2018-03-04T05:27:57.099Z,98.60
2018-03-04T05:30:25.375Z,98.70
2018-03-04T05:32:52.938Z,98.70
2018-03-04T05:35:21.224Z,98.60
2018-03-04T05:37:48.772Z,98.60
2018-03-04T05:40:16.301Z,98.80
2018-03-04T05:42:43.860Z,98.90
2018-03-04T05:45:12.144Z,99.00
2018-03-04T05:47:40.458Z,99.10
2018-03-04T05:50:07.972Z,99.10
2018-03-04T05:52:35.511Z,99.30
2018-03-04T05:55:03.041Z,99.20
2018-03-04T05:57:30.585Z,99.20
2018-03-04T05:59:58.109Z,99.20
2018-03-04T06:02:25.641Z,99.20
2018-03-04T06:04:53.159Z,99.20
2018-03-04T06:07:21.523Z,99.50
2018-03-04T06:09:49.038Z,99.30
2018-03-04T06:12:16.618Z,99.10
2018-03-04T06:14:44.134Z,99.10
2018-03-04T06:17:12.441Z,98.90
2018-03-04T06:19:40.761Z,98.80
2018-03-04T06:22:08.275Z,98.90
2018-03-04T06:24:35.814Z,99.00
2018-03-04T06:27:03.347Z,98.90
2018-03-04T06:29:30.885Z,99.00
2018-03-04T06:31:58.426Z,99.20
2018-03-04T06:34:25.968Z,98.90
2018-03-04T06:36:53.494Z,98.90
2018-03-04T06:39:21.050Z,98.90
2018-03-04T06:41:48.576Z,98.90
2018-03-04T06:44:16.886Z,98.60
2018-03-04T06:46:44.408Z,98.70
2018-03-04T06:49:11.936Z,98.50
2018-03-04T06:51:39.452Z,98.30
2018-03-04T06:54:06.976Z,98.10
2018-03-04T06:56:34.514Z,97.80
2018-03-04T06:59:02.823Z,97.70
2018-03-04T07:01:30.345Z,97.70
2018-03-04T07:03:57.881Z,97.60
2018-03-04T07:06:25.397Z,97.20
2018-03-04T07:08:53.718Z,96.60
2018-03-04T07:11:21.999Z,96.10
2018-03-04T07:13:49.561Z,96.40
2018-03-04T07:16:17.094Z,96.10
2018-03-04T07:18:44.621Z,96.00
2018-03-04T07:21:12.179Z,95.90
2018-03-04T07:23:40.490Z,95.30
2018-03-04T07:26:08.030Z,95.30
2018-03-04T07:28:35.573Z,95.00
2018-03-04T07:31:03.095Z,94.80
2018-03-04T07:33:31.373Z,94.20
2018-03-04T07:35:59.679Z,94.20
2018-03-04T07:38:27.958Z,94.10
2018-03-04T07:40:56.276Z,94.30
2018-03-04T07:43:23.796Z,94.10
2018-03-04T07:45:51.349Z,93.80
2018-03-04T07:48:18.873Z,93.70
2018-03-04T07:50:47.179Z,93.00
2018-03-04T07:53:14.713Z,93.00
2018-03-04T07:55:42.249Z,92.70
2018-03-04T07:58:09.824Z,93.30
2018-03-04T08:00:37.373Z,92.70
2018-03-04T08:03:04.904Z,92.70
2018-03-04T08:05:32.437Z,92.50
2018-03-04T08:07:59.957Z,92.50
2018-03-04T08:10:28.273Z,91.90
2018-03-04T08:12:55.793Z,91.90
2018-03-04T08:15:23.333Z,91.60
2018-03-04T08:17:50.849Z,91.50
2018-03-04T08:20:18.403Z,91.60
2018-03-04T08:22:45.929Z,91.30
2018-03-04T08:25:25.289Z,91.30
2018-03-04T08:28:04.466Z,91.30
2018-03-04T08:30:32.012Z,91.10
2018-03-04T08:32:59.529Z,90.70
2018-03-04T08:35:27.089Z,90.40
2018-03-04T08:37:54.623Z,90.40
2018-03-04T08:40:22.159Z,90.20
2018-03-04T08:42:50.453Z,89.80
2018-03-04T08:45:18.743Z,89.80
2018-03-04T08:47:47.041Z,89.80
2018-03-04T08:50:14.570Z,89.80
2018-03-04T08:52:42.121Z,89.30
2018-03-04T08:55:09.643Z,88.90
2018-03-04T08:57:37.187Z,88.40
2018-03-04T09:00:04.695Z,88.20
2018-03-04T09:02:33.052Z,87.90
2018-03-04T09:05:00.576Z,87.90
2018-03-04T09:07:28.118Z,87.60
2018-03-04T09:09:56.396Z,87.10
2018-03-04T09:12:23.946Z,87.20
2018-03-04T09:14:51.465Z,87.30
2018-03-04T09:17:18.999Z,86.10
2018-03-04T09:19:46.535Z,85.40
2018-03-04T09:22:14.092Z,85.00
2018-03-04T09:24:41.607Z,84.20
2018-03-04T09:27:09.200Z,83.60
2018-03-04T09:29:36.727Z,83.50
2018-03-04T09:32:04.261Z,83.40
2018-03-04T09:34:32.547Z,82.50
2018-03-04T09:37:00.873Z,82.30
2018-03-04T09:39:28.406Z,82.30
2018-03-04T09:41:56.815Z,81.80
2018-03-04T09:44:24.357Z,81.80
2018-03-04T09:46:52.708Z,81.70
2018-03-04T09:49:20.830Z,81.70
2018-03-04T09:51:48.393Z,81.30
2018-03-04T09:54:15.931Z,80.80
2018-03-04T09:56:43.595Z,79.70
2018-03-04T09:59:11.152Z,80.00
2018-03-04T10:01:38.692Z,79.20
2018-03-04T10:04:06.286Z,79.10
2018-03-04T10:06:34.608Z,78.90
2018-03-04T10:09:02.157Z,78.90
2018-03-04T10:11:29.709Z,78.50
2018-03-04T10:13:58.130Z,77.50
2018-03-04T10:16:25.644Z,77.50
2018-03-04T10:18:53.200Z,77.70
2018-03-04T10:21:20.803Z,77.50
2018-03-04T10:23:48.344Z,76.40
2018-03-04T10:26:16.883Z,76.80
2018-03-04T10:28:45.529Z,77.00
2018-03-04T10:31:15.504Z,76.20
2018-03-04T10:33:43.840Z,74.80
2018-03-04T10:36:11.365Z,74.80
2018-03-04T10:38:38.876Z,74.50
2018-03-04T10:41:06.414Z,74.70
2018-03-04T10:43:34.704Z,74.70
2018-03-04T10:46:02.305Z,74.60
2018-03-04T10:48:29.820Z,73.20
2018-03-04T10:50:57.384Z,72.90
2018-03-04T10:53:27.068Z,72.50
2018-03-04T10:55:58.097Z,71.80
2018-03-04T10:58:25.629Z,71.00
2018-03-04T11:00:56.967Z,71.00
2018-03-04T11:03:24.532Z,71.00
2018-03-04T11:05:52.090Z,70.80
2018-03-04T11:08:20.378Z,70.80
2018-03-04T11:10:47.963Z,70.70
2018-03-04T11:13:15.528Z,69.70
2018-03-04T11:15:43.856Z,70.00
2018-03-04T11:18:11.473Z,70.00
2018-03-04T11:20:39.799Z,68.30
2018-03-04T11:23:07.305Z,68.30
2018-03-04T11:25:34.848Z,69.10
2018-03-04T11:28:02.394Z,70.00
2018-03-04T11:30:29.994Z,69.00
2018-03-04T11:32:57.523Z,69.20
2018-03-04T11:35:25.129Z,69.70
2018-03-04T11:37:52.821Z,68.80
2018-03-04T11:40:20.440Z,68.70
2018-03-04T11:42:48.138Z,68.50
2018-03-04T11:45:15.669Z,68.60
2018-03-04T11:47:43.209Z,67.80
2018-03-04T11:50:13.368Z,68.40
2018-03-04T11:52:40.940Z,67.40
2018-03-04T11:55:09.083Z,67.20
2018-03-04T11:57:37.387Z,66.60
2018-03-04T12:02:48.494Z,65.80
2018-03-04T12:05:16.024Z,65.70
2018-03-04T12:07:44.350Z,66.00
2018-03-04T12:10:18.456Z,65.90
2018-03-04T12:12:46.005Z,65.80
2018-03-04T12:15:13.841Z,64.40
2018-03-04T12:17:41.397Z,63.40
2018-03-04T12:20:08.997Z,62.30
2018-03-04T12:22:43.067Z,62.40
2018-03-04T12:25:10.585Z,61.80
2018-03-04T12:27:38.131Z,63.40
2018-03-04T12:30:05.796Z,61.00
2018-03-04T12:32:34.122Z,61.20
2018-03-04T12:35:01.693Z,61.20
2018-03-04T12:37:29.233Z,59.90
2018-03-04T12:39:56.806Z,60.60
2018-03-04T12:42:25.086Z,60.00
2018-03-04T12:44:52.604Z,59.90
2018-03-04T12:47:20.181Z,59.80
2018-03-04T12:49:47.753Z,58.70
2018-03-04T12:52:15.317Z,59.00
2018-03-04T12:54:42.842Z,59.70
2018-03-04T12:57:10.461Z,59.60
2018-03-04T12:59:38.008Z,59.70
2018-03-04T13:02:05.547Z,58.40
2018-03-04T13:04:33.072Z,58.50
2018-03-04T13:07:00.609Z,59.10
2018-03-04T13:09:28.929Z,56.40
2018-03-04T13:11:56.448Z,56.30
2018-03-04T13:14:24.022Z,55.80
2018-03-04T13:16:52.324Z,55.30
2018-03-04T13:19:19.886Z,55.30
2018-03-04T13:21:47.418Z,56.20
2018-03-04T13:24:15.031Z,54.90
2018-03-04T13:26:43.520Z,54.10
2018-03-04T13:29:11.062Z,54.00
2018-03-04T13:31:38.581Z,55.10
2018-03-04T13:34:06.911Z,53.60
2018-03-04T13:36:34.424Z,53.20
2018-03-04T13:39:01.960Z,53.40
2018-03-04T13:41:29.476Z,53.70
2018-03-04T13:43:57.009Z,54.30
2018-03-04T13:46:24.538Z,53.80
2018-03-04T13:48:52.851Z,53.80
2018-03-04T13:51:20.368Z,53.70
2018-03-04T13:53:47.904Z,53.70
2018-03-04T13:56:15.417Z,53.20
2018-03-04T13:58:42.951Z,53.40
2018-03-04T14:01:10.477Z,53.30
2018-03-04T14:03:38.794Z,53.00
2018-03-04T14:06:06.370Z,52.90
2018-03-04T14:08:33.922Z,53.00
2018-03-04T14:11:02.209Z,52.90
2018-03-04T14:13:30.560Z,52.50
2018-03-04T14:15:58.082Z,52.50
2018-03-04T14:18:25.624Z,52.60
2018-03-04T14:20:53.148Z,52.10
2018-03-04T14:23:39.365Z,51.90
2018-03-04T14:26:06.910Z,51.80
2018-03-04T14:28:34.518Z,52.40
2018-03-04T14:31:02.064Z,51.80
2018-03-04T14:33:29.617Z,52.80
2018-03-04T14:35:57.911Z,53.40
2018-03-04T14:38:26.203Z,53.80
2018-03-04T14:40:54.547Z,54.00
2018-03-04T14:43:22.081Z,54.00
2018-03-04T14:45:49.645Z,53.80
2018-03-04T14:48:17.188Z,54.30
2018-03-04T14:50:45.512Z,56.00
2018-03-04T14:53:13.055Z,56.00
2018-03-04T14:55:41.371Z,57.20
2018-03-04T14:58:08.889Z,57.20
2018-03-04T15:00:37.215Z,57.70
2018-03-04T15:03:05.514Z,58.50
2018-03-04T15:05:33.083Z,58.40
2018-03-04T15:08:01.377Z,58.40
2018-03-04T15:10:28.928Z,58.40
2018-03-04T15:12:56.462Z,58.40
2018-03-04T15:15:24.010Z,58.40
2018-03-04T15:17:51.558Z,59.10
2018-03-04T15:20:19.876Z,59.30
2018-03-04T15:22:47.404Z,59.30
2018-03-04T15:25:14.960Z,59.50
2018-03-04T15:27:42.478Z,59.80
2018-03-04T15:30:10.055Z,60.20
2018-03-04T15:32:37.583Z,60.30
2018-03-04T15:35:05.124Z,60.70
2018-03-04T15:37:33.443Z,61.00
2018-03-04T15:40:00.997Z,61.00
2018-03-04T15:42:28.518Z,61.40
2018-03-04T15:44:56.801Z,60.90
2018-03-04T15:47:25.119Z,61.10
2018-03-04T15:49:52.654Z,61.00
2018-03-04T15:52:21.000Z,61.50
2018-03-04T15:54:49.303Z,61.80
2018-03-04T15:57:16.848Z,61.70
2018-03-04T15:59:45.132Z,61.80
2018-03-04T16:02:12.728Z,61.80
2018-03-04T16:04:40.831Z,62.20
2018-03-04T16:07:08.398Z,62.30
2018-03-04T16:09:35.921Z,62.40
2018-03-04T16:12:03.703Z,62.70
2018-03-04T16:14:31.240Z,62.80
2018-03-04T16:16:58.803Z,62.90
2018-03-04T16:19:26.342Z,63.00
2018-03-04T16:21:53.904Z,64.30
2018-03-04T16:24:21.419Z,64.50
2018-03-04T16:26:48.978Z,64.80
2018-03-04T16:29:16.506Z,64.90
2018-03-04T16:31:44.038Z,64.80
2018-03-04T16:34:11.611Z,64.90
2018-03-04T16:36:39.154Z,65.50
2018-03-04T16:39:07.445Z,65.90
2018-03-04T16:41:34.960Z,65.80
2018-03-04T16:44:03.270Z,66.20
2018-03-04T16:46:30.800Z,66.30
2018-03-04T16:48:59.059Z,66.80
2018-03-04T16:51:26.603Z,66.10
2018-03-04T16:53:54.148Z,66.20
2018-03-04T16:56:22.435Z,66.50
2018-03-04T16:58:51.443Z,66.80
2018-03-04T17:01:19.107Z,66.80
2018-03-04T17:03:47.447Z,67.60
2018-03-04T17:06:21.119Z,67.60
2018-03-04T17:08:49.612Z,68.00
2018-03-04T17:11:17.911Z,68.50
2018-03-04T17:13:47.488Z,68.70
2018-03-04T17:16:15.211Z,68.80
2018-03-04T17:18:43.514Z,69.40
2018-03-04T17:21:11.802Z,69.50
2018-03-04T17:23:39.351Z,69.50
2018-03-04T17:26:06.869Z,69.70
2018-03-04T17:28:34.470Z,70.00
2018-03-04T17:31:02.040Z,70.20
2018-03-04T17:33:29.585Z,70.30
2018-03-04T17:35:57.106Z,70.40
2018-03-04T17:38:24.651Z,70.80
2018-03-04T17:40:52.164Z,71.00
2018-03-04T17:43:20.476Z,71.40
2018-03-04T17:45:47.994Z,71.40
2018-03-04T17:48:15.551Z,71.50
2018-03-04T17:50:43.066Z,71.40
2018-03-04T17:53:11.374Z,71.40
2018-03-04T17:55:38.902Z,71.40
2018-03-04T17:58:06.420Z,72.00
2018-03-04T18:00:33.957Z,71.80
2018-03-04T18:03:01.506Z,72.10
2018-03-04T18:05:29.058Z,72.30
2018-03-04T18:07:56.587Z,72.50
2018-03-04T18:10:24.927Z,73.20
2018-03-04T18:12:52.477Z,73.10
2018-03-04T18:15:20.026Z,73.10
2018-03-04T18:17:47.553Z,73.10
2018-03-04T18:20:15.104Z,73.10
2018-03-04T18:22:42.640Z,73.10
2018-03-04T18:25:10.954Z,73.10
2018-03-04T18:27:38.473Z,73.10
2018-03-04T18:30:06.013Z,73.20
2018-03-04T18:32:33.524Z,73.20
2018-03-04T18:35:01.062Z,73.20
2018-03-04T18:37:28.612Z,73.10
2018-03-04T18:39:56.913Z,73.20
2018-03-04T18:42:24.426Z,73.10
2018-03-04T18:44:51.973Z,73.10
2018-03-04T18:47:19.566Z,73.10
2018-03-04T18:49:47.142Z,73.20
2018-03-04T18:52:14.649Z,73.20
2018-03-04T18:54:42.192Z,73.10
2018-03-04T18:57:09.723Z,73.10
2018-03-04T18:59:37.246Z,73.00
2018-03-04T19:02:05.545Z,73.50
2018-03-04T19:04:33.836Z,73.60
2018-03-04T19:07:02.125Z,73.40
2018-03-04T19:09:30.412Z,73.50
2018-03-04T19:11:58.723Z,74.00
2018-03-04T19:14:26.285Z,73.90
2018-03-04T19:16:54.581Z,73.90
2018-03-04T19:19:22.092Z,73.90
2018-03-04T19:21:50.413Z,74.00
2018-03-04T19:24:17.938Z,74.20
2018-03-04T19:26:45.468Z,73.70
2018-03-04T19:29:13.769Z,73.40
2018-03-04T19:31:41.501Z,73.40
2018-03-04T19:34:09.012Z,73.50
2018-03-04T19:36:37.364Z,73.80
2018-03-04T19:39:04.885Z,73.70
2018-03-04T19:41:32.490Z,73.80
2018-03-04T19:44:00.012Z,73.50
2018-03-04T19:46:28.558Z,73.00
2018-03-04T19:48:56.096Z,73.00
2018-03-04T19:51:23.627Z,72.90
2018-03-04T19:53:51.138Z,72.80
2018-03-04T19:56:18.694Z,73.10
2018-03-04T19:58:46.959Z,73.50
2018-03-04T20:01:14.506Z,73.40
2018-03-04T20:03:42.016Z,73.60
2018-03-04T20:06:09.623Z,73.80
2018-03-04T20:08:37.132Z,73.90
2018-03-04T20:11:04.680Z,73.90
2018-03-04T20:13:32.198Z,74.00
2018-03-04T20:15:59.746Z,74.00
2018-03-04T20:18:27.305Z,74.10
2018-03-04T20:20:54.964Z,73.80
2018-03-04T20:23:22.483Z,73.50
2018-03-04T20:25:50.038Z,73.60
2018-03-04T20:28:19.077Z,73.50
2018-03-04T20:30:47.359Z,73.80
2018-03-04T20:33:14.894Z,73.70
2018-03-04T20:35:42.409Z,73.90
2018-03-04T20:38:09.944Z,74.00
2018-03-04T20:40:37.452Z,74.10
2018-03-04T20:43:05.762Z,74.50
2018-03-04T20:45:33.272Z,74.50
2018-03-04T20:48:00.805Z,74.60
2018-03-04T20:50:28.344Z,74.80
2018-03-04T20:52:55.890Z,74.90
2018-03-04T20:55:23.422Z,75.60
2018-03-04T20:57:50.961Z,75.00
2018-03-04T21:00:18.472Z,75.20
2018-03-04T21:02:46.069Z,75.30
2018-03-04T21:05:13.685Z,75.60
2018-03-04T21:07:41.399Z,75.70
2018-03-04T21:10:08.953Z,76.00
2018-03-04T21:12:38.377Z,76.10
2018-03-04T21:15:07.134Z,76.40
2018-03-04T21:17:34.729Z,76.20
2018-03-04T21:20:03.006Z,76.00
2018-03-04T21:22:30.545Z,76.00
2018-03-04T21:24:58.064Z,76.20
2018-03-04T21:27:26.378Z,76.10
2018-03-04T21:29:53.898Z,76.10
2018-03-04T21:32:21.428Z,76.20
2018-03-04T21:34:49.147Z,76.80
2018-03-04T21:37:16.683Z,76.00
2018-03-04T21:39:44.370Z,75.80
2018-03-04T21:42:12.102Z,75.80
2018-03-04T21:44:39.831Z,76.00
2018-03-04T21:47:07.357Z,75.60
2018-03-04T21:49:35.647Z,75.60
2018-03-04T21:52:03.175Z,75.50
2018-03-04T21:54:30.696Z,75.80
2018-03-04T21:56:58.293Z,75.80
2018-03-04T21:59:25.831Z,75.90
2018-03-04T22:01:53.347Z,75.90
2018-03-04T22:04:20.872Z,75.80
2018-03-04T22:06:49.159Z,75.70
2018-03-04T22:09:17.443Z,75.70
2018-03-04T22:11:45.768Z,75.70
2018-03-04T22:14:13.305Z,75.60
2018-03-04T22:16:41.579Z,75.70
2018-03-04T22:19:09.753Z,75.70
2018-03-04T22:21:37.276Z,75.90
2018-03-04T22:24:04.809Z,75.70
2018-03-04T22:26:32.334Z,75.60
2018-03-04T22:28:59.888Z,75.50
2018-03-04T22:31:28.240Z,75.60
2018-03-04T22:33:55.776Z,75.60
2018-03-04T22:36:23.283Z,75.80
2018-03-04T22:38:50.812Z,75.60
2018-03-04T22:41:18.331Z,75.60
2018-03-04T22:43:45.862Z,75.40
2018-03-04T22:46:15.331Z,75.50
2018-03-04T22:48:44.217Z,75.10
2018-03-04T22:51:11.741Z,75.10
2018-03-04T22:53:39.275Z,74.60
2018-03-04T22:56:07.606Z,74.10
2018-03-04T22:58:35.150Z,73.90
2018-03-04T23:01:02.663Z,73.70
2018-03-04T23:03:30.217Z,73.90
2018-03-04T23:05:57.729Z,74.00
2018-03-04T23:08:25.349Z,74.30
2018-03-04T23:10:52.884Z,74.60
2018-03-04T23:13:20.433Z,74.70
2018-03-04T23:15:47.959Z,75.20
2018-03-04T23:18:15.511Z,75.60
2018-03-04T23:20:43.791Z,76.80
2018-03-04T23:23:11.330Z,76.20
2018-03-04T23:25:39.667Z,76.30
2018-03-04T23:28:07.599Z,76.60
2018-03-04T23:30:36.064Z,77.20
2018-03-04T23:33:03.754Z,77.20
2018-03-04T23:35:32.374Z,77.40
2018-03-04T23:38:00.084Z,78.20
2018-03-04T23:40:27.649Z,77.70
2018-03-04T23:42:55.163Z,77.70
2018-03-04T23:45:22.697Z,77.70
2018-03-04T23:47:50.980Z,78.00
2018-03-04T23:50:18.504Z,77.90
2018-03-04T23:52:46.025Z,78.00
2018-03-04T23:55:14.320Z,78.30
2018-03-04T23:57:42.593Z,78.40
