createdAt,value
2023-02-11T00:00:29.220Z,19.25
2023-02-11T00:03:32.196Z,19.00
2023-02-11T00:06:35.665Z,18.58
2023-02-11T00:09:38.444Z,19.77
2023-02-11T00:12:41.137Z,18.48
2023-02-11T00:15:43.934Z,20.12
2023-02-11T00:18:46.708Z,18.97
2023-02-11T00:21:50.175Z,17.92
2023-02-11T00:24:52.745Z,18.83
2023-02-11T00:27:55.570Z,19.98
2023-02-11T00:30:58.692Z,20.52
2023-02-11T00:34:01.859Z,17.83
2023-02-11T00:37:04.936Z,19.27
2023-02-11T00:40:08.375Z,19.45
2023-02-11T00:43:11.002Z,16.50
2023-02-11T00:46:14.494Z,16.95
2023-02-11T00:49:17.527Z,16.33
2023-02-11T00:52:21.482Z,18.15
2023-02-11T00:55:24.039Z,16.55
2023-02-11T00:58:27.574Z,17.12
2023-02-11T01:01:30.371Z,17.90
2023-02-11T01:04:33.428Z,18.37
2023-02-11T01:07:35.974Z,17.60
2023-02-11T01:10:39.030Z,16.25
2023-02-11T01:13:42.217Z,16.55
2023-02-11T01:16:45.171Z,17.08
2023-02-11T01:19:49.227Z,17.60
2023-02-11T01:22:52.179Z,17.58
2023-02-11T01:25:54.763Z,17.33
2023-02-11T01:29:00.054Z,18.70
2023-02-11T01:32:03.476Z,17.90
2023-02-11T01:35:07.081Z,17.33
2023-02-11T01:38:21.106Z,16.98
2023-02-11T01:41:24.029Z,16.30
2023-02-11T01:44:36.524Z,16.87
2023-02-11T01:47:39.393Z,15.55
2023-02-11T01:50:43.472Z,14.90
2023-02-11T01:54:05.102Z,15.10
2023-02-11T01:57:23.383Z,14.00
2023-02-11T02:00:36.246Z,13.95
2023-02-11T02:03:42.862Z,14.40
2023-02-11T02:06:56.562Z,13.73
2023-02-11T02:10:04.179Z,13.88
2023-02-11T02:13:06.758Z,14.77
2023-02-11T02:16:14.682Z,15.52
2023-02-11T02:19:42.125Z,16.62
2023-02-11T02:22:58.663Z,14.73
2023-02-11T02:26:49.281Z,16.45
2023-02-11T02:30:14.103Z,13.55
2023-02-11T02:33:47.862Z,13.43
2023-02-11T02:37:02.621Z,12.93
2023-02-11T02:40:11.980Z,14.03
2023-02-11T02:43:15.645Z,14.87
2023-02-11T02:46:24.277Z,13.95
2023-02-11T02:49:27.308Z,13.70
2023-02-11T02:52:42.159Z,14.68
2023-02-11T02:56:09.934Z,14.83
2023-02-11T02:59:22.733Z,15.63
2023-02-11T03:02:36.632Z,13.20
2023-02-11T03:06:00.739Z,15.35
2023-02-11T03:09:14.918Z,13.40
2023-02-11T03:12:17.804Z,13.87
2023-02-11T03:15:21.418Z,13.82
2023-02-11T03:18:27.585Z,14.77
2023-02-11T03:21:33.251Z,14.27
2023-02-11T03:24:38.124Z,14.85
2023-02-11T03:27:43.413Z,13.83
2023-02-11T03:30:50.421Z,14.48
2023-02-11T03:34:22.605Z,15.25
2023-02-11T03:37:45.925Z,14.38
2023-02-11T03:40:50.060Z,13.65
2023-02-11T03:43:55.804Z,14.17
2023-02-11T03:46:59.075Z,13.52
2023-02-11T03:50:05.293Z,14.55
2023-02-11T03:53:08.201Z,16.02
2023-02-11T03:56:14.955Z,13.73
2023-02-11T03:59:17.901Z,14.50
2023-02-11T04:02:22.501Z,14.45
2023-02-11T04:05:25.499Z,15.65
2023-02-11T04:08:28.246Z,14.80
2023-02-11T04:11:31.069Z,15.15
2023-02-11T04:14:33.744Z,13.43
2023-02-11T04:17:36.823Z,14.02
2023-02-11T04:20:39.550Z,14.75
2023-02-11T04:23:42.673Z,14.40
2023-02-11T04:26:45.533Z,16.58
2023-02-11T04:29:48.802Z,17.57
2023-02-11T04:32:51.348Z,16.77
2023-02-11T04:35:54.246Z,16.40
2023-02-11T04:38:57.011Z,15.80
2023-02-11T04:42:00.053Z,16.27
2023-02-11T04:45:02.812Z,16.47
2023-02-11T04:48:05.706Z,18.60
2023-02-11T04:51:08.620Z,19.08
2023-02-11T04:54:11.979Z,16.50
2023-02-11T04:57:14.455Z,16.05
2023-02-11T05:00:17.726Z,14.53
2023-02-11T05:03:20.578Z,16.60
2023-02-11T05:06:23.460Z,15.80
2023-02-11T05:09:26.042Z,13.48
2023-02-11T05:12:28.915Z,14.27
2023-02-11T05:15:31.415Z,13.87
2023-02-11T05:18:34.770Z,15.32
2023-02-11T05:21:37.409Z,14.45
2023-02-11T05:24:40.534Z,16.02
2023-02-11T05:27:43.113Z,17.10
2023-02-11T05:30:45.975Z,15.23
2023-02-11T05:33:48.714Z,19.35
2023-02-11T05:36:51.502Z,17.83
2023-02-11T05:39:54.265Z,17.52
2023-02-11T05:42:57.082Z,16.90
2023-02-11T05:45:59.690Z,16.23
2023-02-11T05:49:02.654Z,16.73
2023-02-11T05:52:05.653Z,16.37
2023-02-11T05:55:08.732Z,17.73
2023-02-11T05:58:11.268Z,18.45
2023-02-11T06:01:14.146Z,16.37
2023-02-11T06:04:16.939Z,15.48
2023-02-11T06:07:19.839Z,16.52
2023-02-11T06:10:22.892Z,16.12
2023-02-11T06:13:25.477Z,17.20
2023-02-11T06:16:28.766Z,16.53
2023-02-11T06:19:31.493Z,16.77
2023-02-11T06:22:35.092Z,15.55
2023-02-11T06:25:37.885Z,16.25
2023-02-11T06:28:42.064Z,15.63
2023-02-11T06:31:44.865Z,15.67
2023-02-11T06:34:47.635Z,16.37
2023-02-11T06:37:50.212Z,16.25
2023-02-11T06:40:53.097Z,16.37
2023-02-11T06:43:55.586Z,17.05
2023-02-11T06:46:58.451Z,16.03
2023-02-11T06:50:00.988Z,14.68
2023-02-11T06:53:03.937Z,15.27
2023-02-11T06:56:09.652Z,15.75
2023-02-11T06:59:16.683Z,16.12
2023-02-11T07:02:21.000Z,17.43
2023-02-11T07:05:24.134Z,17.30
2023-02-11T07:08:26.982Z,16.15
2023-02-11T07:11:30.090Z,17.87
2023-02-11T07:14:32.935Z,18.33
2023-02-11T07:17:37.997Z,18.93
2023-02-11T07:20:41.824Z,21.48
2023-02-11T07:23:45.380Z,21.73
2023-02-11T07:26:47.873Z,21.52
2023-02-11T07:29:50.791Z,23.40
2023-02-11T07:32:53.761Z,25.37
2023-02-11T07:36:00.555Z,32.08
2023-02-11T07:39:04.024Z,30.60
2023-02-11T07:42:06.915Z,27.20
2023-02-11T07:45:09.875Z,23.33
2023-02-11T07:48:12.687Z,20.20
2023-02-11T07:51:21.012Z,22.33
2023-02-11T07:54:24.437Z,19.50
2023-02-11T07:57:27.521Z,21.02
2023-02-11T08:00:30.675Z,22.58
2023-02-11T08:03:34.949Z,23.57
2023-02-11T08:06:41.496Z,21.95
2023-02-11T08:09:44.611Z,22.83
2023-02-11T08:12:47.430Z,24.17
2023-02-11T08:15:50.513Z,24.63
2023-02-11T08:18:53.796Z,24.47
2023-02-11T08:21:57.208Z,23.45
2023-02-11T08:24:59.798Z,23.20
2023-02-11T08:28:03.037Z,21.50
2023-02-11T08:31:10.644Z,20.60
2023-02-11T08:34:14.945Z,22.87
2023-02-11T08:37:17.796Z,22.35
2023-02-11T08:40:21.145Z,21.90
2023-02-11T08:43:23.623Z,20.55
2023-02-11T08:46:27.245Z,20.92
2023-02-11T08:49:30.831Z,19.63
2023-02-11T08:52:33.807Z,20.80
2023-02-11T08:55:36.341Z,21.70
2023-02-11T08:58:39.194Z,19.37
2023-02-11T09:01:42.003Z,18.10
2023-02-11T09:04:44.934Z,17.77
2023-02-11T09:07:47.413Z,18.83
2023-02-11T09:10:50.436Z,17.15
2023-02-11T09:13:54.501Z,17.33
2023-02-11T09:16:57.649Z,18.58
2023-02-11T09:20:02.534Z,17.60
2023-02-11T09:23:06.975Z,17.62
2023-02-11T09:26:13.929Z,18.10
2023-02-11T09:29:16.811Z,18.42
2023-02-11T09:32:19.496Z,19.80
2023-02-11T09:35:23.285Z,18.67
2023-02-11T09:38:25.896Z,17.52
2023-02-11T09:41:50.257Z,17.62
2023-02-11T09:44:53.026Z,18.48
2023-02-11T09:47:58.316Z,20.00
2023-02-11T09:51:01.740Z,20.93
2023-02-11T09:54:11.663Z,19.75
2023-02-11T09:57:26.773Z,19.67
2023-02-11T10:00:40.090Z,17.67
2023-02-11T10:04:11.604Z,16.48
2023-02-11T10:07:21.717Z,17.53
2023-02-11T10:10:47.923Z,16.42
2023-02-11T10:13:56.944Z,16.98
2023-02-11T10:17:17.190Z,15.00
2023-02-11T10:20:35.503Z,17.37
2023-02-11T10:23:41.486Z,17.60
2023-02-11T10:26:45.426Z,18.23
2023-02-11T10:29:53.533Z,19.37
2023-02-11T10:33:22.372Z,18.15
2023-02-11T10:36:34.347Z,18.08
2023-02-11T10:39:37.005Z,18.93
2023-02-11T10:42:42.315Z,17.83
2023-02-11T10:45:47.035Z,18.33
2023-02-11T10:48:53.859Z,21.50
2023-02-11T10:52:12.604Z,19.83
2023-02-11T10:55:20.942Z,18.10
2023-02-11T10:58:27.165Z,19.27
2023-02-11T11:01:46.302Z,17.73
2023-02-11T11:04:48.946Z,17.50
2023-02-11T11:07:57.523Z,18.27
2023-02-11T11:11:07.362Z,17.17
2023-02-11T11:14:19.711Z,18.08
2023-02-11T11:17:22.201Z,17.23
2023-02-11T11:20:29.120Z,16.77
2023-02-11T11:23:32.285Z,15.90
2023-02-11T11:26:46.641Z,16.10
2023-02-11T11:29:52.025Z,15.35
2023-02-11T11:32:55.146Z,19.15
2023-02-11T11:35:59.874Z,15.93
2023-02-11T11:39:15.614Z,18.15
2023-02-11T11:42:39.248Z,17.77
2023-02-11T11:45:59.568Z,15.45
2023-02-11T11:49:25.726Z,15.88
2023-02-11T11:52:45.475Z,14.40
2023-02-11T11:55:59.591Z,16.75
2023-02-11T11:59:06.693Z,14.73
2023-02-11T12:02:34.229Z,15.77
2023-02-11T12:06:07.764Z,15.52
2023-02-11T12:09:55.279Z,14.80
2023-02-11T12:13:12.427Z,14.82
2023-02-11T12:16:25.215Z,13.43
2023-02-11T12:19:38.660Z,14.27
2023-02-11T12:23:02.323Z,13.07
2023-02-11T12:26:11.003Z,13.95
2023-02-11T12:29:22.732Z,14.25
2023-02-11T12:33:03.249Z,13.93
2023-02-11T12:36:23.035Z,13.52
2023-02-11T12:39:47.744Z,14.02
2023-02-11T12:43:16.710Z,14.00
2023-02-11T12:46:28.359Z,14.02
2023-02-11T12:49:37.582Z,11.97
2023-02-11T12:52:59.225Z,13.30
2023-02-11T12:56:06.731Z,13.00
2023-02-11T12:59:17.448Z,13.20
2023-02-11T13:02:32.298Z,13.15
2023-02-11T13:05:42.744Z,12.17
2023-02-11T13:08:50.491Z,12.52
2023-02-11T13:11:55.674Z,13.05
2023-02-11T13:15:03.918Z,12.68
2023-02-11T13:18:25.786Z,12.45
2023-02-11T13:21:43.126Z,13.30
2023-02-11T13:25:08.356Z,12.32
2023-02-11T13:28:41.448Z,13.40
2023-02-11T13:31:56.680Z,11.75
2023-02-11T13:35:01.262Z,11.68
2023-02-11T13:38:28.969Z,12.90
2023-02-11T13:41:32.894Z,11.45
2023-02-11T13:44:35.784Z,12.95
2023-02-11T13:47:38.608Z,12.55
2023-02-11T13:50:48.209Z,11.30
2023-02-11T13:53:56.310Z,12.47
2023-02-11T13:57:21.312Z,11.48
2023-02-11T14:00:39.062Z,10.98
2023-02-11T14:04:39.440Z,11.65
2023-02-11T14:08:29.740Z,10.35
2023-02-11T14:11:32.757Z,10.60
2023-02-11T14:15:00.340Z,9.43
2023-02-11T14:18:43.774Z,9.52
2023-02-11T14:21:46.993Z,10.15
2023-02-11T14:24:58.884Z,9.63
2023-02-11T14:28:12.899Z,9.77
2023-02-11T14:31:44.022Z,9.68
2023-02-11T14:35:31.761Z,9.15
2023-02-11T14:38:52.973Z,9.63
2023-02-11T14:41:56.211Z,8.93
2023-02-11T14:45:04.983Z,9.27
2023-02-11T14:48:30.122Z,8.90
2023-02-11T14:51:36.799Z,9.27
2023-02-11T14:54:41.002Z,9.35
2023-02-11T14:57:45.750Z,9.20
2023-02-11T15:00:51.541Z,10.23
2023-02-11T15:03:58.757Z,10.77
2023-02-11T15:07:05.770Z,8.90
2023-02-11T15:10:28.585Z,10.05
2023-02-11T15:13:32.063Z,9.80
2023-02-11T15:16:35.225Z,9.90
2023-02-11T15:19:41.223Z,9.75
2023-02-11T15:22:46.285Z,9.75
2023-02-11T15:25:55.841Z,9.77
2023-02-11T15:28:59.855Z,9.18
2023-02-11T15:32:17.747Z,9.70
2023-02-11T15:35:22.174Z,10.05
2023-02-11T15:38:24.882Z,9.43
2023-02-11T15:41:38.623Z,9.48
2023-02-11T15:44:41.471Z,10.80
2023-02-11T15:47:53.912Z,10.73
2023-02-11T15:51:00.536Z,11.63
2023-02-11T15:54:07.920Z,11.12
2023-02-11T15:57:10.831Z,9.70
2023-02-11T16:00:18.927Z,11.12
2023-02-11T16:03:24.524Z,13.20
2023-02-11T16:06:40.317Z,12.25
2023-02-11T16:09:43.613Z,11.63
2023-02-11T16:13:19.173Z,12.35
2023-02-11T16:16:24.544Z,12.50
2023-02-11T16:19:28.541Z,15.43
2023-02-11T16:22:35.423Z,14.35
2023-02-11T16:25:38.198Z,13.55
2023-02-11T16:28:41.830Z,13.65
2023-02-11T16:31:47.071Z,12.77
2023-02-11T16:34:51.054Z,12.87
2023-02-11T16:37:54.934Z,14.05
2023-02-11T16:40:58.350Z,13.73
2023-02-11T16:44:01.056Z,14.80
2023-02-11T16:47:05.976Z,15.02
2023-02-11T16:50:11.908Z,13.00
2023-02-11T16:53:20.041Z,13.20
2023-02-11T16:56:22.872Z,14.20
2023-02-11T16:59:25.965Z,14.55
2023-02-11T17:02:31.699Z,14.25
2023-02-11T17:05:49.418Z,14.00
2023-02-11T17:08:57.138Z,14.60
2023-02-11T17:12:00.444Z,15.18
2023-02-11T17:15:04.890Z,15.30
2023-02-11T17:18:12.429Z,16.15
2023-02-11T17:21:15.674Z,15.77
2023-02-11T17:24:20.269Z,16.23
2023-02-11T17:27:23.374Z,16.87
2023-02-11T17:30:26.578Z,17.60
2023-02-11T17:33:29.482Z,18.33
2023-02-11T17:36:33.421Z,17.33
2023-02-11T17:39:40.007Z,16.55
2023-02-11T17:42:43.199Z,15.15
2023-02-11T17:45:46.022Z,16.70
2023-02-11T17:48:49.307Z,17.15
2023-02-11T17:51:51.874Z,15.97
2023-02-11T17:54:55.262Z,15.82
2023-02-11T17:57:57.928Z,15.02
2023-02-11T18:01:01.040Z,16.67
2023-02-11T18:04:04.688Z,15.25
2023-02-11T18:07:07.848Z,15.03
2023-02-11T18:10:11.712Z,17.23
2023-02-11T18:13:14.404Z,16.48
2023-02-11T18:16:17.559Z,15.18
2023-02-11T18:19:20.827Z,16.87
2023-02-11T18:22:24.686Z,15.43
2023-02-11T18:25:27.270Z,15.63
2023-02-11T18:28:30.650Z,18.00
2023-02-11T18:31:35.375Z,20.73
2023-02-11T18:34:40.787Z,22.30
2023-02-11T18:37:43.570Z,16.70
2023-02-11T18:40:47.559Z,15.30
2023-02-11T18:43:50.466Z,23.98
2023-02-11T18:46:54.144Z,25.73
2023-02-11T18:49:56.859Z,23.77
2023-02-11T18:53:02.321Z,54.70
2023-02-11T18:56:14.398Z,26.08
2023-02-11T18:59:17.967Z,23.20
2023-02-11T19:02:20.998Z,15.23
2023-02-11T19:05:28.730Z,17.80
2023-02-11T19:08:32.190Z,16.60
2023-02-11T19:11:49.923Z,16.50
2023-02-11T19:14:52.952Z,15.75
2023-02-11T19:17:56.433Z,16.02
2023-02-11T19:20:59.500Z,15.65
2023-02-11T19:24:07.694Z,17.83
2023-02-11T19:27:13.366Z,17.00
2023-02-11T19:30:22.795Z,15.48
2023-02-11T19:33:42.842Z,14.50
2023-02-11T19:36:48.631Z,13.55
2023-02-11T19:39:58.274Z,12.93
2023-02-11T19:43:02.143Z,14.38
2023-02-11T19:46:07.034Z,14.98
2023-02-11T19:49:13.018Z,14.82
2023-02-11T19:52:15.648Z,14.43
2023-02-11T19:55:18.931Z,13.60
2023-02-11T19:58:21.739Z,14.65
2023-02-11T20:01:25.977Z,13.55
2023-02-11T20:04:32.121Z,14.80
2023-02-11T20:07:35.356Z,15.23
2023-02-11T20:10:39.040Z,14.60
2023-02-11T20:13:42.288Z,16.30
2023-02-11T20:16:49.492Z,14.38
2023-02-11T20:19:53.473Z,12.82
2023-02-11T20:22:58.584Z,13.82
2023-02-11T20:26:15.498Z,13.50
2023-02-11T20:29:18.840Z,11.82
2023-02-11T20:32:21.705Z,13.80
2023-02-11T20:35:28.034Z,12.25
2023-02-11T20:38:30.903Z,14.18
2023-02-11T20:41:35.908Z,12.07
2023-02-11T20:44:38.983Z,12.57
2023-02-11T20:47:42.545Z,14.15
2023-02-11T20:50:48.366Z,12.85
2023-02-11T20:53:52.539Z,12.02
2023-02-11T20:56:56.911Z,11.60
2023-02-11T21:00:00.271Z,12.57
2023-02-11T21:03:04.704Z,13.05
2023-02-11T21:06:08.460Z,14.15
2023-02-11T21:09:14.284Z,18.75
2023-02-11T21:12:17.433Z,13.67
2023-02-11T21:15:20.527Z,12.77
2023-02-11T21:18:23.866Z,12.37
2023-02-11T21:21:27.117Z,12.35
2023-02-11T21:24:32.987Z,12.00
2023-02-11T21:27:36.320Z,12.90
2023-02-11T21:30:40.525Z,12.90
2023-02-11T21:33:43.457Z,12.77
2023-02-11T21:36:46.617Z,14.07
2023-02-11T21:39:50.011Z,13.68
2023-02-11T21:42:53.775Z,11.90
2023-02-11T21:45:56.651Z,11.98
2023-02-11T21:49:00.519Z,12.50
2023-02-11T21:52:03.252Z,14.13
2023-02-11T21:55:06.795Z,12.73
2023-02-11T21:58:10.495Z,12.80
2023-02-11T22:01:20.689Z,12.57
2023-02-11T22:04:23.723Z,12.90
2023-02-11T22:07:28.088Z,12.50
2023-02-11T22:10:31.133Z,12.37
2023-02-11T22:13:34.362Z,13.10
2023-02-11T22:16:37.491Z,12.45
2023-02-11T22:19:40.198Z,13.25
2023-02-11T22:22:43.229Z,13.10
2023-02-11T22:25:45.826Z,12.27
2023-02-11T22:28:49.874Z,13.23
2023-02-11T22:31:52.486Z,12.73
2023-02-11T22:34:55.389Z,12.40
2023-02-11T22:37:58.042Z,11.70
2023-02-11T22:41:06.032Z,14.13
2023-02-11T22:44:09.085Z,13.00
2023-02-11T22:47:12.056Z,12.02
2023-02-11T22:50:14.633Z,12.13
2023-02-11T22:53:17.569Z,12.18
2023-02-11T22:56:20.643Z,12.32
2023-02-11T22:59:23.699Z,12.47
2023-02-11T23:02:26.322Z,11.68
2023-02-11T23:05:29.444Z,12.37
2023-02-11T23:08:33.057Z,12.77
2023-02-11T23:11:36.058Z,12.68
2023-02-11T23:14:38.781Z,12.60
2023-02-11T23:17:41.657Z,11.95
2023-02-11T23:20:44.750Z,12.57
2023-02-11T23:23:49.298Z,11.38
2023-02-11T23:26:51.919Z,12.25
2023-02-11T23:29:57.896Z,11.97
2023-02-11T23:33:00.533Z,12.15
2023-02-11T23:36:03.579Z,11.85
2023-02-11T23:39:06.236Z,11.60
2023-02-11T23:42:09.320Z,12.25
2023-02-11T23:45:12.221Z,12.47
2023-02-11T23:48:15.240Z,12.43
2023-02-11T23:51:18.165Z,11.73
2023-02-11T23:54:21.019Z,11.82
2023-02-11T23:57:23.662Z,12.00
