createdAt,value
2019-03-05T00:01:23.288Z,18.87
2019-03-05T00:03:53.566Z,20.43
2019-03-05T00:06:25.509Z,22.37
2019-03-05T00:08:54.798Z,20.27
2019-03-05T00:11:24.027Z,20.92
2019-03-05T00:13:54.182Z,23.10
2019-03-05T00:16:24.799Z,28.10
2019-03-05T00:18:57.432Z,19.70
2019-03-05T00:21:25.467Z,24.15
2019-03-05T00:23:58.787Z,22.22
2019-03-05T00:26:31.200Z,22.58
2019-03-05T00:29:05.590Z,21.75
2019-03-05T00:31:37.414Z,22.13
2019-03-05T00:34:14.552Z,22.80
2019-03-05T00:36:50.889Z,21.33
2019-03-05T00:39:21.433Z,22.27
2019-03-05T00:41:56.477Z,21.93
2019-03-05T00:44:30.666Z,22.22
2019-03-05T00:47:20.779Z,22.15
2019-03-05T00:50:10.650Z,19.80
2019-03-05T00:53:01.218Z,20.40
2019-03-05T00:55:43.630Z,21.75
2019-03-05T00:58:30.291Z,20.37
2019-03-05T01:01:17.426Z,20.57
2019-03-05T01:04:09.358Z,25.37
2019-03-05T01:06:37.932Z,21.30
2019-03-05T01:09:13.057Z,21.68
2019-03-05T01:11:41.071Z,18.05
2019-03-05T01:14:18.044Z,22.32
2019-03-05T01:16:46.845Z,19.85
2019-03-05T01:19:16.002Z,24.85
2019-03-05T01:21:44.229Z,21.05
2019-03-05T01:24:14.982Z,20.48
2019-03-05T01:26:42.964Z,21.87
2019-03-05T01:29:14.896Z,18.27
2019-03-05T01:32:10.390Z,19.23
2019-03-05T01:35:02.092Z,19.48
2019-03-05T01:37:33.085Z,21.62
2019-03-05T01:40:20.418Z,19.02
2019-03-05T01:42:50.124Z,18.05
2019-03-05T01:45:19.054Z,19.07
2019-03-05T01:47:46.972Z,19.87
2019-03-05T01:50:16.969Z,17.45
2019-03-05T01:52:44.850Z,19.73
2019-03-05T01:55:13.969Z,21.75
2019-03-05T01:57:43.201Z,23.20
2019-03-05T02:00:12.683Z,21.12
2019-03-05T02:02:47.372Z,21.73
2019-03-05T02:05:19.514Z,18.30
2019-03-05T02:07:49.486Z,19.70
2019-03-05T02:10:21.546Z,22.02
2019-03-05T02:12:54.735Z,23.50
2019-03-05T02:15:23.120Z,18.45
2019-03-05T02:17:51.393Z,19.98
2019-03-05T02:20:20.784Z,20.60
2019-03-05T02:22:50.817Z,22.55
2019-03-05T02:25:40.683Z,21.68
2019-03-05T02:28:19.488Z,19.20
2019-03-05T02:31:09.228Z,17.75
2019-03-05T02:34:00.485Z,19.48
2019-03-05T02:36:53.698Z,18.75
2019-03-05T02:39:53.979Z,19.10
2019-03-05T02:42:41.526Z,21.97
2019-03-05T02:45:31.586Z,17.65
2019-03-05T02:48:16.961Z,18.42
2019-03-05T02:51:13.475Z,19.77
2019-03-05T02:54:02.230Z,20.97
2019-03-05T02:56:41.592Z,18.75
2019-03-05T02:59:11.023Z,18.15
2019-03-05T03:02:13.092Z,21.87
2019-03-05T03:04:43.805Z,18.32
2019-03-05T03:07:11.769Z,20.17
2019-03-05T03:09:59.256Z,20.82
2019-03-05T03:12:28.417Z,19.42
2019-03-05T03:14:58.386Z,19.50
2019-03-05T03:17:29.717Z,19.75
2019-03-05T03:19:57.855Z,17.50
2019-03-05T03:22:26.304Z,16.55
2019-03-05T03:24:56.266Z,22.15
2019-03-05T03:27:24.365Z,16.07
2019-03-05T03:29:58.643Z,15.72
2019-03-05T03:32:28.601Z,15.58
2019-03-05T03:34:59.134Z,13.55
2019-03-05T03:37:27.087Z,13.98
2019-03-05T03:39:57.313Z,15.58
2019-03-05T03:42:28.279Z,16.27
2019-03-05T03:44:58.745Z,14.58
2019-03-05T03:47:30.775Z,14.10
2019-03-05T03:50:01.263Z,13.65
2019-03-05T03:52:33.053Z,14.10
2019-03-05T03:55:01.901Z,14.00
2019-03-05T03:57:34.689Z,14.65
2019-03-05T04:00:02.840Z,14.30
2019-03-05T04:02:31.038Z,13.93
2019-03-05T04:05:01.382Z,14.23
2019-03-05T04:07:31.425Z,14.35
2019-03-05T04:10:00.720Z,14.55
2019-03-05T04:12:29.142Z,14.58
2019-03-05T04:14:57.522Z,13.88
2019-03-05T04:17:28.449Z,14.58
2019-03-05T04:19:57.406Z,16.07
2019-03-05T04:22:26.956Z,14.50
2019-03-05T04:24:56.990Z,16.23
2019-03-05T04:27:28.744Z,16.37
2019-03-05T04:30:03.629Z,18.30
2019-03-05T04:32:35.639Z,17.25
2019-03-05T04:35:10.392Z,16.67
2019-03-05T04:37:39.716Z,18.73
2019-03-05T04:40:11.065Z,17.45
2019-03-05T04:42:39.147Z,18.50
2019-03-05T04:45:27.895Z,19.52
2019-03-05T04:47:55.850Z,18.25
2019-03-05T04:50:31.406Z,20.40
2019-03-05T04:52:59.401Z,19.77
2019-03-05T04:55:30.334Z,19.27
2019-03-05T04:58:01.228Z,18.15
2019-03-05T05:00:30.515Z,18.45
2019-03-05T05:02:59.269Z,21.10
2019-03-05T05:05:27.237Z,18.75
2019-03-05T05:07:58.976Z,19.75
2019-03-05T05:10:29.150Z,20.65
2019-03-05T05:12:58.215Z,16.90
2019-03-05T05:15:27.573Z,18.55
2019-03-05T05:17:57.797Z,18.15
2019-03-05T05:20:27.748Z,15.93
2019-03-05T05:22:55.784Z,19.42
2019-03-05T05:25:23.764Z,18.75
2019-03-05T05:27:52.640Z,17.95
2019-03-05T05:30:33.051Z,16.45
2019-03-05T05:33:00.946Z,19.12
2019-03-05T05:35:28.981Z,18.15
2019-03-05T05:37:58.331Z,20.30
2019-03-05T05:40:30.188Z,19.12
2019-03-05T05:43:00.399Z,17.52
2019-03-05T05:45:29.756Z,20.45
2019-03-05T05:47:57.695Z,18.35
2019-03-05T05:50:26.909Z,20.00
2019-03-05T05:52:54.981Z,18.82
2019-03-05T05:55:22.932Z,20.90
2019-03-05T05:57:50.880Z,19.12
2019-03-05T06:00:21.954Z,19.82
2019-03-05T06:02:51.506Z,18.67
2019-03-05T06:05:19.422Z,18.67
2019-03-05T06:07:47.387Z,18.57
2019-03-05T06:10:15.238Z,20.68
2019-03-05T06:12:43.118Z,16.42
2019-03-05T06:15:11.002Z,23.47
2019-03-05T06:17:38.862Z,18.65
2019-03-05T06:20:07.345Z,16.87
2019-03-05T18:56:27.750Z,16.23
2019-03-05T18:58:58.332Z,17.77
2019-03-05T19:01:26.492Z,18.00
2019-03-05T19:03:54.406Z,18.12
2019-03-05T19:06:22.691Z,17.73
2019-03-05T19:08:50.638Z,17.00
2019-03-05T19:11:18.534Z,16.70
2019-03-05T19:13:46.481Z,16.27
2019-03-05T19:16:14.496Z,16.02
2019-03-05T19:18:42.354Z,18.50
2019-03-05T19:21:10.427Z,17.55
2019-03-05T19:23:38.588Z,16.48
2019-03-05T19:26:07.292Z,16.45
2019-03-05T19:28:35.190Z,16.70
2019-03-05T19:31:05.019Z,15.48
2019-03-05T19:33:32.998Z,17.67
2019-03-05T19:36:02.578Z,17.07
2019-03-05T19:38:30.479Z,16.00
2019-03-05T19:40:58.366Z,16.62
2019-03-05T19:43:26.415Z,16.80
2019-03-05T19:45:54.319Z,15.80
2019-03-05T19:48:22.263Z,16.37
2019-03-05T19:50:50.340Z,17.65
2019-03-05T19:53:18.358Z,19.35
2019-03-05T19:55:46.356Z,16.57
2019-03-05T19:58:14.295Z,15.48
2019-03-05T20:03:41.509Z,15.40
2019-03-05T20:06:09.560Z,15.85
2019-03-05T20:08:40.267Z,15.20
2019-03-05T20:11:07.547Z,17.80
2019-03-05T20:16:14.867Z,15.15
2019-03-05T20:18:42.870Z,15.50
2019-03-05T20:21:10.880Z,14.50
2019-03-05T20:23:57.807Z,15.25
2019-03-05T20:26:25.836Z,15.70
2019-03-05T20:29:26.826Z,18.70
2019-03-05T20:34:18.904Z,15.50
2019-03-05T20:36:46.963Z,16.77
2019-03-05T20:39:17.081Z,16.05
2019-03-05T20:41:44.992Z,14.90
2019-03-05T20:44:12.937Z,18.57
2019-03-05T20:46:40.914Z,14.58
2019-03-05T20:49:08.857Z,16.25
2019-03-05T20:51:37.049Z,15.78
2019-03-05T20:54:05.182Z,15.85
2019-03-05T20:56:33.181Z,16.65
2019-03-05T20:59:01.180Z,17.32
2019-03-05T21:01:29.288Z,16.70
2019-03-05T21:04:16.318Z,14.68
2019-03-05T21:06:44.431Z,15.20
2019-03-05T21:09:31.938Z,16.37
2019-03-05T21:12:00.061Z,15.48
2019-03-05T21:14:28.123Z,15.20
2019-03-05T21:16:56.073Z,16.27
2019-03-05T21:19:24.060Z,14.80
2019-03-05T21:21:52.002Z,14.98
2019-03-05T21:24:19.956Z,15.35
2019-03-05T21:26:48.029Z,15.05
2019-03-05T21:29:18.205Z,15.70
2019-03-05T21:31:46.283Z,16.40
2019-03-05T21:34:14.263Z,18.15
2019-03-05T21:36:42.665Z,16.30
2019-03-05T21:39:12.647Z,16.05
2019-03-05T21:41:40.559Z,17.42
2019-03-05T21:44:10.394Z,17.62
2019-03-05T21:46:38.906Z,15.60
2019-03-05T21:49:08.618Z,16.55
2019-03-05T21:51:36.623Z,15.23
2019-03-05T21:54:04.595Z,14.60
2019-03-05T21:56:32.573Z,15.63
2019-03-05T21:59:00.502Z,18.67
2019-03-05T22:01:28.395Z,14.90
2019-03-05T22:03:56.318Z,16.00
2019-03-05T22:06:24.269Z,16.15
2019-03-05T22:08:52.252Z,17.07
2019-03-05T22:11:20.213Z,15.05
2019-03-05T22:13:48.079Z,15.55
2019-03-05T22:16:15.963Z,17.05
2019-03-05T22:18:43.834Z,16.12
2019-03-05T22:21:12.066Z,14.30
2019-03-05T22:23:39.897Z,16.12
2019-03-05T22:26:07.780Z,15.00
2019-03-05T22:28:37.796Z,14.30
2019-03-05T22:31:05.865Z,14.80
2019-03-05T22:33:33.856Z,14.85
2019-03-05T22:36:01.956Z,16.70
2019-03-05T22:38:29.790Z,18.52
2019-03-05T22:40:57.714Z,15.65
2019-03-05T22:43:46.632Z,16.75
2019-03-05T22:48:54.558Z,14.30
2019-03-05T22:51:22.517Z,14.98
2019-03-05T22:53:50.427Z,17.12
2019-03-05T22:56:20.615Z,14.85
2019-03-05T22:58:48.496Z,15.40
2019-03-05T23:01:39.958Z,16.00
2019-03-05T23:04:08.371Z,14.83
2019-03-05T23:06:36.361Z,14.98
2019-03-05T23:14:53.378Z,16.67
2019-03-05T23:19:56.386Z,16.30
2019-03-05T23:22:44.705Z,17.48
2019-03-05T23:25:15.249Z,15.45
2019-03-05T23:27:43.186Z,17.45
2019-03-05T23:30:11.135Z,15.25
2019-03-05T23:32:39.054Z,14.13
2019-03-05T23:37:59.950Z,15.85
2019-03-05T23:40:27.857Z,15.60
2019-03-05T23:42:55.709Z,18.42
2019-03-05T23:45:23.585Z,14.13
2019-03-05T23:47:51.421Z,15.00
2019-03-05T23:50:19.286Z,15.45
2019-03-05T23:52:47.163Z,15.63
2019-03-05T23:55:15.262Z,16.02
2019-03-05T23:57:43.965Z,14.28
