createdAt,value
2019-03-09T00:00:31.273Z,6.10
2019-03-09T00:05:22.997Z,5.80
2019-03-09T00:10:14.672Z,5.70
2019-03-09T00:15:05.588Z,5.70
2019-03-09T00:19:56.517Z,5.60
2019-03-09T00:24:48.401Z,5.70
2019-03-09T00:29:42.805Z,6.50
2019-03-09T00:34:34.567Z,6.30
2019-03-09T00:39:25.493Z,6.30
2019-03-09T00:44:16.410Z,6.10
2019-03-09T00:49:08.125Z,5.90
2019-03-09T00:53:59.983Z,5.80
2019-03-09T00:58:50.909Z,5.80
2019-03-09T01:03:41.813Z,6.00
2019-03-09T01:08:33.470Z,6.60
2019-03-09T01:13:24.403Z,6.60
2019-03-09T01:18:15.306Z,6.50
2019-03-09T01:23:06.207Z,6.30
2019-03-09T01:27:57.873Z,6.00
2019-03-09T01:32:48.815Z,6.00
2019-03-09T01:37:39.743Z,5.90
2019-03-09T01:42:30.693Z,6.30
2019-03-09T01:47:22.338Z,6.80
2019-03-09T01:52:14.000Z,6.60
2019-03-09T01:57:04.902Z,6.60
2019-03-09T02:01:55.803Z,6.40
2019-03-09T02:06:47.463Z,6.10
2019-03-09T02:11:38.367Z,6.10
2019-03-09T02:16:30.025Z,6.50
2019-03-09T02:21:20.942Z,6.60
2019-03-09T02:26:11.842Z,7.00
2019-03-09T02:31:03.500Z,6.70
2019-03-09T02:35:54.400Z,6.70
2019-03-09T02:40:45.335Z,6.50
2019-03-09T02:45:36.242Z,6.40
2019-03-09T02:50:27.157Z,6.30
2019-03-09T02:55:18.068Z,6.40
2019-03-09T03:00:19.319Z,7.20
2019-03-09T03:05:11.064Z,7.00
2019-03-09T03:10:01.912Z,7.00
2019-03-09T03:14:52.812Z,6.90
2019-03-09T03:19:44.465Z,6.60
2019-03-09T03:24:35.366Z,6.60
2019-03-09T03:29:26.281Z,6.50
2019-03-09T03:34:17.954Z,7.40
2019-03-09T03:39:08.869Z,7.40
2019-03-09T03:43:59.780Z,7.40
2019-03-09T03:48:50.685Z,7.20
2019-03-09T03:53:41.585Z,7.00
2019-03-09T03:58:33.232Z,6.70
2019-03-09T04:03:24.140Z,6.70
2019-03-09T04:08:15.848Z,7.30
2019-03-09T04:13:06.752Z,7.20
2019-03-09T04:17:57.665Z,7.50
2019-03-09T04:22:48.572Z,7.40
2019-03-09T04:27:39.483Z,7.20
2019-03-09T04:32:30.382Z,7.10
2019-03-09T04:37:21.292Z,7.00
2019-03-09T04:42:12.934Z,7.10
2019-03-09T04:47:03.836Z,7.10
2019-03-09T04:51:55.491Z,7.60
2019-03-09T04:56:46.406Z,7.60
2019-03-09T05:01:37.315Z,7.40
2019-03-09T05:06:29.000Z,7.10
2019-03-09T05:11:19.903Z,7.10
2019-03-09T05:16:10.816Z,6.90
2019-03-09T05:21:01.968Z,6.90
2019-03-09T05:25:52.875Z,7.50
2019-03-09T05:30:43.784Z,7.60
2019-03-09T05:35:34.703Z,7.50
2019-03-09T05:40:25.613Z,7.30
2019-03-09T05:45:16.537Z,7.10
2019-03-09T05:50:07.447Z,7.00
2019-03-09T05:54:58.352Z,6.90
2019-03-09T05:59:49.271Z,7.30
2019-03-09T06:04:40.176Z,7.70
2019-03-09T06:09:31.814Z,7.30
2019-03-09T06:14:23.454Z,7.10
2019-03-09T06:19:15.107Z,7.00
2019-03-09T06:24:06.011Z,6.90
2019-03-09T06:28:56.911Z,6.80
2019-03-09T06:33:48.555Z,7.30
2019-03-09T06:38:48.225Z,7.50
2019-03-09T06:43:39.139Z,7.50
2019-03-09T06:48:30.047Z,7.30
2019-03-09T06:53:20.955Z,7.00
2019-03-09T06:58:13.503Z,6.90
2019-03-09T07:03:02.783Z,6.70
2019-03-09T07:07:54.440Z,7.00
2019-03-09T07:12:45.342Z,7.00
2019-03-09T07:17:36.247Z,7.50
2019-03-09T07:22:27.186Z,7.40
2019-03-09T07:27:18.100Z,7.20
2019-03-09T07:32:09.013Z,7.00
2019-03-09T07:36:59.919Z,6.90
2019-03-09T07:41:51.567Z,6.90
2019-03-09T07:46:42.471Z,6.90
2019-03-09T07:51:34.118Z,7.60
2019-03-09T07:56:25.759Z,7.50
2019-03-09T08:01:16.694Z,7.50
2019-03-09T08:06:07.596Z,7.40
2019-03-09T08:10:58.495Z,7.20
2019-03-09T08:15:50.165Z,7.10
2019-03-09T08:20:41.078Z,7.10
2019-03-09T08:25:31.982Z,7.50
2019-03-09T08:30:24.611Z,8.00
2019-03-09T08:35:15.516Z,8.00
2019-03-09T08:40:08.220Z,7.80
2019-03-09T08:44:59.127Z,7.60
2019-03-09T08:49:50.843Z,7.40
2019-03-09T08:54:41.750Z,7.40
2019-03-09T08:59:32.678Z,7.40
2019-03-09T09:04:23.658Z,7.90
2019-03-09T09:09:14.588Z,8.10
2019-03-09T09:14:05.498Z,8.10
2019-03-09T09:18:56.419Z,8.00
2019-03-09T09:23:47.334Z,7.90
2019-03-09T09:28:38.246Z,8.00
2019-03-09T09:33:29.159Z,8.00
2019-03-09T09:38:20.081Z,8.50
2019-03-09T09:43:11.031Z,9.10
2019-03-09T09:48:01.952Z,9.10
2019-03-09T09:52:52.838Z,8.90
2019-03-09T09:57:43.745Z,8.90
2019-03-09T10:02:34.657Z,8.90
2019-03-09T10:07:25.558Z,8.80
2019-03-09T10:12:17.227Z,9.80
2019-03-09T10:17:08.151Z,9.80
2019-03-09T10:21:59.075Z,9.90
2019-03-09T10:26:49.992Z,9.90
2019-03-09T10:31:40.903Z,9.90
2019-03-09T10:36:31.827Z,9.90
2019-03-09T10:41:22.735Z,9.90
2019-03-09T10:46:13.654Z,10.10
2019-03-09T10:51:04.564Z,10.70
2019-03-09T10:55:55.480Z,10.80
2019-03-09T11:00:46.383Z,10.60
2019-03-09T11:05:38.027Z,10.30
2019-03-09T11:10:29.678Z,10.30
2019-03-09T11:15:20.601Z,10.20
2019-03-09T11:20:11.516Z,10.50
2019-03-09T11:25:03.757Z,11.00
2019-03-09T11:29:53.353Z,11.10
2019-03-09T11:34:44.247Z,10.90
2019-03-09T11:39:35.923Z,11.10
2019-03-09T11:44:26.840Z,11.10
2019-03-09T11:49:17.763Z,11.30
2019-03-09T11:54:08.687Z,11.60
2019-03-09T11:58:59.591Z,12.20
2019-03-09T12:03:50.508Z,12.40
2019-03-09T12:08:41.419Z,12.60
2019-03-09T12:13:32.318Z,12.90
2019-03-09T12:18:23.970Z,13.40
2019-03-09T12:23:16.792Z,13.30
2019-03-09T12:28:08.475Z,13.90
2019-03-09T12:32:59.383Z,13.90
2019-03-09T12:37:50.303Z,13.70
2019-03-09T12:42:41.241Z,13.40
2019-03-09T12:47:32.143Z,13.20
2019-03-09T12:52:23.051Z,13.00
2019-03-09T12:57:13.964Z,13.20
2019-03-09T13:02:05.599Z,13.30
2019-03-09T13:06:57.253Z,13.00
2019-03-09T13:11:48.157Z,13.00
2019-03-09T13:16:39.821Z,12.70
2019-03-09T13:21:30.726Z,12.70
2019-03-09T13:26:21.634Z,13.00
2019-03-09T13:31:12.572Z,13.50
2019-03-09T13:36:04.404Z,13.50
2019-03-09T13:40:55.294Z,13.20
2019-03-09T13:45:46.923Z,12.80
2019-03-09T13:50:37.822Z,12.70
2019-03-09T13:55:28.730Z,12.80
2019-03-09T14:00:19.622Z,13.20
2019-03-09T14:05:10.522Z,13.20
2019-03-09T14:10:01.429Z,13.00
2019-03-09T14:14:53.092Z,12.50
2019-03-09T14:19:43.999Z,12.50
2019-03-09T14:24:34.920Z,12.40
2019-03-09T14:29:25.814Z,12.90
2019-03-09T14:34:17.463Z,12.70
2019-03-09T14:39:09.116Z,12.40
2019-03-09T14:44:00.087Z,12.40
2019-03-09T14:48:50.999Z,12.20
2019-03-09T14:53:41.926Z,12.10
2019-03-09T14:58:32.846Z,12.50
2019-03-09T15:03:23.776Z,12.60
2019-03-09T15:08:15.431Z,12.20
2019-03-09T15:13:07.107Z,11.90
2019-03-09T15:17:58.518Z,11.90
2019-03-09T15:22:49.436Z,11.70
2019-03-09T15:27:40.370Z,11.90
2019-03-09T15:32:31.274Z,12.20
2019-03-09T15:37:22.196Z,12.00
2019-03-09T15:42:13.102Z,11.70
2019-03-09T15:47:05.905Z,11.40
2019-03-09T15:51:55.391Z,11.20
2019-03-09T15:56:46.301Z,11.00
2019-03-09T16:01:37.284Z,11.30
2019-03-09T16:06:28.195Z,11.40
2019-03-09T16:11:19.847Z,10.70
2019-03-09T16:16:10.750Z,10.70
2019-03-09T16:21:02.445Z,10.10
2019-03-09T16:25:53.339Z,10.00
2019-03-09T16:30:44.248Z,10.10
2019-03-09T16:35:35.212Z,10.40
2019-03-09T16:40:26.880Z,9.80
2019-03-09T16:45:17.796Z,9.80
2019-03-09T16:50:10.287Z,9.20
2019-03-09T16:55:01.213Z,9.20
2019-03-09T16:59:52.136Z,9.00
2019-03-09T17:04:43.318Z,9.30
2019-03-09T17:09:34.305Z,9.40
2019-03-09T17:14:25.266Z,9.10
2019-03-09T17:19:16.175Z,8.80
2019-03-09T17:24:07.088Z,8.50
2019-03-09T17:28:58.744Z,8.10
2019-03-09T17:33:49.691Z,8.10
2019-03-09T17:38:40.600Z,8.40
2019-03-09T17:43:31.511Z,8.80
2019-03-09T17:48:22.588Z,8.60
2019-03-09T17:53:14.325Z,8.10
2019-03-09T17:58:05.970Z,7.90
2019-03-09T18:02:57.633Z,7.70
2019-03-09T18:07:48.535Z,7.70
2019-03-09T18:12:40.553Z,8.00
2019-03-09T18:17:30.396Z,8.40
2019-03-09T18:22:21.298Z,8.30
2019-03-09T18:27:12.214Z,8.10
2019-03-09T18:32:03.116Z,7.80
2019-03-09T18:36:54.766Z,7.50
2019-03-09T18:41:45.663Z,7.50
2019-03-09T18:46:37.666Z,8.10
2019-03-09T18:51:28.569Z,8.10
2019-03-09T18:56:19.473Z,8.10
2019-03-09T19:01:10.377Z,7.90
2019-03-09T19:06:02.070Z,7.50
2019-03-09T19:10:52.975Z,7.50
2019-03-09T19:15:43.878Z,7.40
2019-03-09T19:20:34.774Z,7.30
2019-03-09T19:25:25.675Z,7.80
2019-03-09T19:30:18.105Z,7.80
2019-03-09T19:35:09.006Z,7.80
2019-03-09T19:39:59.906Z,7.60
2019-03-09T19:44:50.807Z,7.40
2019-03-09T19:49:41.708Z,7.30
2019-03-09T19:54:33.354Z,7.60
2019-03-09T19:59:24.249Z,7.60
2019-03-09T20:04:15.895Z,8.00
2019-03-09T20:09:07.534Z,7.80
2019-03-09T20:13:59.175Z,7.60
2019-03-09T20:18:50.827Z,7.40
2019-03-09T20:23:41.734Z,7.40
2019-03-09T20:28:32.640Z,7.30
2019-03-09T20:33:24.278Z,7.90
2019-03-09T20:38:15.926Z,8.00
2019-03-09T20:43:06.907Z,8.00
2019-03-09T20:47:57.816Z,7.80
2019-03-09T20:52:48.738Z,7.50
2019-03-09T20:57:39.640Z,7.30
2019-03-09T21:02:30.551Z,7.20
2019-03-09T21:07:21.458Z,7.00
2019-03-09T21:12:12.381Z,7.30
2019-03-09T21:17:03.275Z,7.60
2019-03-09T21:21:54.198Z,7.40
2019-03-09T21:26:45.110Z,7.20
2019-03-09T21:31:37.676Z,6.90
2019-03-09T21:36:26.946Z,6.70
2019-03-09T21:41:17.850Z,6.50
2019-03-09T21:46:09.490Z,7.20
2019-03-09T21:51:01.147Z,7.10
2019-03-09T21:55:52.056Z,7.10
2019-03-09T22:00:42.979Z,6.80
2019-03-09T22:05:33.890Z,6.60
2019-03-09T22:10:25.530Z,6.20
2019-03-09T22:15:16.497Z,6.20
2019-03-09T22:20:08.360Z,6.10
2019-03-09T22:24:59.267Z,6.40
2019-03-09T22:29:50.182Z,6.80
2019-03-09T22:34:41.196Z,6.70
2019-03-09T22:39:32.118Z,6.40
2019-03-09T22:44:23.022Z,6.20
2019-03-09T22:49:13.936Z,6.00
2019-03-09T22:54:04.875Z,5.80
2019-03-09T22:58:55.788Z,5.80
2019-03-09T23:03:46.710Z,6.10
2019-03-09T23:08:37.655Z,6.30
2019-03-09T23:13:28.550Z,6.10
2019-03-09T23:18:19.499Z,5.80
2019-03-09T23:23:11.173Z,5.40
2019-03-09T23:28:02.077Z,5.40
2019-03-09T23:32:52.993Z,5.30
2019-03-09T23:37:43.892Z,5.30
2019-03-09T23:42:35.562Z,5.90
2019-03-09T23:47:26.506Z,5.90
2019-03-09T23:52:17.429Z,5.70
2019-03-09T23:57:08.328Z,5.40
