createdAt,value
2022-12-05T00:02:01.268Z,12.47
2022-12-05T00:04:29.424Z,12.87
2022-12-05T00:06:57.710Z,13.10
2022-12-05T00:09:26.073Z,13.13
2022-12-05T00:11:54.144Z,11.93
2022-12-05T00:14:22.235Z,17.20
2022-12-05T00:16:51.751Z,12.13
2022-12-05T00:19:20.026Z,14.13
2022-12-05T00:21:48.180Z,15.20
2022-12-05T00:24:17.505Z,13.40
2022-12-05T00:26:45.862Z,17.13
2022-12-05T00:29:14.627Z,13.80
2022-12-05T00:31:43.181Z,13.20
2022-12-05T00:34:12.751Z,12.03
2022-12-05T00:36:41.408Z,11.87
2022-12-05T00:39:12.535Z,11.40
2022-12-05T00:41:41.009Z,12.20
2022-12-05T00:44:09.859Z,11.63
2022-12-05T00:46:38.706Z,12.70
2022-12-05T00:49:08.269Z,15.33
2022-12-05T00:51:40.864Z,12.40
2022-12-05T00:54:11.502Z,12.50
2022-12-05T00:56:40.269Z,12.33
2022-12-05T00:59:08.708Z,11.60
2022-12-05T01:01:38.772Z,12.13
2022-12-05T01:04:09.586Z,11.97
2022-12-05T01:06:39.686Z,12.20
2022-12-05T01:09:08.871Z,12.10
2022-12-05T01:11:41.177Z,12.57
2022-12-05T01:14:10.581Z,12.20
2022-12-05T01:16:40.335Z,12.00
2022-12-05T01:19:10.674Z,12.73
2022-12-05T01:21:40.128Z,12.67
2022-12-05T01:24:08.914Z,12.10
2022-12-05T01:26:37.189Z,10.77
2022-12-05T01:29:05.968Z,12.90
2022-12-05T01:31:36.412Z,11.83
2022-12-05T01:34:06.973Z,11.90
2022-12-05T01:36:35.470Z,11.10
2022-12-05T01:39:05.083Z,13.27
2022-12-05T01:41:35.526Z,12.60
2022-12-05T01:44:05.477Z,13.20
2022-12-05T01:46:35.350Z,13.60
2022-12-05T01:49:08.815Z,11.77
2022-12-05T01:51:39.622Z,13.17
2022-12-05T01:54:11.433Z,13.23
2022-12-05T01:56:43.405Z,13.10
2022-12-05T01:59:12.878Z,11.80
2022-12-05T02:01:42.025Z,13.63
2022-12-05T02:04:10.841Z,12.20
2022-12-05T02:06:38.975Z,13.43
2022-12-05T02:09:07.161Z,12.70
2022-12-05T02:11:44.015Z,16.47
2022-12-05T02:14:25.338Z,13.20
2022-12-05T02:17:00.261Z,15.23
2022-12-05T02:20:03.069Z,12.60
2022-12-05T02:23:03.884Z,15.30
2022-12-05T02:25:56.037Z,14.53
2022-12-05T02:28:57.383Z,13.93
2022-12-05T02:31:32.442Z,15.33
2022-12-05T02:34:06.869Z,15.50
2022-12-05T02:36:41.339Z,16.70
2022-12-05T02:39:16.405Z,15.67
2022-12-05T02:41:50.933Z,14.17
2022-12-05T02:44:23.959Z,13.87
2022-12-05T02:46:55.261Z,14.20
2022-12-05T02:49:26.472Z,13.67
2022-12-05T02:51:58.368Z,18.47
2022-12-05T02:54:30.071Z,15.40
2022-12-05T02:57:00.469Z,13.83
2022-12-05T02:59:29.043Z,15.70
2022-12-05T03:01:59.172Z,16.00
2022-12-05T03:04:29.431Z,16.10
2022-12-05T03:07:00.894Z,15.90
2022-12-05T03:09:35.630Z,15.80
2022-12-05T03:12:13.917Z,17.33
2022-12-05T03:14:48.413Z,16.40
2022-12-05T03:17:21.937Z,16.80
2022-12-05T03:20:01.011Z,16.13
2022-12-05T03:22:33.797Z,15.57
2022-12-05T03:25:03.563Z,17.43
2022-12-05T03:27:42.462Z,17.57
2022-12-05T03:30:13.420Z,21.83
2022-12-05T03:32:49.014Z,14.90
2022-12-05T03:35:23.587Z,19.23
2022-12-05T03:37:55.882Z,19.03
2022-12-05T03:40:33.389Z,18.37
2022-12-05T03:43:10.124Z,15.70
2022-12-05T03:45:45.757Z,15.60
2022-12-05T03:48:20.124Z,17.60
2022-12-05T03:50:50.737Z,15.97
2022-12-05T03:53:22.996Z,15.77
2022-12-05T03:55:59.307Z,15.50
2022-12-05T03:58:31.377Z,14.97
2022-12-05T04:01:02.832Z,15.47
2022-12-05T04:03:40.295Z,16.27
2022-12-05T04:06:15.850Z,18.00
2022-12-05T04:08:48.462Z,19.70
2022-12-05T04:11:21.979Z,15.20
2022-12-05T04:13:53.301Z,16.97
2022-12-05T04:16:42.471Z,16.03
2022-12-05T04:19:19.097Z,17.17
2022-12-05T04:21:49.368Z,17.80
2022-12-05T04:24:38.140Z,15.80
2022-12-05T04:27:16.709Z,21.10
2022-12-05T04:29:49.438Z,21.07
2022-12-05T04:32:20.153Z,21.80
2022-12-05T04:34:56.615Z,17.03
2022-12-05T04:37:26.579Z,22.30
2022-12-05T04:39:59.553Z,21.50
2022-12-05T04:42:31.194Z,17.57
2022-12-05T04:45:09.141Z,19.53
2022-12-05T04:47:41.377Z,18.00
2022-12-05T04:50:13.242Z,14.30
2022-12-05T04:52:42.658Z,20.00
2022-12-05T04:55:14.319Z,20.40
2022-12-05T04:57:50.851Z,18.30
2022-12-05T05:00:19.729Z,18.03
2022-12-05T05:02:53.189Z,17.13
2022-12-05T05:05:24.599Z,15.77
2022-12-05T05:07:55.639Z,19.73
2022-12-05T05:10:30.320Z,15.70
2022-12-05T05:12:58.532Z,18.57
2022-12-05T05:15:26.671Z,20.00
2022-12-05T05:17:54.766Z,16.80
2022-12-05T05:20:27.341Z,18.30
2022-12-05T05:22:57.343Z,14.90
2022-12-05T05:25:26.884Z,17.33
2022-12-05T05:27:57.120Z,15.53
2022-12-05T05:30:26.498Z,14.00
2022-12-05T05:32:55.361Z,14.23
2022-12-05T05:35:25.047Z,16.10
2022-12-05T05:37:53.221Z,15.77
2022-12-05T05:40:21.450Z,14.67
2022-12-05T05:42:51.251Z,16.33
2022-12-05T05:45:19.795Z,14.70
2022-12-05T05:47:50.055Z,14.57
2022-12-05T05:50:21.842Z,15.33
2022-12-05T05:52:51.637Z,16.50
2022-12-05T05:55:20.122Z,13.80
2022-12-05T05:57:48.540Z,13.27
2022-12-05T06:00:17.570Z,15.10
2022-12-05T06:02:45.845Z,14.63
2022-12-05T06:05:14.142Z,16.43
2022-12-05T06:07:42.272Z,13.60
2022-12-05T06:10:12.179Z,15.13
2022-12-05T06:12:40.440Z,13.37
2022-12-05T06:15:09.935Z,15.63
2022-12-05T06:17:38.140Z,14.77
2022-12-05T06:20:08.446Z,14.60
2022-12-05T06:22:36.639Z,15.50
2022-12-05T06:25:05.152Z,13.40
2022-12-05T06:27:35.225Z,14.80
2022-12-05T06:30:03.390Z,14.97
2022-12-05T06:32:32.325Z,14.77
2022-12-05T06:35:00.943Z,15.27
2022-12-05T06:37:29.105Z,14.30
2022-12-05T06:39:57.488Z,14.07
2022-12-05T06:42:25.780Z,13.63
2022-12-05T06:44:55.348Z,14.13
2022-12-05T06:47:23.501Z,12.87
2022-12-05T06:49:51.895Z,13.73
2022-12-05T06:52:20.003Z,12.83
2022-12-05T06:54:48.221Z,13.23
2022-12-05T06:57:16.573Z,13.93
2022-12-05T06:59:44.745Z,13.47
2022-12-05T07:02:13.858Z,14.10
2022-12-05T07:04:42.451Z,14.43
2022-12-05T07:07:10.651Z,13.93
2022-12-05T07:09:48.558Z,15.43
2022-12-05T07:12:19.127Z,15.20
2022-12-05T07:14:49.307Z,14.20
2022-12-05T07:17:19.988Z,15.13
2022-12-05T07:19:49.853Z,13.50
2022-12-05T07:22:18.202Z,14.90
2022-12-05T07:24:47.005Z,14.93
2022-12-05T07:27:18.487Z,14.97
2022-12-05T07:29:48.982Z,14.37
2022-12-05T07:32:17.296Z,14.93
2022-12-05T07:34:49.752Z,14.60
2022-12-05T07:37:21.746Z,15.40
2022-12-05T07:39:50.820Z,14.20
2022-12-05T07:42:19.031Z,14.20
2022-12-05T07:44:47.161Z,14.77
2022-12-05T07:47:15.409Z,15.30
2022-12-05T07:49:43.552Z,14.83
2022-12-05T07:52:13.097Z,16.10
2022-12-05T07:54:41.310Z,14.97
2022-12-05T07:57:10.283Z,14.60
2022-12-05T07:59:38.442Z,14.20
2022-12-05T08:02:06.815Z,13.87
2022-12-05T08:04:34.981Z,14.77
2022-12-05T08:07:03.277Z,13.60
2022-12-05T08:09:32.865Z,14.73
2022-12-05T08:12:01.175Z,14.93
2022-12-05T08:14:29.423Z,13.43
2022-12-05T08:16:57.649Z,15.10
2022-12-05T08:19:25.901Z,13.83
2022-12-05T08:21:55.800Z,14.80
2022-12-05T08:24:24.964Z,15.00
2022-12-05T08:26:54.557Z,13.77
2022-12-05T08:29:23.723Z,13.67
2022-12-05T08:31:53.028Z,14.17
2022-12-05T08:34:22.059Z,14.27
2022-12-05T08:36:50.494Z,15.13
2022-12-05T08:39:20.725Z,14.00
2022-12-05T08:41:49.671Z,14.90
2022-12-05T08:44:19.279Z,14.20
2022-12-05T08:46:50.151Z,15.40
2022-12-05T08:49:19.095Z,13.33
2022-12-05T08:51:47.571Z,13.80
2022-12-05T08:54:16.538Z,12.70
2022-12-05T08:56:44.758Z,13.07
2022-12-05T08:59:13.138Z,12.63
2022-12-05T09:01:43.103Z,12.90
2022-12-05T09:04:12.425Z,12.47
2022-12-05T09:06:41.880Z,12.60
2022-12-05T09:09:11.867Z,12.77
2022-12-05T09:11:46.218Z,13.77
2022-12-05T09:14:14.923Z,13.10
2022-12-05T09:16:46.852Z,11.80
2022-12-05T09:19:16.562Z,13.23
2022-12-05T09:21:45.342Z,12.47
2022-12-05T09:24:15.236Z,11.67
2022-12-05T09:26:43.754Z,13.77
2022-12-05T09:29:17.826Z,12.83
2022-12-05T09:31:51.545Z,12.33
2022-12-05T09:34:20.291Z,12.90
2022-12-05T09:36:55.826Z,13.33
2022-12-05T09:39:29.792Z,14.80
2022-12-05T09:42:19.097Z,13.70
2022-12-05T09:45:04.272Z,13.13
2022-12-05T09:47:49.196Z,13.03
2022-12-05T09:50:22.377Z,12.70
2022-12-05T09:53:06.753Z,14.20
2022-12-05T09:55:44.831Z,13.83
2022-12-05T09:58:42.576Z,13.00
2022-12-05T10:01:32.732Z,13.13
2022-12-05T10:04:34.886Z,15.37
2022-12-05T10:07:11.058Z,12.50
2022-12-05T10:09:56.241Z,12.30
2022-12-05T10:12:43.914Z,12.27
2022-12-05T10:15:17.965Z,28.20
2022-12-05T10:17:52.328Z,15.13
2022-12-05T10:20:26.274Z,13.53
2022-12-05T10:23:02.219Z,14.90
2022-12-05T10:25:32.829Z,12.93
2022-12-05T10:28:04.762Z,12.53
2022-12-05T10:30:36.855Z,14.67
2022-12-05T10:33:14.339Z,12.07
2022-12-05T10:35:43.392Z,13.90
2022-12-05T10:38:18.931Z,12.90
2022-12-05T10:40:50.607Z,14.37
2022-12-05T10:43:27.103Z,13.93
2022-12-05T10:45:55.791Z,13.10
2022-12-05T10:48:24.909Z,15.17
2022-12-05T10:50:55.628Z,15.23
2022-12-05T10:53:28.010Z,12.70
2022-12-05T10:56:28.885Z,13.60
2022-12-05T10:58:56.468Z,12.60
2022-12-05T11:01:27.102Z,11.80
2022-12-05T11:03:59.132Z,13.60
2022-12-05T11:06:29.912Z,13.80
2022-12-05T11:09:05.397Z,13.73
2022-12-05T11:11:35.438Z,12.83
2022-12-05T11:14:05.900Z,15.60
2022-12-05T11:16:37.278Z,12.53
2022-12-05T11:19:24.614Z,13.67
2022-12-05T11:21:53.192Z,14.17
2022-12-05T11:24:29.192Z,29.17
2022-12-05T11:26:58.569Z,17.90
2022-12-05T11:29:31.829Z,14.57
2022-12-05T11:32:00.106Z,12.90
2022-12-05T11:34:32.746Z,12.30
2022-12-05T11:37:06.133Z,12.97
2022-12-05T11:39:35.824Z,13.90
2022-12-05T11:42:27.342Z,14.90
2022-12-05T11:45:22.139Z,14.63
2022-12-05T11:48:05.482Z,12.90
2022-12-05T11:50:42.789Z,13.47
2022-12-05T11:53:27.825Z,13.70
2022-12-05T11:56:06.384Z,13.70
2022-12-05T11:58:48.666Z,13.77
2022-12-05T12:01:26.995Z,13.90
2022-12-05T12:04:17.962Z,14.03
2022-12-05T12:06:56.434Z,13.63
2022-12-05T12:09:43.387Z,14.33
2022-12-05T12:12:21.969Z,15.87
2022-12-05T12:15:00.812Z,14.50
2022-12-05T12:17:36.219Z,12.40
2022-12-05T12:20:19.411Z,13.63
2022-12-05T12:23:15.090Z,14.53
2022-12-05T12:25:53.658Z,14.03
2022-12-05T12:28:38.922Z,13.10
2022-12-05T12:31:31.639Z,14.30
2022-12-05T12:34:11.803Z,14.33
2022-12-05T12:36:46.915Z,13.07
2022-12-05T12:39:31.483Z,15.57
2022-12-05T12:42:20.263Z,13.57
2022-12-05T12:45:24.857Z,13.70
2022-12-05T12:48:10.498Z,13.43
2022-12-05T12:50:44.320Z,13.60
2022-12-05T12:53:32.520Z,13.90
2022-12-05T12:56:08.470Z,11.90
2022-12-05T12:58:48.942Z,11.80
2022-12-05T13:01:28.634Z,10.37
2022-12-05T13:04:04.405Z,10.37
2022-12-05T13:06:39.126Z,11.90
2022-12-05T13:09:13.744Z,11.77
2022-12-05T13:11:44.890Z,11.80
2022-12-05T13:14:16.505Z,11.20
2022-12-05T13:16:48.997Z,11.70
2022-12-05T13:19:27.514Z,11.90
2022-12-05T13:21:58.732Z,10.90
2022-12-05T13:24:29.750Z,10.30
2022-12-05T13:27:01.528Z,9.97
2022-12-05T13:29:34.584Z,11.60
2022-12-05T13:32:05.186Z,10.03
2022-12-05T13:34:48.469Z,9.47
2022-12-05T13:37:41.057Z,10.67
2022-12-05T13:40:43.831Z,7.90
2022-12-05T13:43:14.227Z,9.07
2022-12-05T13:45:53.663Z,8.57
2022-12-05T13:48:26.458Z,9.00
2022-12-05T13:51:01.075Z,7.23
2022-12-05T13:53:37.489Z,8.70
2022-12-05T13:56:08.190Z,8.83
2022-12-05T13:58:47.034Z,8.60
2022-12-05T14:01:48.990Z,9.73
2022-12-05T14:04:43.107Z,8.50
2022-12-05T14:07:13.167Z,7.87
2022-12-05T14:09:53.019Z,7.70
2022-12-05T14:12:32.595Z,9.00
2022-12-05T14:15:01.743Z,9.13
2022-12-05T14:17:32.100Z,9.30
2022-12-05T14:20:17.844Z,8.13
2022-12-05T14:23:03.937Z,8.40
2022-12-05T14:25:54.614Z,7.20
2022-12-05T14:28:42.093Z,9.93
2022-12-05T14:31:24.345Z,9.30
2022-12-05T14:34:07.641Z,7.40
2022-12-05T14:36:38.405Z,8.43
2022-12-05T14:42:02.513Z,8.37
2022-12-05T14:44:32.729Z,7.40
2022-12-05T14:47:05.532Z,7.57
2022-12-05T14:49:52.930Z,7.60
2022-12-05T14:52:23.161Z,10.37
2022-12-05T14:54:53.418Z,6.47
2022-12-05T14:57:23.359Z,7.20
2022-12-05T14:59:55.231Z,7.30
2022-12-05T15:02:27.636Z,9.27
2022-12-05T15:05:02.039Z,7.90
2022-12-05T15:07:34.651Z,7.30
2022-12-05T15:10:06.121Z,6.53
2022-12-05T15:12:41.808Z,7.73
2022-12-05T15:15:17.520Z,8.47
2022-12-05T15:17:48.613Z,7.07
2022-12-05T15:20:22.570Z,8.70
2022-12-05T15:22:50.697Z,7.30
2022-12-05T15:25:24.669Z,8.37
2022-12-05T15:28:04.559Z,8.53
2022-12-05T15:30:36.633Z,7.97
2022-12-05T15:33:05.094Z,7.97
2022-12-05T15:35:35.087Z,8.47
2022-12-05T15:38:09.354Z,7.80
2022-12-05T15:40:40.627Z,8.60
2022-12-05T15:43:37.420Z,8.43
2022-12-05T15:46:10.350Z,8.03
2022-12-05T15:48:38.644Z,8.50
2022-12-05T15:51:07.132Z,8.63
2022-12-05T15:53:38.144Z,8.93
2022-12-05T15:56:10.536Z,9.27
2022-12-05T15:58:44.645Z,9.03
2022-12-05T16:01:16.195Z,8.50
2022-12-05T16:11:11.781Z,9.87
2022-12-05T16:18:38.172Z,8.00
2022-12-05T16:21:37.675Z,9.33
2022-12-05T16:24:09.680Z,8.73
2022-12-05T16:26:40.598Z,10.27
2022-12-05T16:29:28.322Z,9.53
2022-12-05T16:31:57.901Z,10.73
2022-12-05T16:34:28.959Z,9.20
2022-12-05T16:36:58.316Z,8.60
2022-12-05T16:39:28.984Z,11.37
2022-12-05T16:41:57.562Z,8.10
2022-12-05T16:45:04.665Z,10.83
2022-12-05T16:47:55.001Z,9.07
2022-12-05T16:50:32.487Z,10.53
2022-12-05T16:53:14.428Z,8.20
2022-12-05T16:55:44.315Z,8.93
2022-12-05T16:58:24.825Z,9.70
2022-12-05T17:00:59.561Z,9.10
2022-12-05T17:03:36.241Z,8.43
2022-12-05T17:06:06.222Z,9.47
2022-12-05T17:08:34.366Z,9.70
2022-12-05T17:11:04.262Z,8.17
2022-12-05T17:13:33.080Z,9.17
2022-12-05T17:16:01.575Z,9.10
2022-12-05T17:18:32.029Z,8.33
2022-12-05T17:21:02.619Z,8.90
2022-12-05T17:23:32.184Z,8.77
2022-12-05T17:26:00.805Z,9.53
2022-12-05T17:28:29.168Z,9.80
2022-12-05T17:30:57.396Z,10.07
2022-12-05T17:33:25.649Z,9.83
2022-12-05T17:35:53.975Z,8.57
2022-12-05T17:38:22.047Z,9.17
2022-12-05T17:40:51.727Z,8.23
2022-12-05T17:43:24.787Z,8.00
2022-12-05T17:45:54.705Z,8.10
2022-12-05T17:48:23.209Z,8.43
2022-12-05T17:50:51.438Z,10.77
2022-12-05T17:53:22.097Z,9.07
2022-12-05T17:55:52.103Z,9.33
2022-12-05T17:58:21.393Z,8.30
2022-12-05T18:00:49.835Z,7.27
2022-12-05T18:03:21.269Z,5.90
2022-12-05T18:05:49.322Z,5.67
2022-12-05T18:08:18.004Z,4.70
2022-12-05T18:10:47.697Z,5.30
2022-12-05T18:13:18.699Z,4.37
2022-12-05T18:15:49.654Z,5.23
2022-12-05T18:18:19.249Z,5.63
2022-12-05T18:20:47.427Z,5.30
2022-12-05T18:23:16.082Z,5.53
2022-12-05T18:25:44.430Z,5.63
2022-12-05T18:28:16.397Z,5.00
2022-12-05T18:30:49.033Z,5.10
2022-12-05T18:33:17.177Z,5.30
2022-12-05T18:35:45.935Z,5.20
2022-12-05T18:38:14.342Z,4.90
2022-12-05T18:40:42.546Z,5.87
2022-12-05T18:43:10.642Z,6.10
2022-12-05T18:45:39.038Z,5.50
2022-12-05T18:48:31.495Z,4.70
2022-12-05T18:50:56.726Z,6.60
2022-12-05T18:53:24.784Z,5.07
2022-12-05T18:56:20.954Z,5.90
2022-12-05T18:58:41.483Z,5.33
2022-12-05T19:01:11.617Z,6.00
2022-12-05T19:03:41.876Z,4.93
2022-12-05T19:06:14.685Z,5.97
2022-12-05T19:08:44.400Z,5.47
2022-12-05T19:11:14.210Z,6.97
2022-12-05T19:13:42.442Z,5.53
2022-12-05T19:16:14.431Z,5.53
2022-12-05T19:18:44.269Z,5.33
2022-12-05T19:21:12.814Z,6.00
2022-12-05T19:23:41.010Z,5.30
2022-12-05T19:26:10.714Z,5.40
2022-12-05T19:28:39.806Z,5.03
2022-12-05T19:31:11.091Z,5.17
2022-12-05T19:33:40.813Z,6.80
2022-12-05T19:36:13.359Z,4.77
2022-12-05T19:38:43.670Z,4.90
2022-12-05T19:41:14.637Z,4.97
2022-12-05T19:43:44.843Z,5.30
2022-12-05T19:46:15.256Z,5.73
2022-12-05T19:48:43.654Z,4.70
2022-12-05T19:51:13.503Z,4.87
2022-12-05T19:53:43.963Z,4.77
2022-12-05T19:56:16.115Z,5.17
2022-12-05T19:58:44.440Z,5.50
2022-12-05T20:01:16.024Z,5.67
2022-12-05T20:03:47.790Z,6.17
2022-12-05T20:06:17.807Z,6.90
2022-12-05T20:08:47.236Z,5.60
2022-12-05T20:11:18.274Z,10.07
2022-12-05T20:13:47.657Z,8.00
2022-12-05T20:16:19.417Z,5.50
2022-12-05T20:18:47.685Z,5.53
2022-12-05T20:21:19.154Z,5.60
2022-12-05T20:23:47.773Z,5.53
2022-12-05T20:26:18.307Z,5.77
2022-12-05T20:28:46.852Z,6.77
2022-12-05T20:31:17.489Z,5.73
2022-12-05T20:33:46.061Z,9.53
2022-12-05T20:36:16.287Z,19.20
2022-12-05T20:38:46.083Z,10.47
2022-12-05T20:41:16.401Z,6.70
2022-12-05T20:43:45.872Z,6.73
2022-12-05T20:46:16.913Z,7.30
2022-12-05T20:48:45.913Z,6.70
2022-12-05T20:51:16.365Z,5.97
2022-12-05T20:53:46.706Z,6.17
2022-12-05T20:56:16.434Z,10.10
2022-12-05T20:58:46.424Z,19.00
2022-12-05T21:01:15.747Z,23.80
2022-12-05T21:03:45.466Z,11.10
2022-12-05T21:06:17.351Z,13.77
2022-12-05T21:08:46.926Z,8.63
2022-12-05T21:11:15.769Z,5.63
2022-12-05T21:13:44.004Z,6.50
2022-12-05T21:16:14.967Z,7.20
2022-12-05T21:18:43.850Z,6.73
2022-12-05T21:21:15.564Z,9.40
2022-12-05T21:23:44.281Z,7.17
2022-12-05T21:26:15.720Z,7.20
2022-12-05T21:28:45.398Z,7.10
2022-12-05T21:31:16.027Z,9.30
2022-12-05T21:33:48.119Z,9.60
2022-12-05T21:36:16.694Z,6.03
2022-12-05T21:38:46.630Z,7.23
2022-12-05T21:41:19.152Z,6.50
2022-12-05T21:43:52.451Z,5.90
2022-12-05T21:46:22.470Z,5.90
2022-12-05T21:48:50.754Z,5.50
2022-12-05T21:51:19.809Z,5.90
2022-12-05T21:53:47.989Z,6.20
2022-12-05T21:56:19.830Z,5.20
2022-12-05T21:58:48.454Z,5.63
2022-12-05T22:01:18.527Z,5.40
2022-12-05T22:03:47.292Z,5.10
2022-12-05T22:06:16.240Z,5.60
2022-12-05T22:08:44.680Z,4.77
2022-12-05T22:11:14.412Z,6.20
2022-12-05T22:13:45.829Z,13.27
2022-12-05T22:16:14.693Z,11.30
2022-12-05T22:18:43.344Z,9.30
2022-12-05T22:21:13.797Z,8.90
2022-12-05T22:23:42.121Z,7.20
2022-12-05T22:26:12.297Z,6.20
2022-12-05T22:28:41.421Z,5.47
2022-12-05T22:31:13.314Z,5.57
2022-12-05T22:33:41.809Z,8.67
2022-12-05T22:36:11.967Z,23.47
2022-12-05T22:38:43.496Z,21.70
2022-12-05T22:41:14.182Z,36.30
2022-12-05T22:43:43.603Z,31.30
2022-12-05T22:46:15.560Z,15.40
2022-12-05T22:48:43.757Z,7.07
2022-12-05T22:51:12.482Z,5.90
2022-12-05T22:53:41.055Z,8.60
2022-12-05T22:56:11.125Z,6.03
2022-12-05T22:58:39.901Z,6.57
2022-12-05T23:01:14.924Z,5.90
2022-12-05T23:03:44.663Z,5.90
2022-12-05T23:06:14.526Z,6.60
2022-12-05T23:08:44.946Z,6.57
2022-12-05T23:11:13.424Z,7.30
2022-12-05T23:13:41.540Z,6.10
2022-12-05T23:16:13.095Z,6.97
2022-12-05T23:18:47.671Z,6.50
2022-12-05T23:21:17.886Z,8.87
2022-12-05T23:23:46.639Z,7.80
2022-12-05T23:26:15.385Z,6.50
2022-12-05T23:28:43.959Z,6.90
2022-12-05T23:31:14.384Z,6.67
2022-12-05T23:33:43.182Z,6.80
2022-12-05T23:36:12.116Z,6.00
2022-12-05T23:38:42.029Z,6.43
2022-12-05T23:41:13.328Z,7.90
2022-12-05T23:43:41.922Z,6.10
2022-12-05T23:46:12.034Z,6.03
2022-12-05T23:48:41.713Z,6.53
2022-12-05T23:51:13.218Z,7.20
2022-12-05T23:53:43.115Z,7.57
2022-12-05T23:56:12.839Z,12.57
2022-12-05T23:58:41.906Z,12.27
