createdAt,value
2023-02-06T00:00:09.482Z,100.00
2023-02-06T00:02:10.960Z,100.00
2023-02-06T00:04:12.917Z,100.00
2023-02-06T00:06:14.838Z,100.00
2023-02-06T00:08:16.275Z,100.00
2023-02-06T00:10:17.741Z,100.00
2023-02-06T00:12:19.282Z,100.00
2023-02-06T00:14:20.828Z,100.00
2023-02-06T00:16:25.272Z,100.00
2023-02-06T00:18:26.801Z,100.00
2023-02-06T00:20:28.269Z,100.00
2023-02-06T00:22:29.718Z,100.00
2023-02-06T00:24:31.201Z,100.00
2023-02-06T00:26:32.718Z,100.00
2023-02-06T00:28:34.549Z,100.00
2023-02-06T00:30:36.143Z,100.00
2023-02-06T00:32:37.829Z,100.00
2023-02-06T00:34:39.341Z,100.00
2023-02-06T00:36:41.100Z,100.00
2023-02-06T00:38:42.593Z,100.00
2023-02-06T00:40:44.041Z,100.00
2023-02-06T00:42:45.596Z,100.00
2023-02-06T00:44:47.038Z,100.00
2023-02-06T00:46:48.518Z,100.00
2023-02-06T00:48:50.130Z,100.00
2023-02-06T00:50:52.897Z,100.00
2023-02-06T00:52:54.472Z,100.00
2023-02-06T00:54:55.921Z,100.00
2023-02-06T00:56:57.688Z,100.00
2023-02-06T00:58:59.669Z,100.00
2023-02-06T01:01:01.142Z,100.00
2023-02-06T01:03:02.675Z,100.00
2023-02-06T01:05:04.512Z,100.00
2023-02-06T01:07:06.006Z,100.00
2023-02-06T01:09:07.453Z,100.00
2023-02-06T01:11:20.183Z,100.00
2023-02-06T01:13:21.658Z,100.00
2023-02-06T01:15:23.154Z,99.86
2023-02-06T01:17:24.613Z,99.57
2023-02-06T01:19:26.152Z,99.24
2023-02-06T01:21:27.720Z,99.32
2023-02-06T01:23:29.170Z,99.42
2023-02-06T01:25:30.671Z,99.13
2023-02-06T01:27:32.245Z,99.21
2023-02-06T01:29:33.724Z,98.71
2023-02-06T01:31:35.264Z,98.79
2023-02-06T01:33:36.820Z,98.33
2023-02-06T01:35:38.307Z,98.61
2023-02-06T01:37:40.084Z,98.61
2023-02-06T01:39:41.584Z,98.22
2023-02-06T01:41:43.050Z,98.92
2023-02-06T01:44:04.773Z,98.74
2023-02-06T01:46:07.148Z,98.83
2023-02-06T01:48:14.022Z,98.89
2023-02-06T01:50:16.271Z,98.82
2023-02-06T01:52:21.399Z,99.08
2023-02-06T01:54:23.595Z,98.90
2023-02-06T01:56:26.984Z,99.35
2023-02-06T01:58:36.642Z,98.55
2023-02-06T02:00:38.180Z,98.93
2023-02-06T02:02:43.649Z,98.26
2023-02-06T02:04:45.778Z,98.32
2023-02-06T02:06:57.798Z,98.44
2023-02-06T02:09:00.776Z,98.02
2023-02-06T02:11:04.744Z,98.28
2023-02-06T02:13:06.301Z,97.97
2023-02-06T02:15:08.480Z,98.05
2023-02-06T02:17:34.020Z,97.71
2023-02-06T02:19:44.645Z,97.24
2023-02-06T02:22:23.873Z,97.31
2023-02-06T02:24:46.962Z,97.04
2023-02-06T02:27:31.350Z,97.39
2023-02-06T02:29:51.522Z,97.67
2023-02-06T02:32:17.843Z,97.42
2023-02-06T02:34:57.010Z,97.50
2023-02-06T02:37:07.505Z,97.32
2023-02-06T02:39:24.852Z,97.33
2023-02-06T02:41:45.113Z,98.06
2023-02-06T02:44:07.749Z,97.94
2023-02-06T02:46:26.294Z,98.63
2023-02-06T02:48:36.017Z,98.61
2023-02-06T02:50:39.638Z,98.37
2023-02-06T02:52:41.531Z,98.80
2023-02-06T02:54:43.042Z,98.63
2023-02-06T02:56:44.684Z,98.50
2023-02-06T02:58:50.738Z,98.30
2023-02-06T03:01:02.309Z,98.34
2023-02-06T03:03:05.922Z,97.89
2023-02-06T03:05:12.447Z,97.59
2023-02-06T03:07:32.429Z,97.73
2023-02-06T03:09:57.109Z,97.72
2023-02-06T03:12:09.469Z,98.46
2023-02-06T03:14:35.936Z,98.33
2023-02-06T03:16:51.183Z,98.26
2023-02-06T03:19:05.485Z,98.89
2023-02-06T03:21:10.736Z,98.32
2023-02-06T03:23:18.940Z,97.89
2023-02-06T03:25:28.188Z,98.06
2023-02-06T03:27:31.275Z,98.14
2023-02-06T03:29:35.963Z,97.40
2023-02-06T03:31:49.750Z,96.90
2023-02-06T03:34:13.998Z,97.01
2023-02-06T03:36:18.378Z,97.07
2023-02-06T03:38:19.978Z,96.70
2023-02-06T03:40:21.917Z,96.43
2023-02-06T03:42:24.401Z,96.09
2023-02-06T03:44:31.791Z,95.70
2023-02-06T03:46:36.556Z,95.60
2023-02-06T03:48:42.995Z,95.58
2023-02-06T03:50:47.252Z,94.93
2023-02-06T03:52:51.088Z,94.93
2023-02-06T03:54:58.329Z,95.39
2023-02-06T03:57:02.740Z,96.15
2023-02-06T03:59:04.287Z,96.83
2023-02-06T04:01:07.055Z,97.20
2023-02-06T04:03:10.452Z,97.85
2023-02-06T04:05:11.998Z,98.80
2023-02-06T04:07:19.871Z,100.00
2023-02-06T04:09:21.407Z,100.00
2023-02-06T04:11:22.878Z,100.00
2023-02-06T04:13:24.345Z,100.00
2023-02-06T04:15:25.950Z,100.00
2023-02-06T04:17:43.298Z,100.00
2023-02-06T04:19:48.986Z,100.00
2023-02-06T04:21:50.469Z,100.00
2023-02-06T04:23:51.929Z,100.00
2023-02-06T04:25:54.569Z,100.00
2023-02-06T04:27:56.106Z,100.00
2023-02-06T04:29:57.581Z,100.00
2023-02-06T04:32:02.156Z,100.00
2023-02-06T04:34:03.653Z,100.00
2023-02-06T04:36:05.503Z,100.00
2023-02-06T04:38:06.967Z,100.00
2023-02-06T04:40:08.964Z,100.00
2023-02-06T04:42:10.598Z,100.00
2023-02-06T04:44:12.133Z,100.00
2023-02-06T04:46:13.779Z,100.00
2023-02-06T04:48:15.262Z,100.00
2023-02-06T04:50:17.976Z,100.00
2023-02-06T04:52:19.429Z,100.00
2023-02-06T04:54:20.985Z,100.00
2023-02-06T04:56:22.574Z,100.00
2023-02-06T04:58:24.030Z,100.00
2023-02-06T05:00:25.583Z,100.00
2023-02-06T05:02:27.180Z,100.00
2023-02-06T05:04:28.678Z,100.00
2023-02-06T05:06:31.172Z,100.00
2023-02-06T05:08:32.673Z,100.00
2023-02-06T05:10:34.163Z,100.00
2023-02-06T05:12:36.128Z,100.00
2023-02-06T05:14:37.597Z,100.00
2023-02-06T05:16:39.083Z,100.00
2023-02-06T05:18:41.226Z,100.00
2023-02-06T05:20:43.182Z,100.00
2023-02-06T05:22:44.661Z,100.00
2023-02-06T05:24:46.150Z,100.00
2023-02-06T05:26:47.600Z,100.00
2023-02-06T05:28:49.196Z,100.00
2023-02-06T05:30:51.007Z,100.00
2023-02-06T05:32:52.731Z,100.00
2023-02-06T05:34:54.228Z,100.00
2023-02-06T05:36:55.689Z,100.00
2023-02-06T05:38:57.204Z,100.00
2023-02-06T05:40:58.725Z,100.00
2023-02-06T05:43:00.209Z,100.00
2023-02-06T05:45:02.025Z,100.00
2023-02-06T05:47:03.560Z,100.00
2023-02-06T05:49:05.258Z,100.00
2023-02-06T05:51:06.777Z,100.00
2023-02-06T05:53:08.220Z,100.00
2023-02-06T05:55:10.183Z,100.00
2023-02-06T05:57:11.638Z,100.00
2023-02-06T05:59:13.119Z,100.00
2023-02-06T06:01:14.676Z,100.00
2023-02-06T06:03:16.155Z,100.00
2023-02-06T06:05:17.716Z,100.00
2023-02-06T06:07:19.181Z,100.00
2023-02-06T06:09:20.840Z,100.00
2023-02-06T06:11:22.798Z,100.00
2023-02-06T06:13:24.262Z,100.00
2023-02-06T06:15:25.742Z,100.00
2023-02-06T06:17:27.319Z,100.00
2023-02-06T06:19:28.781Z,100.00
2023-02-06T06:21:30.445Z,100.00
2023-02-06T06:23:31.955Z,100.00
2023-02-06T06:25:35.098Z,100.00
2023-02-06T06:27:36.671Z,100.00
2023-02-06T06:29:38.261Z,100.00
2023-02-06T06:31:39.734Z,100.00
2023-02-06T06:33:41.865Z,100.00
2023-02-06T06:35:43.646Z,100.00
2023-02-06T06:37:45.183Z,100.00
2023-02-06T06:39:46.737Z,100.00
2023-02-06T06:41:48.243Z,100.00
2023-02-06T06:43:51.535Z,100.00
2023-02-06T06:45:53.245Z,100.00
2023-02-06T06:47:54.758Z,100.00
2023-02-06T06:49:56.274Z,100.00
2023-02-06T06:51:57.748Z,100.00
2023-02-06T06:53:59.217Z,100.00
2023-02-06T06:56:05.299Z,100.00
2023-02-06T06:58:06.773Z,100.00
2023-02-06T07:00:09.323Z,100.00
2023-02-06T07:02:11.238Z,100.00
2023-02-06T07:04:12.702Z,100.00
2023-02-06T07:06:15.299Z,100.00
2023-02-06T07:08:16.761Z,100.00
2023-02-06T07:10:18.665Z,100.00
2023-02-06T07:12:20.480Z,100.00
2023-02-06T07:14:21.926Z,100.00
2023-02-06T07:16:24.605Z,100.00
2023-02-06T07:18:26.110Z,100.00
2023-02-06T07:20:27.889Z,100.00
2023-02-06T07:22:29.399Z,100.00
2023-02-06T07:24:30.932Z,100.00
2023-02-06T07:26:32.450Z,100.00
2023-02-06T07:28:34.276Z,100.00
2023-02-06T07:30:35.988Z,100.00
2023-02-06T07:32:37.804Z,100.00
2023-02-06T07:34:40.593Z,100.00
2023-02-06T07:36:42.519Z,100.00
2023-02-06T07:38:44.231Z,100.00
2023-02-06T07:40:46.199Z,100.00
2023-02-06T07:42:47.761Z,100.00
2023-02-06T07:44:49.228Z,100.00
2023-02-06T07:46:52.793Z,100.00
2023-02-06T07:48:54.301Z,100.00
2023-02-06T07:50:56.459Z,100.00
2023-02-06T07:52:58.469Z,100.00
2023-02-06T07:54:59.947Z,100.00
2023-02-06T07:57:01.560Z,100.00
2023-02-06T07:59:03.546Z,100.00
2023-02-06T08:01:06.241Z,100.00
2023-02-06T08:03:08.248Z,100.00
2023-02-06T08:05:09.994Z,100.00
2023-02-06T08:07:14.949Z,100.00
2023-02-06T08:09:17.503Z,100.00
2023-02-06T08:11:20.469Z,100.00
2023-02-06T08:13:21.941Z,100.00
2023-02-06T08:15:23.576Z,100.00
2023-02-06T08:17:25.099Z,100.00
2023-02-06T08:19:26.636Z,100.00
2023-02-06T08:21:28.428Z,100.00
2023-02-06T08:23:29.986Z,100.00
2023-02-06T08:25:31.437Z,100.00
2023-02-06T08:27:33.346Z,100.00
2023-02-06T08:29:42.387Z,100.00
2023-02-06T08:31:43.969Z,100.00
2023-02-06T08:33:46.312Z,100.00
2023-02-06T08:35:47.769Z,100.00
2023-02-06T08:37:49.227Z,100.00
2023-02-06T08:39:50.674Z,100.00
2023-02-06T08:41:52.233Z,100.00
2023-02-06T08:43:57.369Z,100.00
2023-02-06T08:45:59.584Z,100.00
2023-02-06T08:48:01.130Z,100.00
2023-02-06T08:50:03.727Z,100.00
2023-02-06T08:52:05.918Z,100.00
2023-02-06T08:54:10.910Z,100.00
2023-02-06T08:56:12.818Z,100.00
2023-02-06T08:58:14.279Z,100.00
2023-02-06T09:00:17.433Z,100.00
2023-02-06T09:02:19.064Z,100.00
2023-02-06T09:04:20.727Z,100.00
2023-02-06T09:06:22.298Z,100.00
2023-02-06T09:08:23.790Z,100.00
2023-02-06T09:10:30.367Z,100.00
2023-02-06T09:12:31.870Z,100.00
2023-02-06T09:14:35.351Z,100.00
2023-02-06T09:16:37.941Z,100.00
2023-02-06T09:18:40.239Z,100.00
2023-02-06T09:20:41.682Z,100.00
2023-02-06T09:22:44.689Z,100.00
2023-02-06T09:24:46.267Z,100.00
2023-02-06T09:26:59.369Z,100.00
2023-02-06T09:29:05.453Z,100.00
2023-02-06T09:31:08.187Z,100.00
2023-02-06T09:33:09.704Z,100.00
2023-02-06T09:35:11.229Z,100.00
2023-02-06T09:37:12.704Z,100.00
2023-02-06T09:39:14.278Z,100.00
2023-02-06T09:41:24.403Z,100.00
2023-02-06T09:43:26.231Z,100.00
2023-02-06T09:45:29.952Z,100.00
2023-02-06T09:47:35.177Z,100.00
2023-02-06T09:49:44.540Z,100.00
2023-02-06T09:51:45.986Z,100.00
2023-02-06T09:54:09.429Z,100.00
2023-02-06T09:56:25.933Z,100.00
2023-02-06T09:58:47.188Z,100.00
2023-02-06T10:00:58.483Z,100.00
2023-02-06T10:03:23.786Z,100.00
2023-02-06T10:05:47.204Z,100.00
2023-02-06T10:07:55.753Z,100.00
2023-02-06T10:10:06.650Z,100.00
2023-02-06T10:12:15.473Z,100.00
2023-02-06T10:14:22.295Z,100.00
2023-02-06T10:16:54.844Z,100.00
2023-02-06T10:19:01.243Z,100.00
2023-02-06T10:21:11.938Z,100.00
2023-02-06T10:23:41.102Z,100.00
2023-02-06T10:25:49.858Z,100.00
2023-02-06T10:27:54.783Z,100.00
2023-02-06T10:29:56.306Z,100.00
2023-02-06T10:32:15.679Z,100.00
2023-02-06T10:34:47.183Z,100.00
2023-02-06T10:37:05.158Z,100.00
2023-02-06T10:39:37.861Z,100.00
2023-02-06T10:41:51.103Z,100.00
2023-02-06T10:44:04.526Z,100.00
2023-02-06T10:46:33.247Z,100.00
2023-02-06T10:48:42.556Z,100.00
2023-02-06T10:50:50.765Z,100.00
2023-02-06T10:52:56.283Z,100.00
2023-02-06T10:55:03.336Z,100.00
2023-02-06T10:57:15.916Z,100.00
2023-02-06T10:59:17.320Z,100.00
2023-02-06T11:01:26.419Z,100.00
2023-02-06T11:03:31.824Z,100.00
2023-02-06T11:05:33.895Z,100.00
2023-02-06T11:07:42.329Z,100.00
2023-02-06T11:09:44.710Z,100.00
2023-02-06T11:11:48.466Z,100.00
2023-02-06T11:13:58.586Z,100.00
2023-02-06T11:16:05.088Z,100.00
2023-02-06T11:18:12.874Z,100.00
2023-02-06T11:20:25.500Z,100.00
2023-02-06T11:22:33.354Z,100.00
2023-02-06T11:24:39.258Z,100.00
2023-02-06T11:26:54.623Z,100.00
2023-02-06T11:29:01.971Z,100.00
2023-02-06T11:31:07.163Z,100.00
2023-02-06T11:33:47.437Z,100.00
2023-02-06T11:35:59.501Z,100.00
2023-02-06T11:38:07.735Z,100.00
2023-02-06T11:40:21.613Z,100.00
2023-02-06T11:42:28.428Z,100.00
2023-02-06T11:44:37.286Z,100.00
2023-02-06T11:46:39.019Z,100.00
2023-02-06T11:48:45.354Z,100.00
2023-02-06T11:50:54.491Z,100.00
2023-02-06T11:53:07.912Z,100.00
2023-02-06T11:55:23.816Z,100.00
2023-02-06T11:57:26.827Z,100.00
2023-02-06T11:59:29.622Z,100.00
2023-02-06T12:01:42.102Z,100.00
2023-02-06T12:03:49.583Z,100.00
2023-02-06T12:05:52.162Z,100.00
2023-02-06T12:07:57.001Z,100.00
2023-02-06T12:09:58.504Z,100.00
2023-02-06T12:12:10.033Z,100.00
2023-02-06T12:14:19.044Z,100.00
2023-02-06T12:16:22.623Z,100.00
2023-02-06T12:18:27.745Z,100.00
2023-02-06T12:20:35.089Z,100.00
2023-02-06T12:22:42.860Z,100.00
2023-02-06T12:24:48.447Z,100.00
2023-02-06T12:26:51.116Z,100.00
2023-02-06T12:29:08.073Z,100.00
2023-02-06T12:31:41.693Z,100.00
2023-02-06T12:33:48.806Z,100.00
2023-02-06T12:36:00.942Z,100.00
2023-02-06T12:38:13.871Z,100.00
2023-02-06T12:40:38.549Z,100.00
2023-02-06T12:42:47.326Z,100.00
2023-02-06T12:45:03.269Z,100.00
2023-02-06T12:47:19.719Z,100.00
2023-02-06T12:49:35.386Z,100.00
2023-02-06T12:51:41.951Z,100.00
2023-02-06T12:53:51.056Z,100.00
2023-02-06T12:55:56.382Z,100.00
2023-02-06T12:57:58.320Z,100.00
2023-02-06T13:00:09.630Z,96.36
2023-02-06T13:02:17.103Z,90.53
2023-02-06T13:04:31.606Z,89.24
2023-02-06T13:06:44.019Z,87.94
2023-02-06T13:09:01.180Z,88.00
2023-02-06T13:11:24.287Z,85.76
2023-02-06T13:13:45.785Z,84.95
2023-02-06T13:15:54.889Z,85.23
2023-02-06T13:17:56.908Z,83.81
2023-02-06T13:20:18.945Z,83.92
2023-02-06T13:22:21.291Z,84.28
2023-02-06T13:24:22.790Z,84.75
2023-02-06T13:26:53.361Z,84.48
2023-02-06T13:28:58.698Z,84.95
2023-02-06T13:31:09.712Z,83.76
2023-02-06T13:33:20.092Z,83.20
2023-02-06T13:35:27.942Z,83.66
2023-02-06T13:37:39.797Z,83.58
2023-02-06T13:39:48.011Z,83.91
2023-02-06T13:41:49.744Z,84.20
2023-02-06T13:43:58.257Z,84.45
2023-02-06T13:46:05.643Z,85.10
2023-02-06T13:48:46.631Z,84.31
2023-02-06T13:50:54.845Z,84.01
2023-02-06T13:53:42.006Z,83.35
2023-02-06T13:55:58.366Z,84.03
2023-02-06T13:58:27.154Z,84.59
2023-02-06T14:00:32.192Z,84.88
2023-02-06T14:02:40.644Z,85.18
2023-02-06T14:04:44.380Z,84.41
2023-02-06T14:07:23.501Z,84.81
2023-02-06T14:09:44.075Z,85.04
2023-02-06T14:12:22.344Z,85.37
2023-02-06T14:14:55.984Z,85.66
2023-02-06T14:17:34.413Z,85.08
2023-02-06T14:19:35.769Z,85.05
2023-02-06T14:22:00.425Z,85.24
2023-02-06T14:24:08.066Z,85.57
2023-02-06T14:26:35.533Z,85.32
2023-02-06T14:28:52.183Z,85.70
2023-02-06T14:31:33.294Z,85.37
2023-02-06T14:34:10.548Z,84.94
2023-02-06T14:36:48.191Z,84.72
2023-02-06T14:38:52.617Z,84.03
2023-02-06T14:40:56.550Z,83.66
2023-02-06T14:43:02.066Z,83.35
2023-02-06T14:45:08.835Z,83.25
2023-02-06T14:47:40.929Z,83.36
2023-02-06T14:49:42.513Z,83.35
2023-02-06T14:51:50.578Z,83.39
2023-02-06T14:54:02.177Z,83.30
2023-02-06T14:56:18.697Z,83.80
2023-02-06T14:58:29.406Z,83.63
2023-02-06T15:00:31.993Z,84.21
2023-02-06T15:02:36.029Z,83.70
2023-02-06T15:04:46.150Z,84.21
2023-02-06T15:06:58.938Z,84.56
2023-02-06T15:09:01.154Z,85.05
2023-02-06T15:11:06.466Z,84.97
2023-02-06T15:13:21.043Z,85.25
2023-02-06T15:15:25.373Z,85.31
2023-02-06T15:17:26.920Z,85.92
2023-02-06T15:19:30.868Z,85.99
2023-02-06T15:21:32.351Z,86.29
2023-02-06T15:23:46.040Z,86.48
2023-02-06T15:26:02.563Z,86.00
2023-02-06T15:28:06.838Z,86.65
2023-02-06T15:30:25.879Z,86.30
2023-02-06T15:32:37.923Z,86.90
2023-02-06T15:34:39.422Z,87.05
2023-02-06T15:36:40.879Z,86.92
2023-02-06T15:38:43.315Z,87.30
2023-02-06T15:40:48.753Z,87.16
2023-02-06T15:42:51.093Z,87.20
2023-02-06T15:44:52.737Z,87.64
2023-02-06T15:46:56.211Z,87.09
2023-02-06T15:48:58.421Z,87.76
2023-02-06T15:51:19.369Z,87.82
2023-02-06T15:53:30.118Z,87.63
2023-02-06T15:55:35.341Z,88.11
2023-02-06T15:57:42.836Z,88.28
2023-02-06T15:59:44.690Z,88.59
2023-02-06T16:01:47.435Z,88.54
2023-02-06T16:03:53.235Z,88.70
2023-02-06T16:05:56.519Z,88.73
2023-02-06T16:07:59.113Z,88.88
2023-02-06T16:10:23.914Z,89.25
2023-02-06T16:12:25.613Z,88.83
2023-02-06T16:14:33.770Z,89.20
2023-02-06T16:16:35.354Z,88.92
2023-02-06T16:18:40.064Z,89.72
2023-02-06T16:20:42.859Z,89.09
2023-02-06T16:22:44.320Z,88.98
2023-02-06T16:24:46.062Z,89.75
2023-02-06T16:26:52.117Z,89.16
2023-02-06T16:29:03.357Z,90.22
2023-02-06T16:31:05.661Z,89.42
2023-02-06T16:33:37.245Z,89.64
2023-02-06T16:35:38.682Z,90.37
2023-02-06T16:37:40.155Z,90.57
2023-02-06T16:39:43.652Z,90.52
2023-02-06T16:41:49.492Z,90.37
2023-02-06T16:43:52.443Z,90.47
2023-02-06T16:45:53.966Z,90.38
2023-02-06T16:47:55.776Z,90.76
2023-02-06T16:49:57.290Z,90.73
2023-02-06T16:51:59.374Z,90.73
2023-02-06T16:54:00.813Z,91.21
2023-02-06T16:56:02.394Z,90.95
2023-02-06T16:58:03.898Z,90.99
2023-02-06T17:00:15.854Z,91.59
2023-02-06T17:02:17.404Z,91.90
2023-02-06T17:04:18.854Z,91.89
2023-02-06T17:06:23.844Z,91.52
2023-02-06T17:08:25.831Z,91.62
2023-02-06T17:10:27.305Z,91.57
2023-02-06T17:12:30.647Z,91.50
2023-02-06T17:14:32.099Z,91.70
2023-02-06T17:16:33.766Z,92.11
2023-02-06T17:18:35.211Z,91.77
2023-02-06T17:20:39.917Z,92.07
2023-02-06T17:22:41.481Z,92.07
2023-02-06T17:24:43.154Z,91.95
2023-02-06T17:26:44.593Z,92.06
2023-02-06T17:28:46.485Z,92.20
2023-02-06T17:30:50.685Z,92.34
2023-02-06T17:32:52.358Z,92.32
2023-02-06T17:34:54.460Z,92.53
2023-02-06T17:36:56.646Z,92.25
2023-02-06T17:38:59.373Z,92.80
2023-02-06T17:41:00.858Z,92.66
2023-02-06T17:43:04.553Z,92.77
2023-02-06T17:45:06.456Z,92.77
2023-02-06T17:47:07.987Z,92.75
2023-02-06T17:49:09.436Z,92.71
2023-02-06T17:51:11.499Z,92.76
2023-02-06T17:53:14.075Z,92.79
2023-02-06T17:55:16.219Z,92.95
2023-02-06T17:57:17.702Z,92.46
2023-02-06T17:59:19.148Z,92.88
2023-02-06T18:01:23.263Z,92.77
2023-02-06T18:03:25.224Z,93.03
2023-02-06T18:05:27.294Z,93.00
2023-02-06T18:07:28.773Z,92.95
2023-02-06T18:09:30.320Z,92.92
2023-02-06T18:11:32.193Z,93.31
2023-02-06T18:13:33.786Z,92.92
2023-02-06T18:15:35.304Z,92.88
2023-02-06T18:17:36.906Z,93.37
2023-02-06T18:19:46.535Z,93.31
2023-02-06T18:21:48.054Z,93.18
2023-02-06T18:23:49.529Z,93.07
2023-02-06T18:25:51.079Z,93.46
2023-02-06T18:27:52.628Z,93.50
2023-02-06T18:29:55.128Z,92.96
2023-02-06T18:31:56.755Z,93.26
2023-02-06T18:33:58.691Z,93.53
2023-02-06T18:36:05.002Z,93.57
2023-02-06T18:38:09.693Z,93.95
2023-02-06T18:40:11.551Z,93.73
2023-02-06T18:42:31.663Z,93.77
2023-02-06T18:44:34.904Z,93.80
2023-02-06T18:46:37.981Z,93.78
2023-02-06T18:48:39.547Z,93.86
2023-02-06T18:50:42.780Z,93.69
2023-02-06T18:52:44.265Z,93.54
2023-02-06T18:54:46.797Z,93.94
2023-02-06T18:56:49.774Z,93.78
2023-02-06T18:58:51.413Z,93.95
2023-02-06T19:00:52.869Z,94.29
2023-02-06T19:02:57.072Z,94.33
2023-02-06T19:04:59.129Z,94.10
2023-02-06T19:07:00.652Z,93.84
2023-02-06T19:09:07.036Z,93.74
2023-02-06T19:11:09.013Z,94.04
2023-02-06T19:13:10.577Z,94.03
2023-02-06T19:15:13.346Z,94.11
2023-02-06T19:17:14.878Z,93.94
2023-02-06T19:19:16.738Z,93.83
2023-02-06T19:21:20.836Z,94.11
2023-02-06T19:23:22.361Z,94.25
2023-02-06T19:25:23.900Z,94.23
2023-02-06T19:27:26.182Z,94.04
2023-02-06T19:29:35.543Z,94.58
2023-02-06T19:31:40.495Z,94.52
2023-02-06T19:33:42.144Z,94.34
2023-02-06T19:35:44.194Z,94.42
2023-02-06T19:37:45.720Z,94.32
2023-02-06T19:39:47.368Z,94.61
2023-02-06T19:41:48.842Z,94.25
2023-02-06T19:43:53.176Z,94.27
2023-02-06T19:45:54.781Z,94.46
2023-02-06T19:47:57.172Z,94.36
2023-02-06T19:49:58.688Z,94.47
2023-02-06T19:52:00.361Z,94.42
2023-02-06T19:54:01.984Z,94.34
2023-02-06T19:56:04.610Z,94.11
2023-02-06T19:58:06.203Z,94.40
2023-02-06T20:00:08.418Z,93.83
2023-02-06T20:02:13.215Z,93.97
2023-02-06T20:04:15.246Z,93.57
2023-02-06T20:06:17.809Z,94.25
2023-02-06T20:08:19.326Z,94.09
2023-02-06T20:10:21.935Z,93.93
2023-02-06T20:12:23.491Z,93.79
2023-02-06T20:14:25.882Z,93.62
2023-02-06T20:16:30.654Z,93.25
2023-02-06T20:18:34.406Z,93.82
2023-02-06T20:20:36.361Z,93.46
2023-02-06T20:22:39.898Z,93.18
2023-02-06T20:24:41.374Z,93.65
2023-02-06T20:26:43.245Z,93.79
2023-02-06T20:28:45.660Z,93.34
2023-02-06T20:30:47.543Z,93.24
2023-02-06T20:32:49.107Z,93.19
2023-02-06T20:34:50.588Z,92.76
2023-02-06T20:36:52.341Z,93.36
2023-02-06T20:38:56.366Z,93.36
2023-02-06T20:40:57.873Z,92.95
2023-02-06T20:42:59.418Z,93.14
2023-02-06T20:45:00.946Z,93.06
2023-02-06T20:47:02.489Z,93.36
2023-02-06T20:49:09.227Z,93.29
2023-02-06T20:51:11.108Z,93.25
2023-02-06T20:53:12.647Z,92.79
2023-02-06T20:55:14.201Z,92.97
2023-02-06T20:57:15.660Z,92.60
2023-02-06T20:59:19.122Z,92.96
2023-02-06T21:01:23.313Z,93.23
2023-02-06T21:03:24.990Z,92.75
2023-02-06T21:05:27.022Z,93.20
2023-02-06T21:07:29.037Z,93.02
2023-02-06T21:09:30.736Z,93.28
2023-02-06T21:11:39.158Z,92.56
2023-02-06T21:13:41.423Z,92.99
2023-02-06T21:15:43.342Z,93.06
2023-02-06T21:17:44.842Z,92.71
2023-02-06T21:19:46.317Z,92.72
2023-02-06T21:21:49.295Z,92.70
2023-02-06T21:23:51.162Z,92.88
2023-02-06T21:25:54.950Z,92.68
2023-02-06T21:27:56.448Z,92.83
2023-02-06T21:29:58.611Z,92.51
2023-02-06T21:32:12.733Z,92.67
2023-02-06T21:34:18.508Z,92.60
2023-02-06T21:36:21.140Z,92.77
2023-02-06T21:38:23.948Z,92.44
2023-02-06T21:40:25.443Z,92.63
2023-02-06T21:42:27.526Z,92.58
2023-02-06T21:44:29.097Z,92.71
2023-02-06T21:46:31.012Z,92.58
2023-02-06T21:48:33.488Z,92.58
2023-02-06T21:50:38.447Z,92.66
2023-02-06T21:52:39.984Z,92.33
2023-02-06T21:54:41.465Z,92.29
2023-02-06T21:56:43.273Z,92.82
2023-02-06T21:58:45.345Z,92.34
2023-02-06T22:00:47.684Z,92.32
2023-02-06T22:02:49.190Z,92.20
2023-02-06T22:04:50.666Z,92.32
2023-02-06T22:06:52.121Z,92.01
2023-02-06T22:08:55.916Z,92.31
2023-02-06T22:10:57.372Z,92.02
2023-02-06T22:12:58.834Z,92.05
2023-02-06T22:15:00.726Z,92.01
2023-02-06T22:17:02.205Z,91.95
2023-02-06T22:19:04.863Z,91.82
2023-02-06T22:21:08.748Z,91.98
2023-02-06T22:23:10.206Z,91.89
2023-02-06T22:25:11.832Z,92.12
2023-02-06T22:27:13.288Z,92.17
2023-02-06T22:29:16.815Z,91.75
2023-02-06T22:31:23.301Z,91.94
2023-02-06T22:33:24.770Z,92.03
2023-02-06T22:35:26.232Z,91.81
2023-02-06T22:37:30.613Z,91.84
2023-02-06T22:39:32.075Z,91.76
2023-02-06T22:41:35.081Z,92.00
2023-02-06T22:43:38.526Z,91.57
2023-02-06T22:45:40.112Z,91.65
2023-02-06T22:47:41.600Z,91.78
2023-02-06T22:49:43.147Z,91.66
2023-02-06T22:51:45.551Z,91.55
2023-02-06T22:53:47.254Z,91.75
2023-02-06T22:56:07.234Z,91.76
2023-02-06T22:58:08.693Z,91.63
2023-02-06T23:00:12.113Z,91.33
2023-02-06T23:02:13.865Z,91.49
2023-02-06T23:04:21.388Z,91.46
2023-02-06T23:06:23.406Z,91.56
2023-02-06T23:08:24.945Z,91.24
2023-02-06T23:10:26.428Z,91.43
2023-02-06T23:12:28.297Z,91.62
2023-02-06T23:14:31.805Z,91.34
2023-02-06T23:16:35.219Z,91.16
2023-02-06T23:18:37.255Z,91.21
2023-02-06T23:20:38.841Z,91.20
2023-02-06T23:22:40.293Z,91.09
2023-02-06T23:24:41.787Z,91.08
2023-02-06T23:26:46.399Z,91.10
2023-02-06T23:28:47.876Z,90.81
2023-02-06T23:30:49.717Z,90.77
2023-02-06T23:32:51.721Z,90.65
2023-02-06T23:34:53.171Z,90.46
2023-02-06T23:36:54.705Z,90.26
2023-02-06T23:38:56.441Z,90.56
2023-02-06T23:41:04.597Z,90.16
2023-02-06T23:43:06.787Z,90.11
2023-02-06T23:45:08.606Z,90.15
2023-02-06T23:47:10.083Z,89.97
2023-02-06T23:49:11.614Z,90.29
2023-02-06T23:51:13.269Z,90.27
2023-02-06T23:53:14.750Z,90.01
2023-02-06T23:55:17.077Z,90.02
2023-02-06T23:57:18.562Z,90.00
2023-02-06T23:59:20.053Z,90.07
