createdAt,value
2022-09-11T00:01:12.386Z,86.40
2022-09-11T00:03:39.004Z,86.50
2022-09-11T00:06:08.318Z,86.20
2022-09-11T00:08:35.257Z,86.30
2022-09-11T00:11:08.290Z,86.40
2022-09-11T00:13:36.821Z,86.60
2022-09-11T00:16:07.112Z,86.70
2022-09-11T00:18:38.160Z,86.60
2022-09-11T00:21:07.869Z,86.60
2022-09-11T00:23:34.863Z,86.20
2022-09-11T00:26:04.975Z,86.10
2022-09-11T00:28:31.638Z,86.00
2022-09-11T00:31:02.441Z,86.20
2022-09-11T00:33:30.043Z,86.20
2022-09-11T00:36:03.770Z,86.10
2022-09-11T00:38:32.942Z,86.00
2022-09-11T00:41:01.324Z,85.90
2022-09-11T00:43:30.496Z,86.00
2022-09-11T00:46:04.108Z,85.60
2022-09-11T00:48:34.293Z,85.70
2022-09-11T00:51:04.231Z,85.70
2022-09-11T00:53:35.111Z,85.50
2022-09-11T00:56:05.622Z,85.50
2022-09-11T00:58:37.882Z,85.20
2022-09-11T01:01:05.038Z,85.50
2022-09-11T01:03:35.036Z,85.90
2022-09-11T01:06:02.439Z,85.10
2022-09-11T01:08:29.017Z,84.80
2022-09-11T01:11:17.538Z,85.50
2022-09-11T01:13:56.779Z,85.60
2022-09-11T01:17:04.721Z,85.00
2022-09-11T01:20:20.987Z,84.70
2022-09-11T01:23:26.707Z,85.20
2022-09-11T01:26:05.157Z,85.40
2022-09-11T01:28:49.892Z,85.50
2022-09-11T01:31:29.675Z,86.10
2022-09-11T01:34:06.702Z,86.60
2022-09-11T01:36:40.904Z,86.70
2022-09-11T01:39:07.760Z,86.80
2022-09-11T01:42:00.124Z,87.10
2022-09-11T01:44:50.162Z,87.40
2022-09-11T01:47:18.170Z,87.50
2022-09-11T01:50:02.936Z,87.40
2022-09-11T01:52:36.158Z,87.50
2022-09-11T01:55:22.942Z,87.60
2022-09-11T01:58:03.374Z,87.90
2022-09-11T02:00:35.373Z,88.40
2022-09-11T02:03:15.205Z,88.20
2022-09-11T02:05:52.697Z,88.90
2022-09-11T02:08:31.995Z,89.30
2022-09-11T02:11:05.250Z,88.70
2022-09-11T02:13:53.542Z,88.70
2022-09-11T02:16:40.148Z,88.70
2022-09-11T02:19:11.305Z,88.90
2022-09-11T02:21:38.361Z,88.90
2022-09-11T02:24:05.266Z,89.00
2022-09-11T02:26:36.325Z,88.80
2022-09-11T02:29:03.106Z,88.70
2022-09-11T02:31:29.941Z,89.20
2022-09-11T02:33:57.777Z,88.70
2022-09-11T02:37:02.062Z,88.70
2022-09-11T02:39:31.362Z,88.70
2022-09-11T02:42:19.418Z,88.20
2022-09-11T02:45:17.896Z,88.20
2022-09-11T02:48:15.731Z,88.00
2022-09-11T02:50:45.060Z,88.20
2022-09-11T02:53:33.594Z,88.40
2022-09-11T02:56:03.627Z,88.40
2022-09-11T02:58:41.298Z,87.90
2022-09-11T03:01:09.083Z,87.60
2022-09-11T03:03:40.832Z,87.70
2022-09-11T03:06:12.120Z,87.40
2022-09-11T03:08:38.716Z,87.40
2022-09-11T03:11:05.414Z,87.40
2022-09-11T03:13:32.639Z,86.80
2022-09-11T03:16:01.389Z,87.10
2022-09-11T03:18:28.018Z,87.10
2022-09-11T03:20:56.546Z,87.00
2022-09-11T03:23:23.529Z,86.90
2022-09-11T03:25:50.221Z,86.70
2022-09-11T03:28:16.876Z,86.70
2022-09-11T03:30:43.479Z,86.80
2022-09-11T03:33:10.103Z,86.80
2022-09-11T03:35:36.804Z,87.20
2022-09-11T03:38:03.371Z,86.90
2022-09-11T03:40:29.985Z,87.00
2022-09-11T03:42:56.559Z,86.90
2022-09-11T03:45:23.202Z,87.50
2022-09-11T03:47:49.807Z,87.90
2022-09-11T03:50:16.506Z,87.70
2022-09-11T03:52:43.610Z,87.20
2022-09-11T03:55:10.466Z,87.10
2022-09-11T03:57:38.932Z,86.90
2022-09-11T04:00:06.639Z,86.90
2022-09-11T04:02:33.202Z,87.50
2022-09-11T04:04:59.778Z,87.90
2022-09-11T04:07:26.366Z,87.90
2022-09-11T04:09:52.943Z,87.70
2022-09-11T04:12:19.549Z,88.20
2022-09-11T04:14:46.173Z,87.90
2022-09-11T04:17:12.745Z,88.00
2022-09-11T04:19:39.360Z,88.30
2022-09-11T04:22:06.013Z,87.90
2022-09-11T04:24:32.656Z,88.30
2022-09-11T04:27:01.048Z,88.60
2022-09-11T04:29:28.427Z,88.90
2022-09-11T04:31:56.196Z,88.70
2022-09-11T04:34:22.828Z,88.60
2022-09-11T04:36:49.512Z,88.10
2022-09-11T04:39:16.727Z,88.20
2022-09-11T04:41:44.324Z,88.40
2022-09-11T04:44:11.077Z,88.20
2022-09-11T04:46:37.743Z,88.80
2022-09-11T04:49:04.390Z,89.40
2022-09-11T04:51:38.918Z,89.20
2022-09-11T04:54:06.340Z,88.50
2022-09-11T04:56:37.746Z,88.60
2022-09-11T04:59:13.548Z,88.70
2022-09-11T05:01:40.420Z,88.80
2022-09-11T05:04:08.369Z,88.60
2022-09-11T05:06:37.900Z,88.60
2022-09-11T05:09:08.541Z,88.40
2022-09-11T05:11:36.009Z,87.80
2022-09-11T05:14:02.867Z,87.70
2022-09-11T05:16:30.647Z,88.50
2022-09-11T05:18:59.400Z,88.70
2022-09-11T05:21:27.932Z,88.80
2022-09-11T05:23:57.705Z,88.70
2022-09-11T05:26:32.682Z,88.70
2022-09-11T05:29:02.367Z,88.80
2022-09-11T05:31:29.166Z,88.60
2022-09-11T05:33:56.859Z,88.30
2022-09-11T05:36:24.432Z,88.10
2022-09-11T05:38:52.688Z,88.30
2022-09-11T05:41:19.806Z,88.30
2022-09-11T05:43:46.481Z,88.10
2022-09-11T05:46:17.942Z,87.90
2022-09-11T05:48:45.089Z,88.00
2022-09-11T05:51:17.037Z,88.10
2022-09-11T05:53:44.305Z,88.10
2022-09-11T05:56:15.804Z,88.10
2022-09-11T05:58:43.708Z,88.20
2022-09-11T06:01:19.194Z,88.50
2022-09-11T06:03:49.379Z,88.50
2022-09-11T06:06:17.810Z,88.60
2022-09-11T06:08:45.271Z,89.00
2022-09-11T06:11:13.799Z,89.20
2022-09-11T06:13:42.842Z,89.30
2022-09-11T06:16:18.109Z,89.70
2022-09-11T06:18:49.057Z,89.50
2022-09-11T06:21:22.354Z,89.30
2022-09-11T06:23:50.857Z,89.20
2022-09-11T06:26:21.135Z,89.60
2022-09-11T06:28:48.532Z,89.40
2022-09-11T06:31:17.252Z,89.30
2022-09-11T06:33:44.870Z,89.40
2022-09-11T06:36:17.346Z,89.20
2022-09-11T06:38:44.652Z,88.90
2022-09-11T06:41:14.753Z,89.00
2022-09-11T06:43:42.635Z,89.00
2022-09-11T06:46:15.650Z,89.00
2022-09-11T06:48:44.046Z,89.00
2022-09-11T06:51:15.321Z,88.80
2022-09-11T06:53:42.931Z,88.40
2022-09-11T06:56:14.625Z,88.30
2022-09-11T06:58:41.521Z,88.30
2022-09-11T07:01:13.506Z,88.00
2022-09-11T07:03:46.054Z,88.00
2022-09-11T07:06:14.010Z,87.40
2022-09-11T07:08:41.091Z,87.50
2022-09-11T07:11:08.933Z,87.40
2022-09-11T07:13:38.086Z,87.00
2022-09-11T07:16:07.733Z,87.00
2022-09-11T07:18:39.456Z,87.00
2022-09-11T07:21:12.112Z,86.70
2022-09-11T07:23:42.631Z,86.80
2022-09-11T07:26:11.846Z,86.60
2022-09-11T07:28:39.569Z,86.70
2022-09-11T07:31:17.455Z,86.60
2022-09-11T07:33:48.869Z,86.40
2022-09-11T07:36:21.088Z,86.50
2022-09-11T07:38:49.003Z,86.30
2022-09-11T07:41:17.929Z,86.10
2022-09-11T07:43:50.819Z,86.00
2022-09-11T07:46:17.785Z,85.90
2022-09-11T07:48:44.780Z,85.90
2022-09-11T07:51:14.004Z,84.70
2022-09-11T07:53:49.982Z,84.60
2022-09-11T07:56:19.654Z,84.10
2022-09-11T07:58:47.037Z,83.70
2022-09-11T08:01:19.672Z,83.80
2022-09-11T08:03:46.655Z,83.50
2022-09-11T08:06:22.062Z,82.40
2022-09-11T08:08:57.059Z,82.50
2022-09-11T08:11:24.476Z,81.20
2022-09-11T08:13:52.891Z,81.00
2022-09-11T08:16:21.103Z,80.60
2022-09-11T08:18:48.265Z,79.90
2022-09-11T08:21:15.878Z,80.00
2022-09-11T08:23:44.197Z,79.10
2022-09-11T08:26:13.854Z,79.20
2022-09-11T08:28:44.921Z,79.80
2022-09-11T08:31:12.998Z,79.30
2022-09-11T08:33:39.812Z,79.60
2022-09-11T08:36:09.648Z,79.20
2022-09-11T08:38:37.387Z,78.90
2022-09-11T08:41:11.086Z,78.90
2022-09-11T08:43:45.967Z,78.40
2022-09-11T08:46:13.052Z,78.60
2022-09-11T08:48:56.930Z,77.50
2022-09-11T08:51:25.921Z,77.90
2022-09-11T08:53:54.418Z,78.30
2022-09-11T08:56:23.588Z,78.10
2022-09-11T08:58:50.908Z,78.10
2022-09-11T09:01:38.647Z,77.80
2022-09-11T09:04:35.315Z,77.90
2022-09-11T09:07:38.448Z,77.80
2022-09-11T09:10:43.597Z,77.70
2022-09-11T09:13:51.729Z,77.70
2022-09-11T09:16:43.939Z,77.70
2022-09-11T09:19:17.229Z,77.40
2022-09-11T09:21:59.173Z,77.20
2022-09-11T09:24:32.001Z,77.40
2022-09-11T09:26:59.193Z,77.50
2022-09-11T09:29:36.837Z,77.30
2022-09-11T09:32:13.904Z,76.60
2022-09-11T09:34:43.429Z,76.70
2022-09-11T09:37:23.151Z,77.30
2022-09-11T09:39:51.102Z,76.30
2022-09-11T09:42:29.693Z,75.80
2022-09-11T09:45:22.864Z,75.90
2022-09-11T09:47:49.684Z,76.00
2022-09-11T09:50:45.716Z,76.00
2022-09-11T09:53:33.692Z,76.10
2022-09-11T09:56:00.926Z,76.70
2022-09-11T09:58:33.054Z,76.90
2022-09-11T10:00:59.790Z,76.90
2022-09-11T10:03:26.889Z,77.00
2022-09-11T10:05:55.271Z,77.00
2022-09-11T10:08:26.445Z,77.30
2022-09-11T10:10:58.737Z,77.30
2022-09-11T10:13:28.795Z,76.90
2022-09-11T10:16:01.276Z,77.00
2022-09-11T10:18:32.251Z,77.30
2022-09-11T10:21:37.257Z,77.50
2022-09-11T10:24:20.409Z,77.60
2022-09-11T10:26:50.820Z,77.70
2022-09-11T10:29:24.132Z,77.90
2022-09-11T10:32:02.278Z,77.90
2022-09-11T10:34:36.534Z,77.90
2022-09-11T10:37:25.255Z,77.70
2022-09-11T10:39:53.968Z,77.70
2022-09-11T10:42:27.564Z,77.60
2022-09-11T10:45:01.946Z,77.80
2022-09-11T10:47:31.876Z,76.30
2022-09-11T10:50:17.202Z,76.50
2022-09-11T10:53:19.972Z,77.10
2022-09-11T10:55:57.108Z,76.60
2022-09-11T10:58:29.252Z,76.10
2022-09-11T11:00:56.562Z,76.00
2022-09-11T11:03:28.086Z,75.80
2022-09-11T11:06:26.027Z,74.80
2022-09-11T11:08:55.191Z,74.90
2022-09-11T11:11:22.233Z,75.00
2022-09-11T11:14:04.584Z,75.00
2022-09-11T11:16:45.526Z,74.20
2022-09-11T11:19:23.789Z,73.10
2022-09-11T11:22:08.394Z,72.80
2022-09-11T11:24:35.014Z,73.40
2022-09-11T11:27:16.365Z,73.80
2022-09-11T11:30:17.255Z,74.20
2022-09-11T11:33:01.157Z,74.30
2022-09-11T11:35:41.749Z,74.50
2022-09-11T11:38:20.124Z,73.70
2022-09-11T11:41:03.056Z,73.80
2022-09-11T11:43:34.055Z,72.60
2022-09-11T11:46:30.157Z,72.70
2022-09-11T11:49:09.937Z,72.70
2022-09-11T11:51:48.838Z,73.30
2022-09-11T11:54:41.579Z,74.00
2022-09-11T11:57:20.574Z,74.20
2022-09-11T11:59:58.121Z,74.40
2022-09-11T12:03:07.521Z,74.30
2022-09-11T12:05:34.938Z,73.90
2022-09-11T12:08:02.039Z,72.70
2022-09-11T12:10:38.460Z,73.10
2022-09-11T12:13:17.343Z,73.30
2022-09-11T12:16:20.031Z,73.20
2022-09-11T12:19:20.700Z,73.10
2022-09-11T12:21:53.263Z,73.10
2022-09-11T12:24:49.837Z,73.10
2022-09-11T12:27:34.472Z,72.60
2022-09-11T12:30:27.299Z,72.80
2022-09-11T12:32:55.803Z,73.00
2022-09-11T12:35:34.807Z,72.90
2022-09-11T12:38:14.779Z,72.90
2022-09-11T12:40:59.777Z,72.80
2022-09-11T12:43:35.305Z,72.70
2022-09-11T12:46:21.568Z,71.80
2022-09-11T12:49:17.813Z,72.00
2022-09-11T12:51:44.967Z,72.10
2022-09-11T12:54:21.923Z,70.80
2022-09-11T12:57:03.424Z,71.10
2022-09-11T12:59:34.673Z,71.30
2022-09-11T13:02:03.596Z,71.30
2022-09-11T13:04:31.720Z,71.40
2022-09-11T13:07:03.925Z,71.60
2022-09-11T13:09:41.481Z,71.80
2022-09-11T13:12:26.306Z,70.80
2022-09-11T13:14:57.120Z,69.50
2022-09-11T13:17:32.950Z,69.90
2022-09-11T13:20:07.203Z,70.30
2022-09-11T13:22:35.130Z,70.60
2022-09-11T13:25:11.831Z,70.70
2022-09-11T13:27:50.790Z,70.70
2022-09-11T13:30:21.560Z,70.90
2022-09-11T13:33:03.365Z,70.70
2022-09-11T13:35:30.147Z,70.00
2022-09-11T13:38:30.514Z,70.00
2022-09-11T13:41:07.416Z,69.00
2022-09-11T13:43:39.639Z,68.70
2022-09-11T13:46:15.657Z,69.10
2022-09-11T13:48:46.810Z,69.50
2022-09-11T13:51:15.146Z,69.90
2022-09-11T13:53:45.313Z,69.20
2022-09-11T13:56:57.248Z,69.20
2022-09-11T13:59:44.939Z,69.60
2022-09-11T14:02:51.137Z,69.70
2022-09-11T14:05:24.335Z,69.10
2022-09-11T14:08:00.014Z,69.20
2022-09-11T14:10:35.691Z,68.60
2022-09-11T14:13:33.045Z,68.70
2022-09-11T14:16:06.383Z,68.90
2022-09-11T14:19:00.085Z,69.20
2022-09-11T14:21:33.232Z,69.70
2022-09-11T14:24:00.432Z,69.80
2022-09-11T14:26:35.780Z,69.50
2022-09-11T14:29:24.741Z,69.10
2022-09-11T14:31:52.953Z,69.10
2022-09-11T14:34:20.773Z,69.60
2022-09-11T14:36:55.799Z,69.20
2022-09-11T14:39:28.140Z,68.80
2022-09-11T14:41:55.663Z,68.90
2022-09-11T14:44:23.897Z,69.10
2022-09-11T14:46:50.533Z,69.10
2022-09-11T14:49:17.143Z,68.20
2022-09-11T14:51:47.758Z,68.50
2022-09-11T14:54:15.698Z,68.30
2022-09-11T14:56:44.677Z,67.60
2022-09-11T14:59:12.409Z,67.50
2022-09-11T15:01:39.124Z,67.60
2022-09-11T15:04:05.743Z,67.80
2022-09-11T15:06:32.633Z,67.70
2022-09-11T15:09:01.447Z,67.70
2022-09-11T15:11:28.105Z,67.70
2022-09-11T15:14:14.460Z,67.20
2022-09-11T15:16:43.085Z,67.20
2022-09-11T15:19:10.261Z,67.70
2022-09-11T15:21:37.856Z,66.80
2022-09-11T15:24:05.819Z,65.70
2022-09-11T15:26:33.897Z,66.40
2022-09-11T15:29:00.909Z,66.70
2022-09-11T15:31:30.931Z,66.80
2022-09-11T15:33:57.550Z,67.00
2022-09-11T15:36:26.409Z,65.40
2022-09-11T15:38:54.112Z,66.10
2022-09-11T15:41:21.988Z,65.80
2022-09-11T15:43:50.400Z,66.20
2022-09-11T15:46:19.340Z,66.10
2022-09-11T15:48:46.302Z,66.20
2022-09-11T15:51:19.477Z,66.20
2022-09-11T15:53:46.606Z,66.40
2022-09-11T15:56:16.115Z,66.50
2022-09-11T15:58:45.012Z,67.30
2022-09-11T16:01:19.721Z,67.40
2022-09-11T16:03:51.338Z,67.60
2022-09-11T16:06:19.130Z,65.80
2022-09-11T16:08:45.776Z,65.70
2022-09-11T16:11:13.308Z,66.00
2022-09-11T16:13:40.491Z,66.40
2022-09-11T16:16:08.356Z,66.80
2022-09-11T16:18:38.381Z,67.10
2022-09-11T16:21:06.445Z,67.00
2022-09-11T16:23:35.928Z,66.80
2022-09-11T16:26:05.553Z,66.60
2022-09-11T16:28:37.212Z,66.90
2022-09-11T16:31:04.923Z,66.70
2022-09-11T16:33:32.730Z,65.50
2022-09-11T16:36:01.574Z,66.20
2022-09-11T16:38:29.188Z,66.30
2022-09-11T16:41:25.426Z,66.00
2022-09-11T16:43:53.399Z,66.30
2022-09-11T16:46:22.922Z,66.40
2022-09-11T16:48:54.408Z,66.50
2022-09-11T16:51:23.313Z,66.50
2022-09-11T16:53:50.635Z,66.60
2022-09-11T16:56:20.017Z,66.90
2022-09-11T16:58:47.087Z,67.00
2022-09-11T17:01:19.342Z,67.20
2022-09-11T17:03:48.416Z,67.40
2022-09-11T17:06:16.666Z,67.40
2022-09-11T17:08:44.627Z,67.20
2022-09-11T17:11:14.417Z,67.20
2022-09-11T17:13:42.712Z,67.30
2022-09-11T17:16:16.188Z,67.40
2022-09-11T17:18:56.295Z,67.70
2022-09-11T17:21:24.413Z,67.70
2022-09-11T17:23:52.723Z,67.90
2022-09-11T17:26:19.732Z,68.30
2022-09-11T17:28:48.093Z,68.50
2022-09-11T17:31:16.824Z,68.90
2022-09-11T17:33:45.335Z,69.10
2022-09-11T17:36:14.089Z,70.70
2022-09-11T17:38:41.097Z,72.70
2022-09-11T17:41:09.331Z,73.40
2022-09-11T17:43:37.750Z,73.20
2022-09-11T17:46:13.008Z,73.40
2022-09-11T17:48:40.051Z,73.70
2022-09-11T17:51:16.437Z,73.90
2022-09-11T17:53:46.423Z,74.00
2022-09-11T17:56:16.489Z,74.10
2022-09-11T17:58:45.052Z,74.20
2022-09-11T18:01:16.735Z,74.40
2022-09-11T18:03:44.325Z,73.90
2022-09-11T18:06:22.084Z,74.10
2022-09-11T18:08:48.801Z,73.70
2022-09-11T18:11:15.649Z,73.20
2022-09-11T18:13:42.758Z,73.40
2022-09-11T18:16:11.684Z,73.70
2022-09-11T18:18:42.766Z,74.30
2022-09-11T18:21:11.038Z,74.50
2022-09-11T18:23:44.816Z,74.50
2022-09-11T18:26:25.707Z,74.50
2022-09-11T18:28:59.912Z,74.90
2022-09-11T18:31:30.170Z,75.20
2022-09-11T18:34:00.012Z,75.40
2022-09-11T18:36:28.323Z,75.70
2022-09-11T18:38:57.478Z,76.00
2022-09-11T18:41:24.524Z,76.10
2022-09-11T18:43:55.145Z,76.60
2022-09-11T18:46:22.191Z,76.70
2022-09-11T18:48:50.267Z,76.70
2022-09-11T18:51:17.822Z,76.60
2022-09-11T18:53:48.466Z,76.90
2022-09-11T18:56:15.106Z,77.00
2022-09-11T18:58:41.771Z,76.90
2022-09-11T19:01:17.555Z,77.20
2022-09-11T19:03:44.807Z,77.20
2022-09-11T19:06:16.897Z,77.50
2022-09-11T19:08:46.584Z,77.80
2022-09-11T19:11:18.379Z,78.20
2022-09-11T19:13:47.119Z,77.70
2022-09-11T19:16:14.555Z,78.30
2022-09-11T19:18:41.383Z,78.40
2022-09-11T19:21:12.818Z,78.30
2022-09-11T19:23:41.549Z,78.50
2022-09-11T19:26:15.782Z,78.50
2022-09-11T19:28:43.855Z,78.70
2022-09-11T19:31:13.053Z,78.70
2022-09-11T19:33:40.728Z,78.80
2022-09-11T19:36:20.544Z,78.80
2022-09-11T19:38:49.588Z,78.70
2022-09-11T19:41:18.476Z,78.80
2022-09-11T19:43:45.573Z,79.20
2022-09-11T19:46:16.111Z,79.20
2022-09-11T19:48:44.197Z,79.20
2022-09-11T19:51:16.437Z,79.00
2022-09-11T19:53:43.228Z,79.50
2022-09-11T19:56:11.561Z,79.40
2022-09-11T19:58:38.767Z,79.20
2022-09-11T20:01:17.216Z,79.10
2022-09-11T20:03:46.004Z,79.20
2022-09-11T20:06:14.640Z,79.30
2022-09-11T20:08:43.481Z,79.90
2022-09-11T20:11:13.359Z,79.90
2022-09-11T20:13:40.034Z,80.10
2022-09-11T20:16:12.506Z,80.70
2022-09-11T20:18:39.190Z,80.80
2022-09-11T20:21:08.467Z,80.60
2022-09-11T20:23:36.145Z,80.40
2022-09-11T20:26:18.611Z,80.30
2022-09-11T20:28:47.096Z,80.30
2022-09-11T20:31:27.413Z,80.20
2022-09-11T20:33:54.205Z,80.40
2022-09-11T20:36:20.985Z,80.60
2022-09-11T20:38:52.190Z,80.80
2022-09-11T20:41:20.411Z,81.10
2022-09-11T20:43:47.255Z,81.30
2022-09-11T20:46:13.879Z,81.50
2022-09-11T20:48:40.921Z,81.40
2022-09-11T20:51:10.140Z,81.30
2022-09-11T20:53:38.715Z,81.30
2022-09-11T20:56:08.042Z,81.60
2022-09-11T20:58:35.718Z,82.30
2022-09-11T21:01:02.444Z,82.50
2022-09-11T21:03:29.788Z,82.00
2022-09-11T21:05:56.839Z,81.80
2022-09-11T21:08:25.458Z,82.00
2022-09-11T21:10:52.325Z,82.40
2022-09-11T21:13:19.018Z,82.50
2022-09-11T21:15:47.045Z,82.90
2022-09-11T21:18:14.331Z,82.60
2022-09-11T21:20:41.111Z,82.60
2022-09-11T21:23:07.740Z,82.90
2022-09-11T21:25:40.345Z,82.70
2022-09-11T21:28:06.973Z,82.50
2022-09-11T21:30:33.617Z,82.70
2022-09-11T21:33:00.339Z,82.40
2022-09-11T21:35:26.917Z,82.40
2022-09-11T21:37:53.464Z,82.30
2022-09-11T21:40:20.113Z,82.40
2022-09-11T21:42:46.696Z,82.20
2022-09-11T21:45:14.029Z,82.30
2022-09-11T21:47:40.687Z,82.20
2022-09-11T21:50:08.085Z,82.60
2022-09-11T21:52:34.782Z,82.80
2022-09-11T21:55:01.413Z,82.80
2022-09-11T21:57:28.832Z,82.60
2022-09-11T21:59:56.831Z,82.50
2022-09-11T22:02:24.946Z,82.50
2022-09-11T22:04:52.580Z,82.60
2022-09-11T22:07:19.969Z,82.90
2022-09-11T22:09:49.767Z,83.60
2022-09-11T22:12:16.423Z,83.80
2022-09-11T22:14:46.618Z,83.40
2022-09-11T22:17:13.499Z,83.00
2022-09-11T22:19:43.597Z,83.20
2022-09-11T22:22:10.229Z,82.90
2022-09-11T22:24:38.553Z,82.90
2022-09-11T22:27:06.585Z,82.80
2022-09-11T22:29:33.478Z,82.90
2022-09-11T22:32:00.085Z,82.80
2022-09-11T22:34:26.789Z,82.80
2022-09-11T22:36:53.349Z,82.80
2022-09-11T22:39:19.940Z,83.10
2022-09-11T22:41:46.588Z,83.20
2022-09-11T22:44:13.225Z,83.20
2022-09-11T22:46:39.919Z,83.20
2022-09-11T22:49:06.475Z,83.40
2022-09-11T22:51:33.953Z,84.40
2022-09-11T22:54:00.666Z,85.10
2022-09-11T22:56:27.266Z,84.90
2022-09-11T22:58:53.987Z,84.30
2022-09-11T23:01:22.741Z,84.00
2022-09-11T23:03:50.804Z,83.90
2022-09-11T23:06:36.492Z,84.20
2022-09-11T23:09:05.411Z,84.20
2022-09-11T23:11:32.514Z,84.20
2022-09-11T23:13:59.240Z,84.30
2022-09-11T23:16:28.782Z,84.50
2022-09-11T23:18:57.848Z,84.60
2022-09-11T23:21:25.227Z,84.70
2022-09-11T23:23:54.706Z,84.30
2022-09-11T23:26:22.666Z,84.00
2022-09-11T23:28:49.600Z,83.80
2022-09-11T23:31:21.751Z,83.80
2022-09-11T23:33:48.604Z,84.10
2022-09-11T23:36:17.281Z,84.10
2022-09-11T23:38:45.003Z,84.20
2022-09-11T23:41:11.849Z,84.30
2022-09-11T23:43:38.543Z,84.10
2022-09-11T23:46:05.590Z,84.00
2022-09-11T23:48:32.157Z,84.50
2022-09-11T23:51:01.059Z,85.00
2022-09-11T23:53:28.979Z,85.40
2022-09-11T23:55:56.387Z,85.00
2022-09-11T23:58:23.345Z,84.80
