createdAt,value
2023-04-08T00:02:10.196Z,4.68
2023-04-08T00:05:14.809Z,4.63
2023-04-08T00:08:22.843Z,4.60
2023-04-08T00:11:24.923Z,4.56
2023-04-08T00:14:41.528Z,4.50
2023-04-08T00:17:47.732Z,4.47
2023-04-08T00:20:51.171Z,4.43
2023-04-08T00:23:58.329Z,4.42
2023-04-08T00:27:02.997Z,4.38
2023-04-08T00:30:14.934Z,4.37
2023-04-08T00:33:21.919Z,4.35
2023-04-08T00:36:35.319Z,4.29
2023-04-08T00:39:41.207Z,4.24
2023-04-08T00:42:48.457Z,4.21
2023-04-08T00:49:11.862Z,4.12
2023-04-08T00:52:17.293Z,4.07
2023-04-08T00:55:28.800Z,4.05
2023-04-08T00:58:35.969Z,4.00
2023-04-08T01:02:10.630Z,3.90
2023-04-08T01:05:40.559Z,3.87
2023-04-08T01:08:47.768Z,3.82
2023-04-08T01:11:54.638Z,3.78
2023-04-08T01:15:21.752Z,3.72
2023-04-08T01:18:27.146Z,3.67
2023-04-08T01:21:52.590Z,3.63
2023-04-08T01:25:05.658Z,3.56
2023-04-08T01:28:14.675Z,3.53
2023-04-08T01:31:33.460Z,3.48
2023-04-08T01:34:50.941Z,3.46
2023-04-08T01:38:13.420Z,3.40
2023-04-08T01:41:25.765Z,3.36
2023-04-08T01:44:34.739Z,3.32
2023-04-08T01:47:40.649Z,3.29
2023-04-08T01:54:04.208Z,3.22
2023-04-08T01:57:16.668Z,3.20
2023-04-08T02:00:31.854Z,3.17
2023-04-08T02:03:38.062Z,3.16
2023-04-08T02:06:50.097Z,3.14
2023-04-08T02:09:54.115Z,3.15
2023-04-08T02:13:07.049Z,3.15
2023-04-08T02:16:56.133Z,3.18
2023-04-08T02:20:10.678Z,3.24
2023-04-08T02:23:21.976Z,3.33
2023-04-08T02:26:45.202Z,3.43
2023-04-08T02:29:51.588Z,3.51
2023-04-08T02:33:12.303Z,3.56
2023-04-08T02:36:18.044Z,3.62
2023-04-08T02:39:23.677Z,3.65
2023-04-08T02:42:28.752Z,3.65
2023-04-08T02:45:41.975Z,3.69
2023-04-08T02:52:15.820Z,3.69
2023-04-08T02:55:21.956Z,3.71
2023-04-08T02:58:27.316Z,3.68
2023-04-08T03:01:31.407Z,3.68
2023-04-08T03:04:36.739Z,3.69
2023-04-08T03:07:41.516Z,3.69
2023-04-08T03:10:52.203Z,3.69
2023-04-08T03:13:57.598Z,3.68
2023-04-08T03:17:02.005Z,3.66
2023-04-08T03:20:07.947Z,3.64
2023-04-08T03:23:18.959Z,3.59
2023-04-08T03:26:25.790Z,3.65
2023-04-08T03:29:41.382Z,3.67
2023-04-08T03:36:06.198Z,3.75
2023-04-08T03:39:18.203Z,3.79
2023-04-08T03:42:33.988Z,3.85
2023-04-08T03:45:50.908Z,3.89
2023-04-08T03:48:57.024Z,3.99
2023-04-08T03:52:08.280Z,4.07
2023-04-08T03:55:19.686Z,4.14
2023-04-08T03:58:31.225Z,4.21
2023-04-08T04:01:36.600Z,4.30
2023-04-08T04:04:51.191Z,4.33
2023-04-08T04:07:57.925Z,4.42
2023-04-08T04:11:08.600Z,4.48
2023-04-08T04:14:14.353Z,4.52
2023-04-08T04:17:19.377Z,4.60
2023-04-08T04:20:24.998Z,4.65
2023-04-08T04:23:37.950Z,4.70
2023-04-08T04:26:43.352Z,4.76
2023-04-08T04:29:48.515Z,4.81
2023-04-08T04:32:56.578Z,4.87
2023-04-08T04:36:03.101Z,4.89
2023-04-08T04:39:14.462Z,4.96
2023-04-08T04:42:19.987Z,5.02
2023-04-08T04:45:24.844Z,5.05
2023-04-08T04:48:28.085Z,5.08
2023-04-08T04:51:36.567Z,5.11
2023-04-08T04:54:41.351Z,5.17
2023-04-08T05:01:05.341Z,5.22
2023-04-08T05:04:08.226Z,5.25
2023-04-08T05:07:20.529Z,5.27
2023-04-08T05:10:32.700Z,5.30
2023-04-08T05:13:39.633Z,5.32
2023-04-08T05:16:42.848Z,5.34
2023-04-08T05:19:47.769Z,5.39
2023-04-08T05:26:12.772Z,5.46
2023-04-08T05:29:19.356Z,5.49
2023-04-08T05:32:24.448Z,5.50
2023-04-08T05:35:29.401Z,5.54
2023-04-08T05:38:31.572Z,5.57
2023-04-08T05:41:35.425Z,5.61
2023-04-08T05:44:39.105Z,5.64
2023-04-08T05:47:44.512Z,5.69
2023-04-08T05:50:57.256Z,5.74
2023-04-08T05:54:03.827Z,5.75
2023-04-08T05:57:19.339Z,5.78
2023-04-08T06:00:24.875Z,5.76
2023-04-08T06:03:29.500Z,5.78
2023-04-08T06:07:07.798Z,5.79
2023-04-08T06:10:11.348Z,5.82
2023-04-08T06:13:16.483Z,5.85
2023-04-08T06:16:21.501Z,5.85
2023-04-08T06:19:27.496Z,5.87
2023-04-08T06:22:33.229Z,5.87
2023-04-08T06:25:41.738Z,5.90
2023-04-08T06:29:18.298Z,5.88
2023-04-08T06:32:25.034Z,5.86
2023-04-08T06:39:25.438Z,5.85
2023-04-08T06:42:37.436Z,5.90
2023-04-08T06:45:58.497Z,5.90
2023-04-08T06:49:07.449Z,5.90
2023-04-08T06:52:15.232Z,5.88
2023-04-08T06:55:22.287Z,5.90
2023-04-08T06:58:29.444Z,5.94
2023-04-08T07:01:40.353Z,5.95
2023-04-08T07:04:47.351Z,5.97
2023-04-08T07:07:52.937Z,6.02
2023-04-08T07:10:57.285Z,6.03
2023-04-08T07:14:08.114Z,6.08
2023-04-08T07:17:11.588Z,6.11
2023-04-08T07:20:17.088Z,6.15
2023-04-08T07:23:22.676Z,6.18
2023-04-08T07:26:33.442Z,6.20
2023-04-08T07:29:41.244Z,6.19
2023-04-08T07:32:47.448Z,6.27
2023-04-08T07:35:51.794Z,6.35
2023-04-08T07:38:57.496Z,6.40
2023-04-08T07:42:03.614Z,6.46
2023-04-08T07:45:15.863Z,6.50
2023-04-08T07:48:30.345Z,6.52
2023-04-08T07:51:43.252Z,6.50
2023-04-08T07:54:49.445Z,6.57
2023-04-08T07:57:55.180Z,6.62
2023-04-08T08:01:02.267Z,6.68
2023-04-08T08:04:09.959Z,6.76
2023-04-08T08:07:16.694Z,6.78
2023-04-08T08:10:31.148Z,6.84
2023-04-08T08:13:37.437Z,6.89
2023-04-08T08:16:42.410Z,6.91
2023-04-08T08:23:14.276Z,6.94
2023-04-08T08:26:28.904Z,6.99
2023-04-08T08:29:39.975Z,7.04
2023-04-08T08:32:46.443Z,7.04
2023-04-08T08:39:07.224Z,7.09
2023-04-08T08:42:31.155Z,7.13
2023-04-08T08:45:36.260Z,7.06
2023-04-08T08:48:43.647Z,7.01
2023-04-08T08:51:51.440Z,7.01
2023-04-08T08:55:16.813Z,6.92
2023-04-08T08:58:33.256Z,6.87
2023-04-08T09:01:47.379Z,6.79
2023-04-08T09:05:01.193Z,6.70
2023-04-08T09:08:13.692Z,6.61
2023-04-08T09:11:29.188Z,6.52
2023-04-08T09:14:35.457Z,6.48
2023-04-08T09:17:44.169Z,6.48
2023-04-08T09:24:33.096Z,6.44
2023-04-08T09:27:37.490Z,6.43
2023-04-08T09:30:49.910Z,6.39
2023-04-08T09:33:56.576Z,6.40
2023-04-08T09:37:04.714Z,6.39
2023-04-08T09:40:11.734Z,6.42
2023-04-08T09:43:21.092Z,6.45
2023-04-08T09:46:38.306Z,6.48
2023-04-08T09:50:12.266Z,6.47
2023-04-08T09:53:40.133Z,6.49
2023-04-08T09:57:11.282Z,6.55
2023-04-08T10:00:18.314Z,6.62
2023-04-08T10:03:51.441Z,6.68
2023-04-08T10:07:07.042Z,6.66
2023-04-08T10:10:15.234Z,6.73
2023-04-08T10:13:27.474Z,6.75
2023-04-08T10:16:35.781Z,6.73
2023-04-08T10:19:46.630Z,6.83
2023-04-08T10:22:51.933Z,6.86
2023-04-08T10:25:55.100Z,6.88
2023-04-08T10:29:00.326Z,6.96
2023-04-08T10:32:05.313Z,6.99
2023-04-08T10:35:16.158Z,6.97
2023-04-08T10:38:30.831Z,7.03
2023-04-08T10:41:41.270Z,7.12
2023-04-08T10:44:47.445Z,7.15
2023-04-08T10:47:53.837Z,7.19
2023-04-08T10:51:16.077Z,7.21
2023-04-08T10:54:22.624Z,7.30
2023-04-08T10:57:34.566Z,7.39
2023-04-08T11:00:45.404Z,7.46
2023-04-08T11:07:10.248Z,7.50
2023-04-08T11:10:13.596Z,7.55
2023-04-08T11:13:17.248Z,7.54
2023-04-08T11:16:30.961Z,7.54
2023-04-08T11:19:44.063Z,7.62
2023-04-08T11:22:48.111Z,7.61
2023-04-08T11:25:52.839Z,7.66
2023-04-08T11:28:56.477Z,7.66
2023-04-08T11:32:06.226Z,7.65
2023-04-08T11:35:16.436Z,7.67
2023-04-08T11:38:27.603Z,7.67
2023-04-08T11:41:40.017Z,7.61
2023-04-08T11:44:51.923Z,7.52
2023-04-08T11:47:59.189Z,7.49
2023-04-08T11:51:15.404Z,7.44
2023-04-08T11:54:36.548Z,7.43
2023-04-08T11:57:39.960Z,7.37
2023-04-08T12:00:56.553Z,7.33
2023-04-08T12:04:12.005Z,7.29
2023-04-08T12:07:27.557Z,7.25
2023-04-08T12:10:39.311Z,7.24
2023-04-08T12:17:10.112Z,7.05
2023-04-08T12:20:21.201Z,7.03
2023-04-08T12:23:27.325Z,6.98
2023-04-08T12:26:33.529Z,6.94
2023-04-08T12:29:37.603Z,6.90
2023-04-08T12:32:41.717Z,6.85
2023-04-08T12:35:49.435Z,6.82
2023-04-08T12:39:22.205Z,6.76
2023-04-08T12:42:29.632Z,6.70
2023-04-08T12:45:33.718Z,6.64
2023-04-08T12:49:02.960Z,6.63
2023-04-08T12:52:09.156Z,6.56
2023-04-08T12:55:21.738Z,6.53
2023-04-08T12:58:28.478Z,6.50
2023-04-08T13:01:36.587Z,6.47
2023-04-08T13:04:48.327Z,6.51
2023-04-08T13:07:59.466Z,6.56
2023-04-08T13:11:03.514Z,6.59
2023-04-08T13:14:10.106Z,6.60
2023-04-08T13:17:15.062Z,6.60
2023-04-08T13:20:27.040Z,6.61
2023-04-08T13:23:32.206Z,6.56
2023-04-08T13:26:35.664Z,6.58
2023-04-08T13:29:41.260Z,6.59
2023-04-08T13:32:51.378Z,6.59
2023-04-08T13:35:56.756Z,6.57
2023-04-08T13:39:02.665Z,6.53
2023-04-08T13:42:06.605Z,6.53
2023-04-08T13:45:12.820Z,6.52
2023-04-08T13:48:15.276Z,6.50
2023-04-08T13:51:20.673Z,6.50
2023-04-08T13:54:26.117Z,6.52
2023-04-08T13:57:31.919Z,6.50
2023-04-08T14:00:34.485Z,6.52
2023-04-08T14:03:45.610Z,6.52
2023-04-08T14:10:18.885Z,6.54
2023-04-08T14:13:25.446Z,6.47
2023-04-08T14:16:34.938Z,6.51
2023-04-08T14:19:39.592Z,6.51
2023-04-08T14:22:43.287Z,6.45
2023-04-08T14:25:48.806Z,6.48
2023-04-08T14:32:12.754Z,6.55
2023-04-08T14:35:18.004Z,6.52
2023-04-08T14:38:23.682Z,6.53
2023-04-08T14:41:28.298Z,6.57
2023-04-08T14:44:34.170Z,6.52
2023-04-08T14:47:44.601Z,6.48
2023-04-08T14:50:51.027Z,6.49
2023-04-08T14:53:54.312Z,6.47
2023-04-08T14:56:59.493Z,6.45
2023-04-08T15:00:02.087Z,6.45
2023-04-08T15:03:04.940Z,6.43
2023-04-08T15:06:09.118Z,6.44
2023-04-08T15:09:13.616Z,6.42
2023-04-08T15:12:16.214Z,6.41
2023-04-08T15:15:21.327Z,6.44
2023-04-08T15:18:32.748Z,6.45
2023-04-08T15:21:37.888Z,6.43
2023-04-08T15:24:49.969Z,6.42
2023-04-08T15:27:57.560Z,6.43
2023-04-08T15:31:04.018Z,6.41
2023-04-08T15:34:07.998Z,6.39
2023-04-08T15:37:13.193Z,6.36
2023-04-08T15:40:20.022Z,6.39
2023-04-08T15:43:23.674Z,6.38
2023-04-08T15:46:29.046Z,6.42
2023-04-08T15:49:33.377Z,6.43
2023-04-08T15:52:37.995Z,6.45
2023-04-08T15:55:49.145Z,6.46
2023-04-08T15:58:56.130Z,6.48
2023-04-08T16:02:01.018Z,6.56
2023-04-08T16:05:12.700Z,6.57
2023-04-08T16:08:18.637Z,6.67
2023-04-08T16:11:23.444Z,6.70
2023-04-08T16:14:26.891Z,6.75
2023-04-08T16:17:29.067Z,6.76
2023-04-08T16:20:46.061Z,6.83
2023-04-08T16:23:57.386Z,6.88
2023-04-08T16:27:02.821Z,6.91
2023-04-08T16:30:09.324Z,6.93
2023-04-08T16:33:13.941Z,6.92
2023-04-08T16:36:19.012Z,6.93
2023-04-08T16:39:20.629Z,6.95
2023-04-08T16:42:29.094Z,6.95
2023-04-08T16:45:36.101Z,6.96
2023-04-08T16:48:41.782Z,6.93
2023-04-08T16:51:45.416Z,6.94
2023-04-08T16:54:49.892Z,6.95
2023-04-08T17:01:34.514Z,6.91
2023-04-08T17:04:49.629Z,6.87
2023-04-08T17:07:55.277Z,6.87
2023-04-08T17:11:31.682Z,6.82
2023-04-08T17:14:44.831Z,6.80
2023-04-08T17:21:09.506Z,6.76
2023-04-08T17:24:13.726Z,6.72
2023-04-08T17:27:24.749Z,6.70
2023-04-08T17:30:30.473Z,6.69
2023-04-08T17:33:34.474Z,6.67
2023-04-08T17:36:39.040Z,6.63
2023-04-08T17:39:52.481Z,6.63
2023-04-08T17:43:05.360Z,6.61
2023-04-08T17:46:16.552Z,6.59
2023-04-08T17:49:21.996Z,6.63
2023-04-08T17:52:25.627Z,6.57
2023-04-08T17:55:30.727Z,6.53
2023-04-08T17:58:35.463Z,6.53
2023-04-08T18:01:39.104Z,6.52
2023-04-08T18:04:43.358Z,6.52
2023-04-08T18:11:14.183Z,6.54
2023-04-08T18:14:20.983Z,6.52
2023-04-08T18:17:24.276Z,6.49
2023-04-08T18:20:35.968Z,6.49
2023-04-08T18:23:44.437Z,6.45
2023-04-08T18:26:54.281Z,6.47
2023-04-08T18:33:19.835Z,6.46
2023-04-08T18:36:31.567Z,6.43
2023-04-08T18:39:35.488Z,6.43
2023-04-08T18:42:41.506Z,6.42
2023-04-08T18:45:45.858Z,6.38
2023-04-08T18:48:50.624Z,6.36
2023-04-08T18:52:02.537Z,6.31
2023-04-08T18:55:19.009Z,6.30
2023-04-08T18:58:31.648Z,6.28
2023-04-08T19:01:38.714Z,6.26
2023-04-08T19:04:41.857Z,6.22
2023-04-08T19:07:45.821Z,6.20
2023-04-08T19:10:50.574Z,6.18
2023-04-08T19:13:53.618Z,6.14
2023-04-08T19:17:06.696Z,6.13
2023-04-08T19:20:15.837Z,6.15
2023-04-08T19:23:27.250Z,6.13
2023-04-08T19:26:33.767Z,6.13
2023-04-08T19:29:39.122Z,6.14
2023-04-08T19:32:45.614Z,6.13
2023-04-08T19:35:50.619Z,6.15
2023-04-08T19:38:53.999Z,6.14
2023-04-08T19:42:06.239Z,6.13
2023-04-08T19:45:18.892Z,6.13
2023-04-08T19:48:24.400Z,6.11
2023-04-08T19:51:32.369Z,6.11
2023-04-08T19:54:45.842Z,6.13
2023-04-08T19:57:55.591Z,6.12
2023-04-08T20:01:12.584Z,6.09
2023-04-08T20:04:17.825Z,6.07
2023-04-08T20:07:29.292Z,6.07
2023-04-08T20:10:36.513Z,6.03
2023-04-08T20:13:49.709Z,6.00
2023-04-08T20:16:54.232Z,5.95
2023-04-08T20:19:58.872Z,5.93
2023-04-08T20:23:04.131Z,5.86
2023-04-08T20:26:14.957Z,5.83
2023-04-08T20:29:18.767Z,5.77
2023-04-08T20:32:23.897Z,5.71
2023-04-08T20:35:36.448Z,5.63
2023-04-08T20:38:39.557Z,5.55
2023-04-08T20:41:51.026Z,5.46
2023-04-08T20:44:57.009Z,5.38
2023-04-08T20:48:01.766Z,5.31
2023-04-08T20:51:13.672Z,5.22
2023-04-08T20:54:18.483Z,5.15
2023-04-08T20:57:30.789Z,5.08
2023-04-08T21:00:42.922Z,5.04
2023-04-08T21:07:08.448Z,4.95
2023-04-08T21:10:14.366Z,4.89
2023-04-08T21:13:17.204Z,4.83
2023-04-08T21:16:21.146Z,4.81
2023-04-08T21:19:24.777Z,4.80
2023-04-08T21:22:28.877Z,4.79
2023-04-08T21:25:34.003Z,4.79
2023-04-08T21:28:40.043Z,4.79
2023-04-08T21:31:43.651Z,4.75
2023-04-08T21:34:48.702Z,4.80
2023-04-08T21:37:53.488Z,4.81
2023-04-08T21:41:05.507Z,4.83
2023-04-08T21:44:16.512Z,4.83
2023-04-08T21:47:23.073Z,4.86
2023-04-08T21:50:29.449Z,4.88
2023-04-08T21:53:40.440Z,4.90
2023-04-08T21:56:44.068Z,4.93
2023-04-08T22:03:20.246Z,4.92
2023-04-08T22:06:32.212Z,4.98
2023-04-08T22:09:40.475Z,5.00
2023-04-08T22:12:46.876Z,5.01
2023-04-08T22:15:50.251Z,5.03
2023-04-08T22:19:01.229Z,5.03
2023-04-08T22:22:06.833Z,5.03
2023-04-08T22:25:20.013Z,5.05
2023-04-08T22:28:24.284Z,5.05
2023-04-08T22:31:35.747Z,5.06
2023-04-08T22:34:41.872Z,5.07
2023-04-08T22:37:53.722Z,5.06
2023-04-08T22:40:56.388Z,5.04
2023-04-08T22:44:01.956Z,5.04
2023-04-08T22:47:06.086Z,5.06
2023-04-08T22:50:17.597Z,5.04
2023-04-08T22:53:23.455Z,5.09
2023-04-08T22:56:38.134Z,5.09
2023-04-08T23:03:07.793Z,5.10
2023-04-08T23:06:22.406Z,5.09
2023-04-08T23:09:35.768Z,5.09
2023-04-08T23:12:41.466Z,5.11
2023-04-08T23:15:50.577Z,5.11
2023-04-08T23:19:00.318Z,5.13
2023-04-08T23:22:05.933Z,5.12
2023-04-08T23:25:10.535Z,5.16
2023-04-08T23:28:23.441Z,5.14
2023-04-08T23:31:29.845Z,5.15
2023-04-08T23:34:39.722Z,5.19
2023-04-08T23:41:25.246Z,5.23
2023-04-08T23:44:28.497Z,5.23
2023-04-08T23:47:43.395Z,5.26
2023-04-08T23:50:55.711Z,5.28
2023-04-08T23:53:59.836Z,5.29
2023-04-08T23:57:06.005Z,5.30
