createdAt,value
2022-11-12T00:00:21.787Z,102676.41
2022-11-12T00:01:43.261Z,102671.22
2022-11-12T00:03:06.136Z,102669.38
2022-11-12T00:04:27.980Z,102672.06
2022-11-12T00:05:49.589Z,102667.53
2022-11-12T00:07:11.535Z,102680.06
2022-11-12T00:08:32.265Z,102678.22
2022-11-12T00:09:53.727Z,102679.06
2022-11-12T00:11:15.636Z,102680.06
2022-11-12T00:12:37.065Z,102681.75
2022-11-12T00:13:57.347Z,102682.59
2022-11-12T00:15:19.351Z,102671.91
2022-11-12T00:16:40.962Z,102662.03
2022-11-12T00:18:01.814Z,102658.38
2022-11-12T00:19:24.617Z,102653.03
2022-11-12T00:20:45.089Z,102658.38
2022-11-12T00:22:06.582Z,102667.38
2022-11-12T00:23:28.322Z,102665.38
2022-11-12T00:24:48.916Z,102672.59
2022-11-12T00:26:10.587Z,102674.41
2022-11-12T00:27:33.872Z,102668.06
2022-11-12T00:28:55.302Z,102659.34
2022-11-12T00:30:16.636Z,102656.69
2022-11-12T00:31:38.081Z,102660.34
2022-11-12T00:33:03.597Z,102652.34
2022-11-12T00:34:26.642Z,102658.84
2022-11-12T00:35:48.196Z,102647.31
2022-11-12T00:37:09.837Z,102659.13
2022-11-12T00:38:32.096Z,102655.63
2022-11-12T00:39:53.743Z,102661.81
2022-11-12T00:41:15.346Z,102659.28
2022-11-12T00:42:35.750Z,102655.91
2022-11-12T00:43:57.138Z,102649.06
2022-11-12T00:45:18.615Z,102652.59
2022-11-12T00:46:40.374Z,102652.75
2022-11-12T00:48:00.924Z,102646.72
2022-11-12T00:49:23.025Z,102646.72
2022-11-12T00:50:46.303Z,102656.53
2022-11-12T00:52:07.031Z,102650.34
2022-11-12T00:53:28.922Z,102659.22
2022-11-12T00:54:50.359Z,102667.22
2022-11-12T00:56:12.147Z,102651.19
2022-11-12T00:57:32.635Z,102648.69
2022-11-12T00:58:54.507Z,102655.69
2022-11-12T01:00:17.062Z,102652.03
2022-11-12T01:01:39.406Z,102645.69
2022-11-12T01:02:59.898Z,102649.22
2022-11-12T01:04:21.664Z,102651.75
2022-11-12T01:05:41.975Z,102660.59
2022-11-12T01:07:05.170Z,102669.44
2022-11-12T01:08:26.363Z,102657.78
2022-11-12T01:09:48.269Z,102657.63
2022-11-12T01:11:10.633Z,102656.63
2022-11-12T01:12:33.142Z,102646.63
2022-11-12T01:13:57.084Z,102653.63
2022-11-12T01:15:18.875Z,102654.47
2022-11-12T01:16:40.796Z,102662.34
2022-11-12T01:18:02.718Z,102658.69
2022-11-12T01:19:23.123Z,102648.81
2022-11-12T01:20:44.791Z,102651.34
2022-11-12T01:22:06.802Z,102649.34
2022-11-12T01:23:28.309Z,102655.41
2022-11-12T01:24:49.759Z,102658.06
2022-11-12T01:26:13.631Z,102655.25
2022-11-12T01:27:35.551Z,102665.78
2022-11-12T01:28:57.586Z,102665.63
2022-11-12T01:30:19.462Z,102654.94
2022-11-12T01:31:40.059Z,102647.59
2022-11-12T01:33:01.715Z,102654.50
2022-11-12T01:34:23.216Z,102653.47
2022-11-12T01:35:43.805Z,102656.88
2022-11-12T01:37:06.953Z,102656.03
2022-11-12T01:38:28.384Z,102670.09
2022-11-12T01:39:50.427Z,102655.88
2022-11-12T01:41:14.294Z,102657.41
2022-11-12T01:42:35.716Z,102665.28
2022-11-12T01:44:14.763Z,102660.78
2022-11-12T01:45:36.536Z,102671.31
2022-11-12T01:47:03.940Z,102670.31
2022-11-12T01:48:28.210Z,102666.78
2022-11-12T01:49:57.560Z,102668.31
2022-11-12T01:51:20.824Z,102668.31
2022-11-12T01:52:47.370Z,102675.34
2022-11-12T01:54:11.236Z,102674.38
2022-11-12T01:55:37.884Z,102673.50
2022-11-12T01:57:00.679Z,102675.34
2022-11-12T01:58:26.177Z,102682.38
2022-11-12T01:59:50.531Z,102676.19
2022-11-12T02:01:10.913Z,102670.84
2022-11-12T02:02:33.734Z,102661.00
2022-11-12T02:03:55.081Z,102668.00
2022-11-12T02:05:18.661Z,102670.53
2022-11-12T02:06:41.978Z,102670.53
2022-11-12T02:08:07.425Z,102664.19
2022-11-12T02:09:30.172Z,102665.00
2022-11-12T02:10:51.142Z,102669.38
2022-11-12T02:12:33.088Z,102656.03
2022-11-12T02:13:57.881Z,102660.34
2022-11-12T02:15:18.242Z,102657.69
2022-11-12T02:16:42.523Z,102659.38
2022-11-12T02:18:04.701Z,102653.88
2022-11-12T02:19:26.492Z,102647.69
2022-11-12T02:20:55.178Z,102638.66
2022-11-12T02:22:16.874Z,102646.66
2022-11-12T02:23:38.893Z,102643.19
2022-11-12T02:25:00.346Z,102650.50
2022-11-12T02:26:21.077Z,102653.34
2022-11-12T02:27:43.485Z,102644.63
2022-11-12T02:29:04.899Z,102640.41
2022-11-12T02:30:33.659Z,102632.72
2022-11-12T02:31:55.281Z,102637.69
2022-11-12T02:33:16.843Z,102629.28
2022-11-12T02:34:37.122Z,102628.03
2022-11-12T02:35:58.842Z,102626.84
2022-11-12T02:37:20.801Z,102634.47
2022-11-12T02:38:42.500Z,102640.44
2022-11-12T02:40:03.229Z,102647.25
2022-11-12T02:41:25.319Z,102647.69
2022-11-12T02:42:47.062Z,102643.41
2022-11-12T02:44:08.717Z,102641.72
2022-11-12T02:45:30.628Z,102649.50
2022-11-12T02:46:52.174Z,102647.44
2022-11-12T02:48:18.945Z,102647.06
2022-11-12T02:49:40.712Z,102643.84
2022-11-12T02:51:01.436Z,102640.78
2022-11-12T02:52:24.426Z,102643.91
2022-11-12T02:53:44.862Z,102641.69
2022-11-12T02:55:07.386Z,102638.63
2022-11-12T02:56:28.232Z,102653.28
2022-11-12T02:57:49.726Z,102652.72
2022-11-12T02:59:11.471Z,102661.16
2022-11-12T03:00:31.870Z,102642.78
2022-11-12T03:01:53.495Z,102637.03
2022-11-12T03:03:13.903Z,102645.19
2022-11-12T03:04:35.613Z,102645.66
2022-11-12T03:05:59.229Z,102651.28
2022-11-12T03:07:20.776Z,102643.56
2022-11-12T03:08:42.832Z,102641.19
2022-11-12T03:10:06.351Z,102659.16
2022-11-12T03:11:27.772Z,102653.41
2022-11-12T03:12:48.596Z,102653.72
2022-11-12T03:14:10.303Z,102663.84
2022-11-12T03:15:31.505Z,102662.47
2022-11-12T03:16:53.395Z,102685.78
2022-11-12T03:18:13.999Z,102670.88
2022-11-12T03:19:35.556Z,102661.50
2022-11-12T03:20:56.164Z,102657.13
2022-11-12T03:22:17.833Z,102653.81
2022-11-12T03:23:39.293Z,102661.09
2022-11-12T03:25:01.452Z,102672.06
2022-11-12T03:26:22.827Z,102679.34
2022-11-12T03:27:43.612Z,102682.31
2022-11-12T03:29:05.587Z,102679.09
2022-11-12T03:30:27.239Z,102680.22
2022-11-12T03:31:48.666Z,102689.34
2022-11-12T03:33:11.474Z,102680.78
2022-11-12T03:34:32.928Z,102667.75
2022-11-12T03:35:53.866Z,102675.19
2022-11-12T03:37:15.422Z,102662.81
2022-11-12T03:38:37.174Z,102666.63
2022-11-12T03:39:57.754Z,102665.94
2022-11-12T03:41:20.913Z,102671.56
2022-11-12T03:42:45.716Z,102675.28
2022-11-12T03:44:07.118Z,102669.28
2022-11-12T03:45:28.438Z,102666.88
2022-11-12T03:46:49.889Z,102668.03
2022-11-12T03:48:10.274Z,102665.66
2022-11-12T03:49:31.835Z,102665.91
2022-11-12T03:50:53.432Z,102662.56
2022-11-12T03:52:13.806Z,102665.47
2022-11-12T03:53:35.484Z,102663.09
2022-11-12T03:54:56.074Z,102670.28
2022-11-12T03:56:17.671Z,102674.06
2022-11-12T03:57:40.877Z,102680.50
2022-11-12T03:59:02.411Z,102678.97
2022-11-12T04:00:25.924Z,102678.41
2022-11-12T04:01:46.285Z,102671.53
2022-11-12T04:03:07.930Z,102671.78
2022-11-12T04:04:48.483Z,102679.09
2022-11-12T04:06:27.532Z,102694.38
2022-11-12T04:08:08.090Z,102696.59
2022-11-12T04:09:29.738Z,102682.00
2022-11-12T04:10:50.676Z,102684.81
2022-11-12T04:12:25.866Z,102686.78
2022-11-12T04:13:48.874Z,102687.06
2022-11-12T04:15:10.083Z,102687.34
2022-11-12T04:16:49.218Z,102682.28
2022-11-12T04:18:28.207Z,102678.22
2022-11-12T04:20:07.565Z,102688.28
2022-11-12T04:21:49.570Z,102702.72
2022-11-12T04:23:11.284Z,102691.50
2022-11-12T04:24:52.056Z,102681.97
2022-11-12T04:26:24.582Z,102665.28
2022-11-12T04:27:45.980Z,102668.06
2022-11-12T04:29:26.026Z,102685.03
2022-11-12T04:30:46.750Z,102681.94
2022-11-12T04:32:08.495Z,102673.25
2022-11-12T04:33:28.882Z,102670.72
2022-11-12T04:34:50.712Z,102678.97
2022-11-12T04:36:12.149Z,102693.25
2022-11-12T04:37:45.288Z,102679.78
2022-11-12T04:39:06.232Z,102683.00
2022-11-12T04:40:45.919Z,102684.00
2022-11-12T04:42:27.647Z,102689.72
2022-11-12T04:44:06.954Z,102669.41
2022-11-12T04:45:29.939Z,102678.81
2022-11-12T04:46:50.607Z,102675.31
2022-11-12T04:48:12.582Z,102675.31
2022-11-12T04:49:33.221Z,102674.59
2022-11-12T04:50:56.908Z,102679.06
2022-11-12T04:52:18.329Z,102690.69
2022-11-12T04:53:40.059Z,102684.66
2022-11-12T04:55:01.699Z,102683.94
2022-11-12T04:56:23.213Z,102679.63
2022-11-12T04:57:44.689Z,102678.06
2022-11-12T04:59:05.287Z,102683.50
2022-11-12T05:00:27.095Z,102687.28
2022-11-12T05:01:49.124Z,102694.56
2022-11-12T05:03:10.911Z,102690.38
2022-11-12T05:04:32.332Z,102679.00
2022-11-12T05:05:53.686Z,102686.13
2022-11-12T05:07:14.566Z,102684.47
2022-11-12T05:08:36.532Z,102681.94
2022-11-12T05:09:57.238Z,102681.09
2022-11-12T05:11:18.819Z,102675.06
2022-11-12T05:12:40.571Z,102674.19
2022-11-12T05:14:02.567Z,102684.97
2022-11-12T05:15:24.634Z,102689.47
2022-11-12T05:16:45.773Z,102679.47
2022-11-12T05:18:08.932Z,102679.06
2022-11-12T05:19:30.126Z,102673.44
2022-11-12T05:20:54.602Z,102681.06
2022-11-12T05:22:40.424Z,102694.44
2022-11-12T05:23:56.674Z,102688.44
2022-11-12T05:25:18.261Z,102688.59
2022-11-12T05:26:38.830Z,102679.03
2022-11-12T05:28:00.597Z,102685.47
2022-11-12T05:29:21.183Z,102698.06
2022-11-12T05:30:42.857Z,102693.81
2022-11-12T05:32:05.974Z,102680.75
2022-11-12T05:33:27.751Z,102694.22
2022-11-12T05:34:49.455Z,102695.22
2022-11-12T05:36:10.070Z,102686.53
2022-11-12T05:37:31.699Z,102689.31
2022-11-12T05:38:52.248Z,102682.28
2022-11-12T05:40:14.736Z,102687.59
2022-11-12T05:41:57.918Z,102678.91
2022-11-12T05:43:17.883Z,102678.91
2022-11-12T05:44:39.526Z,102679.91
2022-11-12T05:46:00.346Z,102687.03
2022-11-12T05:47:22.154Z,102689.69
2022-11-12T05:48:44.090Z,102696.97
2022-11-12T05:50:06.116Z,102678.00
2022-11-12T05:51:26.576Z,102682.25
2022-11-12T05:52:48.326Z,102689.38
2022-11-12T05:54:10.249Z,102685.88
2022-11-12T05:55:36.799Z,102684.44
2022-11-12T05:56:58.789Z,102683.59
2022-11-12T05:58:19.309Z,102689.03
2022-11-12T05:59:40.906Z,102692.56
2022-11-12T06:01:01.334Z,102698.00
2022-11-12T06:02:22.995Z,102700.06
2022-11-12T06:03:46.342Z,102693.06
2022-11-12T06:05:08.798Z,102685.22
2022-11-12T06:06:30.607Z,102682.69
2022-11-12T06:07:51.329Z,102689.00
2022-11-12T06:09:12.988Z,102689.94
2022-11-12T06:10:33.766Z,102694.56
2022-11-12T06:11:55.561Z,102704.47
2022-11-12T06:13:16.279Z,102700.25
2022-11-12T06:14:38.189Z,102693.25
2022-11-12T06:15:58.911Z,102701.47
2022-11-12T06:17:20.571Z,102704.97
2022-11-12T06:18:41.358Z,102704.13
2022-11-12T06:20:04.423Z,102710.53
2022-11-12T06:21:24.931Z,102706.78
2022-11-12T06:22:46.521Z,102703.41
2022-11-12T06:24:08.233Z,102705.09
2022-11-12T06:25:28.671Z,102701.63
2022-11-12T06:26:50.365Z,102699.09
2022-11-12T06:28:11.168Z,102701.63
2022-11-12T06:29:32.906Z,102685.34
2022-11-12T06:30:54.007Z,102701.63
2022-11-12T06:32:16.033Z,102708.00
2022-11-12T06:33:36.834Z,102721.16
2022-11-12T06:34:58.378Z,102721.16
2022-11-12T06:36:21.960Z,102715.97
2022-11-12T06:37:42.639Z,102717.78
2022-11-12T06:39:04.127Z,102711.66
2022-11-12T06:40:24.765Z,102711.66
2022-11-12T06:41:46.318Z,102708.13
2022-11-12T06:43:07.194Z,102714.31
2022-11-12T06:44:29.117Z,102709.94
2022-11-12T06:45:49.591Z,102710.78
2022-11-12T06:47:11.607Z,102722.28
2022-11-12T06:48:32.092Z,102718.91
2022-11-12T06:49:53.932Z,102725.06
2022-11-12T06:51:18.887Z,102712.72
2022-11-12T06:52:41.870Z,102719.16
2022-11-12T06:54:03.797Z,102727.84
2022-11-12T06:55:24.318Z,102734.09
2022-11-12T06:56:45.698Z,102735.91
2022-11-12T06:58:06.332Z,102739.41
2022-11-12T06:59:28.104Z,102735.91
2022-11-12T07:00:48.754Z,102721.94
2022-11-12T07:02:12.514Z,102733.25
2022-11-12T07:03:33.615Z,102727.94
2022-11-12T07:04:55.099Z,102736.03
2022-11-12T07:06:19.193Z,102733.38
2022-11-12T07:07:41.502Z,102739.56
2022-11-12T07:09:03.393Z,102741.34
2022-11-12T07:10:23.937Z,102740.53
2022-11-12T07:11:45.734Z,102732.44
2022-11-12T07:13:07.689Z,102729.78
2022-11-12T07:14:29.335Z,102726.16
2022-11-12T07:15:49.779Z,102732.31
2022-11-12T07:17:11.528Z,102735.69
2022-11-12T07:18:34.067Z,102740.16
2022-11-12T07:20:00.733Z,102747.13
2022-11-12T07:21:24.978Z,102742.81
2022-11-12T07:22:46.870Z,102741.94
2022-11-12T07:24:09.333Z,102749.56
2022-11-12T07:25:30.223Z,102753.88
2022-11-12T07:26:51.822Z,102757.28
2022-11-12T07:28:13.156Z,102754.47
2022-11-12T07:29:46.964Z,102755.34
2022-11-12T07:31:12.949Z,102758.69
2022-11-12T07:32:36.256Z,102776.06
2022-11-12T07:34:00.612Z,102776.91
2022-11-12T07:35:22.008Z,102770.50
2022-11-12T07:36:43.559Z,102766.88
2022-11-12T07:38:06.448Z,102761.44
2022-11-12T07:39:27.792Z,102781.59
2022-11-12T07:40:49.561Z,102768.91
2022-11-12T07:42:11.371Z,102759.84
2022-11-12T07:43:34.668Z,102760.53
2022-11-12T07:44:56.413Z,102758.84
2022-11-12T07:46:20.142Z,102754.00
2022-11-12T07:47:41.983Z,102754.72
2022-11-12T07:49:03.785Z,102767.75
2022-11-12T07:50:24.508Z,102762.28
2022-11-12T07:51:45.951Z,102770.00
2022-11-12T07:53:08.891Z,102768.94
2022-11-12T07:54:30.423Z,102757.91
2022-11-12T07:55:55.681Z,102746.19
2022-11-12T07:57:17.429Z,102752.03
2022-11-12T07:58:39.487Z,102749.03
2022-11-12T08:00:00.885Z,102752.25
2022-11-12T08:01:31.730Z,102760.09
2022-11-12T08:02:53.454Z,102764.31
2022-11-12T08:04:15.151Z,102769.50
2022-11-12T08:05:36.858Z,102772.00
2022-11-12T08:06:58.512Z,102761.28
2022-11-12T08:08:21.563Z,102756.66
2022-11-12T08:09:43.263Z,102755.28
2022-11-12T08:11:05.020Z,102761.19
2022-11-12T08:12:26.764Z,102764.28
2022-11-12T08:13:48.491Z,102781.69
2022-11-12T08:15:10.810Z,102773.44
2022-11-12T08:16:32.702Z,102781.03
2022-11-12T08:17:54.094Z,102782.44
2022-11-12T08:19:15.734Z,102767.88
2022-11-12T08:20:37.423Z,102775.59
2022-11-12T08:21:58.744Z,102774.38
2022-11-12T08:23:21.699Z,102781.25
2022-11-12T08:24:43.393Z,102774.53
2022-11-12T08:26:08.341Z,102771.59
2022-11-12T08:27:29.913Z,102766.03
2022-11-12T08:28:51.416Z,102766.63
2022-11-12T08:30:14.185Z,102774.06
2022-11-12T08:31:35.892Z,102777.28
2022-11-12T08:32:58.839Z,102786.66
2022-11-12T08:34:22.859Z,102781.91
2022-11-12T08:35:43.557Z,102779.69
2022-11-12T08:37:05.431Z,102773.13
2022-11-12T08:38:28.978Z,102768.25
2022-11-12T08:39:50.972Z,102762.63
2022-11-12T08:41:14.522Z,102769.94
2022-11-12T08:42:36.353Z,102769.69
2022-11-12T08:43:58.267Z,102776.28
2022-11-12T08:45:20.094Z,102778.38
2022-11-12T08:46:41.906Z,102778.81
2022-11-12T08:48:05.153Z,102778.53
2022-11-12T08:49:27.295Z,102781.22
2022-11-12T08:50:51.395Z,102786.03
2022-11-12T08:52:13.361Z,102791.63
2022-11-12T08:53:36.602Z,102792.91
2022-11-12T08:54:58.418Z,102788.81
2022-11-12T08:56:19.935Z,102793.59
2022-11-12T08:57:41.679Z,102791.34
2022-11-12T08:59:07.168Z,102785.59
2022-11-12T09:00:29.923Z,102786.88
2022-11-12T09:01:51.470Z,102794.44
2022-11-12T09:03:15.265Z,102793.88
2022-11-12T09:04:37.545Z,102796.97
2022-11-12T09:05:59.240Z,102796.22
2022-11-12T09:07:48.212Z,102794.97
2022-11-12T09:09:03.968Z,102795.25
2022-11-12T09:10:24.709Z,102796.63
2022-11-12T09:11:46.164Z,102795.22
2022-11-12T09:13:07.319Z,102802.78
2022-11-12T09:14:29.191Z,102811.19
2022-11-12T09:15:50.670Z,102804.59
2022-11-12T09:17:12.317Z,102809.47
2022-11-12T09:18:34.818Z,102800.50
2022-11-12T09:19:55.197Z,102807.91
2022-11-12T09:21:17.926Z,102798.66
2022-11-12T09:22:39.769Z,102805.50
2022-11-12T09:24:01.154Z,102799.59
2022-11-12T09:25:24.354Z,102807.31
2022-11-12T09:26:46.296Z,102813.06
2022-11-12T09:28:10.163Z,102808.09
2022-11-12T09:29:31.740Z,102805.84
2022-11-12T09:30:54.518Z,102809.06
2022-11-12T09:32:15.953Z,102794.69
2022-11-12T09:33:37.540Z,102806.47
2022-11-12T09:34:59.118Z,102809.56
2022-11-12T09:36:20.736Z,102815.28
2022-11-12T09:37:41.243Z,102811.31
2022-11-12T09:39:02.995Z,102813.56
2022-11-12T09:40:36.276Z,102809.72
2022-11-12T09:42:01.999Z,102802.78
2022-11-12T09:43:27.805Z,102805.16
2022-11-12T09:44:57.092Z,102811.94
2022-11-12T09:46:28.831Z,102811.31
2022-11-12T09:47:55.165Z,102811.00
2022-11-12T09:49:22.213Z,102813.25
2022-11-12T09:50:50.385Z,102818.28
2022-11-12T09:52:17.829Z,102814.34
2022-11-12T09:53:45.898Z,102809.53
2022-11-12T09:55:14.339Z,102808.22
2022-11-12T09:56:37.438Z,102804.41
2022-11-12T09:57:59.224Z,102803.25
2022-11-12T09:59:21.118Z,102807.31
2022-11-12T10:00:47.494Z,102804.47
2022-11-12T10:02:27.216Z,102807.53
2022-11-12T10:04:04.256Z,102808.75
2022-11-12T10:05:33.085Z,102804.75
2022-11-12T10:07:02.835Z,102809.63
2022-11-12T10:08:42.747Z,102803.00
2022-11-12T10:10:11.324Z,102809.41
2022-11-12T10:12:07.566Z,102814.28
2022-11-12T10:13:42.999Z,102815.19
2022-11-12T10:15:50.501Z,102806.69
2022-11-12T10:17:20.896Z,102811.44
2022-11-12T10:18:54.861Z,102817.00
2022-11-12T10:20:22.388Z,102815.53
2022-11-12T10:21:52.522Z,102808.16
2022-11-12T10:23:20.214Z,102816.28
2022-11-12T10:24:44.015Z,102815.13
2022-11-12T10:26:13.674Z,102816.31
2022-11-12T10:27:43.422Z,102820.34
2022-11-12T10:29:14.522Z,102821.72
2022-11-12T10:30:37.326Z,102832.97
2022-11-12T10:32:02.614Z,102830.66
2022-11-12T10:33:24.321Z,102836.53
2022-11-12T10:34:45.834Z,102834.22
2022-11-12T10:36:19.770Z,102834.41
2022-11-12T10:37:47.971Z,102832.13
2022-11-12T10:39:09.588Z,102817.38
2022-11-12T10:40:34.882Z,102819.28
2022-11-12T10:42:05.288Z,102822.16
2022-11-12T10:43:28.467Z,102828.03
2022-11-12T10:44:51.907Z,102830.22
2022-11-12T10:46:21.034Z,102835.13
2022-11-12T10:47:43.813Z,102840.81
2022-11-12T10:49:08.064Z,102839.47
2022-11-12T10:50:35.658Z,102837.16
2022-11-12T10:51:59.115Z,102829.09
2022-11-12T10:53:33.787Z,102831.78
2022-11-12T10:55:06.583Z,102823.28
2022-11-12T10:56:30.676Z,102822.78
2022-11-12T10:58:16.771Z,102815.06
2022-11-12T10:59:39.668Z,102818.09
2022-11-12T11:01:03.579Z,102831.00
2022-11-12T11:02:25.776Z,102833.34
2022-11-12T11:03:55.234Z,102829.50
2022-11-12T11:05:35.988Z,102814.78
2022-11-12T11:07:04.108Z,102810.91
2022-11-12T11:08:38.974Z,102799.16
2022-11-12T11:10:02.310Z,102809.56
2022-11-12T11:11:27.183Z,102813.75
2022-11-12T11:12:49.197Z,102807.53
2022-11-12T11:14:26.492Z,102817.97
2022-11-12T11:16:03.722Z,102828.19
2022-11-12T11:17:25.468Z,102832.22
2022-11-12T11:18:49.855Z,102819.44
2022-11-12T11:20:20.602Z,102807.72
2022-11-12T11:21:59.102Z,102799.16
2022-11-12T11:23:25.204Z,102804.34
2022-11-12T11:24:55.222Z,102803.03
2022-11-12T11:26:29.670Z,102811.75
2022-11-12T11:28:01.380Z,102812.41
2022-11-12T11:29:41.255Z,102805.88
2022-11-12T11:31:17.393Z,102800.81
2022-11-12T11:32:58.486Z,102800.00
2022-11-12T11:34:34.607Z,102800.31
2022-11-12T11:36:06.258Z,102806.69
2022-11-12T11:37:30.020Z,102802.31
2022-11-12T11:39:00.443Z,102804.31
2022-11-12T11:40:28.072Z,102804.63
2022-11-12T11:41:59.284Z,102808.84
2022-11-12T11:43:39.172Z,102807.63
2022-11-12T11:45:08.528Z,102818.25
2022-11-12T11:46:51.213Z,102820.75
2022-11-12T11:48:24.823Z,102820.75
2022-11-12T11:50:16.228Z,102810.00
2022-11-12T11:51:47.460Z,102813.50
2022-11-12T11:53:21.266Z,102814.34
2022-11-12T11:54:59.413Z,102810.81
2022-11-12T11:56:26.806Z,102811.66
2022-11-12T11:57:59.276Z,102811.50
2022-11-12T11:59:40.057Z,102818.72
2022-11-12T12:01:11.557Z,102821.25
2022-11-12T12:02:58.206Z,102819.38
2022-11-12T12:04:37.700Z,102812.00
2022-11-12T12:06:12.744Z,102815.00
2022-11-12T12:07:43.956Z,102819.03
2022-11-12T12:09:18.636Z,102819.97
2022-11-12T12:11:07.529Z,102823.34
2022-11-12T12:12:48.519Z,102818.16
2022-11-12T12:14:28.197Z,102820.34
2022-11-12T12:16:08.293Z,102816.34
2022-11-12T12:17:47.083Z,102808.13
2022-11-12T12:19:19.164Z,102810.81
2022-11-12T12:20:49.601Z,102804.31
2022-11-12T12:22:16.553Z,102817.59
2022-11-12T12:23:42.840Z,102805.00
2022-11-12T12:25:13.309Z,102811.06
2022-11-12T12:26:41.527Z,102806.38
2022-11-12T12:28:11.429Z,102810.41
2022-11-12T12:29:41.317Z,102802.03
2022-11-12T12:31:13.235Z,102797.13
2022-11-12T12:32:38.734Z,102790.44
2022-11-12T12:34:05.916Z,102787.91
2022-11-12T12:35:32.713Z,102794.28
2022-11-12T12:37:01.824Z,102788.22
2022-11-12T12:38:28.606Z,102790.91
2022-11-12T12:39:56.008Z,102786.56
2022-11-12T12:41:27.737Z,102784.72
2022-11-12T12:42:56.389Z,102789.25
2022-11-12T12:44:17.837Z,102790.91
2022-11-12T12:45:41.579Z,102791.75
2022-11-12T12:47:04.289Z,102780.16
2022-11-12T12:48:30.519Z,102773.81
2022-11-12T12:49:54.248Z,102771.97
2022-11-12T12:51:16.067Z,102771.13
2022-11-12T12:53:03.180Z,102773.63
2022-11-12T12:54:56.590Z,102772.63
2022-11-12T12:56:47.243Z,102768.94
2022-11-12T12:58:19.276Z,102763.41
2022-11-12T12:59:40.769Z,102766.06
2022-11-12T13:01:08.484Z,102753.50
2022-11-12T13:02:39.511Z,102763.91
2022-11-12T13:04:03.373Z,102754.00
2022-11-12T13:05:30.980Z,102756.69
2022-11-12T13:06:54.908Z,102758.38
2022-11-12T13:08:24.636Z,102762.19
2022-11-12T13:09:47.004Z,102761.22
2022-11-12T13:11:08.927Z,102749.63
2022-11-12T13:13:04.193Z,102750.63
2022-11-12T13:15:08.177Z,102748.94
2022-11-12T13:16:58.043Z,102748.13
2022-11-12T13:19:02.100Z,102753.50
2022-11-12T13:20:35.848Z,102757.00
2022-11-12T13:22:36.384Z,102746.44
2022-11-12T13:24:11.045Z,102748.13
2022-11-12T13:25:32.810Z,102746.44
2022-11-12T13:26:56.812Z,102744.59
2022-11-12T13:28:19.895Z,102747.09
2022-11-12T13:29:42.475Z,102737.53
2022-11-12T13:31:04.971Z,102737.53
2022-11-12T13:32:35.419Z,102743.06
2022-11-12T13:33:56.998Z,102742.25
2022-11-12T13:35:31.452Z,102762.03
2022-11-12T13:36:56.863Z,102738.72
2022-11-12T13:38:20.089Z,102740.56
2022-11-12T13:39:41.881Z,102733.53
2022-11-12T13:41:12.659Z,102737.38
2022-11-12T13:42:50.912Z,102737.53
2022-11-12T13:44:17.813Z,102735.88
2022-11-12T13:45:46.475Z,102732.53
2022-11-12T13:47:14.860Z,102744.13
2022-11-12T13:48:41.412Z,102737.22
2022-11-12T13:50:03.564Z,102732.88
2022-11-12T13:51:35.716Z,102732.88
2022-11-12T13:52:57.897Z,102733.22
2022-11-12T13:54:26.815Z,102730.53
2022-11-12T13:55:53.334Z,102733.22
2022-11-12T13:57:28.522Z,102728.84
2022-11-12T13:58:49.987Z,102730.66
2022-11-12T14:00:25.438Z,102732.88
2022-11-12T14:01:49.636Z,102735.22
2022-11-12T14:03:19.219Z,102733.69
2022-11-12T14:04:41.618Z,102728.50
2022-11-12T14:06:08.999Z,102726.34
2022-11-12T14:07:44.490Z,102719.94
2022-11-12T14:09:26.983Z,102719.28
2022-11-12T14:11:05.313Z,102716.94
2022-11-12T14:12:55.021Z,102724.50
2022-11-12T14:14:27.799Z,102720.31
2022-11-12T14:16:02.891Z,102714.44
2022-11-12T14:17:38.573Z,102712.09
2022-11-12T14:19:16.953Z,102707.72
2022-11-12T14:20:40.839Z,102706.91
2022-11-12T14:22:12.340Z,102710.56
2022-11-12T14:23:39.307Z,102717.13
2022-11-12T14:25:01.728Z,102725.34
2022-11-12T14:26:36.845Z,102720.31
2022-11-12T14:27:58.654Z,102721.66
2022-11-12T14:29:19.828Z,102718.31
2022-11-12T14:30:45.466Z,102712.59
2022-11-12T14:32:10.449Z,102712.78
2022-11-12T14:33:33.648Z,102715.78
2022-11-12T14:34:54.464Z,102714.28
2022-11-12T14:36:18.987Z,102715.28
2022-11-12T14:37:43.741Z,102718.31
2022-11-12T14:39:08.674Z,102714.09
2022-11-12T14:40:32.990Z,102718.63
2022-11-12T14:41:55.149Z,102724.31
2022-11-12T14:43:27.296Z,102708.72
2022-11-12T14:44:50.042Z,102717.94
2022-11-12T14:46:25.155Z,102714.78
2022-11-12T14:47:48.758Z,102718.78
2022-11-12T14:49:19.121Z,102721.78
2022-11-12T14:50:45.326Z,102718.44
2022-11-12T14:52:15.752Z,102713.41
2022-11-12T14:53:43.220Z,102720.94
2022-11-12T14:55:11.669Z,102719.56
2022-11-12T14:56:36.933Z,102719.22
2022-11-12T14:58:26.313Z,102714.38
2022-11-12T14:59:48.150Z,102719.56
2022-11-12T15:02:03.949Z,102727.38
2022-11-12T15:03:06.462Z,102728.00
2022-11-12T15:04:36.395Z,102718.78
2022-11-12T15:06:07.942Z,102724.94
2022-11-12T15:07:32.272Z,102722.06
2022-11-12T15:08:57.606Z,102714.69
2022-11-12T15:10:38.444Z,102715.47
2022-11-12T15:12:00.774Z,102707.25
2022-11-12T15:13:25.051Z,102711.25
2022-11-12T15:14:46.804Z,102710.06
2022-11-12T15:16:09.890Z,102711.53
2022-11-12T15:17:34.167Z,102710.31
2022-11-12T15:19:09.271Z,102712.63
2022-11-12T15:20:31.711Z,102714.94
2022-11-12T15:21:54.428Z,102710.91
2022-11-12T15:23:19.068Z,102711.53
2022-11-12T15:24:43.937Z,102701.47
2022-11-12T15:26:16.557Z,102703.78
2022-11-12T15:27:41.266Z,102699.06
2022-11-12T15:29:04.816Z,102707.53
2022-11-12T15:30:29.598Z,102697.47
2022-11-12T15:31:53.589Z,102698.91
2022-11-12T15:33:22.563Z,102698.56
2022-11-12T15:34:49.595Z,102706.19
2022-11-12T15:36:18.819Z,102710.31
2022-11-12T15:37:43.864Z,102703.78
2022-11-12T15:39:13.623Z,102700.88
2022-11-12T15:40:44.922Z,102701.31
2022-11-12T15:42:17.298Z,102696.56
2022-11-12T15:43:42.802Z,102691.69
2022-11-12T15:45:11.654Z,102696.66
2022-11-12T15:46:33.336Z,102689.06
2022-11-12T15:47:55.206Z,102693.06
2022-11-12T15:49:17.184Z,102690.97
2022-11-12T15:50:39.093Z,102696.63
2022-11-12T15:52:01.506Z,102685.53
2022-11-12T15:53:23.099Z,102686.84
2022-11-12T15:54:44.215Z,102688.13
2022-11-12T15:56:06.579Z,102695.63
2022-11-12T15:57:33.033Z,102693.41
2022-11-12T15:58:54.565Z,102693.81
2022-11-12T16:00:18.279Z,102676.59
2022-11-12T16:01:40.331Z,102688.41
2022-11-12T16:03:12.875Z,102689.72
2022-11-12T16:04:35.246Z,102699.84
2022-11-12T16:05:57.314Z,102694.78
2022-11-12T16:07:20.340Z,102695.06
2022-11-12T16:08:42.837Z,102699.06
2022-11-12T16:10:04.345Z,102702.00
2022-11-12T16:11:38.452Z,102697.94
2022-11-12T16:13:05.197Z,102694.03
2022-11-12T16:14:27.003Z,102697.84
2022-11-12T16:15:52.516Z,102715.13