createdAt,value
2023-09-07T00:14:36.022Z,4.90
2023-09-07T00:18:28.573Z,5.00
2023-09-07T00:22:23.945Z,4.50
2023-09-07T00:45:44.340Z,4.60
2023-09-07T00:49:35.415Z,4.70
2023-09-07T00:53:16.258Z,5.00
2023-09-07T00:57:20.522Z,4.40
2023-09-07T01:09:31.984Z,4.50
2023-09-07T01:13:24.978Z,4.30
2023-09-07T01:17:19.297Z,4.50
2023-09-07T01:21:11.945Z,5.10
2023-09-07T01:25:04.438Z,4.80
2023-09-07T01:40:54.881Z,4.10
2023-09-07T01:44:49.039Z,4.90
2023-09-07T01:48:34.942Z,4.90
2023-09-07T01:52:26.824Z,4.50
2023-09-07T02:08:12.637Z,4.30
2023-09-07T02:12:06.294Z,4.70
2023-09-07T02:27:27.391Z,4.20
2023-09-07T02:31:20.408Z,4.40
2023-09-07T02:35:03.291Z,4.80
2023-09-07T03:06:15.117Z,4.80
2023-09-07T03:10:06.050Z,5.00
2023-09-07T03:13:57.715Z,4.60
2023-09-07T03:17:49.512Z,4.00
2023-09-07T03:37:13.228Z,4.60
2023-09-07T03:41:04.636Z,5.00
2023-09-07T03:44:57.005Z,4.60
2023-09-07T03:48:50.348Z,4.40
2023-09-07T04:08:30.235Z,5.00
2023-09-07T04:12:22.917Z,4.80
2023-09-07T04:16:17.217Z,5.30
2023-09-07T04:20:10.865Z,5.70
2023-09-07T04:36:02.394Z,5.20
2023-09-07T04:39:53.685Z,4.70
2023-09-07T04:55:43.185Z,4.50
2023-09-07T04:59:28.137Z,4.00
2023-09-07T05:03:22.717Z,3.30
2023-09-07T05:07:16.112Z,3.20
2023-09-07T05:26:57.280Z,4.90
2023-09-07T05:30:50.455Z,5.30
2023-09-07T05:34:43.818Z,4.80
2023-09-07T05:38:38.948Z,5.70
2023-09-07T05:58:17.588Z,5.10
2023-09-07T06:02:11.344Z,6.00
2023-09-07T06:06:04.434Z,4.90
2023-09-07T06:09:58.577Z,5.30
2023-09-07T06:21:58.070Z,5.60
2023-09-07T06:25:50.839Z,5.00
2023-09-07T06:29:44.902Z,5.50
2023-09-07T06:33:36.678Z,6.00
2023-09-07T06:37:31.273Z,5.20
2023-09-07T06:41:16.568Z,5.30
2023-09-07T07:00:47.993Z,5.40
2023-09-07T07:04:41.071Z,4.90
2023-09-07T07:08:35.798Z,4.90
2023-09-07T07:24:11.205Z,4.30
2023-09-07T07:27:32.831Z,4.20
2023-09-07T07:30:58.042Z,3.90
2023-09-07T07:34:27.627Z,4.20
2023-09-07T07:38:06.066Z,4.80
2023-09-07T07:41:17.034Z,3.90
2023-09-07T07:44:26.273Z,4.80
2023-09-07T07:47:28.188Z,4.50
2023-09-07T07:50:26.707Z,4.60
2023-09-07T08:17:29.913Z,5.30
2023-09-07T08:20:16.035Z,4.50
2023-09-07T08:23:11.581Z,4.60
2023-09-07T08:25:50.844Z,5.10
2023-09-07T08:28:45.591Z,4.80
2023-09-07T08:31:28.309Z,5.30
2023-09-07T08:34:14.762Z,4.90
2023-09-07T08:37:13.637Z,5.40
2023-09-07T08:39:46.764Z,5.00
2023-09-07T08:42:19.360Z,4.30
2023-09-07T08:44:52.661Z,4.90
2023-09-07T08:47:54.778Z,5.50
2023-09-07T08:50:35.148Z,5.50
2023-09-07T08:53:42.743Z,4.90
2023-09-07T08:56:23.022Z,4.50
2023-09-07T08:58:58.120Z,4.30
2023-09-07T09:01:46.169Z,4.20
2023-09-07T09:04:22.916Z,4.40
2023-09-07T09:07:13.263Z,3.90
2023-09-07T09:09:46.875Z,4.00
2023-09-07T09:12:21.154Z,4.10
2023-09-07T09:14:58.160Z,3.90
2023-09-07T09:17:32.609Z,5.20
2023-09-07T09:20:06.161Z,4.70
2023-09-07T09:22:57.240Z,5.50
2023-09-07T09:25:28.465Z,5.00
2023-09-07T09:27:59.126Z,4.50
2023-09-07T09:30:33.510Z,4.80
2023-09-07T09:33:07.315Z,4.70
2023-09-07T09:36:00.754Z,4.70
2023-09-07T09:38:33.956Z,5.30
2023-09-07T09:41:14.237Z,4.10
2023-09-07T09:43:52.909Z,4.80
2023-09-07T09:46:31.228Z,4.30
2023-09-07T09:49:14.327Z,5.20
2023-09-07T09:51:51.894Z,4.70
2023-09-07T09:57:14.110Z,4.30
2023-09-07T09:59:45.735Z,3.90
2023-09-07T10:02:18.205Z,4.00
2023-09-07T10:05:09.475Z,3.20
2023-09-07T10:08:02.149Z,3.40
2023-09-07T10:10:38.544Z,3.70
2023-09-07T10:15:45.787Z,4.10
2023-09-07T10:18:18.525Z,4.00
2023-09-07T10:21:00.868Z,3.40
2023-09-07T10:23:57.625Z,3.50
2023-09-07T10:26:27.967Z,3.30
2023-09-07T10:29:07.266Z,3.40
2023-09-07T10:31:52.349Z,3.10
2023-09-07T10:34:40.256Z,3.30
2023-09-07T10:37:13.943Z,3.40
2023-09-07T10:39:46.091Z,3.70
2023-09-07T10:42:27.768Z,3.40
2023-09-07T10:45:10.129Z,4.00
2023-09-07T10:47:45.750Z,3.80
2023-09-07T10:50:16.751Z,3.10
2023-09-07T10:52:50.710Z,3.30
2023-09-07T10:55:21.603Z,3.10
2023-09-07T10:57:52.028Z,3.30
2023-09-07T11:00:23.556Z,3.50
2023-09-07T11:02:54.313Z,3.20
2023-09-07T11:05:26.098Z,3.00
2023-09-07T11:08:06.818Z,3.50
2023-09-07T11:10:40.630Z,3.60
2023-09-07T11:13:11.846Z,3.40
2023-09-07T11:15:56.884Z,3.10
2023-09-07T11:18:31.377Z,3.40
2023-09-07T11:21:13.664Z,3.20
2023-09-07T11:23:46.697Z,3.30
2023-09-07T11:26:19.347Z,2.90
2023-09-07T11:28:50.284Z,3.10
2023-09-07T11:31:25.910Z,3.40
2023-09-07T11:33:58.286Z,3.90
2023-09-07T11:36:31.282Z,3.20
2023-09-07T11:39:14.146Z,3.50
2023-09-07T11:41:46.257Z,3.30
2023-09-07T11:44:19.671Z,3.20
2023-09-07T11:46:50.262Z,3.40
2023-09-07T11:49:26.484Z,3.20
2023-09-07T11:51:59.323Z,3.30
2023-09-07T11:54:30.103Z,3.50
2023-09-07T11:57:14.643Z,3.40
2023-09-07T11:59:58.497Z,3.80
2023-09-07T12:02:30.760Z,3.90
2023-09-07T12:05:02.321Z,3.90
2023-09-07T12:07:33.022Z,3.50
2023-09-07T12:10:04.320Z,3.40
2023-09-07T12:12:34.101Z,3.20
2023-09-07T12:15:05.694Z,3.50
2023-09-07T12:17:36.638Z,3.50
2023-09-07T12:20:11.516Z,3.80
2023-09-07T12:22:45.627Z,3.90
2023-09-07T12:25:19.746Z,3.30
2023-09-07T12:27:54.149Z,3.70
2023-09-07T12:30:26.194Z,3.30
2023-09-07T12:32:56.767Z,3.30
2023-09-07T12:35:27.670Z,2.80
2023-09-07T12:37:59.223Z,3.70
2023-09-07T12:40:30.112Z,3.70
2023-09-07T12:43:02.805Z,3.30
2023-09-07T12:45:33.582Z,3.40
2023-09-07T12:48:05.058Z,3.40
2023-09-07T12:50:36.004Z,3.50
2023-09-07T12:53:07.299Z,3.50
2023-09-07T12:55:38.074Z,3.60
2023-09-07T12:58:08.372Z,4.00
2023-09-07T13:00:38.689Z,3.60
2023-09-07T13:03:08.652Z,3.80
2023-09-07T13:05:41.531Z,3.60
2023-09-07T13:08:12.127Z,3.50
2023-09-07T13:10:42.502Z,3.80
2023-09-07T13:13:14.158Z,3.80
2023-09-07T13:15:44.712Z,3.70
2023-09-07T13:18:15.569Z,3.60
2023-09-07T13:20:46.915Z,4.10
2023-09-07T13:23:17.960Z,4.00
2023-09-07T13:25:49.618Z,3.80
2023-09-07T13:28:19.925Z,3.50
2023-09-07T13:30:50.469Z,3.90
2023-09-07T13:33:21.131Z,3.80
2023-09-07T13:35:51.657Z,4.20
2023-09-07T13:38:22.354Z,3.60
2023-09-07T13:40:52.827Z,3.90
2023-09-07T13:43:23.233Z,3.90
2023-09-07T13:45:53.273Z,4.00
2023-09-07T13:48:23.842Z,3.90
2023-09-07T13:50:54.821Z,3.80
2023-09-07T13:53:25.568Z,4.40
2023-09-07T13:55:56.213Z,4.10
2023-09-07T13:58:26.698Z,4.10
2023-09-07T14:00:57.047Z,4.10
2023-09-07T14:03:27.846Z,4.20
2023-09-07T14:06:03.839Z,3.90
2023-09-07T14:08:36.390Z,4.30
2023-09-07T14:11:06.775Z,3.80
2023-09-07T14:13:37.547Z,4.00
2023-09-07T14:16:08.968Z,4.10
2023-09-07T14:18:39.654Z,4.10
2023-09-07T14:21:10.150Z,4.20
2023-09-07T14:23:40.274Z,4.30
2023-09-07T14:26:11.606Z,3.80
2023-09-07T14:28:42.544Z,4.20
2023-09-07T14:31:13.619Z,3.90
2023-09-07T14:33:44.276Z,4.20
2023-09-07T14:36:14.982Z,4.20
2023-09-07T14:38:46.458Z,4.00
2023-09-07T14:41:24.570Z,4.00
2023-09-07T14:43:54.696Z,3.90
2023-09-07T14:46:26.358Z,3.80
2023-09-07T14:48:57.830Z,4.20
2023-09-07T14:51:29.602Z,4.10
2023-09-07T14:54:02.904Z,3.70
2023-09-07T14:56:36.912Z,4.00
2023-09-07T14:59:08.287Z,4.30
2023-09-07T15:01:39.827Z,4.00
2023-09-07T15:04:10.388Z,9.80
2023-09-07T15:06:40.998Z,8.50
2023-09-07T15:09:11.634Z,7.00
2023-09-07T15:11:44.121Z,5.80
2023-09-07T15:14:14.640Z,5.30
2023-09-07T15:16:45.370Z,4.50
2023-09-07T15:19:16.226Z,4.40
2023-09-07T15:21:47.064Z,4.50
2023-09-07T15:24:19.398Z,4.10
2023-09-07T15:26:52.139Z,4.90
2023-09-07T15:29:23.569Z,3.90
2023-09-07T15:31:54.980Z,4.70
2023-09-07T15:34:25.458Z,4.20
2023-09-07T15:36:56.002Z,4.10
2023-09-07T15:39:28.104Z,4.50
2023-09-07T15:42:01.245Z,4.40
2023-09-07T15:44:43.501Z,3.90
2023-09-07T15:47:14.562Z,4.40
2023-09-07T15:49:45.985Z,4.90
2023-09-07T15:52:24.556Z,4.50
2023-09-07T15:54:54.787Z,4.00
2023-09-07T15:57:25.254Z,4.80
2023-09-07T16:00:00.114Z,4.10
2023-09-07T16:02:30.999Z,4.50
2023-09-07T16:05:03.489Z,4.50
2023-09-07T16:07:33.574Z,4.10
2023-09-07T16:10:03.996Z,4.60
2023-09-07T16:12:34.264Z,4.20
2023-09-07T16:15:04.849Z,4.40
2023-09-07T16:17:35.069Z,3.80
2023-09-07T16:20:06.371Z,4.10
2023-09-07T16:22:36.506Z,4.70
2023-09-07T16:25:06.992Z,4.30
2023-09-07T16:27:40.946Z,5.00
2023-09-07T16:30:13.580Z,4.40
2023-09-07T16:32:43.813Z,4.40
2023-09-07T16:35:14.557Z,4.30
2023-09-07T16:37:45.782Z,4.60
2023-09-07T16:40:17.178Z,4.90
2023-09-07T16:42:47.424Z,5.40
2023-09-07T16:45:16.584Z,5.00
2023-09-07T16:47:50.098Z,4.40
2023-09-07T16:50:20.787Z,4.50
2023-09-07T16:52:54.851Z,5.20
2023-09-07T16:55:25.480Z,5.00
2023-09-07T16:57:58.564Z,5.40
2023-09-07T17:00:29.431Z,4.90
2023-09-07T17:03:08.387Z,5.10
2023-09-07T17:05:50.470Z,6.50
2023-09-07T17:08:51.008Z,6.60
2023-09-07T17:11:25.047Z,6.10
2023-09-07T17:14:05.794Z,7.00
2023-09-07T17:16:36.671Z,7.00
2023-09-07T17:19:15.804Z,6.30
2023-09-07T17:22:22.204Z,7.10
2023-09-07T17:25:17.440Z,6.30
2023-09-07T17:28:34.638Z,6.90
2023-09-07T17:31:38.086Z,7.50
2023-09-07T17:34:50.460Z,6.60
2023-09-07T17:37:48.719Z,7.00
2023-09-07T17:41:16.051Z,7.10
2023-09-07T17:44:06.874Z,7.20
2023-09-07T18:17:24.026Z,11.60
2023-09-07T18:20:27.789Z,15.50
2023-09-07T18:23:51.436Z,13.50
2023-09-07T18:26:52.177Z,10.80
2023-09-07T18:30:19.959Z,11.00
2023-09-07T18:33:50.907Z,10.60
2023-09-07T19:05:49.135Z,10.60
2023-09-07T19:09:14.181Z,9.00
2023-09-07T19:12:37.711Z,8.40
2023-09-07T19:15:49.147Z,7.90
2023-09-07T19:34:36.586Z,10.90
2023-09-07T19:38:29.778Z,10.10
2023-09-07T20:05:39.671Z,10.50
2023-09-07T20:09:30.758Z,8.30
2023-09-07T20:13:13.777Z,9.20
2023-09-07T20:28:48.934Z,10.00
2023-09-07T20:32:44.025Z,8.80
2023-09-07T20:36:39.311Z,9.90
2023-09-07T20:56:03.280Z,8.80
2023-09-07T20:59:48.668Z,7.50
2023-09-07T21:07:13.288Z,8.80
2023-09-07T21:11:07.202Z,8.90
2023-09-07T21:30:14.796Z,8.00
2023-09-07T21:34:07.763Z,7.80
2023-09-07T21:38:00.572Z,7.80
2023-09-07T21:41:57.942Z,7.80
2023-09-07T22:05:01.386Z,6.80
2023-09-07T22:08:54.846Z,7.20
2023-09-07T22:12:47.626Z,6.30
2023-09-07T22:24:46.113Z,6.40
2023-09-07T22:28:37.630Z,6.10
2023-09-07T22:47:54.513Z,6.90
2023-09-07T22:51:49.876Z,6.80
2023-09-07T22:55:43.858Z,6.80
2023-09-07T23:11:33.762Z,5.70
2023-09-07T23:15:16.667Z,6.20
2023-09-07T23:19:11.541Z,6.00
2023-09-07T23:34:57.197Z,5.90
2023-09-07T23:38:46.609Z,5.40
2023-09-07T23:42:40.660Z,6.30
2023-09-07T23:46:33.366Z,5.70
