createdAt,value
2023-03-06T00:00:06.525Z,5.50
2023-03-06T00:01:34.859Z,6.90
2023-03-06T00:02:37.784Z,8.80
2023-03-06T00:03:40.643Z,7.20
2023-03-06T00:04:43.500Z,5.70
2023-03-06T00:05:46.658Z,6.50
2023-03-06T00:06:49.762Z,8.60
2023-03-06T00:07:52.707Z,8.90
2023-03-06T00:08:55.756Z,5.20
2023-03-06T00:09:58.609Z,8.10
2023-03-06T00:11:01.603Z,5.40
2023-03-06T00:12:04.687Z,9.80
2023-03-06T00:13:12.050Z,5.40
2023-03-06T00:14:16.078Z,8.10
2023-03-06T00:15:19.740Z,7.00
2023-03-06T00:16:23.419Z,7.20
2023-03-06T00:17:28.076Z,5.70
2023-03-06T00:18:30.864Z,4.80
2023-03-06T00:19:33.661Z,4.50
2023-03-06T00:20:37.176Z,6.70
2023-03-06T00:21:41.880Z,6.30
2023-03-06T00:22:45.064Z,6.20
2023-03-06T00:23:47.906Z,7.60
2023-03-06T00:24:53.816Z,6.60
2023-03-06T00:25:56.706Z,5.20
2023-03-06T00:26:59.740Z,6.60
2023-03-06T00:28:02.585Z,6.70
2023-03-06T00:29:05.677Z,6.50
2023-03-06T00:30:11.931Z,5.60
2023-03-06T00:31:14.928Z,8.00
2023-03-06T00:32:17.911Z,5.60
2023-03-06T00:33:20.961Z,6.70
2023-03-06T00:34:23.906Z,8.70
2023-03-06T00:35:26.845Z,6.90
2023-03-06T00:36:29.953Z,5.70
2023-03-06T00:37:33.282Z,6.70
2023-03-06T00:38:37.335Z,7.00
2023-03-06T00:39:40.292Z,5.00
2023-03-06T00:40:43.599Z,7.20
2023-03-06T00:41:47.151Z,7.30
2023-03-06T00:42:50.101Z,5.20
2023-03-06T00:43:55.349Z,6.00
2023-03-06T00:44:58.223Z,5.10
2023-03-06T00:46:01.096Z,7.40
2023-03-06T00:47:04.201Z,5.10
2023-03-06T00:48:07.160Z,4.50
2023-03-06T00:49:10.125Z,6.70
2023-03-06T00:50:13.229Z,5.10
2023-03-06T00:51:17.320Z,7.10
2023-03-06T00:52:20.536Z,4.80
2023-03-06T00:53:23.527Z,5.20
2023-03-06T00:54:26.675Z,4.90
2023-03-06T00:55:31.138Z,4.70
2023-03-06T00:56:34.251Z,7.20
2023-03-06T00:57:37.396Z,6.50
2023-03-06T00:58:40.508Z,5.30
2023-03-06T00:59:43.705Z,6.10
2023-03-06T01:00:47.005Z,8.00
2023-03-06T01:01:50.663Z,5.90
2023-03-06T01:02:54.219Z,5.20
2023-03-06T01:03:58.360Z,5.20
2023-03-06T01:05:01.735Z,7.10
2023-03-06T01:06:04.663Z,5.40
2023-03-06T01:07:10.838Z,5.50
2023-03-06T01:08:16.316Z,8.70
2023-03-06T01:09:19.396Z,6.10
2023-03-06T01:10:22.614Z,5.80
2023-03-06T01:11:25.696Z,4.70
2023-03-06T01:12:28.546Z,5.40
2023-03-06T01:13:31.642Z,7.30
2023-03-06T01:14:34.677Z,4.20
2023-03-06T01:15:38.354Z,4.60
2023-03-06T01:16:41.316Z,8.30
2023-03-06T01:17:45.751Z,4.60
2023-03-06T01:18:50.119Z,4.20
2023-03-06T01:19:53.175Z,8.00
2023-03-06T01:20:58.165Z,4.90
2023-03-06T01:22:01.011Z,6.50
2023-03-06T01:23:03.880Z,5.90
2023-03-06T01:24:07.250Z,5.60
2023-03-06T01:25:11.082Z,5.50
2023-03-06T01:26:14.305Z,4.70
2023-03-06T01:27:17.125Z,8.00
2023-03-06T01:28:20.129Z,9.20
2023-03-06T01:29:23.203Z,5.20
2023-03-06T01:30:27.439Z,5.70
2023-03-06T01:31:30.671Z,3.70
2023-03-06T01:32:33.788Z,9.20
2023-03-06T01:33:37.080Z,5.20
2023-03-06T01:34:40.207Z,7.00
2023-03-06T01:35:43.398Z,5.80
2023-03-06T01:36:46.406Z,6.40
2023-03-06T01:37:49.381Z,4.80
2023-03-06T01:38:52.328Z,8.10
2023-03-06T01:39:55.643Z,3.60
2023-03-06T01:40:58.559Z,7.10
2023-03-06T01:42:02.750Z,4.70
2023-03-06T01:43:26.112Z,4.00
2023-03-06T01:44:29.044Z,5.50
2023-03-06T01:45:34.781Z,5.10
2023-03-06T01:46:44.206Z,7.20
2023-03-06T01:47:47.305Z,6.90
2023-03-06T01:48:54.934Z,8.00
2023-03-06T01:50:00.951Z,4.80
2023-03-06T01:51:04.046Z,5.80
2023-03-06T01:52:18.270Z,4.20
2023-03-06T01:53:21.487Z,4.50
2023-03-06T01:54:35.611Z,5.30
2023-03-06T01:55:38.736Z,5.80
2023-03-06T01:56:45.375Z,5.10
2023-03-06T01:57:55.104Z,7.00
2023-03-06T01:58:59.663Z,8.10
2023-03-06T02:00:08.467Z,6.40
2023-03-06T02:01:19.152Z,5.00
2023-03-06T02:02:22.420Z,8.00
2023-03-06T02:03:27.280Z,4.70
2023-03-06T02:04:30.559Z,6.50
2023-03-06T02:05:34.072Z,6.30
2023-03-06T02:06:40.016Z,5.10
2023-03-06T02:07:44.394Z,5.30
2023-03-06T02:08:52.294Z,4.90
2023-03-06T02:09:55.397Z,6.00
2023-03-06T02:11:25.866Z,5.20
2023-03-06T02:12:28.817Z,4.50
2023-03-06T02:13:32.070Z,7.20
2023-03-06T02:14:35.226Z,5.70
2023-03-06T02:15:38.795Z,5.70
2023-03-06T02:16:42.973Z,4.00
2023-03-06T02:17:48.344Z,5.80
2023-03-06T02:18:52.161Z,3.50
2023-03-06T02:20:02.670Z,7.10
2023-03-06T02:21:09.689Z,5.60
2023-03-06T02:22:12.893Z,4.90
2023-03-06T02:23:37.380Z,6.20
2023-03-06T02:24:52.546Z,3.70
2023-03-06T02:25:56.481Z,4.60
2023-03-06T02:27:03.242Z,5.20
2023-03-06T02:28:11.278Z,3.90
2023-03-06T02:29:21.997Z,5.20
2023-03-06T02:32:00.545Z,5.00
2023-03-06T02:33:05.432Z,4.40
2023-03-06T02:34:14.621Z,5.60
2023-03-06T02:35:22.168Z,4.90
2023-03-06T02:36:25.073Z,4.60
2023-03-06T02:37:29.381Z,7.70
2023-03-06T02:38:44.638Z,4.40
2023-03-06T02:39:53.374Z,4.40
2023-03-06T02:40:58.163Z,5.40
2023-03-06T02:42:02.947Z,6.00
2023-03-06T02:43:07.747Z,4.10
2023-03-06T02:44:10.632Z,6.10
2023-03-06T02:45:15.686Z,4.70
2023-03-06T02:46:18.791Z,5.10
2023-03-06T02:47:22.091Z,4.40
2023-03-06T02:48:25.702Z,4.10
2023-03-06T02:49:28.551Z,5.30
2023-03-06T02:50:32.276Z,5.20
2023-03-06T02:51:37.219Z,5.50
2023-03-06T02:52:40.034Z,4.60
2023-03-06T02:53:43.018Z,4.40
2023-03-06T02:54:45.984Z,3.70
2023-03-06T02:55:50.402Z,4.50
2023-03-06T02:56:53.388Z,5.30
2023-03-06T02:57:56.250Z,4.60
2023-03-06T02:58:59.317Z,3.10
2023-03-06T03:00:02.221Z,4.70
2023-03-06T03:01:05.759Z,5.90
2023-03-06T03:02:09.678Z,3.20
2023-03-06T03:03:12.795Z,4.30
2023-03-06T03:04:15.662Z,4.90
2023-03-06T03:05:18.991Z,5.50
2023-03-06T03:06:24.449Z,3.40
2023-03-06T03:07:27.532Z,4.30
2023-03-06T03:08:30.980Z,5.70
2023-03-06T03:09:37.267Z,3.50
2023-03-06T03:10:40.288Z,3.80
2023-03-06T03:11:43.121Z,4.20
2023-03-06T03:12:46.307Z,4.80
2023-03-06T03:13:49.439Z,4.60
2023-03-06T03:14:56.822Z,4.00
2023-03-06T03:16:07.334Z,4.70
2023-03-06T03:17:10.471Z,3.60
2023-03-06T03:18:13.432Z,5.70
2023-03-06T03:19:16.301Z,7.80
2023-03-06T03:20:21.542Z,4.50
2023-03-06T03:21:24.604Z,3.80
2023-03-06T03:22:29.448Z,3.50
2023-03-06T03:23:32.738Z,4.40
2023-03-06T03:24:35.751Z,5.40
2023-03-06T03:25:38.930Z,5.50
2023-03-06T03:26:41.863Z,7.40
2023-03-06T03:27:48.728Z,7.90
2023-03-06T03:28:51.634Z,2.80
2023-03-06T03:29:58.069Z,6.80
2023-03-06T03:31:09.742Z,4.00
2023-03-06T03:32:12.888Z,6.10
2023-03-06T03:33:17.275Z,4.10
2023-03-06T03:34:20.628Z,6.10
2023-03-06T03:35:23.781Z,4.50
2023-03-06T03:36:27.509Z,5.60
2023-03-06T03:37:30.798Z,4.40
2023-03-06T03:38:34.844Z,3.80
2023-03-06T03:39:37.676Z,4.00
2023-03-06T03:40:40.685Z,6.80
2023-03-06T03:41:43.877Z,6.80
2023-03-06T03:42:47.120Z,4.90
2023-03-06T03:43:50.051Z,3.50
2023-03-06T03:44:53.435Z,3.90
2023-03-06T03:45:57.014Z,4.80
2023-03-06T03:47:00.153Z,5.60
2023-03-06T03:48:03.366Z,4.10
2023-03-06T03:49:06.619Z,6.00
2023-03-06T03:50:10.614Z,5.00
2023-03-06T03:51:16.623Z,4.70
2023-03-06T03:52:22.761Z,3.70
2023-03-06T03:53:25.836Z,3.80
2023-03-06T03:54:29.039Z,3.60
2023-03-06T03:55:32.576Z,3.90
2023-03-06T03:56:35.872Z,6.00
2023-03-06T03:57:43.382Z,5.40
2023-03-06T03:58:46.728Z,4.40
2023-03-06T03:59:50.330Z,4.20
2023-03-06T04:01:03.480Z,5.80
2023-03-06T04:02:06.710Z,7.70
2023-03-06T04:03:13.892Z,3.80
2023-03-06T04:04:19.247Z,4.00
2023-03-06T04:05:22.129Z,5.70
2023-03-06T04:06:25.367Z,6.30
2023-03-06T04:07:28.539Z,5.00
2023-03-06T04:08:32.102Z,6.50
2023-03-06T04:09:35.451Z,4.60
2023-03-06T04:10:39.534Z,3.40
2023-03-06T04:11:43.521Z,4.60
2023-03-06T04:12:46.789Z,5.70
2023-03-06T04:13:49.757Z,4.50
2023-03-06T04:14:53.444Z,5.00
2023-03-06T04:15:56.539Z,2.60
2023-03-06T04:16:59.847Z,6.70
2023-03-06T04:18:02.800Z,4.20
2023-03-06T04:19:05.857Z,5.50
2023-03-06T04:20:10.041Z,3.80
2023-03-06T04:21:13.347Z,7.80
2023-03-06T04:22:16.482Z,4.60
2023-03-06T04:23:19.895Z,5.80
2023-03-06T04:24:22.848Z,3.80
2023-03-06T04:25:26.155Z,4.60
2023-03-06T04:26:29.044Z,4.50
2023-03-06T04:27:31.968Z,3.70
2023-03-06T04:28:35.644Z,3.60
2023-03-06T04:29:38.811Z,4.20
2023-03-06T04:30:42.419Z,6.90
2023-03-06T04:31:45.419Z,6.80
2023-03-06T04:32:48.726Z,6.00
2023-03-06T04:33:51.633Z,4.30
2023-03-06T04:34:54.458Z,4.10
2023-03-06T04:35:58.140Z,4.70
2023-03-06T04:37:03.440Z,4.90
2023-03-06T04:38:06.405Z,5.10
2023-03-06T04:39:09.944Z,4.90
2023-03-06T04:40:22.177Z,3.30
2023-03-06T04:41:25.740Z,3.00
2023-03-06T04:42:28.936Z,3.00
2023-03-06T04:43:31.834Z,5.80
2023-03-06T04:44:34.979Z,5.80
2023-03-06T04:45:37.915Z,4.20
2023-03-06T04:46:41.050Z,3.00
2023-03-06T04:47:44.049Z,4.10
2023-03-06T04:48:47.540Z,4.00
2023-03-06T04:49:50.410Z,3.60
2023-03-06T04:50:53.286Z,6.20
2023-03-06T04:51:56.562Z,5.00
2023-03-06T04:53:03.614Z,3.80
2023-03-06T04:54:06.853Z,5.80
2023-03-06T04:55:13.459Z,6.40
2023-03-06T04:56:16.467Z,6.30
2023-03-06T04:57:19.714Z,5.10
2023-03-06T04:58:22.877Z,5.00
2023-03-06T04:59:26.193Z,6.00
2023-03-06T05:00:30.616Z,3.80
2023-03-06T05:01:33.572Z,4.40
2023-03-06T05:02:36.961Z,5.80
2023-03-06T05:03:39.898Z,5.00
2023-03-06T05:04:43.692Z,3.20
2023-03-06T05:05:46.854Z,5.20
2023-03-06T05:06:49.891Z,5.30
2023-03-06T05:07:53.614Z,6.00
2023-03-06T05:08:57.126Z,7.10
2023-03-06T05:10:00.705Z,5.70
2023-03-06T05:11:04.122Z,5.20
2023-03-06T05:12:07.572Z,6.80
2023-03-06T05:13:13.688Z,5.50
2023-03-06T05:14:16.672Z,9.20
2023-03-06T05:15:19.940Z,6.70
2023-03-06T05:16:22.922Z,6.40
2023-03-06T05:17:26.210Z,5.20
2023-03-06T05:18:29.957Z,7.20
2023-03-06T05:19:32.810Z,6.30
2023-03-06T05:20:36.025Z,5.90
2023-03-06T05:21:38.966Z,6.40
2023-03-06T05:22:42.442Z,8.80
2023-03-06T05:25:03.120Z,6.10
2023-03-06T05:26:11.101Z,5.80
2023-03-06T05:27:16.562Z,8.00
2023-03-06T05:28:19.871Z,8.40
2023-03-06T05:29:23.034Z,6.50
2023-03-06T05:30:26.108Z,8.50
2023-03-06T05:31:29.171Z,7.60
2023-03-06T05:32:34.408Z,9.70
2023-03-06T05:33:38.728Z,7.90
2023-03-06T05:34:41.964Z,7.20
2023-03-06T05:35:48.621Z,8.40
2023-03-06T05:36:51.493Z,10.20
2023-03-06T05:37:54.405Z,7.60
2023-03-06T05:38:57.916Z,8.40
2023-03-06T05:40:00.888Z,7.90
2023-03-06T05:41:03.965Z,7.80
2023-03-06T05:42:07.157Z,8.40
2023-03-06T05:43:11.914Z,8.20
2023-03-06T05:44:14.886Z,7.00
2023-03-06T05:45:18.111Z,9.80
2023-03-06T05:46:21.211Z,8.00
2023-03-06T05:47:24.110Z,7.30
2023-03-06T05:48:27.076Z,6.00
2023-03-06T05:49:36.551Z,6.90
2023-03-06T05:50:40.446Z,9.10
2023-03-06T05:51:43.633Z,7.70
2023-03-06T05:52:46.501Z,7.80
2023-03-06T05:53:49.509Z,6.90
2023-03-06T05:54:54.785Z,6.80
2023-03-06T05:56:03.976Z,8.20
2023-03-06T05:57:06.856Z,10.00
2023-03-06T05:58:09.700Z,7.30
2023-03-06T05:59:12.513Z,8.70
2023-03-06T06:00:16.679Z,6.80
2023-03-06T06:01:21.178Z,6.50
2023-03-06T06:02:24.071Z,8.70
2023-03-06T06:03:27.171Z,6.20
2023-03-06T06:04:30.147Z,6.30
2023-03-06T06:05:33.051Z,9.40
2023-03-06T06:06:36.117Z,8.60
2023-03-06T06:07:39.101Z,7.90
2023-03-06T06:08:42.462Z,6.80
2023-03-06T06:09:45.713Z,8.80
2023-03-06T06:10:50.939Z,8.90
2023-03-06T06:12:01.655Z,8.00
2023-03-06T06:13:04.669Z,9.10
2023-03-06T06:14:07.517Z,8.70
2023-03-06T06:15:10.482Z,9.60
2023-03-06T06:16:16.902Z,7.80
2023-03-06T06:17:20.046Z,9.60
2023-03-06T06:18:22.902Z,10.00
2023-03-06T06:19:28.625Z,6.90
2023-03-06T06:20:31.653Z,11.40
2023-03-06T06:21:35.105Z,7.60
2023-03-06T06:22:38.519Z,7.10
2023-03-06T06:23:41.697Z,8.30
2023-03-06T06:24:44.710Z,7.50
2023-03-06T06:25:47.582Z,8.20
2023-03-06T06:26:55.330Z,6.00
2023-03-06T06:27:58.396Z,5.60
2023-03-06T06:29:01.242Z,6.10
2023-03-06T06:30:05.960Z,7.40
2023-03-06T06:31:13.448Z,7.60
2023-03-06T06:32:16.454Z,5.70
2023-03-06T06:33:19.589Z,8.90
2023-03-06T06:34:25.425Z,8.30
2023-03-06T06:35:28.493Z,9.60
2023-03-06T06:36:31.861Z,8.10
2023-03-06T06:37:34.722Z,7.10
2023-03-06T06:38:37.657Z,9.00
2023-03-06T06:39:40.690Z,6.20
2023-03-06T06:40:43.507Z,10.60
2023-03-06T06:42:05.587Z,8.80
2023-03-06T06:43:14.204Z,8.90
2023-03-06T06:44:18.487Z,6.20
2023-03-06T06:45:21.266Z,6.30
2023-03-06T06:47:14.358Z,6.00
2023-03-06T06:47:50.017Z,7.80
2023-03-06T06:48:56.768Z,7.10
2023-03-06T06:49:59.899Z,9.90
2023-03-06T06:51:02.807Z,7.40
2023-03-06T06:52:06.346Z,8.10
2023-03-06T06:53:09.170Z,8.80
2023-03-06T06:54:12.765Z,8.20
2023-03-06T06:55:16.079Z,6.40
2023-03-06T06:56:19.066Z,7.90
2023-03-06T06:57:22.264Z,7.30
2023-03-06T06:58:25.688Z,9.70
2023-03-06T06:59:28.699Z,8.90
2023-03-06T07:00:31.608Z,10.70
2023-03-06T07:01:34.514Z,9.80
2023-03-06T07:02:37.421Z,8.60
2023-03-06T07:03:41.229Z,9.50
2023-03-06T07:05:00.728Z,7.50
2023-03-06T07:06:07.316Z,9.40
2023-03-06T07:07:10.353Z,10.30
2023-03-06T07:08:13.168Z,9.40
2023-03-06T07:09:16.500Z,8.70
2023-03-06T07:10:20.951Z,7.90
2023-03-06T07:11:24.105Z,7.30
2023-03-06T07:12:26.958Z,9.80
2023-03-06T07:13:29.922Z,12.70
2023-03-06T07:14:32.783Z,9.30
2023-03-06T07:15:35.675Z,8.30
2023-03-06T07:16:38.873Z,9.00
2023-03-06T07:17:41.810Z,8.00
2023-03-06T07:18:45.465Z,2.40
2023-03-06T07:19:48.670Z,8.50
2023-03-06T07:20:53.614Z,9.80
2023-03-06T07:21:56.733Z,10.50
2023-03-06T07:22:59.543Z,11.70
2023-03-06T07:24:02.522Z,10.20
2023-03-06T07:25:06.217Z,7.10
2023-03-06T07:26:09.093Z,12.20
2023-03-06T07:27:12.025Z,10.60
2023-03-06T07:28:16.871Z,8.10
2023-03-06T07:29:20.656Z,10.20
2023-03-06T07:30:23.933Z,8.30
2023-03-06T07:31:27.542Z,10.70
2023-03-06T07:32:30.650Z,12.10
2023-03-06T07:33:33.504Z,9.10
2023-03-06T07:34:36.309Z,16.30
2023-03-06T07:35:39.337Z,12.70
2023-03-06T07:36:42.481Z,9.70
2023-03-06T07:37:45.318Z,12.80
2023-03-06T07:38:48.136Z,9.40
2023-03-06T07:39:50.966Z,15.90
2023-03-06T07:40:53.912Z,9.60
2023-03-06T07:41:57.850Z,7.10
2023-03-06T07:43:16.764Z,8.70
2023-03-06T07:44:22.716Z,11.20
2023-03-06T07:45:25.879Z,10.80
2023-03-06T07:46:28.923Z,10.50
2023-03-06T07:47:31.892Z,10.30
2023-03-06T07:48:36.164Z,12.80
2023-03-06T07:49:38.964Z,9.60
2023-03-06T07:50:42.155Z,8.00
2023-03-06T07:51:45.088Z,10.50
2023-03-06T07:52:49.832Z,7.80
2023-03-06T07:53:52.754Z,9.20
2023-03-06T07:54:55.607Z,7.30
2023-03-06T07:55:58.528Z,7.90
2023-03-06T07:57:01.465Z,16.30
2023-03-06T07:58:04.589Z,9.90
2023-03-06T07:59:07.457Z,11.20
2023-03-06T08:00:13.927Z,10.10
2023-03-06T08:01:20.214Z,10.80
2023-03-06T08:02:23.212Z,13.80
2023-03-06T08:03:26.527Z,9.50
2023-03-06T08:04:30.289Z,7.50
2023-03-06T08:05:33.197Z,12.10
2023-03-06T08:06:36.072Z,12.20
2023-03-06T08:07:38.914Z,9.60
2023-03-06T08:08:44.541Z,16.40
2023-03-06T08:09:48.332Z,13.70
2023-03-06T08:10:51.171Z,14.30
2023-03-06T08:11:54.115Z,7.90
2023-03-06T08:12:56.999Z,8.80
2023-03-06T08:14:00.698Z,8.00
2023-03-06T08:15:04.047Z,8.40
2023-03-06T08:16:07.551Z,8.20
2023-03-06T08:17:10.386Z,10.10
2023-03-06T08:18:13.221Z,9.30
2023-03-06T08:19:16.433Z,7.30
2023-03-06T08:20:19.608Z,9.70
2023-03-06T08:21:27.848Z,7.10
2023-03-06T08:22:30.640Z,9.20
2023-03-06T08:23:34.812Z,11.40
2023-03-06T08:24:37.665Z,9.20
2023-03-06T08:25:40.817Z,7.50
2023-03-06T08:26:43.760Z,12.10
2023-03-06T08:27:47.476Z,8.20
2023-03-06T08:28:55.362Z,10.90
2023-03-06T08:29:58.836Z,7.60
2023-03-06T08:31:34.175Z,10.20
2023-03-06T08:32:37.718Z,8.20
2023-03-06T08:33:41.149Z,7.60
2023-03-06T08:34:45.651Z,7.10
2023-03-06T08:35:49.322Z,10.70
2023-03-06T08:36:52.739Z,8.30
2023-03-06T08:37:55.570Z,7.20
2023-03-06T08:38:59.377Z,6.50
2023-03-06T08:40:04.673Z,6.90
2023-03-06T08:41:08.120Z,9.70
2023-03-06T08:42:11.439Z,8.30
2023-03-06T08:43:14.436Z,15.00
2023-03-06T08:44:17.275Z,7.20
2023-03-06T08:45:20.307Z,5.20
2023-03-06T08:46:25.680Z,6.80
2023-03-06T08:47:28.758Z,4.70
2023-03-06T08:48:31.688Z,11.60
2023-03-06T08:49:36.069Z,7.40
2023-03-06T08:50:41.300Z,12.70
2023-03-06T08:51:44.323Z,7.40
2023-03-06T08:52:47.443Z,10.20
2023-03-06T08:53:51.521Z,7.20
2023-03-06T08:54:54.357Z,8.50
2023-03-06T08:55:57.269Z,7.80
2023-03-06T08:57:06.579Z,12.00
2023-03-06T08:58:09.666Z,11.30
2023-03-06T08:59:13.556Z,13.30
2023-03-06T09:00:17.449Z,9.60
2023-03-06T09:01:23.345Z,7.80
2023-03-06T09:02:26.362Z,9.10
2023-03-06T09:03:29.334Z,7.90
2023-03-06T09:04:32.168Z,7.70
2023-03-06T09:05:34.970Z,6.60
2023-03-06T09:06:40.895Z,6.90
2023-03-06T09:07:43.843Z,8.30
2023-03-06T09:08:47.020Z,8.70
2023-03-06T09:09:49.930Z,8.80
2023-03-06T09:10:52.742Z,5.00
2023-03-06T09:11:56.413Z,8.00
2023-03-06T09:12:59.708Z,9.40
2023-03-06T09:14:03.385Z,4.40
2023-03-06T09:15:07.145Z,6.30
2023-03-06T09:16:11.725Z,8.20
2023-03-06T09:17:14.815Z,4.10
2023-03-06T09:18:18.054Z,5.30
2023-03-06T09:19:21.148Z,9.60
2023-03-06T09:20:24.079Z,6.90
2023-03-06T09:21:28.827Z,4.90
2023-03-06T09:22:32.379Z,5.50
2023-03-06T09:23:37.241Z,5.30
2023-03-06T09:24:40.078Z,4.80
2023-03-06T09:25:43.222Z,4.70
2023-03-06T09:26:47.968Z,4.70
2023-03-06T09:28:08.756Z,4.70
2023-03-06T09:29:40.838Z,9.20
2023-03-06T09:30:50.403Z,7.90
2023-03-06T09:34:31.885Z,4.00
2023-03-06T09:35:35.378Z,10.00
2023-03-06T09:36:53.698Z,6.80
2023-03-06T09:37:58.205Z,5.70
2023-03-06T09:39:01.134Z,4.70
2023-03-06T09:40:06.755Z,6.20
2023-03-06T09:41:31.394Z,5.30
2023-03-06T09:42:36.117Z,5.60
2023-03-06T09:43:52.104Z,7.70
2023-03-06T09:44:58.777Z,6.90
2023-03-06T09:46:26.921Z,5.60
2023-03-06T09:47:38.720Z,7.10
2023-03-06T09:48:58.948Z,4.60
2023-03-06T09:50:20.051Z,4.90
2023-03-06T09:51:37.434Z,7.90
2023-03-06T09:53:15.415Z,6.00
2023-03-06T09:54:26.696Z,5.40
2023-03-06T09:55:33.329Z,3.80
2023-03-06T09:56:37.189Z,4.20
2023-03-06T09:57:58.929Z,4.30
2023-03-06T09:59:13.391Z,4.30
2023-03-06T10:00:23.928Z,2.40
2023-03-06T10:01:40.455Z,5.90
2023-03-06T10:03:00.823Z,3.70
2023-03-06T10:04:40.675Z,2.30
2023-03-06T10:05:50.214Z,4.10
2023-03-06T10:06:58.342Z,4.10
2023-03-06T10:08:17.232Z,2.90
2023-03-06T10:09:38.402Z,4.40
2023-03-06T10:10:50.933Z,5.60
2023-03-06T10:12:12.935Z,4.20
2023-03-06T10:13:41.244Z,3.90
2023-03-06T10:14:48.996Z,4.80
2023-03-06T10:16:02.186Z,4.00
2023-03-06T10:17:06.637Z,5.50
2023-03-06T10:18:11.849Z,6.50
2023-03-06T10:19:17.404Z,3.20
2023-03-06T10:20:23.054Z,3.50
2023-03-06T10:21:59.384Z,4.80
2023-03-06T10:23:12.176Z,5.70
2023-03-06T10:24:53.334Z,5.80
2023-03-06T10:26:08.200Z,6.20
2023-03-06T10:27:46.001Z,4.20
2023-03-06T10:28:57.713Z,4.70
2023-03-06T10:30:04.309Z,3.60
2023-03-06T10:31:15.417Z,2.80
2023-03-06T10:32:32.125Z,3.60
2023-03-06T10:33:56.963Z,4.40
2023-03-06T10:35:01.653Z,4.50
2023-03-06T10:36:04.909Z,7.80
2023-03-06T10:37:30.982Z,6.00
2023-03-06T10:38:38.489Z,9.00
2023-03-06T10:39:41.311Z,3.60
2023-03-06T10:41:09.244Z,3.60
2023-03-06T10:42:12.334Z,4.00
2023-03-06T10:43:15.486Z,8.00
2023-03-06T10:44:23.808Z,5.50
2023-03-06T10:45:26.816Z,5.70
2023-03-06T10:46:44.272Z,5.10
2023-03-06T10:47:47.449Z,6.50
2023-03-06T10:48:58.943Z,5.20
2023-03-06T10:50:07.297Z,3.50
2023-03-06T10:51:19.054Z,4.40
2023-03-06T10:52:22.882Z,5.50
2023-03-06T10:53:29.194Z,4.60
2023-03-06T10:54:35.490Z,6.30
2023-03-06T10:55:38.473Z,6.70
2023-03-06T10:56:44.221Z,3.40
2023-03-06T10:57:47.166Z,6.10
2023-03-06T10:59:05.561Z,3.90
2023-03-06T11:00:43.885Z,7.40
2023-03-06T11:01:51.748Z,2.20
2023-03-06T11:03:13.561Z,7.00
2023-03-06T11:04:32.620Z,3.70
2023-03-06T11:05:35.554Z,6.80
2023-03-06T11:06:38.401Z,3.40
2023-03-06T11:07:54.683Z,2.20
2023-03-06T11:09:25.250Z,4.00
2023-03-06T11:10:31.484Z,3.80
2023-03-06T11:11:37.686Z,3.90
2023-03-06T11:12:43.708Z,2.80
2023-03-06T11:13:57.348Z,2.90
2023-03-06T11:15:15.164Z,3.90
2023-03-06T11:16:25.955Z,3.80
2023-03-06T11:17:32.158Z,5.70
2023-03-06T11:18:42.868Z,3.90
2023-03-06T11:19:45.892Z,3.80
2023-03-06T11:20:53.205Z,4.70
2023-03-06T11:22:05.974Z,4.90
2023-03-06T11:23:17.470Z,2.60
2023-03-06T11:24:20.886Z,5.10
2023-03-06T11:25:33.523Z,3.50
2023-03-06T11:26:56.649Z,6.40
2023-03-06T11:28:06.376Z,5.60
2023-03-06T11:29:28.485Z,3.50
2023-03-06T11:30:47.462Z,3.20
2023-03-06T11:32:07.997Z,3.70
2023-03-06T11:33:28.610Z,4.10
2023-03-06T11:34:41.705Z,6.40
2023-03-06T11:35:54.804Z,2.70
2023-03-06T11:37:07.134Z,3.80
2023-03-06T11:38:27.338Z,4.50
2023-03-06T11:39:55.256Z,3.60
2023-03-06T11:41:01.501Z,4.30
2023-03-06T11:42:27.980Z,6.10
2023-03-06T11:44:00.683Z,7.30
2023-03-06T11:45:32.003Z,4.60
2023-03-06T11:46:50.175Z,3.80
2023-03-06T11:48:14.580Z,5.50
2023-03-06T11:49:33.284Z,7.50
2023-03-06T11:51:06.704Z,3.20
2023-03-06T11:52:20.008Z,6.80
2023-03-06T11:53:40.880Z,3.80
2023-03-06T11:54:44.245Z,3.60
2023-03-06T11:56:23.956Z,4.20
2023-03-06T11:57:58.756Z,3.10
2023-03-06T11:59:26.502Z,5.70
2023-03-06T12:00:33.667Z,4.90
2023-03-06T12:01:42.026Z,5.80
2023-03-06T12:03:09.591Z,4.00
2023-03-06T12:04:49.457Z,6.90
2023-03-06T12:06:03.958Z,2.70
2023-03-06T12:07:26.426Z,3.20
2023-03-06T12:09:01.811Z,4.70
2023-03-06T12:10:13.499Z,3.90
2023-03-06T12:11:38.188Z,3.10
2023-03-06T12:13:06.247Z,5.60
2023-03-06T12:14:56.140Z,3.50
2023-03-06T12:16:24.720Z,3.50
2023-03-06T12:17:30.434Z,2.70
2023-03-06T12:18:54.697Z,3.70
2023-03-06T12:20:20.654Z,4.80
2023-03-06T12:21:42.153Z,6.30
2023-03-06T12:22:57.700Z,5.00
2023-03-06T12:24:44.282Z,2.20
2023-03-06T12:26:25.622Z,2.30
2023-03-06T12:27:39.801Z,2.70
2023-03-06T12:29:21.542Z,3.70
2023-03-06T12:30:32.381Z,2.70
2023-03-06T12:31:38.254Z,4.90
2023-03-06T12:32:53.790Z,4.20
2023-03-06T12:34:06.460Z,7.70
2023-03-06T12:35:31.201Z,4.20
2023-03-06T12:36:34.245Z,5.10
2023-03-06T12:37:57.846Z,4.40
2023-03-06T12:39:13.845Z,5.00
2023-03-06T12:40:39.736Z,4.40
2023-03-06T12:41:51.533Z,6.50
2023-03-06T12:43:20.043Z,5.20
2023-03-06T12:44:31.036Z,10.70
2023-03-06T12:45:37.013Z,7.20
2023-03-06T12:46:46.604Z,6.30
2023-03-06T12:47:54.395Z,6.80
2023-03-06T12:49:23.020Z,7.80
2023-03-06T12:50:38.221Z,8.00
2023-03-06T12:51:44.603Z,8.60
2023-03-06T12:52:49.180Z,3.80
2023-03-06T12:53:53.303Z,7.70
2023-03-06T12:54:58.762Z,5.20
2023-03-06T12:56:03.343Z,5.30
2023-03-06T12:57:09.092Z,5.00
2023-03-06T12:58:30.262Z,5.30
2023-03-06T12:59:35.427Z,4.10
2023-03-06T13:01:15.898Z,5.70
2023-03-06T13:02:39.846Z,4.50
2023-03-06T13:03:51.943Z,4.50
2023-03-06T13:05:30.511Z,3.90
2023-03-06T13:06:51.549Z,4.10
2023-03-06T13:07:57.490Z,3.90
2023-03-06T13:09:25.226Z,4.70
2023-03-06T13:10:32.132Z,5.50
2023-03-06T13:11:47.071Z,5.70
2023-03-06T13:12:58.223Z,6.20
2023-03-06T13:14:39.631Z,4.00
2023-03-06T13:16:09.784Z,4.60
2023-03-06T13:17:45.426Z,6.70
2023-03-06T13:19:11.502Z,2.20
2023-03-06T13:20:14.490Z,2.70
2023-03-06T13:21:42.393Z,3.30
2023-03-06T13:22:47.220Z,3.30
2023-03-06T13:23:52.610Z,4.90
2023-03-06T13:25:17.129Z,4.80
2023-03-06T13:26:26.325Z,4.80
2023-03-06T13:28:21.978Z,3.60
2023-03-06T13:29:36.742Z,3.30
2023-03-06T13:30:40.003Z,4.50
2023-03-06T13:31:42.956Z,4.10
2023-03-06T13:32:45.947Z,3.70
2023-03-06T13:33:53.147Z,3.20
2023-03-06T13:34:56.031Z,3.30
2023-03-06T13:36:00.498Z,4.30
2023-03-06T13:37:23.681Z,4.20
2023-03-06T13:38:39.860Z,4.80
2023-03-06T13:39:54.829Z,5.90
2023-03-06T13:41:22.783Z,2.90
2023-03-06T13:42:36.818Z,2.10
2023-03-06T13:43:45.086Z,2.10
2023-03-06T13:44:51.223Z,3.60
2023-03-06T13:45:54.356Z,2.80
2023-03-06T13:47:05.474Z,4.10
2023-03-06T13:48:43.772Z,4.30
2023-03-06T13:49:48.938Z,4.20
2023-03-06T13:50:53.673Z,4.00
2023-03-06T13:51:59.417Z,3.50
2023-03-06T13:53:21.055Z,4.30
2023-03-06T13:54:42.965Z,4.70
2023-03-06T13:56:23.270Z,6.30
2023-03-06T13:58:08.302Z,6.80
2023-03-06T13:59:25.827Z,5.60
2023-03-06T14:00:34.489Z,3.10
2023-03-06T14:02:23.589Z,3.80
2023-03-06T14:03:51.465Z,6.20
2023-03-06T14:05:01.517Z,3.40
2023-03-06T14:06:37.340Z,3.70
2023-03-06T14:07:46.275Z,3.20
2023-03-06T14:08:49.523Z,4.70
2023-03-06T14:10:16.016Z,3.20
2023-03-06T14:11:22.297Z,4.10
2023-03-06T14:12:32.881Z,3.10
2023-03-06T14:15:03.541Z,6.20
2023-03-06T14:16:17.694Z,4.20
2023-03-06T14:17:37.721Z,4.10
2023-03-06T14:18:47.795Z,2.60
2023-03-06T14:19:51.677Z,5.30
2023-03-06T14:21:03.240Z,5.00
2023-03-06T14:22:13.239Z,4.40
2023-03-06T14:23:25.441Z,2.00
2023-03-06T14:24:40.989Z,4.50
2023-03-06T14:25:46.351Z,5.00
2023-03-06T14:26:51.912Z,5.00
2023-03-06T14:28:02.906Z,3.20
2023-03-06T14:29:21.135Z,3.10
2023-03-06T14:30:26.295Z,3.00
2023-03-06T14:31:31.098Z,3.30
2023-03-06T14:32:34.044Z,5.50
2023-03-06T14:33:59.233Z,4.30
2023-03-06T14:35:02.174Z,3.70
2023-03-06T14:36:09.618Z,3.80
2023-03-06T14:37:22.685Z,4.30
2023-03-06T14:38:28.056Z,2.30
2023-03-06T14:39:39.549Z,4.80
2023-03-06T14:40:45.017Z,11.60
2023-03-06T14:41:47.923Z,5.10
2023-03-06T14:43:10.282Z,4.70
2023-03-06T14:44:21.707Z,2.80
2023-03-06T14:45:25.261Z,4.80
2023-03-06T14:46:28.172Z,4.00
2023-03-06T14:47:34.173Z,2.10
2023-03-06T14:48:47.210Z,4.00
2023-03-06T14:50:26.068Z,6.80
2023-03-06T14:51:33.338Z,2.20
2023-03-06T14:52:36.630Z,4.60
2023-03-06T14:53:40.281Z,3.90
2023-03-06T14:54:44.239Z,3.50
2023-03-06T14:55:56.854Z,3.60
2023-03-06T14:57:06.549Z,3.30
2023-03-06T14:58:17.718Z,2.00
2023-03-06T14:59:25.945Z,3.70
2023-03-06T15:00:35.832Z,3.60
2023-03-06T15:01:42.730Z,3.30
2023-03-06T15:02:46.413Z,6.90
2023-03-06T15:03:52.050Z,2.50
2023-03-06T15:05:03.383Z,3.70
2023-03-06T15:06:08.921Z,3.30
2023-03-06T15:07:16.863Z,2.80
2023-03-06T15:08:27.660Z,4.70
2023-03-06T15:09:32.715Z,6.90