createdAt,value
2017-01-14T00:00:55.714Z,715.1
2017-01-14T00:01:55.682Z,714.87
2017-01-14T00:02:55.652Z,714.93
2017-01-14T00:03:55.619Z,715.39
2017-01-14T00:04:55.591Z,714.18
2017-01-14T00:05:55.557Z,714.75
2017-01-14T00:06:55.528Z,714.71
2017-01-14T00:07:55.497Z,714.76
2017-01-14T00:08:55.469Z,714.58
2017-01-14T00:09:55.440Z,714.39
2017-01-14T00:10:55.409Z,714.42
2017-01-14T00:11:55.376Z,714.29
2017-01-14T00:12:55.348Z,714.57
2017-01-14T00:13:55.318Z,714.87
2017-01-14T00:14:55.288Z,714.99
2017-01-14T00:15:55.255Z,715.05
2017-01-14T00:16:55.228Z,714.58
2017-01-14T00:17:55.198Z,714.82
2017-01-14T00:18:55.170Z,714.54
2017-01-14T00:19:55.137Z,714.37
2017-01-14T00:20:55.104Z,714.57
2017-01-14T00:21:55.077Z,714.45
2017-01-14T00:22:55.044Z,714.58
2017-01-14T00:23:55.015Z,714.54
2017-01-14T00:24:54.985Z,714.44
2017-01-14T00:25:54.956Z,714.66
2017-01-14T00:26:54.925Z,714.7
2017-01-14T00:27:54.899Z,714.8
2017-01-14T00:28:54.866Z,714.98
2017-01-14T00:29:54.836Z,714.83
2017-01-14T00:30:54.809Z,714.72
2017-01-14T00:31:54.779Z,714.74
2017-01-14T00:32:54.750Z,714.91
2017-01-14T00:33:54.716Z,714.84
2017-01-14T00:34:54.690Z,714.88
2017-01-14T00:35:54.660Z,714.95
2017-01-14T00:36:54.631Z,714.82
2017-01-14T00:37:54.600Z,715.1
2017-01-14T00:38:54.567Z,714.78
2017-01-14T00:39:54.541Z,714.98
2017-01-14T00:40:54.511Z,714.74
2017-01-14T00:41:54.480Z,714.81
2017-01-14T00:42:54.447Z,714.95
2017-01-14T00:43:54.421Z,715.08
2017-01-14T00:44:54.390Z,714.95
2017-01-14T00:45:54.361Z,714.98
2017-01-14T00:46:54.331Z,714.82
2017-01-14T00:47:54.301Z,715.04
2017-01-14T00:48:54.270Z,714.95
2017-01-14T00:49:54.241Z,714.98
2017-01-14T00:50:54.208Z,715.02
2017-01-14T00:51:54.182Z,714.87
2017-01-14T00:52:54.151Z,714.97
2017-01-14T00:53:54.122Z,714.95
2017-01-14T00:54:54.089Z,714.6
2017-01-14T00:55:54.059Z,714.73
2017-01-14T00:56:54.029Z,714.59
2017-01-14T00:57:54.003Z,714.58
2017-01-14T00:58:53.973Z,714.59
2017-01-14T00:59:53.940Z,714.84
2017-01-14T01:00:53.914Z,714.43
2017-01-14T01:01:53.884Z,714.83
2017-01-14T01:02:53.856Z,714.55
2017-01-14T01:03:53.824Z,714.1
2017-01-14T01:04:53.799Z,714.72
2017-01-14T01:05:53.765Z,714.9
2017-01-14T01:06:53.735Z,714.84
2017-01-14T01:07:53.703Z,714.84
2017-01-14T01:08:53.673Z,714.63
2017-01-14T01:09:53.644Z,714.88
2017-01-14T01:10:53.614Z,714.78
2017-01-14T01:11:53.587Z,714.77
2017-01-14T01:12:53.558Z,714.87
2017-01-14T01:13:53.529Z,714.86
2017-01-14T01:14:53.499Z,714.67
2017-01-14T01:15:53.470Z,714.69
2017-01-14T01:16:53.438Z,714.68
2017-01-14T01:17:53.408Z,714.76
2017-01-14T01:18:53.382Z,714.81
2017-01-14T01:19:53.354Z,714.74
2017-01-14T01:20:53.322Z,714.8
2017-01-14T01:21:53.292Z,714.8
2017-01-14T01:22:53.263Z,714.89
2017-01-14T01:23:53.238Z,714.87
2017-01-14T01:24:53.206Z,714.85
2017-01-14T01:25:53.179Z,714.76
2017-01-14T01:26:53.147Z,714.83
2017-01-14T01:27:53.122Z,714.89
2017-01-14T01:28:53.092Z,715
2017-01-14T01:29:53.064Z,715.04
2017-01-14T01:30:53.032Z,714.96
2017-01-14T01:31:53.006Z,714.73
2017-01-14T01:32:52.974Z,714.85
2017-01-14T01:33:52.945Z,714.76
2017-01-14T01:34:52.917Z,714.68
2017-01-14T01:35:52.888Z,714.85
2017-01-14T01:36:52.862Z,714.96
2017-01-14T01:37:52.833Z,714.56
2017-01-14T01:38:52.801Z,714.6
2017-01-14T01:39:52.771Z,714.66
2017-01-14T01:40:52.746Z,714.69
2017-01-14T01:41:52.716Z,714.68
2017-01-14T01:42:52.687Z,714.76
2017-01-14T01:43:52.657Z,714.67
2017-01-14T01:44:52.628Z,714.87
2017-01-14T01:45:52.599Z,714.96
2017-01-14T01:46:52.567Z,714.98
2017-01-14T01:47:52.536Z,714.68
2017-01-14T01:48:52.510Z,715.02
2017-01-14T01:49:52.481Z,714.88
2017-01-14T01:50:52.451Z,714.83
2017-01-14T01:51:52.419Z,714.95
2017-01-14T01:52:52.390Z,715.07
2017-01-14T01:53:52.364Z,715.06
2017-01-14T01:54:52.331Z,715
2017-01-14T01:55:52.305Z,714.97
2017-01-14T01:56:52.276Z,715.23
2017-01-14T01:57:52.247Z,715.09
2017-01-14T01:58:52.218Z,715.04
2017-01-14T01:59:52.186Z,715.07
2017-01-14T02:00:52.160Z,715.17
2017-01-14T02:01:52.127Z,715.1
2017-01-14T02:02:52.101Z,714.99
2017-01-14T02:03:52.070Z,715.19
2017-01-14T02:04:52.041Z,715.03
2017-01-14T02:05:52.014Z,715.07
2017-01-14T02:06:51.983Z,715.28
2017-01-14T02:07:51.953Z,715.27
2017-01-14T02:08:51.927Z,715.16
2017-01-14T02:09:51.899Z,715.22
2017-01-14T02:10:51.867Z,715.18
2017-01-14T02:11:51.842Z,715.15
2017-01-14T02:12:51.809Z,715.23
2017-01-14T02:13:51.784Z,715.31
2017-01-14T02:14:51.753Z,715.35
2017-01-14T02:15:51.728Z,715.23
2017-01-14T02:16:51.699Z,715.17
2017-01-14T02:17:51.668Z,715.35
2017-01-14T02:18:51.643Z,715.06
2017-01-14T02:19:51.611Z,715.23
2017-01-14T02:20:51.583Z,715.35
2017-01-14T02:21:51.555Z,715.3
2017-01-14T02:22:51.530Z,715.2
2017-01-14T02:23:51.498Z,715.2
2017-01-14T02:24:51.473Z,715.3
2017-01-14T02:25:51.446Z,715.23
2017-01-14T02:26:51.415Z,715.17
2017-01-14T02:27:51.386Z,715.28
2017-01-14T02:28:51.360Z,715.39
2017-01-14T02:29:51.333Z,715.43
2017-01-14T02:30:51.301Z,715.33
2017-01-14T02:31:51.275Z,715.05
2017-01-14T02:32:51.245Z,715.33
2017-01-14T02:33:51.217Z,715.21
2017-01-14T02:34:51.191Z,715.33
2017-01-14T02:35:51.163Z,715.42
2017-01-14T02:36:51.136Z,715.27
2017-01-14T02:37:51.107Z,715.23
2017-01-14T02:38:51.079Z,715.36
2017-01-14T02:39:51.047Z,715.23
2017-01-14T02:40:51.023Z,715.36
2017-01-14T02:41:50.994Z,715.27
2017-01-14T02:42:50.962Z,715.31
2017-01-14T02:43:50.937Z,715.23
2017-01-14T02:44:50.910Z,715.3
2017-01-14T02:45:50.877Z,714.87
2017-01-14T02:46:50.849Z,715.33
2017-01-14T02:47:50.824Z,715.25
2017-01-14T02:48:50.793Z,715.24
2017-01-14T02:49:50.763Z,715.32
2017-01-14T02:50:50.832Z,715.29
2017-01-14T02:51:50.711Z,715.24
2017-01-14T02:52:50.678Z,715.21
2017-01-14T02:53:50.653Z,715.31
2017-01-14T02:54:50.624Z,715.22
2017-01-14T02:55:50.593Z,715.26
2017-01-14T02:56:50.564Z,715.23
2017-01-14T02:57:50.536Z,715.05
2017-01-14T02:58:50.508Z,715.24
2017-01-14T02:59:50.479Z,715.25
2017-01-14T03:00:50.450Z,715.15
2017-01-14T03:01:50.425Z,715.42
2017-01-14T03:02:50.397Z,715.23
2017-01-14T03:03:50.368Z,715.36
2017-01-14T03:04:50.339Z,715.47
2017-01-14T03:05:50.311Z,715.24
2017-01-14T03:06:50.283Z,715.33
2017-01-14T03:07:50.250Z,715.4
2017-01-14T03:08:50.225Z,715.51
2017-01-14T03:09:50.194Z,715.33
2017-01-14T03:10:50.169Z,715.3
2017-01-14T03:11:50.140Z,715.26
2017-01-14T03:12:50.108Z,715.29
2017-01-14T03:13:50.080Z,715.26
2017-01-14T03:14:50.054Z,715.41
2017-01-14T03:15:50.023Z,715.29
2017-01-14T03:16:49.998Z,715.3
2017-01-14T03:17:49.970Z,715.33
2017-01-14T03:18:49.941Z,715.27
2017-01-14T03:19:49.913Z,715.24
2017-01-14T03:20:49.881Z,715.24
2017-01-14T03:21:49.856Z,715.34
2017-01-14T03:22:49.827Z,715.55
2017-01-14T03:23:49.799Z,715.58
2017-01-14T03:24:49.768Z,715.19
2017-01-14T03:25:49.738Z,715.28
2017-01-14T03:26:49.713Z,715.41
2017-01-14T03:27:49.682Z,715.49
2017-01-14T03:28:49.657Z,715.46
2017-01-14T03:29:49.626Z,715.43
2017-01-14T03:30:49.597Z,715.59
2017-01-14T03:31:49.572Z,715.59
2017-01-14T03:32:49.541Z,715.45
2017-01-14T03:33:49.513Z,715.45
2017-01-14T03:34:49.485Z,715.51
2017-01-14T03:35:49.457Z,715.41
2017-01-14T03:36:49.432Z,715.3
2017-01-14T03:37:49.401Z,715.4
2017-01-14T03:38:49.373Z,715.52
2017-01-14T03:39:49.349Z,715.51
2017-01-14T03:40:49.321Z,715.48
2017-01-14T03:41:49.293Z,715.47
2017-01-14T03:42:49.262Z,715.53
2017-01-14T03:43:49.233Z,715.51
2017-01-14T03:44:49.209Z,715.5
2017-01-14T03:45:49.181Z,715.57
2017-01-14T03:46:49.151Z,715.52
2017-01-14T03:47:49.125Z,715.34
2017-01-14T03:48:49.098Z,715.39
2017-01-14T03:49:49.070Z,715.47
2017-01-14T03:50:49.039Z,715.52
2017-01-14T03:51:49.012Z,715.45
2017-01-14T03:52:48.987Z,715.43
2017-01-14T03:53:48.956Z,715.51
2017-01-14T03:54:48.929Z,715.49
2017-01-14T03:55:48.903Z,715.57
2017-01-14T03:56:48.876Z,715.56
2017-01-14T03:57:48.846Z,715.47
2017-01-14T03:58:48.821Z,715.48
2017-01-14T03:59:48.793Z,715.48
2017-01-14T04:00:48.766Z,715.55
2017-01-14T04:01:48.739Z,715.51
2017-01-14T04:02:48.711Z,715.61
2017-01-14T04:03:48.680Z,715.62
2017-01-14T04:04:48.653Z,715.64
2017-01-14T04:05:48.628Z,715.65
2017-01-14T04:06:48.600Z,715.68
2017-01-14T04:07:48.573Z,715.62
2017-01-14T04:08:48.545Z,715.64
2017-01-14T04:09:48.517Z,715.59
2017-01-14T04:10:48.490Z,715.57
2017-01-14T04:11:48.463Z,715.66
2017-01-14T04:12:48.433Z,715.57
2017-01-14T04:13:48.408Z,715.6
2017-01-14T04:14:48.378Z,715.64
2017-01-14T04:15:48.354Z,715.65
2017-01-14T04:16:48.326Z,715.67
2017-01-14T04:17:48.299Z,715.67
2017-01-14T04:18:48.272Z,715.63
2017-01-14T04:19:48.245Z,715.66
2017-01-14T04:20:48.217Z,715.72
2017-01-14T04:21:48.190Z,715.7
2017-01-14T04:22:48.163Z,715.68
2017-01-14T04:23:48.133Z,715.66
2017-01-14T04:24:48.108Z,715.65
2017-01-14T04:25:48.078Z,715.77
2017-01-14T04:26:48.054Z,715.78
2017-01-14T04:27:48.023Z,715.78
2017-01-14T04:28:47.996Z,715.72
2017-01-14T04:29:47.972Z,715.75
2017-01-14T04:30:47.942Z,715.76
2017-01-14T04:31:47.917Z,715.67
2017-01-14T04:32:47.890Z,715.67
2017-01-14T04:33:47.863Z,715.79
2017-01-14T04:34:47.836Z,715.78
2017-01-14T04:35:47.805Z,715.86
2017-01-14T04:36:47.778Z,715.78
2017-01-14T04:37:47.755Z,715.67
2017-01-14T04:38:47.724Z,715.69
2017-01-14T04:39:47.697Z,715.91
2017-01-14T04:40:47.673Z,715.88
2017-01-14T04:41:47.642Z,715.94
2017-01-14T04:42:47.615Z,715.81
2017-01-14T04:43:47.589Z,715.92
2017-01-14T04:44:47.562Z,715.83
2017-01-14T04:45:47.535Z,715.89
2017-01-14T04:46:47.507Z,715.86
2017-01-14T04:47:47.481Z,715.85
2017-01-14T04:48:47.454Z,716.06
2017-01-14T04:49:47.425Z,716.01
2017-01-14T04:50:47.400Z,715.75
2017-01-14T04:51:47.376Z,715.67
2017-01-14T04:52:47.349Z,715.61
2017-01-14T04:53:47.321Z,715.66
2017-01-14T04:54:47.291Z,715.93
2017-01-14T04:55:47.264Z,715.8
2017-01-14T04:56:47.237Z,715.68
2017-01-14T04:57:47.210Z,715.8
2017-01-14T04:58:47.182Z,715.68
2017-01-14T04:59:47.158Z,715.83
2017-01-14T05:00:47.130Z,716.04
2017-01-14T05:01:47.100Z,716.14
2017-01-14T05:02:47.072Z,715.98
2017-01-14T05:03:47.045Z,715.91
2017-01-14T05:04:47.017Z,715.85
2017-01-14T05:05:46.993Z,715.58
2017-01-14T05:06:46.966Z,715.64
2017-01-14T05:07:46.938Z,715.79
2017-01-14T05:08:46.909Z,715.98
2017-01-14T05:09:46.881Z,715.99
2017-01-14T05:10:46.857Z,716
2017-01-14T05:11:46.829Z,716
2017-01-14T05:12:46.799Z,715.87
2017-01-14T05:13:46.775Z,715.87
2017-01-14T05:14:46.745Z,715.77
2017-01-14T05:15:46.721Z,715.77
2017-01-14T05:16:46.693Z,715.96
2017-01-14T05:17:46.663Z,715.96
2017-01-14T05:18:46.638Z,715.95
2017-01-14T05:19:46.611Z,716.03
2017-01-14T05:20:46.584Z,715.99
2017-01-14T05:21:46.554Z,716.01
2017-01-14T05:22:46.527Z,716.04
2017-01-14T05:23:46.501Z,716.15
2017-01-14T05:24:46.474Z,716.17
2017-01-14T05:25:46.444Z,716.21
2017-01-14T05:26:46.419Z,716.2
2017-01-14T05:27:46.392Z,716.22
2017-01-14T05:28:46.365Z,716.15
2017-01-14T05:29:46.334Z,716.32
2017-01-14T05:30:46.310Z,716.2
2017-01-14T05:31:46.280Z,716.27
2017-01-14T05:32:46.257Z,716.2
2017-01-14T05:33:46.229Z,716.24
2017-01-14T05:34:46.200Z,716.34
2017-01-14T05:35:46.172Z,716.31
2017-01-14T05:36:46.148Z,716.28
2017-01-14T05:37:46.120Z,716.33
2017-01-14T05:38:46.090Z,716.38
2017-01-14T05:39:46.066Z,716.36
2017-01-14T05:40:46.039Z,716.36
2017-01-14T05:41:46.009Z,716.45
2017-01-14T05:42:45.982Z,716.4
2017-01-14T05:43:45.958Z,716.34
2017-01-14T05:44:45.930Z,716.43
2017-01-14T05:45:45.903Z,716.36
2017-01-14T05:46:45.876Z,716.38
2017-01-14T05:47:45.847Z,716.38
2017-01-14T05:48:45.822Z,716.39
2017-01-14T05:49:45.792Z,716.39
2017-01-14T05:50:45.769Z,716.46
2017-01-14T05:51:45.741Z,716.53
2017-01-14T05:52:45.714Z,716.61
2017-01-14T05:53:45.685Z,716.6
2017-01-14T05:54:45.658Z,716.54
2017-01-14T05:55:45.634Z,716.43
2017-01-14T05:56:45.609Z,716.48
2017-01-14T05:57:45.578Z,716.55
2017-01-14T05:58:45.551Z,716.49
2017-01-14T05:59:45.523Z,716.6
2017-01-14T06:00:45.496Z,716.61
2017-01-14T06:01:45.473Z,716.57
2017-01-14T06:02:45.443Z,716.62
2017-01-14T06:03:45.420Z,716.62
2017-01-14T06:04:45.390Z,716.63
2017-01-14T06:05:45.366Z,716.54
2017-01-14T06:06:45.339Z,716.53
2017-01-14T06:07:45.313Z,716.64
2017-01-14T06:08:45.285Z,716.77
2017-01-14T06:09:45.261Z,716.83
2017-01-14T06:10:45.231Z,716.77
2017-01-14T06:11:45.204Z,716.75
2017-01-14T06:12:45.177Z,716.66
2017-01-14T06:13:45.150Z,716.72
2017-01-14T06:14:45.120Z,716.86
2017-01-14T06:15:45.097Z,716.84
2017-01-14T06:16:45.067Z,716.92
2017-01-14T06:17:45.040Z,717.03
2017-01-14T06:18:45.017Z,717.02
2017-01-14T06:19:44.987Z,716.85
2017-01-14T06:20:44.964Z,716.75
2017-01-14T06:21:44.934Z,716.78
2017-01-14T06:22:44.911Z,717.01
2017-01-14T06:23:44.882Z,716.92
2017-01-14T06:24:44.858Z,716.93
2017-01-14T06:25:44.832Z,717.01
2017-01-14T06:26:44.805Z,717.07
2017-01-14T06:27:44.779Z,717.08
2017-01-14T06:28:44.749Z,717.08
2017-01-14T06:29:44.727Z,716.97
2017-01-14T06:30:44.697Z,717.09
2017-01-14T06:31:44.672Z,716.96
2017-01-14T06:32:44.645Z,717.01
2017-01-14T06:33:44.619Z,717.01
2017-01-14T06:34:44.596Z,717.03
2017-01-14T06:35:44.570Z,717.13
2017-01-14T06:36:44.544Z,717.25
2017-01-14T06:37:44.518Z,717.24
2017-01-14T06:38:44.492Z,717.19
2017-01-14T06:39:44.465Z,717.25
2017-01-14T06:40:44.436Z,717.24
2017-01-14T06:41:44.410Z,717.24
2017-01-14T06:42:44.388Z,717.32
2017-01-14T06:43:44.362Z,717.23
2017-01-14T06:44:44.333Z,717.25
2017-01-14T06:45:44.306Z,717.13
2017-01-14T06:46:44.281Z,717.07
2017-01-14T06:47:44.259Z,717.06
2017-01-14T06:48:44.233Z,717.09
2017-01-14T06:49:44.204Z,717.11
2017-01-14T06:50:44.181Z,717.15
2017-01-14T06:51:44.151Z,717.23
2017-01-14T06:52:44.126Z,717.25
2017-01-14T06:53:44.099Z,717.24
2017-01-14T06:54:44.077Z,717.28
2017-01-14T06:55:44.051Z,717.35
2017-01-14T06:56:44.026Z,717.36
2017-01-14T06:57:43.996Z,717.32
2017-01-14T06:58:43.974Z,717.32
2017-01-14T06:59:43.945Z,717.31
2017-01-14T07:00:43.923Z,717.34
2017-01-14T07:01:43.893Z,717.39
2017-01-14T07:02:43.871Z,717.33
2017-01-14T07:03:43.843Z,717.28
2017-01-14T07:04:43.817Z,717.38
2017-01-14T07:05:43.791Z,717.36
2017-01-14T07:06:43.769Z,717.32
2017-01-14T07:07:43.740Z,717.39
2017-01-14T07:08:43.714Z,717.6
2017-01-14T07:09:43.688Z,717.43
2017-01-14T07:10:43.666Z,717.43
2017-01-14T07:11:43.637Z,717.42
2017-01-14T07:12:43.614Z,717.33
2017-01-14T07:13:43.588Z,717.46
2017-01-14T07:14:43.560Z,717.45
2017-01-14T07:15:43.533Z,717.53
2017-01-14T07:16:43.510Z,717.49
2017-01-14T07:17:43.482Z,717.56
2017-01-14T07:18:43.459Z,717.71
2017-01-14T07:19:43.433Z,717.71
2017-01-14T07:20:43.404Z,717.67
2017-01-14T07:21:43.379Z,717.65
2017-01-14T07:22:43.357Z,717.7
2017-01-14T07:23:43.330Z,717.42
2017-01-14T07:24:43.305Z,717.53
2017-01-14T07:25:43.280Z,717.64
2017-01-14T07:26:43.254Z,717.72
2017-01-14T07:27:43.229Z,717.66
2017-01-14T07:28:43.204Z,717.76
2017-01-14T07:29:43.179Z,717.46
2017-01-14T07:30:43.148Z,717.56
2017-01-14T07:31:43.128Z,717.58
2017-01-14T07:32:43.102Z,717.64
2017-01-14T07:33:43.077Z,717.69
2017-01-14T07:34:43.048Z,717.66
2017-01-14T07:35:43.026Z,717.56
2017-01-14T07:36:43.000Z,717.64
2017-01-14T07:37:42.974Z,717.69
2017-01-14T07:38:42.949Z,717.85
2017-01-14T07:39:42.920Z,717.77
2017-01-14T07:40:42.895Z,717.73
2017-01-14T07:41:42.868Z,717.76
2017-01-14T07:42:42.846Z,717.81
2017-01-14T07:43:42.817Z,717.81
2017-01-14T07:44:42.796Z,717.9
2017-01-14T07:45:42.770Z,717.87
2017-01-14T07:46:42.745Z,717.9
2017-01-14T07:47:42.716Z,717.98
2017-01-14T07:48:42.690Z,717.98
2017-01-14T07:49:42.665Z,718.05
2017-01-14T07:50:42.640Z,717.99
2017-01-14T07:51:42.619Z,717.94
2017-01-14T07:52:42.590Z,718.01
2017-01-14T07:53:42.568Z,718.09
2017-01-14T07:54:42.540Z,718.01
2017-01-14T07:55:42.519Z,717.9
2017-01-14T07:56:42.490Z,717.92
2017-01-14T07:57:42.468Z,718
2017-01-14T07:58:42.441Z,718.01
2017-01-14T07:59:42.416Z,717.98
2017-01-14T08:00:42.391Z,717.97
2017-01-14T08:01:42.370Z,718.09
2017-01-14T08:02:42.351Z,718.02
2017-01-14T08:03:42.317Z,718.09
2017-01-14T08:04:42.296Z,718.05
2017-01-14T08:05:42.269Z,718.06
2017-01-14T08:06:42.244Z,718.06
2017-01-14T08:07:42.219Z,718.09
2017-01-14T08:08:42.199Z,718.11
2017-01-14T08:09:42.179Z,718.07
2017-01-14T08:10:42.147Z,718.19
2017-01-14T08:11:42.123Z,718.21
2017-01-14T08:12:42.102Z,718.28
2017-01-14T08:13:42.078Z,718.18
2017-01-14T08:14:42.050Z,718.27
2017-01-14T08:15:42.027Z,718.24
2017-01-14T08:16:42.006Z,718.33
2017-01-14T08:17:41.979Z,718.34
2017-01-14T08:18:41.959Z,718.3
2017-01-14T08:19:41.931Z,718.22
2017-01-14T08:20:41.908Z,718.24
2017-01-14T08:21:41.883Z,718.19
2017-01-14T08:22:41.863Z,718.18
2017-01-14T08:23:41.836Z,718.29
2017-01-14T08:24:41.816Z,718.35
2017-01-14T08:25:41.792Z,718.43
2017-01-14T08:26:41.768Z,718.44
2017-01-14T08:27:41.744Z,718.36
2017-01-14T08:28:41.719Z,718.4
2017-01-14T08:29:41.695Z,718.46
2017-01-14T08:30:41.672Z,718.46
2017-01-14T08:31:41.645Z,718.46
2017-01-14T08:32:41.621Z,718.4
2017-01-14T08:33:41.597Z,718.43
2017-01-14T08:34:41.573Z,718.43
2017-01-14T08:35:41.550Z,718.4
2017-01-14T08:36:41.525Z,718.34
2017-01-14T08:37:41.505Z,718.44
2017-01-14T08:38:41.479Z,718.41
2017-01-14T08:39:41.454Z,718.36
2017-01-14T08:40:41.430Z,718.44
2017-01-14T08:41:41.410Z,718.42
2017-01-14T08:42:41.386Z,718.33
2017-01-14T08:43:41.361Z,718.34
2017-01-14T08:44:41.335Z,718.54
2017-01-14T08:45:41.314Z,718.6
2017-01-14T08:46:41.290Z,718.51
2017-01-14T08:47:41.265Z,718.6
2017-01-14T08:48:41.239Z,718.66
2017-01-14T08:49:41.214Z,718.73
2017-01-14T08:50:41.189Z,718.55
2017-01-14T08:51:41.168Z,718.59
2017-01-14T08:52:41.140Z,718.66
2017-01-14T08:53:41.117Z,718.72
2017-01-14T08:54:41.092Z,718.7
2017-01-14T08:55:41.068Z,718.74
2017-01-14T08:56:41.048Z,718.78
2017-01-14T08:57:41.021Z,718.75
2017-01-14T08:58:41.000Z,718.79
2017-01-14T08:59:40.973Z,718.77
2017-01-14T09:00:40.950Z,718.81
2017-01-14T09:01:40.927Z,718.77
2017-01-14T09:02:40.906Z,718.67
2017-01-14T09:03:40.884Z,718.67
2017-01-14T09:04:40.858Z,718.67
2017-01-14T09:05:40.834Z,718.74
2017-01-14T09:06:40.812Z,718.73
2017-01-14T09:07:40.792Z,718.71
2017-01-14T09:08:40.769Z,718.69
2017-01-14T09:09:40.746Z,718.69
2017-01-14T09:10:40.720Z,718.7
2017-01-14T09:11:40.697Z,718.73
2017-01-14T09:12:40.674Z,718.74
2017-01-14T09:13:40.651Z,718.75
2017-01-14T09:14:40.631Z,718.74
2017-01-14T09:15:40.608Z,718.71
2017-01-14T09:16:40.584Z,718.83
2017-01-14T09:17:40.558Z,718.8
2017-01-14T09:18:40.538Z,718.84
2017-01-14T09:19:40.512Z,718.86
2017-01-14T09:20:40.487Z,718.81
2017-01-14T09:21:40.465Z,718.84
2017-01-14T09:22:40.444Z,718.85
2017-01-14T09:23:40.418Z,718.87
2017-01-14T09:24:40.399Z,718.93
2017-01-14T09:25:40.375Z,718.97
2017-01-14T09:26:40.349Z,718.93
2017-01-14T09:27:40.325Z,718.84
2017-01-14T09:28:40.305Z,718.86
2017-01-14T09:29:40.283Z,718.89
2017-01-14T09:30:40.257Z,718.91
2017-01-14T09:31:40.237Z,718.94
2017-01-14T09:32:40.214Z,718.92
2017-01-14T09:33:40.192Z,718.87
2017-01-14T09:34:40.165Z,718.87
2017-01-14T09:35:40.147Z,718.93
2017-01-14T09:36:40.124Z,718.99
2017-01-14T09:37:40.102Z,718.93
2017-01-14T09:38:40.079Z,718.99
2017-01-14T09:39:40.053Z,718.98
2017-01-14T09:40:40.031Z,718.97
2017-01-14T09:41:40.009Z,719.01
2017-01-14T09:42:39.986Z,719.07
2017-01-14T09:43:39.967Z,719.06
2017-01-14T09:44:39.942Z,719.12
2017-01-14T09:45:39.921Z,719.07
2017-01-14T09:46:39.899Z,719.11
2017-01-14T09:47:39.877Z,719.12
2017-01-14T09:48:39.855Z,719.11
2017-01-14T09:49:39.832Z,719.18
2017-01-14T09:50:39.807Z,719.17
2017-01-14T09:51:39.787Z,719.13
2017-01-14T09:52:39.766Z,719.16
2017-01-14T09:53:39.741Z,719.19
2017-01-14T09:54:39.723Z,719.19
2017-01-14T09:55:39.700Z,719.25
2017-01-14T09:56:39.674Z,719.26
2017-01-14T09:57:39.652Z,719.24
2017-01-14T09:58:39.630Z,719.2
2017-01-14T09:59:39.612Z,719.26
2017-01-14T10:00:39.586Z,719.35
2017-01-14T10:01:39.564Z,719.39
2017-01-14T10:02:39.542Z,719.35
2017-01-14T10:03:39.519Z,719.37
2017-01-14T10:04:39.497Z,719.35
2017-01-14T10:05:39.475Z,719.38
2017-01-14T10:06:39.456Z,719.35
2017-01-14T10:07:39.429Z,719.34
2017-01-14T10:08:39.410Z,719.29
2017-01-14T10:09:39.388Z,719.27
2017-01-14T10:10:39.366Z,719.27
2017-01-14T10:11:39.342Z,719.28
2017-01-14T10:12:39.317Z,719.34
2017-01-14T10:13:39.299Z,719.42
2017-01-14T10:14:39.272Z,719.39
2017-01-14T10:15:39.252Z,719.45
2017-01-14T10:16:39.230Z,719.48
2017-01-14T10:17:39.205Z,719.52
2017-01-14T10:18:39.185Z,719.5
2017-01-14T10:19:39.162Z,719.57
2017-01-14T10:20:39.137Z,719.57
2017-01-14T10:21:39.118Z,719.51
2017-01-14T10:22:39.093Z,719.51
2017-01-14T10:23:39.076Z,719.53
2017-01-14T10:24:39.051Z,719.56
2017-01-14T10:25:39.028Z,719.57
2017-01-14T10:26:39.006Z,719.55
2017-01-14T10:27:38.981Z,719.55
2017-01-14T10:28:38.962Z,719.55
2017-01-14T10:29:38.936Z,719.6
2017-01-14T10:30:38.914Z,719.54
2017-01-14T10:31:38.895Z,719.54
2017-01-14T10:32:38.870Z,719.6
2017-01-14T10:33:38.847Z,719.63
2017-01-14T10:34:38.828Z,719.58
2017-01-14T10:35:38.806Z,719.62
2017-01-14T10:36:38.779Z,719.62
2017-01-14T10:37:38.757Z,719.62
2017-01-14T10:38:38.738Z,719.6
2017-01-14T10:39:38.713Z,719.62
2017-01-14T10:40:38.689Z,719.62
2017-01-14T10:41:38.670Z,719.6
2017-01-14T10:42:38.648Z,719.61
2017-01-14T10:43:38.625Z,719.6
2017-01-14T10:44:38.599Z,719.62
2017-01-14T10:45:38.579Z,719.64
2017-01-14T10:46:38.553Z,719.63
2017-01-14T10:47:38.533Z,719.65
2017-01-14T10:48:38.510Z,719.63
2017-01-14T10:49:38.488Z,719.67
2017-01-14T10:50:38.463Z,719.71
2017-01-14T10:51:38.439Z,719.74
2017-01-14T10:52:38.419Z,719.69
2017-01-14T10:53:38.394Z,719.7
2017-01-14T10:54:38.374Z,719.66
2017-01-14T10:55:38.348Z,719.64
2017-01-14T10:56:38.329Z,719.72
2017-01-14T10:57:38.304Z,719.64
2017-01-14T10:58:38.280Z,719.59
2017-01-14T10:59:38.261Z,719.65
2017-01-14T11:00:38.240Z,719.68
2017-01-14T11:01:38.217Z,719.73
2017-01-14T11:02:38.194Z,719.75
2017-01-14T11:03:38.171Z,719.67
2017-01-14T11:04:38.146Z,719.67
2017-01-14T11:05:38.123Z,719.74
2017-01-14T11:06:38.100Z,719.76
2017-01-14T11:07:38.080Z,719.74
2017-01-14T11:08:38.054Z,719.68
2017-01-14T11:09:38.031Z,719.72
2017-01-14T11:10:38.012Z,719.67
2017-01-14T11:11:37.989Z,719.73
2017-01-14T11:12:37.966Z,719.72
2017-01-14T11:13:37.943Z,719.78
2017-01-14T11:14:37.917Z,719.72
2017-01-14T11:15:37.900Z,719.55
2017-01-14T11:16:37.875Z,719.54
2017-01-14T11:17:37.851Z,719.59
2017-01-14T11:18:37.828Z,719.68
2017-01-14T11:19:37.802Z,719.65
2017-01-14T11:20:37.781Z,719.69
2017-01-14T11:21:37.755Z,719.74
2017-01-14T11:22:37.732Z,719.73
2017-01-14T11:23:37.712Z,719.69
2017-01-14T11:24:37.685Z,719.68
2017-01-14T11:25:37.662Z,719.7
2017-01-14T11:26:37.648Z,719.71
2017-01-14T11:27:37.617Z,719.68
2017-01-14T11:28:37.594Z,719.63
2017-01-14T11:29:37.572Z,719.64
2017-01-14T11:30:37.552Z,719.69
2017-01-14T11:31:37.528Z,719.68
2017-01-14T11:32:37.502Z,719.78
2017-01-14T11:33:37.482Z,719.71
2017-01-14T11:34:37.459Z,719.7
2017-01-14T11:35:37.432Z,719.75
2017-01-14T11:36:37.413Z,719.77
2017-01-14T11:37:37.387Z,719.77
2017-01-14T11:38:37.366Z,719.72
2017-01-14T11:39:37.340Z,719.67
2017-01-14T11:40:37.318Z,719.64
2017-01-14T11:41:37.295Z,719.63
2017-01-14T11:42:37.271Z,719.62
2017-01-14T11:43:37.249Z,719.62
2017-01-14T11:44:37.227Z,719.65
2017-01-14T11:45:37.207Z,719.61
2017-01-14T11:46:37.184Z,719.56
2017-01-14T11:47:37.161Z,719.55
2017-01-14T11:48:37.135Z,719.6
2017-01-14T11:49:37.116Z,719.6
2017-01-14T11:50:37.090Z,719.65
2017-01-14T11:51:37.071Z,719.69
2017-01-14T11:52:37.045Z,719.67
2017-01-14T11:53:37.022Z,719.67
2017-01-14T11:54:36.999Z,719.69
2017-01-14T11:55:36.980Z,719.59
2017-01-14T11:56:36.957Z,719.53
2017-01-14T11:57:36.931Z,719.58
2017-01-14T11:58:36.912Z,719.59
2017-01-14T11:59:36.886Z,719.61
2017-01-14T12:00:36.865Z,719.63
2017-01-14T12:01:36.847Z,719.67
2017-01-14T12:02:36.817Z,719.63
2017-01-14T12:03:36.793Z,719.64
2017-01-14T12:04:36.771Z,719.66
2017-01-14T12:05:36.747Z,719.73
2017-01-14T12:06:36.725Z,719.76
2017-01-14T12:07:36.706Z,719.72
2017-01-14T12:08:36.678Z,719.64
2017-01-14T12:09:36.658Z,719.65
2017-01-14T12:10:36.636Z,719.64
2017-01-14T12:11:36.609Z,719.68
2017-01-14T12:12:36.608Z,719.71
2017-01-14T12:13:36.566Z,719.63
2017-01-14T12:14:36.543Z,719.67
2017-01-14T12:15:36.519Z,719.63
2017-01-14T12:16:36.493Z,719.63
2017-01-14T12:17:36.471Z,719.63
2017-01-14T12:18:36.449Z,719.69
2017-01-14T12:19:36.425Z,719.68
2017-01-14T12:20:36.406Z,719.71
2017-01-14T12:21:36.384Z,719.69
2017-01-14T12:22:36.357Z,719.69
2017-01-14T12:23:36.338Z,719.77
2017-01-14T12:24:36.316Z,719.77
2017-01-14T12:25:36.294Z,719.8
2017-01-14T12:26:36.271Z,719.73
2017-01-14T12:27:36.247Z,719.71
2017-01-14T12:28:36.225Z,719.76
2017-01-14T12:29:36.203Z,719.74
2017-01-14T12:30:36.184Z,719.73