createdAt,value
2022-08-26T00:01:12.570Z,99.90
2022-08-26T00:03:39.555Z,99.90
2022-08-26T00:06:08.175Z,99.90
2022-08-26T00:08:35.437Z,99.90
2022-08-26T00:11:05.295Z,99.90
2022-08-26T00:13:33.394Z,99.90
2022-08-26T00:16:01.173Z,99.90
2022-08-26T00:18:29.271Z,99.90
2022-08-26T00:20:59.877Z,99.90
2022-08-26T00:23:33.181Z,99.90
2022-08-26T00:26:00.399Z,99.90
2022-08-26T00:28:28.263Z,99.90
2022-08-26T00:30:55.349Z,99.90
2022-08-26T00:33:22.946Z,99.90
2022-08-26T00:35:50.231Z,99.90
2022-08-26T00:38:18.740Z,99.90
2022-08-26T00:40:48.612Z,99.90
2022-08-26T00:43:16.458Z,99.90
2022-08-26T00:45:46.303Z,99.90
2022-08-26T00:48:16.227Z,99.90
2022-08-26T00:50:52.926Z,99.90
2022-08-26T00:53:24.101Z,99.90
2022-08-26T00:56:03.687Z,99.90
2022-08-26T00:58:33.919Z,99.90
2022-08-26T01:01:01.648Z,99.90
2022-08-26T01:03:31.137Z,99.90
2022-08-26T01:06:00.459Z,99.90
2022-08-26T01:08:27.457Z,99.90
2022-08-26T01:10:56.583Z,99.90
2022-08-26T01:13:23.974Z,99.90
2022-08-26T01:15:55.698Z,99.90
2022-08-26T01:18:22.818Z,99.90
2022-08-26T01:21:14.311Z,99.90
2022-08-26T01:23:48.252Z,99.90
2022-08-26T01:26:43.075Z,99.90
2022-08-26T01:29:20.270Z,99.90
2022-08-26T01:31:55.783Z,99.90
2022-08-26T01:34:36.051Z,99.90
2022-08-26T01:37:24.257Z,99.90
2022-08-26T01:39:53.752Z,99.90
2022-08-26T01:42:24.621Z,99.90
2022-08-26T01:44:57.613Z,99.90
2022-08-26T01:47:27.290Z,99.90
2022-08-26T01:49:59.003Z,99.90
2022-08-26T01:52:28.437Z,99.90
2022-08-26T01:54:57.319Z,99.90
2022-08-26T01:57:25.229Z,99.90
2022-08-26T01:59:55.804Z,99.90
2022-08-26T02:02:23.506Z,99.90
2022-08-26T02:04:56.933Z,99.90
2022-08-26T02:07:24.345Z,99.90
2022-08-26T02:09:53.473Z,99.90
2022-08-26T02:12:21.034Z,99.90
2022-08-26T02:14:53.601Z,99.90
2022-08-26T02:17:26.119Z,99.90
2022-08-26T02:19:53.526Z,99.90
2022-08-26T02:22:22.130Z,99.90
2022-08-26T02:24:54.755Z,99.90
2022-08-26T02:27:24.934Z,99.90
2022-08-26T02:29:58.824Z,99.90
2022-08-26T02:32:25.832Z,99.90
2022-08-26T02:34:53.899Z,99.90
2022-08-26T02:37:20.654Z,99.90
2022-08-26T02:39:49.847Z,99.90
2022-08-26T02:42:16.601Z,99.90
2022-08-26T02:44:43.818Z,99.90
2022-08-26T02:47:14.413Z,99.90
2022-08-26T02:49:44.301Z,99.90
2022-08-26T02:52:17.692Z,99.90
2022-08-26T02:54:45.039Z,99.90
2022-08-26T02:57:12.255Z,99.90
2022-08-26T02:59:41.749Z,99.90
2022-08-26T03:02:10.592Z,99.90
2022-08-26T03:04:38.963Z,99.90
2022-08-26T03:07:06.444Z,99.90
2022-08-26T03:09:33.401Z,99.90
2022-08-26T03:12:00.099Z,99.90
2022-08-26T03:14:27.166Z,99.90
2022-08-26T03:16:54.676Z,99.90
2022-08-26T03:19:24.145Z,99.90
2022-08-26T03:21:52.870Z,99.90
2022-08-26T03:24:25.405Z,99.90
2022-08-26T03:26:52.884Z,99.90
2022-08-26T03:29:39.117Z,99.90
2022-08-26T03:32:06.101Z,99.90
2022-08-26T03:34:32.890Z,99.90
2022-08-26T03:36:59.653Z,99.90
2022-08-26T03:39:26.483Z,99.90
2022-08-26T03:41:55.294Z,99.90
2022-08-26T03:44:22.053Z,99.90
2022-08-26T03:46:49.652Z,99.90
2022-08-26T03:49:16.521Z,99.90
2022-08-26T03:51:43.197Z,99.90
2022-08-26T03:54:11.529Z,99.90
2022-08-26T03:56:38.490Z,99.90
2022-08-26T03:59:07.597Z,99.90
2022-08-26T04:01:35.354Z,99.90
2022-08-26T04:04:02.421Z,99.90
2022-08-26T04:06:32.982Z,99.90
2022-08-26T04:09:04.208Z,99.90
2022-08-26T04:11:34.536Z,99.90
2022-08-26T04:14:05.563Z,99.90
2022-08-26T04:16:32.809Z,99.90
2022-08-26T04:18:59.541Z,99.90
2022-08-26T04:21:27.390Z,99.90
2022-08-26T04:23:54.698Z,99.90
2022-08-26T04:26:22.829Z,99.90
2022-08-26T04:28:51.815Z,99.90
2022-08-26T04:31:19.703Z,99.90
2022-08-26T04:33:49.763Z,99.90
2022-08-26T04:36:17.708Z,99.90
2022-08-26T04:38:47.304Z,99.90
2022-08-26T04:41:15.473Z,99.90
2022-08-26T04:43:44.663Z,99.90
2022-08-26T04:46:16.022Z,99.90
2022-08-26T04:48:43.386Z,99.90
2022-08-26T04:51:10.955Z,99.90
2022-08-26T04:53:38.046Z,99.90
2022-08-26T04:56:05.370Z,99.90
2022-08-26T04:58:32.560Z,99.90
2022-08-26T05:00:59.598Z,99.90
2022-08-26T05:03:27.414Z,99.90
2022-08-26T05:05:58.410Z,99.90
2022-08-26T05:08:25.354Z,99.90
2022-08-26T05:10:56.090Z,99.90
2022-08-26T05:13:25.272Z,99.90
2022-08-26T05:15:52.332Z,99.90
2022-08-26T05:18:21.306Z,99.90
2022-08-26T05:20:54.573Z,99.90
2022-08-26T05:23:23.599Z,99.90
2022-08-26T05:25:57.056Z,99.90
2022-08-26T05:28:28.301Z,99.90
2022-08-26T05:30:55.899Z,99.90
2022-08-26T05:33:23.029Z,99.90
2022-08-26T05:35:49.822Z,99.90
2022-08-26T05:38:19.235Z,99.90
2022-08-26T05:40:52.822Z,99.90
2022-08-26T05:43:20.531Z,99.90
2022-08-26T05:45:49.902Z,99.90
2022-08-26T05:48:24.141Z,99.90
2022-08-26T05:50:54.352Z,99.90
2022-08-26T05:53:22.143Z,99.90
2022-08-26T05:55:52.818Z,99.90
2022-08-26T05:58:21.698Z,99.90
2022-08-26T06:01:08.322Z,99.90
2022-08-26T06:03:38.909Z,99.90
2022-08-26T06:06:11.534Z,99.90
2022-08-26T06:08:39.039Z,99.90
2022-08-26T06:11:18.364Z,99.90
2022-08-26T06:13:46.146Z,99.90
2022-08-26T06:16:18.253Z,99.90
2022-08-26T06:18:46.865Z,99.90
2022-08-26T06:21:13.648Z,99.90
2022-08-26T06:23:59.012Z,99.90
2022-08-26T06:26:25.835Z,99.90
2022-08-26T06:28:52.848Z,99.90
2022-08-26T06:31:19.577Z,99.90
2022-08-26T06:33:46.854Z,99.90
2022-08-26T06:36:19.279Z,99.90
2022-08-26T06:38:47.859Z,99.90
2022-08-26T06:41:15.517Z,99.90
2022-08-26T06:43:42.495Z,99.90
2022-08-26T06:46:12.036Z,99.90
2022-08-26T06:48:39.970Z,99.90
2022-08-26T06:51:13.508Z,99.90
2022-08-26T06:53:42.434Z,99.90
2022-08-26T06:56:10.738Z,99.90
2022-08-26T06:58:39.371Z,99.90
2022-08-26T07:01:24.427Z,99.90
2022-08-26T07:03:54.266Z,99.90
2022-08-26T07:06:25.206Z,99.90
2022-08-26T07:08:53.995Z,99.90
2022-08-26T07:11:21.259Z,98.80
2022-08-26T07:13:47.985Z,97.70
2022-08-26T07:16:18.020Z,97.40
2022-08-26T07:18:46.172Z,97.70
2022-08-26T07:21:15.493Z,97.70
2022-08-26T07:23:42.297Z,97.80
2022-08-26T07:26:12.545Z,97.60
2022-08-26T07:28:39.437Z,98.30
2022-08-26T07:31:09.621Z,98.50
2022-08-26T07:33:38.622Z,99.40
2022-08-26T07:36:08.238Z,99.60
2022-08-26T07:38:36.282Z,99.80
2022-08-26T07:41:03.398Z,99.90
2022-08-26T07:43:30.551Z,99.90
2022-08-26T07:45:57.265Z,99.90
2022-08-26T07:48:24.350Z,99.90
2022-08-26T07:50:53.705Z,99.90
2022-08-26T07:53:21.673Z,99.90
2022-08-26T07:55:51.503Z,99.90
2022-08-26T07:58:19.035Z,99.90
2022-08-26T08:00:46.208Z,99.90
2022-08-26T08:03:14.047Z,99.90
2022-08-26T08:05:41.469Z,99.90
2022-08-26T08:08:27.049Z,99.90
2022-08-26T08:10:56.412Z,99.90
2022-08-26T08:13:23.527Z,99.90
2022-08-26T08:15:50.973Z,99.90
2022-08-26T08:18:20.457Z,99.90
2022-08-26T08:20:54.533Z,99.90
2022-08-26T08:23:32.342Z,99.90
2022-08-26T08:26:08.317Z,99.90
2022-08-26T08:28:35.768Z,99.90
2022-08-26T08:31:02.871Z,99.90
2022-08-26T08:33:33.566Z,99.90
2022-08-26T08:36:01.176Z,99.90
2022-08-26T08:38:29.288Z,99.90
2022-08-26T08:40:56.049Z,99.90
2022-08-26T08:43:39.807Z,99.90
2022-08-26T08:46:12.473Z,99.90
2022-08-26T08:48:46.225Z,99.90
2022-08-26T08:51:35.399Z,99.90
2022-08-26T08:54:02.916Z,99.90
2022-08-26T08:56:36.761Z,99.90
2022-08-26T08:59:24.234Z,99.90
2022-08-26T09:01:54.176Z,99.90
2022-08-26T09:04:43.607Z,99.90
2022-08-26T09:07:18.525Z,99.90
2022-08-26T09:09:50.097Z,99.90
2022-08-26T09:12:29.416Z,99.90
2022-08-26T09:15:05.489Z,99.90
2022-08-26T09:17:59.827Z,99.90
2022-08-26T09:20:56.655Z,99.90
2022-08-26T09:23:23.907Z,99.90
2022-08-26T09:26:01.988Z,99.90
2022-08-26T09:28:31.336Z,99.90
2022-08-26T09:31:14.708Z,99.90
2022-08-26T09:33:41.901Z,99.90
2022-08-26T09:36:37.766Z,99.90
2022-08-26T09:39:27.264Z,99.90
2022-08-26T09:42:20.848Z,99.90
2022-08-26T09:44:58.320Z,99.90
2022-08-26T09:47:33.997Z,99.90
2022-08-26T09:50:24.033Z,99.90
2022-08-26T09:53:16.110Z,99.90
2022-08-26T09:55:45.898Z,99.90
2022-08-26T09:58:33.555Z,99.90
2022-08-26T10:01:02.240Z,99.90
2022-08-26T10:03:33.014Z,99.90
2022-08-26T10:06:06.328Z,99.90
2022-08-26T10:08:44.168Z,99.90
2022-08-26T10:11:44.837Z,99.90
2022-08-26T10:14:24.399Z,99.90
2022-08-26T10:17:35.510Z,99.90
2022-08-26T10:20:22.686Z,99.90
2022-08-26T10:22:59.019Z,99.90
2022-08-26T10:25:33.357Z,99.90
2022-08-26T10:28:06.241Z,99.90
2022-08-26T10:30:50.367Z,99.90
2022-08-26T10:33:17.902Z,99.90
2022-08-26T10:35:56.036Z,99.90
2022-08-26T10:38:30.374Z,99.90
2022-08-26T10:41:01.006Z,99.90
2022-08-26T10:43:33.609Z,99.90
2022-08-26T10:46:05.067Z,99.90
2022-08-26T10:48:52.476Z,99.90
2022-08-26T10:51:25.401Z,99.90
2022-08-26T10:54:05.371Z,99.90
2022-08-26T10:56:49.539Z,99.90
2022-08-26T10:59:47.274Z,99.90
2022-08-26T11:02:36.960Z,99.90
2022-08-26T11:05:23.434Z,99.90
2022-08-26T11:07:54.850Z,99.90
2022-08-26T11:10:21.629Z,99.90
2022-08-26T11:13:03.806Z,99.90
2022-08-26T11:15:31.017Z,99.90
2022-08-26T11:18:07.333Z,99.90
2022-08-26T11:20:42.191Z,99.90
2022-08-26T11:23:22.352Z,99.90
2022-08-26T11:26:00.990Z,99.90
2022-08-26T11:28:38.471Z,99.90
2022-08-26T11:31:10.001Z,99.90
2022-08-26T11:33:56.920Z,99.90
2022-08-26T11:36:54.355Z,99.90
2022-08-26T11:39:31.880Z,99.90
2022-08-26T11:42:31.123Z,99.90
2022-08-26T11:44:59.878Z,99.90
2022-08-26T11:47:31.866Z,99.90
2022-08-26T11:50:12.258Z,99.90
2022-08-26T11:52:39.116Z,99.90
2022-08-26T11:55:12.027Z,99.90
2022-08-26T11:57:47.494Z,99.90
2022-08-26T12:00:27.278Z,99.90
2022-08-26T12:03:05.626Z,99.90
2022-08-26T12:05:38.194Z,99.90
2022-08-26T12:08:11.206Z,99.90
2022-08-26T12:10:39.029Z,99.90
2022-08-26T12:13:07.746Z,98.20
2022-08-26T12:15:35.706Z,96.10
2022-08-26T12:18:38.956Z,94.20
2022-08-26T12:21:16.167Z,92.20
2022-08-26T12:23:46.820Z,87.90
2022-08-26T12:26:20.803Z,86.10
2022-08-26T12:29:20.272Z,81.40
2022-08-26T12:32:13.477Z,78.80
2022-08-26T12:34:41.966Z,78.60
2022-08-26T12:37:12.950Z,77.10
2022-08-26T12:39:44.503Z,75.60
2022-08-26T12:42:15.741Z,74.20
2022-08-26T12:44:53.815Z,72.70
2022-08-26T12:47:43.586Z,72.70
2022-08-26T12:50:27.938Z,72.80
2022-08-26T12:53:02.494Z,68.80
2022-08-26T12:55:31.876Z,70.90
2022-08-26T12:58:15.862Z,72.10
2022-08-26T13:00:57.862Z,72.30
2022-08-26T13:03:34.838Z,73.80
2022-08-26T13:06:16.713Z,70.90
2022-08-26T13:08:43.323Z,73.10
2022-08-26T13:11:15.479Z,73.00
2022-08-26T13:13:42.186Z,72.90
2022-08-26T13:16:08.917Z,72.90
2022-08-26T13:18:35.753Z,72.50
2022-08-26T13:21:28.061Z,70.40
2022-08-26T13:23:57.638Z,69.30
2022-08-26T13:26:24.295Z,68.90
2022-08-26T13:29:01.177Z,69.80
2022-08-26T13:31:31.432Z,69.10
2022-08-26T13:33:58.310Z,67.70
2022-08-26T13:36:25.006Z,68.30
2022-08-26T13:38:51.981Z,71.60
2022-08-26T13:41:19.200Z,72.50
2022-08-26T13:43:56.049Z,73.10
2022-08-26T13:46:22.920Z,74.10
2022-08-26T13:48:49.689Z,75.20
2022-08-26T13:51:18.513Z,75.10
2022-08-26T13:53:45.167Z,75.40
2022-08-26T13:56:11.890Z,76.20
2022-08-26T13:58:38.624Z,76.50
2022-08-26T14:01:05.428Z,77.50
2022-08-26T14:03:32.312Z,78.40
2022-08-26T14:05:59.669Z,79.60
2022-08-26T14:08:26.383Z,80.40
2022-08-26T14:10:53.066Z,80.00
2022-08-26T14:13:19.926Z,80.80
2022-08-26T14:15:46.881Z,80.50
2022-08-26T14:18:16.969Z,79.80
2022-08-26T14:20:49.438Z,80.40
2022-08-26T14:23:17.814Z,81.50
2022-08-26T14:25:44.835Z,81.30
2022-08-26T14:28:12.012Z,81.60
2022-08-26T14:30:41.995Z,81.40
2022-08-26T14:33:11.800Z,81.20
2022-08-26T14:35:39.201Z,80.80
2022-08-26T14:38:06.155Z,81.30
2022-08-26T14:40:34.098Z,81.10
2022-08-26T14:43:05.974Z,81.20
2022-08-26T14:45:37.792Z,80.70
2022-08-26T14:48:04.905Z,80.20
2022-08-26T14:50:32.586Z,80.20
2022-08-26T14:53:17.910Z,80.30
2022-08-26T14:55:45.272Z,80.30
2022-08-26T14:58:12.515Z,80.60
2022-08-26T15:00:39.223Z,80.50
2022-08-26T15:03:06.301Z,80.90
2022-08-26T15:05:33.764Z,81.20
2022-08-26T15:08:00.576Z,81.30
2022-08-26T15:10:27.272Z,81.90
2022-08-26T15:12:53.961Z,81.80
2022-08-26T15:15:20.887Z,81.80
2022-08-26T15:17:47.575Z,82.30
2022-08-26T15:20:16.565Z,83.20
2022-08-26T15:22:43.367Z,83.70
2022-08-26T15:25:10.719Z,83.60
2022-08-26T15:27:37.690Z,84.20
2022-08-26T15:30:08.891Z,85.40
2022-08-26T15:32:35.789Z,85.20
2022-08-26T15:35:06.860Z,85.00
2022-08-26T15:37:35.843Z,85.10
2022-08-26T15:40:03.063Z,85.30
2022-08-26T15:42:29.873Z,86.10
2022-08-26T15:44:56.667Z,87.30
2022-08-26T15:47:23.740Z,86.80
2022-08-26T15:49:50.666Z,87.10
2022-08-26T15:52:18.148Z,88.20
2022-08-26T15:54:44.822Z,88.00
2022-08-26T15:57:13.608Z,88.40
2022-08-26T15:59:42.078Z,89.20
2022-08-26T16:02:09.524Z,88.60
2022-08-26T16:04:36.267Z,88.90
2022-08-26T16:07:04.336Z,88.60
2022-08-26T16:09:31.051Z,88.90
2022-08-26T16:11:58.405Z,89.30
2022-08-26T16:14:25.998Z,89.70
2022-08-26T16:16:53.062Z,90.00
2022-08-26T16:19:19.799Z,90.20
2022-08-26T16:21:46.799Z,90.50
2022-08-26T16:24:14.021Z,90.90
2022-08-26T16:26:42.212Z,91.20
2022-08-26T16:29:13.763Z,91.40
2022-08-26T16:31:40.793Z,91.50
2022-08-26T16:34:08.409Z,91.70
2022-08-26T16:36:36.601Z,92.00
2022-08-26T16:39:04.986Z,92.10
2022-08-26T16:41:32.206Z,92.40
2022-08-26T16:43:59.361Z,92.40
2022-08-26T16:46:27.062Z,92.60
2022-08-26T16:48:55.923Z,92.80
2022-08-26T16:51:23.795Z,92.80
2022-08-26T16:53:51.652Z,93.00
2022-08-26T16:56:22.430Z,93.20
2022-08-26T16:58:49.517Z,93.40
2022-08-26T17:01:17.860Z,93.70
2022-08-26T17:03:44.617Z,94.00
2022-08-26T17:06:11.718Z,94.20
2022-08-26T17:08:39.748Z,94.60
2022-08-26T17:11:06.863Z,94.90
2022-08-26T17:13:35.659Z,95.10
2022-08-26T17:16:07.451Z,95.20
2022-08-26T17:18:35.464Z,95.40
2022-08-26T17:21:04.941Z,95.70
2022-08-26T17:23:32.239Z,95.80
2022-08-26T17:25:59.252Z,96.20
2022-08-26T17:28:25.989Z,96.40
2022-08-26T17:30:52.800Z,96.60
2022-08-26T17:33:24.577Z,96.80
2022-08-26T17:35:51.851Z,97.00
2022-08-26T17:38:18.604Z,97.20
2022-08-26T17:40:45.372Z,97.50
2022-08-26T17:43:12.603Z,97.80
2022-08-26T17:45:40.362Z,98.10
2022-08-26T17:48:07.903Z,98.40
2022-08-26T17:50:34.925Z,98.90
2022-08-26T17:53:01.613Z,99.30
2022-08-26T17:55:29.122Z,99.60
2022-08-26T17:57:55.966Z,99.90
2022-08-26T18:00:26.547Z,99.90
2022-08-26T18:02:56.909Z,99.90
2022-08-26T18:05:23.815Z,99.90
2022-08-26T18:07:51.429Z,99.90
2022-08-26T18:10:20.354Z,99.90
2022-08-26T18:12:47.971Z,99.90
2022-08-26T18:15:16.827Z,99.90
2022-08-26T18:17:44.159Z,99.90
2022-08-26T18:20:15.485Z,99.90
2022-08-26T18:22:43.203Z,99.90
2022-08-26T18:25:10.967Z,99.90
2022-08-26T18:27:38.589Z,99.90
2022-08-26T18:30:11.364Z,99.90
2022-08-26T18:32:40.334Z,99.90
2022-08-26T18:35:07.887Z,99.90
2022-08-26T18:37:34.603Z,99.90
2022-08-26T18:40:01.376Z,99.90
2022-08-26T18:42:29.550Z,99.90
2022-08-26T18:44:56.225Z,99.90
2022-08-26T18:47:23.107Z,99.90
2022-08-26T18:49:49.913Z,99.90
2022-08-26T18:52:16.772Z,99.90
2022-08-26T18:54:43.788Z,99.90
2022-08-26T18:57:11.498Z,99.90
2022-08-26T18:59:38.762Z,99.90
2022-08-26T19:02:05.611Z,99.90
2022-08-26T19:04:32.690Z,99.90
2022-08-26T19:06:59.471Z,99.90
2022-08-26T19:09:26.626Z,99.90
2022-08-26T19:11:54.270Z,99.90
2022-08-26T19:14:21.000Z,99.90
2022-08-26T19:16:49.821Z,99.90
2022-08-26T19:19:17.022Z,99.90
2022-08-26T19:21:44.090Z,99.90
2022-08-26T19:24:15.609Z,99.90
2022-08-26T19:26:57.041Z,99.90
2022-08-26T19:29:26.355Z,99.90
2022-08-26T19:31:53.001Z,99.90
2022-08-26T19:34:20.663Z,99.90
2022-08-26T19:36:48.522Z,99.90
2022-08-26T19:39:16.552Z,99.90
2022-08-26T19:41:43.977Z,99.90
2022-08-26T19:44:37.871Z,99.90
2022-08-26T19:47:06.854Z,99.90
2022-08-26T19:49:33.675Z,99.90
2022-08-26T19:52:00.669Z,99.90
2022-08-26T19:54:27.418Z,99.90
2022-08-26T19:56:54.536Z,99.90
2022-08-26T19:59:21.331Z,99.90
2022-08-26T20:02:00.782Z,99.90
2022-08-26T20:04:30.313Z,99.90
2022-08-26T20:07:00.353Z,99.90
2022-08-26T20:09:32.590Z,99.90
2022-08-26T20:11:59.279Z,99.90
2022-08-26T20:14:27.496Z,99.90
2022-08-26T20:16:54.362Z,99.90
2022-08-26T20:19:39.628Z,99.90
2022-08-26T20:22:06.875Z,99.90
2022-08-26T20:24:34.224Z,99.90
2022-08-26T20:27:06.867Z,99.90
2022-08-26T20:29:35.286Z,99.90
2022-08-26T20:32:02.601Z,99.90
2022-08-26T20:34:30.134Z,99.90
2022-08-26T20:36:56.802Z,99.90
2022-08-26T20:39:23.561Z,99.90
2022-08-26T20:41:50.261Z,99.90
2022-08-26T20:44:17.579Z,99.90
2022-08-26T20:46:45.066Z,99.90
2022-08-26T20:49:13.201Z,99.90
2022-08-26T20:51:40.277Z,99.90
2022-08-26T20:54:07.514Z,99.90
2022-08-26T20:56:35.094Z,99.90
2022-08-26T20:59:03.178Z,99.90
2022-08-26T21:01:34.624Z,99.90
2022-08-26T21:04:05.207Z,99.90
2022-08-26T21:06:33.863Z,99.90
2022-08-26T21:09:02.146Z,99.90
2022-08-26T21:11:29.196Z,99.90
2022-08-26T21:14:07.108Z,99.90
2022-08-26T21:16:44.231Z,99.90
2022-08-26T21:19:14.422Z,99.90
2022-08-26T21:21:41.820Z,99.90
2022-08-26T21:24:08.639Z,99.90
2022-08-26T21:26:35.434Z,99.90
2022-08-26T21:29:02.907Z,99.90
2022-08-26T21:31:31.894Z,99.90
2022-08-26T21:33:59.199Z,99.90
2022-08-26T21:36:26.490Z,99.90
2022-08-26T21:38:56.123Z,99.90
2022-08-26T21:41:22.852Z,99.90
2022-08-26T21:43:51.427Z,99.90
2022-08-26T21:46:22.020Z,99.90
2022-08-26T21:48:53.919Z,99.90
2022-08-26T21:51:23.170Z,99.90
2022-08-26T21:53:52.660Z,99.90
2022-08-26T21:56:20.889Z,99.90
2022-08-26T21:58:47.744Z,99.90
2022-08-26T22:01:17.424Z,99.90
2022-08-26T22:03:47.671Z,99.90
2022-08-26T22:06:17.388Z,99.90
2022-08-26T22:08:44.130Z,99.90
2022-08-26T22:11:11.491Z,99.90
2022-08-26T22:13:39.846Z,99.90
2022-08-26T22:16:07.547Z,99.90
2022-08-26T22:18:35.498Z,99.90
2022-08-26T22:21:05.872Z,99.90
2022-08-26T22:23:33.100Z,99.90
2022-08-26T22:26:00.043Z,99.90
2022-08-26T22:28:27.169Z,99.90
2022-08-26T22:30:55.594Z,99.90
2022-08-26T22:33:22.891Z,99.90
2022-08-26T22:35:51.747Z,99.90
2022-08-26T22:38:19.311Z,99.90
2022-08-26T22:40:49.407Z,99.90
2022-08-26T22:43:18.023Z,99.90
2022-08-26T22:45:46.853Z,99.90
2022-08-26T22:48:15.878Z,99.90
2022-08-26T22:50:47.517Z,99.90
2022-08-26T22:53:15.633Z,99.90
2022-08-26T22:55:43.433Z,99.90
2022-08-26T22:58:12.022Z,99.90
2022-08-26T23:00:39.965Z,99.90
2022-08-26T23:03:08.187Z,99.90
2022-08-26T23:05:35.628Z,99.90
2022-08-26T23:08:02.943Z,99.90
2022-08-26T23:10:29.759Z,99.90
2022-08-26T23:12:57.433Z,99.90
2022-08-26T23:15:24.493Z,99.90
2022-08-26T23:17:52.353Z,99.90
2022-08-26T23:20:26.672Z,99.90
2022-08-26T23:22:53.669Z,99.90
2022-08-26T23:25:20.605Z,99.90
2022-08-26T23:27:47.413Z,99.90
2022-08-26T23:30:18.286Z,99.90
2022-08-26T23:32:45.018Z,99.90
2022-08-26T23:35:12.690Z,99.90
2022-08-26T23:37:44.077Z,99.90
2022-08-26T23:40:16.292Z,99.90
2022-08-26T23:42:44.003Z,99.90
2022-08-26T23:45:12.799Z,99.90
2022-08-26T23:47:41.066Z,99.90
2022-08-26T23:50:08.832Z,99.90
2022-08-26T23:52:54.049Z,99.90
2022-08-26T23:55:20.824Z,99.90
2022-08-26T23:57:47.560Z,99.90
