createdAt,value
2022-11-18T00:01:47.828Z,10.70
2022-11-18T00:04:14.313Z,11.40
2022-11-18T00:06:40.787Z,10.60
2022-11-18T00:09:07.201Z,11.90
2022-11-18T00:11:52.417Z,13.00
2022-11-18T00:14:24.929Z,13.00
2022-11-18T00:16:57.674Z,12.40
2022-11-18T00:19:26.432Z,12.10
2022-11-18T00:21:53.343Z,10.10
2022-11-18T00:24:20.568Z,10.50
2022-11-18T00:26:47.274Z,10.80
2022-11-18T00:29:14.599Z,9.10
2022-11-18T00:31:41.777Z,10.00
2022-11-18T00:34:13.066Z,9.60
2022-11-18T00:36:40.910Z,10.70
2022-11-18T00:39:07.473Z,10.00
2022-11-18T00:41:52.824Z,9.30
2022-11-18T00:44:19.170Z,12.10
2022-11-18T00:46:45.654Z,11.80
2022-11-18T00:49:12.128Z,11.10
2022-11-18T00:51:38.567Z,10.40
2022-11-18T00:54:05.383Z,10.90
2022-11-18T00:56:32.356Z,10.70
2022-11-18T00:58:58.766Z,10.70
2022-11-18T01:01:26.050Z,10.60
2022-11-18T01:03:53.269Z,9.30
2022-11-18T01:06:20.097Z,11.30
2022-11-18T01:08:46.576Z,10.20
2022-11-18T01:11:31.419Z,10.90
2022-11-18T01:13:57.891Z,11.20
2022-11-18T01:16:26.612Z,12.10
2022-11-18T01:18:53.758Z,11.00
2022-11-18T01:21:20.413Z,11.50
2022-11-18T01:23:46.941Z,14.20
2022-11-18T01:26:15.318Z,10.90
2022-11-18T01:28:41.855Z,12.10
2022-11-18T01:31:11.039Z,10.50
2022-11-18T01:33:37.605Z,11.30
2022-11-18T01:36:04.348Z,10.90
2022-11-18T01:38:31.032Z,10.90
2022-11-18T01:40:57.529Z,10.80
2022-11-18T01:43:24.293Z,11.20
2022-11-18T01:45:52.082Z,12.40
2022-11-18T01:48:23.703Z,12.30
2022-11-18T01:51:00.648Z,10.30
2022-11-18T01:53:31.631Z,9.40
2022-11-18T01:56:02.199Z,9.80
2022-11-18T01:58:39.065Z,10.00
2022-11-18T02:01:07.507Z,10.40
2022-11-18T02:03:35.536Z,10.00
2022-11-18T02:06:04.864Z,9.00
2022-11-18T02:08:33.635Z,10.00
2022-11-18T02:11:00.008Z,8.60
2022-11-18T02:13:26.522Z,10.80
2022-11-18T02:16:07.924Z,11.10
2022-11-18T02:18:54.295Z,10.80
2022-11-18T02:21:46.768Z,9.50
2022-11-18T02:24:28.752Z,9.90
2022-11-18T02:27:30.938Z,10.80
2022-11-18T02:30:05.162Z,11.80
2022-11-18T02:33:07.067Z,9.70
2022-11-18T02:35:44.413Z,10.00
2022-11-18T02:38:27.781Z,13.10
2022-11-18T02:41:03.054Z,9.70
2022-11-18T02:43:56.172Z,11.90
2022-11-18T02:46:33.453Z,12.50
2022-11-18T02:49:05.487Z,12.60
2022-11-18T02:51:33.738Z,12.10
2022-11-18T02:54:06.192Z,12.20
2022-11-18T02:56:34.862Z,14.10
2022-11-18T02:59:02.073Z,14.30
2022-11-18T03:01:30.827Z,12.50
2022-11-18T03:03:57.502Z,15.30
2022-11-18T03:06:32.186Z,14.70
2022-11-18T03:09:04.731Z,15.90
2022-11-18T03:11:37.172Z,15.80
2022-11-18T03:14:21.765Z,14.90
2022-11-18T03:17:03.618Z,15.50
2022-11-18T03:19:45.089Z,16.40
2022-11-18T03:22:33.510Z,15.20
2022-11-18T03:25:10.811Z,15.20
2022-11-18T03:27:47.071Z,16.40
2022-11-18T03:30:18.282Z,15.80
2022-11-18T03:32:52.080Z,15.80
2022-11-18T03:35:23.846Z,16.40
2022-11-18T03:37:56.261Z,16.60
2022-11-18T03:40:29.359Z,18.00
2022-11-18T03:43:09.193Z,16.00
2022-11-18T03:45:42.162Z,17.60
2022-11-18T03:48:16.780Z,18.40
2022-11-18T03:50:48.098Z,18.20
2022-11-18T03:53:17.497Z,20.20
2022-11-18T03:55:49.142Z,18.50
2022-11-18T03:58:38.008Z,19.20
2022-11-18T04:01:11.219Z,18.10
2022-11-18T04:03:37.916Z,19.10
2022-11-18T04:06:29.483Z,22.90
2022-11-18T04:09:00.714Z,18.20
2022-11-18T04:11:52.211Z,20.80
2022-11-18T04:14:20.409Z,19.30
2022-11-18T04:16:52.831Z,17.60
2022-11-18T04:19:20.308Z,17.30
2022-11-18T04:21:48.976Z,19.10
2022-11-18T04:24:15.580Z,20.10
2022-11-18T04:26:42.213Z,19.80
2022-11-18T04:29:08.898Z,19.00
2022-11-18T04:31:35.252Z,20.90
2022-11-18T04:34:01.643Z,17.60
2022-11-18T04:36:28.059Z,20.30
2022-11-18T04:38:54.434Z,19.70
2022-11-18T04:41:20.819Z,19.90
2022-11-18T04:43:47.219Z,22.00
2022-11-18T04:46:13.724Z,19.80
2022-11-18T04:48:40.197Z,20.50
2022-11-18T04:51:06.644Z,22.40
2022-11-18T04:53:33.103Z,22.70
2022-11-18T04:56:06.976Z,22.10
2022-11-18T04:58:33.625Z,21.90
2022-11-18T05:01:00.124Z,22.90
2022-11-18T05:03:26.688Z,24.80
2022-11-18T05:05:53.053Z,21.10
2022-11-18T05:08:19.423Z,22.80
2022-11-18T05:10:45.870Z,25.10
2022-11-18T05:13:13.065Z,24.10
2022-11-18T05:15:39.514Z,21.20
2022-11-18T05:18:05.869Z,24.90
2022-11-18T05:20:34.239Z,22.30
2022-11-18T05:23:02.625Z,22.40
2022-11-18T05:25:29.031Z,19.80
2022-11-18T05:27:55.497Z,24.30
2022-11-18T05:30:22.042Z,23.40
2022-11-18T05:32:48.446Z,20.90
2022-11-18T05:35:14.937Z,20.70
2022-11-18T05:37:41.298Z,20.10
2022-11-18T05:40:08.591Z,24.20
2022-11-18T05:42:53.811Z,21.30
2022-11-18T05:45:20.478Z,22.90
2022-11-18T05:48:04.010Z,24.20
2022-11-18T05:50:32.241Z,20.20
2022-11-18T05:52:58.744Z,21.60
2022-11-18T05:55:29.585Z,23.10
2022-11-18T05:57:56.026Z,27.40
2022-11-18T06:00:22.621Z,25.80
2022-11-18T06:02:52.184Z,25.90
2022-11-18T06:05:19.621Z,24.30
2022-11-18T06:07:46.267Z,24.60
2022-11-18T06:10:22.768Z,27.30
2022-11-18T06:12:52.819Z,24.30
2022-11-18T06:15:24.291Z,24.70
2022-11-18T06:18:16.654Z,24.40
2022-11-18T06:20:43.325Z,26.00
2022-11-18T06:23:09.741Z,22.60
2022-11-18T06:25:40.378Z,24.60
2022-11-18T06:28:09.749Z,25.50
2022-11-18T06:30:36.134Z,23.80
2022-11-18T06:33:02.550Z,21.00
2022-11-18T06:35:28.935Z,25.60
2022-11-18T06:37:55.353Z,23.60
2022-11-18T06:40:21.771Z,24.70
2022-11-18T06:43:06.667Z,23.90
2022-11-18T06:45:33.059Z,24.60
2022-11-18T06:48:03.666Z,25.10
2022-11-18T06:50:30.770Z,24.70
2022-11-18T06:53:00.405Z,26.10
2022-11-18T06:55:26.918Z,26.90
2022-11-18T06:57:56.154Z,26.90
2022-11-18T07:00:22.556Z,27.40
2022-11-18T07:02:48.922Z,28.30
2022-11-18T07:05:15.422Z,28.10
2022-11-18T07:07:42.485Z,26.60
2022-11-18T07:10:09.573Z,26.80
2022-11-18T07:12:35.962Z,30.00
2022-11-18T07:15:02.362Z,27.10
2022-11-18T07:17:30.530Z,26.00
2022-11-18T07:19:56.893Z,26.70
2022-11-18T07:22:23.281Z,27.40
2022-11-18T07:24:49.658Z,26.90
2022-11-18T07:27:16.015Z,28.30
2022-11-18T07:29:42.387Z,27.30
2022-11-18T07:32:08.822Z,29.50
2022-11-18T07:34:35.200Z,27.10
2022-11-18T07:37:01.579Z,25.50
2022-11-18T07:39:28.007Z,29.40
2022-11-18T07:41:54.376Z,24.60
2022-11-18T07:44:20.771Z,26.10
2022-11-18T07:46:47.158Z,27.80
2022-11-18T07:49:13.656Z,27.00
2022-11-18T07:51:40.404Z,24.50
2022-11-18T07:54:11.883Z,24.50
2022-11-18T07:56:38.711Z,26.70
2022-11-18T07:59:05.896Z,24.90
2022-11-18T08:01:32.346Z,24.80
2022-11-18T08:04:05.297Z,25.30
2022-11-18T08:06:34.433Z,25.20
2022-11-18T08:09:01.423Z,27.70
2022-11-18T08:11:27.805Z,29.60
2022-11-18T08:13:54.254Z,26.10
2022-11-18T08:16:22.833Z,25.80
2022-11-18T08:18:49.541Z,25.00
2022-11-18T08:21:18.230Z,24.10
2022-11-18T08:23:53.122Z,26.80
2022-11-18T08:26:20.545Z,24.20
2022-11-18T08:28:47.592Z,23.80
2022-11-18T08:31:19.037Z,26.00
2022-11-18T08:33:46.501Z,24.80
2022-11-18T08:36:16.290Z,24.60
2022-11-18T08:38:42.881Z,25.00
2022-11-18T08:41:29.423Z,26.80
2022-11-18T08:43:55.882Z,29.50
2022-11-18T08:46:22.993Z,29.70
2022-11-18T08:48:49.380Z,31.00
2022-11-18T08:51:16.107Z,30.90
2022-11-18T08:53:42.948Z,31.80
2022-11-18T08:56:15.397Z,32.20
2022-11-18T08:58:42.437Z,29.30
2022-11-18T09:01:09.475Z,30.70
2022-11-18T09:03:35.999Z,32.60
2022-11-18T09:06:11.647Z,34.10
2022-11-18T09:08:38.357Z,32.00
2022-11-18T09:11:24.805Z,31.60
2022-11-18T09:16:42.738Z,29.20
2022-11-18T09:19:32.012Z,31.00
2022-11-18T09:21:55.571Z,29.90
2022-11-18T09:24:21.979Z,31.20
2022-11-18T09:26:49.791Z,28.60
2022-11-18T09:29:16.233Z,25.70
2022-11-18T09:31:42.661Z,26.20
2022-11-18T09:34:10.411Z,24.40
2022-11-18T09:36:36.934Z,27.50
2022-11-18T09:39:03.720Z,23.60
2022-11-18T09:41:39.724Z,22.10
2022-11-18T09:44:32.974Z,24.20
2022-11-18T09:47:29.433Z,21.60
2022-11-18T09:49:58.479Z,24.20
2022-11-18T09:53:03.816Z,23.50
2022-11-18T09:55:31.534Z,23.30
2022-11-18T09:57:59.262Z,21.80
2022-11-18T10:00:30.444Z,24.30
2022-11-18T10:03:07.796Z,21.30
2022-11-18T10:06:04.435Z,21.90
2022-11-18T10:08:51.212Z,23.00
2022-11-18T10:11:20.815Z,20.50
2022-11-18T10:13:56.576Z,21.80
2022-11-18T10:16:39.355Z,21.10
2022-11-18T10:19:31.909Z,20.20
2022-11-18T10:22:21.057Z,21.80
2022-11-18T10:24:53.592Z,20.20
2022-11-18T10:27:20.351Z,22.80
2022-11-18T10:29:53.851Z,22.60
2022-11-18T10:32:20.301Z,22.30
2022-11-18T10:34:52.524Z,20.50
2022-11-18T10:38:05.811Z,20.30
2022-11-18T10:40:27.719Z,21.00
2022-11-18T10:42:54.370Z,21.10
2022-11-18T10:45:23.739Z,22.00
2022-11-18T10:48:18.009Z,20.00
2022-11-18T10:50:55.022Z,22.70
2022-11-18T10:53:31.401Z,22.30
2022-11-18T10:56:03.115Z,20.10
2022-11-18T10:58:31.336Z,23.40
2022-11-18T11:01:16.249Z,20.90
2022-11-18T11:03:54.079Z,22.20
2022-11-18T11:06:26.485Z,22.60
2022-11-18T11:09:22.537Z,21.70
2022-11-18T11:11:56.982Z,21.60
2022-11-18T11:14:41.666Z,21.50
2022-11-18T11:17:16.576Z,20.80
2022-11-18T11:19:51.969Z,20.90
2022-11-18T11:22:19.318Z,21.90
2022-11-18T11:24:45.992Z,21.60
2022-11-18T11:30:24.406Z,21.80
2022-11-18T11:33:18.241Z,24.30
2022-11-18T11:36:15.251Z,24.60
2022-11-18T11:39:25.353Z,23.80
2022-11-18T11:42:14.236Z,24.00
2022-11-18T11:44:50.537Z,22.80
2022-11-18T11:47:47.835Z,22.70
2022-11-18T11:50:32.987Z,21.30
2022-11-18T11:53:14.463Z,23.40
2022-11-18T11:55:59.295Z,21.30
2022-11-18T11:58:57.127Z,22.10
2022-11-18T12:01:31.203Z,20.40
2022-11-18T12:04:15.229Z,20.50
2022-11-18T12:06:46.038Z,20.80
2022-11-18T12:09:31.829Z,22.20
2022-11-18T12:12:35.396Z,22.10
2022-11-18T12:15:43.613Z,22.20
2022-11-18T12:18:55.291Z,18.80
2022-11-18T12:21:46.585Z,19.20
2022-11-18T12:24:36.915Z,19.00
2022-11-18T12:27:34.271Z,20.80
2022-11-18T12:30:03.724Z,19.80
2022-11-18T12:32:34.761Z,21.20
2022-11-18T12:35:23.309Z,21.00
2022-11-18T12:37:52.672Z,20.20
2022-11-18T12:40:44.784Z,20.20
2022-11-18T12:43:44.737Z,19.40
2022-11-18T12:46:42.829Z,20.20
2022-11-18T12:49:27.676Z,20.60
2022-11-18T12:51:56.411Z,19.90
2022-11-18T12:54:25.505Z,21.30
2022-11-18T12:56:52.635Z,21.10
2022-11-18T12:59:30.882Z,21.70
2022-11-18T13:02:27.554Z,20.40
2022-11-18T13:05:04.782Z,20.80
2022-11-18T13:07:52.313Z,19.90
2022-11-18T13:10:27.478Z,21.50
2022-11-18T13:12:54.247Z,20.00
2022-11-18T13:15:39.988Z,21.40
2022-11-18T13:18:20.598Z,18.40
2022-11-18T13:20:58.222Z,17.30
2022-11-18T13:23:49.479Z,15.90
2022-11-18T13:26:31.780Z,17.00
2022-11-18T13:29:33.052Z,15.90
2022-11-18T13:32:14.842Z,16.50
2022-11-18T13:34:55.192Z,16.20
2022-11-18T13:37:23.683Z,17.80
2022-11-18T13:39:50.519Z,18.50
2022-11-18T13:42:31.508Z,20.10
2022-11-18T13:45:00.137Z,20.70
2022-11-18T13:47:37.355Z,20.60
2022-11-18T13:50:25.259Z,21.50
2022-11-18T13:53:34.048Z,22.40
2022-11-18T13:56:16.938Z,21.80
2022-11-18T14:01:35.815Z,24.00
2022-11-18T14:04:06.631Z,23.70
2022-11-18T14:06:41.052Z,22.50
2022-11-18T14:09:23.132Z,21.70
2022-11-18T14:12:20.084Z,22.90
2022-11-18T14:14:47.281Z,24.80
2022-11-18T14:17:18.538Z,23.80
2022-11-18T14:19:50.054Z,23.40
2022-11-18T14:22:25.395Z,25.00
2022-11-18T14:25:00.594Z,25.70
2022-11-18T14:27:38.870Z,26.10
2022-11-18T14:30:28.873Z,26.60
2022-11-18T14:33:17.555Z,24.20
2022-11-18T14:35:51.793Z,25.40
2022-11-18T14:38:38.462Z,23.50
2022-11-18T14:41:11.547Z,23.60
2022-11-18T14:43:38.099Z,26.70
2022-11-18T14:46:10.982Z,24.30
2022-11-18T14:48:37.388Z,24.10
2022-11-18T14:51:03.863Z,27.10
2022-11-18T14:53:30.297Z,27.30
2022-11-18T14:55:59.940Z,25.50
2022-11-18T14:58:28.671Z,26.40
2022-11-18T15:00:55.344Z,23.80
2022-11-18T15:03:21.843Z,26.40
2022-11-18T15:05:49.024Z,27.40
2022-11-18T15:08:16.752Z,24.10
2022-11-18T15:10:43.206Z,28.30
2022-11-18T15:13:09.578Z,29.10
2022-11-18T15:15:36.024Z,28.80
2022-11-18T15:18:02.522Z,27.60
2022-11-18T15:20:29.066Z,28.80
2022-11-18T15:22:55.615Z,24.90
2022-11-18T15:25:21.993Z,26.50
2022-11-18T15:27:48.362Z,25.60
2022-11-18T15:30:15.588Z,28.20
2022-11-18T15:32:42.598Z,26.70
2022-11-18T15:35:11.841Z,27.70
2022-11-18T15:37:38.681Z,27.80
2022-11-18T15:40:05.541Z,28.20
2022-11-18T15:42:31.959Z,28.20
2022-11-18T15:44:58.320Z,29.30
2022-11-18T15:47:25.199Z,26.50
2022-11-18T15:49:51.725Z,30.80
2022-11-18T15:52:18.958Z,27.10
2022-11-18T15:54:45.390Z,26.20
2022-11-18T15:57:11.795Z,25.10
2022-11-18T15:59:40.725Z,26.40
2022-11-18T16:02:09.731Z,24.40
2022-11-18T16:04:36.325Z,24.40
2022-11-18T16:07:03.127Z,25.50
2022-11-18T16:09:50.098Z,27.00
2022-11-18T16:12:35.694Z,27.10
2022-11-18T16:15:20.879Z,24.80
2022-11-18T16:17:47.302Z,25.00
2022-11-18T16:20:13.807Z,23.60
2022-11-18T16:22:40.218Z,24.90
2022-11-18T16:25:06.864Z,25.20
2022-11-18T16:27:35.402Z,24.40
2022-11-18T16:30:04.201Z,23.20
2022-11-18T16:32:30.922Z,24.30
2022-11-18T16:35:01.375Z,24.40
2022-11-18T16:37:28.029Z,22.50
2022-11-18T16:39:54.510Z,23.90
2022-11-18T16:42:20.968Z,23.80
2022-11-18T16:44:47.784Z,22.10
2022-11-18T16:47:15.333Z,22.30
2022-11-18T16:49:43.117Z,21.00
2022-11-18T16:52:09.547Z,21.00
2022-11-18T16:54:41.100Z,19.10
2022-11-18T16:57:11.153Z,18.80
2022-11-18T16:59:37.580Z,20.30
2022-11-18T17:02:04.387Z,19.70
2022-11-18T17:04:31.245Z,20.00
2022-11-18T17:06:59.791Z,20.20
2022-11-18T17:09:29.407Z,20.60
2022-11-18T17:11:58.542Z,20.50
2022-11-18T17:14:25.941Z,19.00
2022-11-18T17:16:53.234Z,17.70
2022-11-18T17:19:22.477Z,19.90
2022-11-18T17:21:50.741Z,18.40
2022-11-18T17:24:20.089Z,20.20
2022-11-18T17:26:48.266Z,19.20
2022-11-18T17:29:14.977Z,19.60
2022-11-18T17:31:42.291Z,17.30
2022-11-18T17:34:13.843Z,18.90
2022-11-18T17:36:42.983Z,16.40
2022-11-18T17:39:10.977Z,17.10
2022-11-18T17:41:56.164Z,17.90
2022-11-18T17:44:22.798Z,17.20
2022-11-18T17:46:49.294Z,17.10
2022-11-18T17:49:18.257Z,17.30
2022-11-18T17:51:48.269Z,16.30
2022-11-18T17:54:15.015Z,17.50
2022-11-18T17:56:41.632Z,18.40
2022-11-18T17:59:08.171Z,16.10
2022-11-18T18:01:34.780Z,15.80
2022-11-18T18:04:01.235Z,15.50
2022-11-18T18:06:27.749Z,14.80
2022-11-18T18:08:58.740Z,15.80
2022-11-18T18:11:26.388Z,15.70
2022-11-18T18:14:11.456Z,15.20
2022-11-18T18:16:49.227Z,14.80
2022-11-18T18:19:18.725Z,15.10
2022-11-18T18:21:45.740Z,15.30
2022-11-18T18:24:18.200Z,14.30
2022-11-18T18:26:45.314Z,14.20
2022-11-18T18:29:12.510Z,13.90
2022-11-18T18:31:38.932Z,12.80
2022-11-18T18:34:05.397Z,13.00
2022-11-18T18:36:32.152Z,14.20
2022-11-18T18:38:59.485Z,14.80
2022-11-18T18:41:25.952Z,15.30
2022-11-18T18:43:52.759Z,15.20
2022-11-18T18:46:32.166Z,15.20
2022-11-18T18:49:11.714Z,14.50
2022-11-18T18:51:42.903Z,14.00
2022-11-18T18:54:11.873Z,14.30
2022-11-18T18:56:38.928Z,15.40
2022-11-18T18:59:05.951Z,14.00
2022-11-18T19:01:33.440Z,14.40
2022-11-18T19:04:02.595Z,14.10
2022-11-18T19:06:56.769Z,13.70
2022-11-18T19:09:20.721Z,15.20
2022-11-18T19:12:05.586Z,14.40
2022-11-18T19:14:34.375Z,14.90
2022-11-18T19:17:05.003Z,13.90
2022-11-18T19:19:54.858Z,13.80
2022-11-18T19:22:21.368Z,14.80
2022-11-18T19:24:50.451Z,13.40
2022-11-18T19:27:20.827Z,14.20
2022-11-18T19:29:47.563Z,14.80
2022-11-18T19:32:14.668Z,13.20
2022-11-18T19:34:41.164Z,15.00
2022-11-18T19:37:07.712Z,14.10
2022-11-18T19:39:35.159Z,13.80
2022-11-18T19:42:01.621Z,13.80
2022-11-18T19:44:27.994Z,13.20
2022-11-18T19:46:54.354Z,14.60
2022-11-18T19:49:21.393Z,14.00
2022-11-18T19:51:48.193Z,12.60
2022-11-18T19:54:14.661Z,14.10
2022-11-18T19:56:41.161Z,14.40
2022-11-18T19:59:07.566Z,13.00
2022-11-18T20:01:34.299Z,13.70
2022-11-18T20:04:05.559Z,13.10
2022-11-18T20:06:34.585Z,13.80
2022-11-18T20:09:01.181Z,12.80
2022-11-18T20:11:28.096Z,13.10
2022-11-18T20:13:54.551Z,14.30
2022-11-18T20:16:23.398Z,14.70
2022-11-18T20:18:55.564Z,14.30
2022-11-18T20:21:23.608Z,13.10
2022-11-18T20:23:52.362Z,13.40
2022-11-18T20:26:21.012Z,15.20
2022-11-18T20:28:54.312Z,13.20
2022-11-18T20:31:23.836Z,14.30
2022-11-18T20:33:52.731Z,15.40
2022-11-18T20:36:25.782Z,13.90
2022-11-18T20:38:57.909Z,12.70
2022-11-18T20:41:25.804Z,14.00
2022-11-18T20:43:53.062Z,13.00
2022-11-18T20:46:21.579Z,13.80
2022-11-18T20:48:49.169Z,13.40
2022-11-18T20:51:25.204Z,14.70
2022-11-18T20:53:53.065Z,14.10
2022-11-18T20:56:23.076Z,12.90
2022-11-18T20:58:49.999Z,14.10
2022-11-18T21:01:20.558Z,12.90
2022-11-18T21:03:57.668Z,13.50
2022-11-18T21:06:27.092Z,13.60
2022-11-18T21:08:58.904Z,12.70
2022-11-18T21:11:26.480Z,14.00
2022-11-18T21:14:12.029Z,12.80
2022-11-18T21:16:40.155Z,12.80
2022-11-18T21:19:06.826Z,13.90
2022-11-18T21:21:45.472Z,12.80
2022-11-18T21:24:13.506Z,11.90
2022-11-18T21:26:40.950Z,14.00
2022-11-18T21:29:10.180Z,11.70
2022-11-18T21:31:37.273Z,12.10
2022-11-18T21:34:04.379Z,12.70
2022-11-18T21:36:31.042Z,11.10
2022-11-18T21:38:58.874Z,12.70
2022-11-18T21:41:27.203Z,14.20
2022-11-18T21:44:09.236Z,13.90
2022-11-18T21:46:37.510Z,17.60
2022-11-18T21:49:05.174Z,12.60
2022-11-18T21:51:32.290Z,12.40
2022-11-18T21:53:59.516Z,11.70
2022-11-18T21:56:30.566Z,13.00
2022-11-18T21:58:58.778Z,13.40
2022-11-18T22:01:27.951Z,15.20
2022-11-18T22:03:56.555Z,12.40
2022-11-18T22:06:25.285Z,11.60
2022-11-18T22:08:51.988Z,12.40
2022-11-18T22:11:20.432Z,10.90
2022-11-18T22:13:46.972Z,10.40
2022-11-18T22:16:16.037Z,12.70
2022-11-18T22:18:44.913Z,10.50
2022-11-18T22:21:13.931Z,10.90
2022-11-18T22:23:41.446Z,10.30
2022-11-18T22:26:12.034Z,10.60
2022-11-18T22:28:38.992Z,10.70
2022-11-18T22:31:06.994Z,12.00
2022-11-18T22:33:33.918Z,10.40
2022-11-18T22:36:06.198Z,10.50
2022-11-18T22:38:32.754Z,10.80
2022-11-18T22:41:04.019Z,11.30
2022-11-18T22:43:31.631Z,11.20
2022-11-18T22:46:02.734Z,12.00
2022-11-18T22:48:30.049Z,11.90
2022-11-18T22:50:58.032Z,11.00
2022-11-18T22:53:24.451Z,9.60
2022-11-18T22:55:50.851Z,10.20
2022-11-18T22:58:18.731Z,11.80
2022-11-18T23:00:46.055Z,10.80
2022-11-18T23:03:12.445Z,10.80
2022-11-18T23:05:38.817Z,10.70
2022-11-18T23:08:05.379Z,11.10
2022-11-18T23:10:31.906Z,12.20
2022-11-18T23:13:17.121Z,10.40
2022-11-18T23:15:43.493Z,10.70
2022-11-18T23:18:11.775Z,11.70
2022-11-18T23:20:38.568Z,11.90
2022-11-18T23:23:07.671Z,10.60
2022-11-18T23:25:34.115Z,12.10
2022-11-18T23:28:00.497Z,11.00
2022-11-18T23:30:26.883Z,11.30
2022-11-18T23:32:55.813Z,11.80
2022-11-18T23:35:22.365Z,10.90
2022-11-18T23:37:48.944Z,10.90
2022-11-18T23:40:15.764Z,13.10
2022-11-18T23:42:42.244Z,11.80
2022-11-18T23:45:09.273Z,13.20
2022-11-18T23:47:35.780Z,11.90
2022-11-18T23:50:02.189Z,12.10
2022-11-18T23:52:28.693Z,11.20
2022-11-18T23:54:56.070Z,11.10
2022-11-18T23:57:22.552Z,14.10
2022-11-18T23:59:48.988Z,12.10
