createdAt,value
2022-09-20T00:01:32.869Z,8.66
2022-09-20T00:04:05.187Z,8.70
2022-09-20T00:06:34.210Z,8.68
2022-09-20T00:09:03.071Z,8.68
2022-09-20T00:11:33.287Z,8.74
2022-09-20T00:14:03.313Z,8.67
2022-09-20T00:16:34.331Z,8.64
2022-09-20T00:19:06.663Z,8.61
2022-09-20T00:21:37.626Z,8.56
2022-09-20T00:24:06.010Z,8.52
2022-09-20T00:26:33.965Z,8.49
2022-09-20T00:29:01.816Z,8.46
2022-09-20T00:31:29.791Z,8.40
2022-09-20T00:34:17.291Z,8.38
2022-09-20T00:36:45.583Z,8.36
2022-09-20T00:39:15.790Z,8.38
2022-09-20T00:41:44.040Z,8.35
2022-09-20T00:44:43.901Z,8.25
2022-09-20T00:47:35.206Z,8.30
2022-09-20T00:50:33.071Z,8.24
2022-09-20T00:53:09.416Z,8.21
2022-09-20T00:56:05.874Z,8.13
2022-09-20T00:58:38.207Z,8.09
2022-09-20T01:01:06.836Z,8.08
2022-09-20T01:03:38.288Z,8.01
2022-09-20T01:06:11.512Z,8.05
2022-09-20T01:08:41.253Z,7.98
2022-09-20T01:11:09.056Z,7.95
2022-09-20T01:13:36.913Z,7.88
2022-09-20T01:16:07.029Z,7.88
2022-09-20T01:18:37.042Z,7.88
2022-09-20T01:21:06.470Z,7.91
2022-09-20T01:23:39.546Z,7.77
2022-09-20T01:26:42.811Z,7.70
2022-09-20T01:29:29.687Z,7.67
2022-09-20T01:32:01.714Z,7.74
2022-09-20T01:35:03.079Z,7.69
2022-09-20T01:37:45.136Z,7.73
2022-09-20T01:41:04.077Z,7.75
2022-09-20T01:43:39.000Z,7.81
2022-09-20T01:46:18.537Z,7.88
2022-09-20T01:48:47.981Z,7.91
2022-09-20T01:51:56.540Z,7.92
2022-09-20T01:54:39.937Z,7.97
2022-09-20T01:57:27.174Z,8.01
2022-09-20T02:00:04.253Z,8.08
2022-09-20T02:02:51.291Z,8.13
2022-09-20T02:05:37.680Z,8.18
2022-09-20T02:08:21.367Z,8.25
2022-09-20T02:10:58.127Z,8.32
2022-09-20T02:13:40.321Z,8.33
2022-09-20T02:16:29.669Z,8.36
2022-09-20T02:19:12.771Z,8.52
2022-09-20T02:22:20.644Z,8.56
2022-09-20T02:25:29.252Z,8.60
2022-09-20T02:28:34.675Z,8.61
2022-09-20T02:31:10.557Z,8.63
2022-09-20T02:34:04.002Z,8.71
2022-09-20T02:36:52.589Z,8.80
2022-09-20T02:40:01.531Z,8.92
2022-09-20T02:42:41.006Z,8.95
2022-09-20T02:45:30.567Z,8.97
2022-09-20T02:48:06.203Z,8.98
2022-09-20T02:51:11.301Z,9.01
2022-09-20T02:54:01.628Z,9.00
2022-09-20T02:57:05.510Z,9.02
2022-09-20T02:59:54.432Z,9.04
2022-09-20T03:02:51.998Z,9.01
2022-09-20T03:05:29.983Z,9.00
2022-09-20T03:08:26.779Z,8.95
2022-09-20T03:11:29.348Z,8.91
2022-09-20T03:14:16.221Z,8.84
2022-09-20T03:16:57.186Z,8.80
2022-09-20T03:20:03.058Z,8.73
2022-09-20T03:22:46.271Z,8.70
2022-09-20T03:25:42.416Z,8.61
2022-09-20T03:28:35.020Z,8.56
2022-09-20T03:31:17.600Z,8.54
2022-09-20T03:34:09.180Z,8.54
2022-09-20T03:36:46.502Z,8.54
2022-09-20T03:40:03.475Z,8.53
2022-09-20T03:42:31.938Z,8.66
2022-09-20T03:45:28.899Z,8.74
2022-09-20T03:48:29.605Z,8.85
2022-09-20T03:51:16.025Z,8.87
2022-09-20T03:54:05.838Z,8.88
2022-09-20T03:57:09.970Z,8.92
2022-09-20T04:00:05.497Z,8.92
2022-09-20T04:03:01.869Z,8.87
2022-09-20T04:05:54.905Z,8.80
2022-09-20T04:08:40.224Z,8.78
2022-09-20T04:11:43.709Z,8.77
2022-09-20T04:14:39.496Z,8.84
2022-09-20T04:17:26.111Z,8.88
2022-09-20T04:20:21.814Z,8.95
2022-09-20T04:22:51.362Z,8.94
2022-09-20T04:25:23.214Z,8.92
2022-09-20T04:27:59.925Z,8.95
2022-09-20T04:30:30.864Z,9.01
2022-09-20T04:33:11.526Z,9.05
2022-09-20T04:36:19.660Z,9.05
2022-09-20T04:38:54.475Z,9.19
2022-09-20T04:42:00.911Z,9.26
2022-09-20T04:44:56.168Z,9.32
2022-09-20T04:47:57.275Z,9.39
2022-09-20T04:50:25.060Z,9.44
2022-09-20T04:53:03.301Z,9.50
2022-09-20T04:55:53.652Z,9.51
2022-09-20T04:58:49.199Z,9.63
2022-09-20T05:01:35.256Z,9.66
2022-09-20T05:04:03.038Z,9.70
2022-09-20T05:06:40.396Z,9.75
2022-09-20T05:09:55.261Z,9.78
2022-09-20T05:12:34.361Z,9.75
2022-09-20T05:15:35.236Z,9.77
2022-09-20T05:18:28.014Z,9.78
2022-09-20T05:21:19.918Z,9.80
2022-09-20T05:24:12.662Z,9.85
2022-09-20T05:26:59.283Z,9.83
2022-09-20T05:29:48.679Z,9.85
2022-09-20T05:32:36.237Z,9.90
2022-09-20T05:35:33.414Z,9.90
2022-09-20T05:38:26.211Z,9.91
2022-09-20T05:41:25.515Z,9.98
2022-09-20T05:44:06.660Z,9.97
2022-09-20T05:46:46.137Z,10.01
2022-09-20T05:49:35.097Z,9.99
2022-09-20T05:52:24.298Z,10.02
2022-09-20T05:55:29.659Z,10.12
2022-09-20T05:58:43.477Z,10.45
2022-09-20T06:01:21.220Z,10.46
2022-09-20T06:03:55.686Z,10.55
2022-09-20T06:06:37.358Z,10.55
2022-09-20T06:09:19.663Z,10.57
2022-09-20T06:12:02.305Z,10.60
2022-09-20T06:14:52.195Z,10.71
2022-09-20T06:17:39.413Z,10.78
2022-09-20T06:20:25.131Z,10.83
2022-09-20T06:22:56.916Z,10.94
2022-09-20T06:25:49.707Z,10.93
2022-09-20T06:28:21.203Z,10.94
2022-09-20T06:30:51.405Z,10.90
2022-09-20T06:33:20.546Z,10.90
2022-09-20T06:35:58.290Z,11.00
2022-09-20T06:39:10.275Z,11.08
2022-09-20T06:41:39.411Z,11.11
2022-09-20T06:44:10.468Z,11.16
2022-09-20T06:46:39.276Z,11.21
2022-09-20T06:49:09.495Z,11.22
2022-09-20T06:51:39.155Z,11.30
2022-09-20T06:54:12.167Z,11.33
2022-09-20T06:56:40.077Z,11.44
2022-09-20T06:59:08.632Z,11.49
2022-09-20T07:01:37.001Z,11.55
2022-09-20T07:04:09.675Z,11.71
2022-09-20T07:06:37.643Z,11.97
2022-09-20T07:09:06.002Z,12.08
2022-09-20T07:11:34.464Z,12.01
2022-09-20T07:14:02.440Z,12.12
2022-09-20T07:16:30.411Z,12.33
2022-09-20T07:18:58.391Z,12.90
2022-09-20T07:21:26.220Z,13.16
2022-09-20T07:23:54.105Z,13.46
2022-09-20T07:26:25.813Z,13.36
2022-09-20T07:28:54.644Z,13.23
2022-09-20T07:31:27.517Z,13.55
2022-09-20T07:33:56.001Z,14.60
2022-09-20T07:36:23.869Z,14.12
2022-09-20T07:38:53.066Z,13.90
2022-09-20T07:41:23.146Z,13.53
2022-09-20T07:43:51.250Z,14.57
2022-09-20T07:46:23.056Z,15.04
2022-09-20T07:48:51.388Z,14.24
2022-09-20T07:51:19.153Z,13.63
2022-09-20T07:53:46.845Z,13.35
2022-09-20T07:56:18.718Z,13.30
2022-09-20T07:58:52.101Z,13.40
2022-09-20T08:01:22.547Z,13.53
2022-09-20T08:03:52.033Z,13.49
2022-09-20T08:06:21.398Z,13.42
2022-09-20T08:08:49.643Z,13.52
2022-09-20T08:11:20.622Z,13.49
2022-09-20T08:14:07.789Z,13.77
2022-09-20T08:16:42.548Z,14.02
2022-09-20T08:19:18.744Z,14.47
2022-09-20T08:21:46.805Z,14.76
2022-09-20T08:24:16.372Z,14.70
2022-09-20T08:26:44.862Z,14.74
2022-09-20T08:29:14.976Z,14.80
2022-09-20T08:31:43.357Z,14.84
2022-09-20T08:34:14.991Z,14.93
2022-09-20T08:36:46.970Z,15.02
2022-09-20T08:42:14.115Z,15.02
2022-09-20T08:45:02.419Z,15.07
2022-09-20T08:47:37.450Z,15.07
2022-09-20T08:50:11.122Z,15.05
2022-09-20T08:52:40.831Z,14.87
2022-09-20T08:55:28.092Z,15.02
2022-09-20T08:58:02.146Z,14.95
2022-09-20T09:00:34.962Z,15.02
2022-09-20T09:03:11.494Z,14.93
2022-09-20T09:05:49.999Z,14.98
2022-09-20T09:08:19.981Z,14.98
2022-09-20T09:10:54.343Z,15.17
2022-09-20T09:13:57.342Z,15.39
2022-09-20T09:16:34.623Z,15.43
2022-09-20T09:19:36.803Z,15.62
2022-09-20T09:22:06.775Z,15.91
2022-09-20T09:24:35.246Z,16.04
2022-09-20T09:27:19.498Z,16.19
2022-09-20T09:29:55.369Z,16.55
2022-09-20T09:32:32.985Z,16.33
2022-09-20T09:35:22.785Z,16.36
2022-09-20T09:37:56.019Z,16.15
2022-09-20T09:40:24.082Z,16.07
2022-09-20T09:42:55.007Z,16.10
2022-09-20T09:45:30.628Z,16.01
2022-09-20T09:48:00.599Z,15.67
2022-09-20T09:50:33.497Z,15.52
2022-09-20T09:53:24.745Z,15.65
2022-09-20T09:56:35.163Z,15.74
2022-09-20T09:59:26.331Z,15.97
2022-09-20T10:02:28.435Z,16.04
2022-09-20T10:05:20.310Z,16.14
2022-09-20T10:08:15.433Z,16.07
2022-09-20T10:11:01.654Z,16.08
2022-09-20T10:13:52.296Z,16.15
2022-09-20T10:16:29.508Z,16.11
2022-09-20T10:19:06.596Z,15.87
2022-09-20T10:22:09.689Z,16.32
2022-09-20T10:24:56.172Z,16.69
2022-09-20T10:27:52.922Z,16.45
2022-09-20T10:30:34.186Z,16.39
2022-09-20T10:33:15.881Z,16.18
2022-09-20T10:36:09.371Z,16.19
2022-09-20T10:39:04.290Z,16.48
2022-09-20T10:42:06.526Z,16.65
2022-09-20T10:44:57.763Z,16.32
2022-09-20T10:47:52.539Z,16.51
2022-09-20T10:50:57.471Z,16.87
2022-09-20T10:53:52.839Z,17.18
2022-09-20T10:56:37.697Z,16.99
2022-09-20T10:59:08.763Z,16.66
2022-09-20T11:01:57.730Z,16.44
2022-09-20T11:04:51.987Z,16.65
2022-09-20T11:07:46.928Z,16.74
2022-09-20T11:11:05.246Z,16.87
2022-09-20T11:14:05.970Z,17.18
2022-09-20T11:16:36.729Z,17.56
2022-09-20T11:19:41.873Z,17.97
2022-09-20T11:22:09.598Z,18.17
2022-09-20T11:24:51.563Z,17.76
2022-09-20T11:27:25.485Z,17.73
2022-09-20T11:30:22.844Z,17.53
2022-09-20T11:32:55.976Z,17.31
2022-09-20T11:35:53.308Z,17.08
2022-09-20T11:38:43.380Z,16.91
2022-09-20T11:41:25.798Z,16.79
2022-09-20T11:43:56.517Z,16.55
2022-09-20T11:46:38.885Z,16.55
2022-09-20T11:49:13.858Z,16.30
2022-09-20T11:52:15.050Z,16.21
2022-09-20T11:55:13.099Z,15.87
2022-09-20T11:57:41.222Z,15.86
2022-09-20T12:00:10.176Z,15.93
2022-09-20T12:02:51.638Z,15.94
2022-09-20T12:05:39.108Z,15.87
2022-09-20T12:08:18.463Z,15.84
2022-09-20T12:10:56.821Z,15.74
2022-09-20T12:13:27.554Z,15.82
2022-09-20T12:16:36.812Z,15.89
2022-09-20T12:19:08.386Z,16.01
2022-09-20T12:21:58.205Z,16.24
2022-09-20T12:24:43.164Z,16.44
2022-09-20T12:27:42.075Z,16.48
2022-09-20T12:30:20.302Z,16.53
2022-09-20T12:32:53.984Z,16.57
2022-09-20T12:35:51.930Z,16.57
2022-09-20T12:38:31.290Z,16.67
2022-09-20T12:40:59.094Z,16.70
2022-09-20T12:43:30.633Z,16.74
2022-09-20T12:46:04.502Z,16.63
2022-09-20T12:48:37.678Z,16.45
2022-09-20T12:51:45.535Z,16.33
2022-09-20T12:54:13.992Z,16.18
2022-09-20T12:56:46.194Z,16.05
2022-09-20T12:59:24.441Z,15.87
2022-09-20T13:01:52.323Z,15.84
2022-09-20T13:04:40.281Z,16.02
2022-09-20T13:07:33.022Z,16.07
2022-09-20T13:10:23.554Z,16.08
2022-09-20T13:13:02.522Z,16.17
2022-09-20T13:15:31.788Z,16.21
2022-09-20T13:18:01.759Z,16.33
2022-09-20T13:20:34.661Z,16.49
2022-09-20T13:23:05.288Z,16.52
2022-09-20T13:25:34.309Z,16.32
2022-09-20T13:28:21.175Z,16.29
2022-09-20T13:30:49.328Z,16.39
2022-09-20T13:33:25.121Z,16.35
2022-09-20T13:35:59.055Z,16.44
2022-09-20T13:38:31.694Z,16.52
2022-09-20T13:41:11.524Z,16.83
2022-09-20T13:43:44.596Z,17.01
2022-09-20T13:46:30.617Z,16.93
2022-09-20T13:49:20.821Z,16.94
2022-09-20T13:51:49.716Z,17.08
2022-09-20T13:54:32.361Z,17.11
2022-09-20T13:57:03.571Z,16.81
2022-09-20T13:59:42.675Z,16.84
2022-09-20T14:02:32.809Z,16.81
2022-09-20T14:05:07.305Z,16.72
2022-09-20T14:07:36.788Z,16.66
2022-09-20T14:10:25.270Z,16.49
2022-09-20T14:12:54.429Z,16.55
2022-09-20T14:15:22.864Z,16.55
2022-09-20T14:17:53.238Z,16.59
2022-09-20T14:20:21.361Z,16.36
2022-09-20T14:22:49.154Z,16.12
2022-09-20T14:25:17.404Z,16.04
2022-09-20T14:27:47.623Z,16.17
2022-09-20T14:30:29.361Z,16.32
2022-09-20T14:32:58.747Z,16.32
2022-09-20T14:35:27.171Z,16.42
2022-09-20T14:38:01.751Z,16.45
2022-09-20T14:40:41.429Z,16.38
2022-09-20T14:43:24.156Z,16.08
2022-09-20T14:45:57.558Z,15.94
2022-09-20T14:48:25.451Z,15.82
2022-09-20T14:51:22.157Z,15.79
2022-09-20T14:53:53.313Z,15.79
2022-09-20T14:56:35.865Z,15.71
2022-09-20T14:59:09.369Z,15.74
2022-09-20T15:01:41.381Z,15.70
2022-09-20T15:04:23.348Z,15.70
2022-09-20T15:06:53.016Z,15.66
2022-09-20T15:09:21.983Z,15.67
2022-09-20T15:12:16.165Z,15.74
2022-09-20T15:14:44.464Z,15.83
2022-09-20T15:17:18.245Z,16.05
2022-09-20T15:19:47.502Z,16.04
2022-09-20T15:22:15.690Z,16.08
2022-09-20T15:24:44.117Z,15.98
2022-09-20T15:27:15.729Z,16.02
2022-09-20T15:29:43.538Z,15.94
2022-09-20T15:32:12.040Z,15.97
2022-09-20T15:34:39.907Z,15.86
2022-09-20T15:37:08.143Z,15.93
2022-09-20T15:39:36.019Z,15.80
2022-09-20T15:42:03.988Z,15.69
2022-09-20T15:44:32.637Z,15.67
2022-09-20T15:47:01.045Z,15.69
2022-09-20T15:49:31.043Z,15.76
2022-09-20T15:51:58.855Z,15.79
2022-09-20T15:54:26.691Z,15.79
2022-09-20T15:56:54.447Z,15.83
2022-09-20T15:59:23.329Z,15.80
2022-09-20T16:01:51.603Z,15.74
2022-09-20T16:04:20.087Z,15.70
2022-09-20T16:06:50.024Z,15.69
2022-09-20T16:09:18.771Z,15.65
2022-09-20T16:11:48.008Z,15.62
2022-09-20T16:14:15.932Z,15.65
2022-09-20T16:16:43.809Z,15.60
2022-09-20T16:19:17.605Z,15.52
2022-09-20T16:21:56.611Z,15.50
2022-09-20T16:24:30.263Z,15.45
2022-09-20T16:27:00.747Z,15.40
2022-09-20T16:29:29.998Z,15.36
2022-09-20T16:31:59.543Z,15.34
2022-09-20T16:34:32.881Z,15.29
2022-09-20T16:37:15.525Z,15.22
2022-09-20T16:39:44.591Z,15.19
2022-09-20T16:42:13.237Z,15.18
2022-09-20T16:44:42.974Z,15.15
2022-09-20T16:47:20.468Z,15.04
2022-09-20T16:49:48.454Z,14.93
2022-09-20T16:52:16.571Z,14.88
2022-09-20T16:54:44.652Z,14.80
2022-09-20T16:57:15.203Z,14.77
2022-09-20T16:59:43.353Z,14.70
2022-09-20T17:02:12.378Z,14.63
2022-09-20T17:04:40.535Z,14.53
2022-09-20T17:07:08.577Z,14.46
2022-09-20T17:09:36.450Z,14.39
2022-09-20T17:12:09.261Z,14.28
2022-09-20T17:14:37.240Z,14.21
2022-09-20T17:17:05.426Z,14.17
2022-09-20T17:19:33.854Z,14.05
2022-09-20T17:22:01.614Z,13.95
2022-09-20T17:24:30.233Z,13.88
2022-09-20T17:26:58.990Z,13.76
2022-09-20T17:29:27.613Z,13.70
2022-09-20T17:31:59.613Z,13.66
2022-09-20T17:34:29.387Z,13.57
2022-09-20T17:36:57.305Z,13.49
2022-09-20T17:39:25.211Z,13.50
2022-09-20T17:42:05.755Z,13.42
2022-09-20T17:44:36.935Z,13.45
2022-09-20T17:47:08.948Z,13.45
2022-09-20T17:49:39.110Z,13.39
2022-09-20T17:52:08.297Z,13.28
2022-09-20T17:54:36.512Z,13.16
2022-09-20T17:57:08.311Z,13.01
2022-09-20T17:59:36.674Z,12.85
2022-09-20T18:02:04.440Z,12.79
2022-09-20T18:04:32.225Z,12.61
2022-09-20T18:07:01.682Z,12.47
2022-09-20T18:09:29.805Z,12.36
2022-09-20T18:11:57.874Z,12.35
2022-09-20T18:14:30.093Z,12.24
2022-09-20T18:17:01.040Z,12.14
2022-09-20T18:19:32.957Z,12.06
2022-09-20T18:22:04.712Z,11.99
2022-09-20T18:24:32.711Z,11.95
2022-09-20T18:27:04.514Z,11.87
2022-09-20T18:29:36.604Z,11.84
2022-09-20T18:32:05.379Z,11.85
2022-09-20T18:34:34.160Z,11.93
2022-09-20T18:37:03.691Z,11.88
2022-09-20T18:39:33.332Z,11.90
2022-09-20T18:42:05.818Z,11.78
2022-09-20T18:44:33.906Z,11.76
2022-09-20T18:47:03.888Z,11.73
2022-09-20T18:49:32.207Z,11.70
2022-09-20T18:52:00.505Z,11.70
2022-09-20T18:54:32.141Z,11.64
2022-09-20T18:57:00.347Z,11.60
2022-09-20T18:59:28.474Z,11.59
2022-09-20T19:02:33.735Z,11.56
2022-09-20T19:05:17.347Z,11.52
2022-09-20T19:08:06.331Z,11.49
2022-09-20T19:10:53.459Z,11.50
2022-09-20T19:13:30.244Z,11.50
2022-09-20T19:16:30.509Z,11.50
2022-09-20T19:19:07.361Z,11.46
2022-09-20T19:21:53.901Z,11.38
2022-09-20T19:24:43.678Z,11.40
2022-09-20T19:27:13.602Z,11.35
2022-09-20T19:29:45.520Z,11.33
2022-09-20T19:32:21.269Z,11.39
2022-09-20T19:34:52.436Z,11.40
2022-09-20T19:37:41.734Z,11.38
2022-09-20T19:40:15.452Z,11.36
2022-09-20T19:42:56.468Z,11.32
2022-09-20T19:46:09.306Z,11.25
2022-09-20T19:48:38.608Z,11.18
2022-09-20T19:51:11.626Z,11.14
2022-09-20T19:53:40.247Z,11.10
2022-09-20T19:56:29.523Z,11.10
2022-09-20T19:58:57.872Z,11.07
2022-09-20T20:01:26.956Z,11.10
2022-09-20T20:03:55.762Z,11.12
2022-09-20T20:06:34.152Z,11.12
2022-09-20T20:09:14.177Z,11.11
2022-09-20T20:11:57.862Z,11.08
2022-09-20T20:14:58.835Z,11.04
2022-09-20T20:17:57.628Z,10.94
2022-09-20T20:20:47.109Z,10.87
2022-09-20T20:23:42.612Z,10.74
2022-09-20T20:26:25.197Z,10.74
2022-09-20T20:28:53.778Z,10.74
2022-09-20T20:31:22.976Z,10.68
2022-09-20T20:33:51.541Z,10.67
2022-09-20T20:36:19.586Z,10.61
2022-09-20T20:38:50.565Z,10.56
2022-09-20T20:41:20.393Z,10.49
2022-09-20T20:43:51.779Z,10.40
2022-09-20T20:46:19.686Z,10.36
2022-09-20T20:48:47.864Z,10.28
2022-09-20T20:51:18.006Z,10.22
2022-09-20T20:53:49.224Z,10.16
2022-09-20T20:56:22.663Z,10.11
2022-09-20T20:58:50.683Z,10.02
2022-09-20T21:01:30.388Z,9.93
2022-09-20T21:03:59.086Z,9.88
2022-09-20T21:06:32.337Z,9.80
2022-09-20T21:09:00.614Z,9.74
2022-09-20T21:11:34.609Z,9.66
2022-09-20T21:14:04.866Z,9.63
2022-09-20T21:16:37.681Z,9.58
2022-09-20T21:19:06.350Z,9.51
2022-09-20T21:21:40.407Z,9.46
2022-09-20T21:24:10.809Z,9.46
2022-09-20T21:26:39.986Z,9.42
2022-09-20T21:29:12.465Z,9.38
2022-09-20T21:31:45.783Z,9.32
2022-09-20T21:34:15.330Z,9.25
2022-09-20T21:36:45.995Z,9.16
2022-09-20T21:39:13.928Z,9.16
2022-09-20T21:41:42.133Z,9.15
2022-09-20T21:44:12.915Z,9.07
2022-09-20T21:46:42.283Z,9.04
2022-09-20T21:49:11.722Z,9.01
2022-09-20T21:51:43.842Z,8.97
2022-09-20T21:54:11.948Z,8.92
2022-09-20T21:56:43.228Z,8.97
2022-09-20T21:59:11.127Z,8.92
2022-09-20T22:01:41.206Z,8.94
2022-09-20T22:04:11.539Z,8.92
2022-09-20T22:06:41.970Z,8.89
2022-09-20T22:09:14.090Z,8.85
2022-09-20T22:11:44.320Z,8.80
2022-09-20T22:14:14.553Z,8.78
2022-09-20T22:16:45.119Z,8.78
2022-09-20T22:19:16.401Z,8.80
2022-09-20T22:21:47.052Z,8.83
2022-09-20T22:24:16.749Z,8.85
2022-09-20T22:26:50.324Z,8.87
2022-09-20T22:29:19.048Z,8.89
2022-09-20T22:31:48.871Z,8.97
2022-09-20T22:34:21.549Z,8.97
2022-09-20T22:36:50.406Z,9.00
2022-09-20T22:39:18.904Z,9.04
2022-09-20T22:41:50.484Z,9.05
2022-09-20T22:44:18.806Z,9.08
2022-09-20T22:46:47.248Z,9.12
2022-09-20T22:49:15.718Z,9.14
2022-09-20T22:51:43.942Z,9.21
2022-09-20T22:54:13.245Z,9.22
2022-09-20T22:56:42.652Z,9.26
2022-09-20T22:59:13.886Z,9.29
2022-09-20T23:01:47.399Z,9.32
2022-09-20T23:04:19.157Z,9.32
2022-09-20T23:06:55.057Z,9.32
2022-09-20T23:09:25.621Z,9.32
2022-09-20T23:11:53.910Z,9.35
2022-09-20T23:14:23.623Z,9.36
2022-09-20T23:16:52.018Z,9.33
2022-09-20T23:19:20.515Z,9.28
2022-09-20T23:21:48.700Z,9.28
2022-09-20T23:24:16.914Z,9.25
2022-09-20T23:26:45.852Z,9.26
2022-09-20T23:29:16.692Z,9.25
2022-09-20T23:31:47.134Z,9.23
2022-09-20T23:34:17.353Z,9.16
2022-09-20T23:36:46.083Z,9.19
2022-09-20T23:39:14.708Z,9.14
2022-09-20T23:41:46.962Z,9.11
2022-09-20T23:44:16.498Z,9.12
2022-09-20T23:46:44.422Z,9.05
2022-09-20T23:49:12.358Z,9.01
2022-09-20T23:51:40.511Z,9.01
2022-09-20T23:54:08.616Z,8.95
2022-09-20T23:56:37.057Z,8.95
2022-09-20T23:59:05.033Z,8.94
