createdAt,value
2019-01-03T00:01:06.225Z,81.10
2019-01-03T00:02:35.333Z,81.30
2019-01-03T00:04:07.474Z,81.50
2019-01-03T00:05:29.254Z,81.70
2019-01-03T00:18:56.166Z,82.20
2019-01-03T00:20:26.527Z,82.30
2019-01-03T00:21:41.526Z,82.50
2019-01-03T00:23:03.522Z,82.60
2019-01-03T00:24:26.374Z,82.80
2019-01-03T00:25:50.310Z,83.00
2019-01-03T00:27:07.342Z,83.00
2019-01-03T00:28:35.872Z,83.00
2019-01-03T00:30:01.689Z,83.10
2019-01-03T00:31:40.061Z,83.40
2019-01-03T00:33:15.390Z,83.50
2019-01-03T00:34:28.797Z,83.40
2019-01-03T00:36:02.135Z,83.60
2019-01-03T00:37:31.570Z,83.70
2019-01-03T00:38:57.689Z,83.60
2019-01-03T00:40:10.781Z,83.70
2019-01-03T00:41:32.851Z,83.60
2019-01-03T00:42:55.043Z,83.60
2019-01-03T00:44:21.547Z,83.40
2019-01-03T00:45:53.188Z,83.40
2019-01-03T00:47:14.296Z,83.60
2019-01-03T00:48:36.333Z,83.30
2019-01-03T00:50:04.927Z,83.40
2019-01-03T00:51:40.438Z,83.60
2019-01-03T00:52:57.641Z,83.60
2019-01-03T00:54:30.700Z,83.60
2019-01-03T00:55:57.131Z,83.70
2019-01-03T00:57:23.625Z,83.80
2019-01-03T00:58:45.690Z,83.80
2019-01-03T01:00:06.310Z,83.80
2019-01-03T01:01:28.554Z,83.80
2019-01-03T01:03:06.861Z,84.60
2019-01-03T01:04:45.137Z,83.60
2019-01-03T01:05:57.750Z,83.70
2019-01-03T01:07:16.469Z,83.70
2019-01-03T01:08:42.726Z,83.70
2019-01-03T01:10:06.079Z,84.60
2019-01-03T01:11:35.938Z,84.00
2019-01-03T01:13:01.602Z,84.20
2019-01-03T01:14:23.501Z,84.40
2019-01-03T01:16:01.974Z,84.50
2019-01-03T01:17:25.410Z,84.50
2019-01-03T01:18:55.445Z,84.60
2019-01-03T01:20:15.782Z,84.70
2019-01-03T01:21:37.806Z,84.70
2019-01-03T01:22:59.845Z,84.80
2019-01-03T01:24:19.419Z,85.00
2019-01-03T01:25:49.700Z,85.80
2019-01-03T01:27:11.809Z,85.90
2019-01-03T01:28:38.237Z,85.00
2019-01-03T01:30:00.242Z,85.10
2019-01-03T01:31:23.595Z,84.90
2019-01-03T01:32:45.559Z,85.00
2019-01-03T01:34:14.729Z,85.00
2019-01-03T01:35:35.281Z,85.10
2019-01-03T01:36:57.238Z,85.10
2019-01-03T01:38:19.255Z,85.10
2019-01-03T01:39:49.872Z,85.20
2019-01-03T01:41:11.722Z,85.40
2019-01-03T01:42:28.444Z,85.40
2019-01-03T01:43:58.054Z,85.50
2019-01-03T01:45:34.337Z,85.70
2019-01-03T01:47:03.771Z,85.50
2019-01-03T01:48:25.817Z,85.60
2019-01-03T01:49:45.594Z,85.70
2019-01-03T01:51:12.294Z,85.70
2019-01-03T01:52:34.357Z,85.70
2019-01-03T01:54:06.134Z,85.80
2019-01-03T01:55:28.169Z,85.80
2019-01-03T01:56:52.046Z,86.00
2019-01-03T01:58:15.398Z,85.90
2019-01-03T01:59:49.363Z,86.10
2019-01-03T02:01:11.401Z,86.10
2019-01-03T02:02:33.604Z,86.40
2019-01-03T02:04:03.118Z,86.50
2019-01-03T02:05:32.550Z,86.50
2019-01-03T02:07:07.715Z,86.50
2019-01-03T02:08:29.625Z,86.50
2019-01-03T02:09:52.175Z,86.50
2019-01-03T02:11:17.077Z,86.50
2019-01-03T02:12:53.650Z,86.50
2019-01-03T02:14:15.701Z,86.60
2019-01-03T02:15:34.809Z,86.70
2019-01-03T02:16:56.806Z,86.70
2019-01-03T02:18:16.210Z,86.60
2019-01-03T02:19:40.178Z,86.60
2019-01-03T02:21:12.643Z,86.60
2019-01-03T02:22:42.033Z,86.60
2019-01-03T02:24:03.849Z,86.60
2019-01-03T02:25:36.377Z,86.70
2019-01-03T02:27:11.437Z,87.40
2019-01-03T02:28:34.805Z,86.90
2019-01-03T02:29:56.593Z,86.70
2019-01-03T02:31:18.368Z,86.80
2019-01-03T02:32:40.221Z,86.80
2019-01-03T02:34:05.709Z,86.80
2019-01-03T02:35:27.734Z,86.80
2019-01-03T02:37:03.163Z,86.90
2019-01-03T02:38:24.877Z,87.00
2019-01-03T02:39:54.321Z,87.30
2019-01-03T02:41:29.759Z,87.40
2019-01-03T02:42:51.577Z,87.40
2019-01-03T02:44:13.738Z,87.40
2019-01-03T02:45:35.765Z,87.50
2019-01-03T02:47:17.322Z,87.30
2019-01-03T02:48:46.299Z,87.20
2019-01-03T02:50:03.433Z,87.30
2019-01-03T02:51:31.682Z,87.30
2019-01-03T02:52:48.084Z,88.10
2019-01-03T02:54:29.631Z,87.20
2019-01-03T02:55:54.051Z,87.20
2019-01-03T02:57:16.157Z,87.10
2019-01-03T02:58:37.798Z,87.10
2019-01-03T03:00:09.865Z,87.10
2019-01-03T03:01:25.377Z,87.10
2019-01-03T03:02:47.201Z,87.30
2019-01-03T03:04:19.674Z,87.20
2019-01-03T03:05:43.281Z,87.30
2019-01-03T03:07:16.841Z,87.40
2019-01-03T03:08:38.957Z,87.50
2019-01-03T03:10:08.407Z,87.70
2019-01-03T03:11:40.132Z,87.80
2019-01-03T03:13:02.194Z,87.90
2019-01-03T03:14:36.310Z,87.90
2019-01-03T03:15:52.963Z,87.80
2019-01-03T03:17:15.669Z,88.00
2019-01-03T03:18:26.821Z,88.10
2019-01-03T03:19:51.724Z,88.20
2019-01-03T03:21:17.938Z,88.40
2019-01-03T03:22:36.342Z,88.40
2019-01-03T03:23:51.230Z,88.40
2019-01-03T03:25:13.425Z,89.20
2019-01-03T03:26:34.170Z,88.50
2019-01-03T03:27:55.941Z,88.40
2019-01-03T03:29:18.081Z,88.30
2019-01-03T03:30:58.179Z,88.30
2019-01-03T03:32:20.246Z,88.50
2019-01-03T03:33:46.654Z,88.40
2019-01-03T03:35:04.677Z,88.40
2019-01-03T03:36:43.003Z,88.40
2019-01-03T03:38:04.737Z,88.40
2019-01-03T03:39:26.744Z,88.60
2019-01-03T03:40:48.914Z,88.60
2019-01-03T03:42:22.609Z,88.70
2019-01-03T03:43:42.395Z,88.70
2019-01-03T03:44:55.901Z,88.80
2019-01-03T03:46:18.046Z,88.90
2019-01-03T03:47:35.242Z,89.00
2019-01-03T03:48:57.157Z,89.10
2019-01-03T03:50:19.337Z,89.10
2019-01-03T03:51:48.459Z,89.20
2019-01-03T03:53:17.618Z,89.20
2019-01-03T03:54:39.763Z,89.20
2019-01-03T03:55:58.690Z,89.20
2019-01-03T03:57:22.054Z,89.30
2019-01-03T03:58:54.370Z,89.40
2019-01-03T04:00:16.199Z,89.30
2019-01-03T04:01:39.537Z,89.30
2019-01-03T04:03:14.792Z,89.30
2019-01-03T04:04:36.527Z,89.40
2019-01-03T04:06:06.597Z,89.40
2019-01-03T04:07:28.310Z,89.60
2019-01-03T04:08:50.397Z,90.20
2019-01-03T04:10:15.696Z,89.70
2019-01-03T04:11:41.771Z,89.80
2019-01-03T04:13:20.353Z,89.70
2019-01-03T04:14:43.725Z,89.80
2019-01-03T04:16:14.157Z,89.70
2019-01-03T04:17:26.150Z,89.70
2019-01-03T04:18:48.445Z,89.70
2019-01-03T04:20:10.481Z,89.90
2019-01-03T04:21:32.478Z,90.30
2019-01-03T04:22:54.174Z,90.30
2019-01-03T04:24:14.610Z,90.00
2019-01-03T04:25:37.071Z,89.80
2019-01-03T04:26:59.113Z,89.80
2019-01-03T04:28:29.044Z,89.90
2019-01-03T04:29:50.849Z,89.80
2019-01-03T04:31:23.187Z,89.80
2019-01-03T04:32:49.530Z,89.80
2019-01-03T04:34:08.267Z,89.90
2019-01-03T04:35:30.133Z,89.90
2019-01-03T04:36:51.959Z,89.90
2019-01-03T04:38:15.314Z,90.00
2019-01-03T04:39:43.478Z,90.00
2019-01-03T04:41:07.438Z,90.00
2019-01-03T04:42:29.162Z,90.40
2019-01-03T04:43:51.451Z,90.10
2019-01-03T04:45:23.972Z,90.10
2019-01-03T04:46:47.323Z,90.10
2019-01-03T04:48:22.745Z,90.20
2019-01-03T04:49:46.426Z,90.30
2019-01-03T04:51:09.772Z,90.30
2019-01-03T04:52:31.478Z,90.30
2019-01-03T04:54:06.259Z,90.30
2019-01-03T04:55:38.515Z,90.70
2019-01-03T04:57:00.291Z,90.30
2019-01-03T04:58:22.305Z,90.30
2019-01-03T04:59:47.165Z,90.30
2019-01-03T05:01:18.189Z,90.30
2019-01-03T05:02:54.175Z,90.30
2019-01-03T05:04:20.626Z,90.40
2019-01-03T05:05:46.605Z,90.40
2019-01-03T05:07:08.410Z,90.80
2019-01-03T05:08:37.881Z,90.40
2019-01-03T05:10:07.280Z,90.40
2019-01-03T05:11:29.318Z,90.40
2019-01-03T05:12:59.461Z,90.50
2019-01-03T05:14:21.537Z,90.60
2019-01-03T05:15:36.717Z,90.60
2019-01-03T05:16:58.529Z,90.60
2019-01-03T05:18:36.741Z,90.60
2019-01-03T05:20:09.045Z,90.60
2019-01-03T05:21:47.655Z,90.70
2019-01-03T05:23:09.649Z,90.80
2019-01-03T05:24:31.823Z,90.80
2019-01-03T05:25:55.178Z,90.80
2019-01-03T05:27:18.535Z,90.80
2019-01-03T05:28:31.022Z,90.80
2019-01-03T05:29:58.684Z,90.80
2019-01-03T05:31:19.131Z,90.80
2019-01-03T05:32:39.070Z,90.90
2019-01-03T05:34:13.781Z,90.90
2019-01-03T05:35:34.668Z,90.90
2019-01-03T05:37:16.011Z,90.90
2019-01-03T05:38:46.047Z,90.90
2019-01-03T05:40:09.500Z,91.30
2019-01-03T05:41:25.475Z,91.00
2019-01-03T05:42:44.850Z,91.00
2019-01-03T05:44:10.406Z,91.00
2019-01-03T05:45:32.337Z,91.00
2019-01-03T05:47:03.557Z,91.00
2019-01-03T05:48:32.793Z,91.00
2019-01-03T05:49:57.109Z,91.10
2019-01-03T05:51:18.947Z,91.20
2019-01-03T05:52:36.082Z,91.40
2019-01-03T05:53:58.201Z,91.40
2019-01-03T05:55:22.844Z,91.30
2019-01-03T05:56:44.741Z,91.30
2019-01-03T05:58:14.186Z,91.20
2019-01-03T05:59:36.034Z,91.30
2019-01-03T06:00:58.243Z,91.30
2019-01-03T06:02:20.250Z,91.40
2019-01-03T06:03:52.724Z,91.40
2019-01-03T06:05:16.081Z,91.40
2019-01-03T06:06:51.252Z,91.40
2019-01-03T06:08:14.856Z,91.30
2019-01-03T06:09:34.249Z,91.40
2019-01-03T06:11:09.560Z,91.40
2019-01-03T06:12:26.841Z,91.40
2019-01-03T06:13:50.270Z,91.50
2019-01-03T06:15:12.311Z,91.50
2019-01-03T06:16:30.728Z,91.50
2019-01-03T06:17:52.906Z,91.60
2019-01-03T06:19:16.332Z,91.60
2019-01-03T06:20:42.865Z,91.70
2019-01-03T06:21:57.899Z,91.70
2019-01-03T06:23:19.484Z,91.70
2019-01-03T06:24:55.841Z,91.80
2019-01-03T06:26:22.218Z,91.90
2019-01-03T06:27:48.725Z,91.90
2019-01-03T06:29:12.257Z,92.30
2019-01-03T06:30:47.878Z,92.00
2019-01-03T06:32:06.832Z,92.00
2019-01-03T06:33:29.091Z,92.40
2019-01-03T06:34:51.196Z,92.20
2019-01-03T06:36:13.365Z,92.20
2019-01-03T06:37:35.458Z,92.30
2019-01-03T06:38:57.586Z,92.40
2019-01-03T06:40:13.888Z,92.40
2019-01-03T06:41:43.155Z,92.40
2019-01-03T06:43:21.449Z,92.40
2019-01-03T06:44:43.141Z,92.40
2019-01-03T06:46:07.953Z,92.40
2019-01-03T06:47:50.141Z,92.40
2019-01-03T06:49:11.965Z,92.80
2019-01-03T06:50:33.849Z,92.50
2019-01-03T06:51:50.318Z,92.50
2019-01-03T06:53:07.682Z,92.50
2019-01-03T06:54:31.158Z,92.50
2019-01-03T06:56:03.305Z,92.50
2019-01-03T06:57:27.210Z,92.60
2019-01-03T06:58:50.574Z,92.60
2019-01-03T07:00:11.754Z,92.70
2019-01-03T07:01:33.261Z,92.70
2019-01-03T07:02:56.634Z,92.80
2019-01-03T07:04:35.146Z,92.80
2019-01-03T07:06:01.367Z,92.80
2019-01-03T07:07:24.722Z,92.90
2019-01-03T07:08:46.581Z,93.30
2019-01-03T07:10:08.654Z,93.00
2019-01-03T07:11:27.006Z,93.00
2019-01-03T07:12:49.117Z,93.10
2019-01-03T07:14:11.082Z,93.10
2019-01-03T07:15:43.538Z,93.10
2019-01-03T07:17:11.366Z,93.10
2019-01-03T07:18:33.565Z,93.20
2019-01-03T07:20:03.073Z,93.20
2019-01-03T07:21:27.449Z,93.30
2019-01-03T07:22:48.913Z,93.30
2019-01-03T07:24:13.177Z,93.30
2019-01-03T07:25:45.372Z,93.40
2019-01-03T07:27:07.578Z,93.40
2019-01-03T07:28:45.529Z,93.40
2019-01-03T07:30:11.777Z,93.50
2019-01-03T07:31:47.085Z,93.40
2019-01-03T07:33:09.181Z,93.50
2019-01-03T07:34:31.210Z,93.80
2019-01-03T07:35:53.414Z,93.50
2019-01-03T07:37:11.983Z,93.50
2019-01-03T07:38:39.619Z,93.50
2019-01-03T07:40:01.709Z,93.40
2019-01-03T07:41:28.150Z,93.40
2019-01-03T07:42:45.707Z,93.40
2019-01-03T07:44:02.449Z,93.30
2019-01-03T07:45:24.618Z,93.30
2019-01-03T07:46:40.566Z,93.30
2019-01-03T07:47:59.722Z,93.30
2019-01-03T07:49:32.182Z,93.20
2019-01-03T07:50:55.243Z,93.10
2019-01-03T07:52:27.139Z,93.20
2019-01-03T07:53:57.695Z,93.10
2019-01-03T07:55:19.522Z,93.10
2019-01-03T07:56:46.329Z,93.30
2019-01-03T07:58:08.151Z,93.20
2019-01-03T07:59:31.513Z,92.90
2019-01-03T08:00:51.541Z,92.80
2019-01-03T08:02:33.210Z,92.40
2019-01-03T08:04:02.184Z,92.00
2019-01-03T08:05:24.065Z,91.00
2019-01-03T08:06:48.586Z,90.40
2019-01-03T08:08:12.118Z,88.70
2019-01-03T08:09:44.522Z,85.90
2019-01-03T08:11:06.885Z,84.30
2019-01-03T08:12:30.234Z,82.80
2019-01-03T08:13:52.049Z,82.30
2019-01-03T08:15:24.601Z,82.00
2019-01-03T08:16:51.554Z,81.50
2019-01-03T08:18:17.652Z,79.40
2019-01-03T08:19:50.158Z,77.00
2019-01-03T08:21:19.369Z,75.60
2019-01-03T08:22:41.218Z,73.50
2019-01-03T08:24:03.222Z,71.50
2019-01-03T08:25:25.301Z,71.10
2019-01-03T08:26:54.801Z,70.40
2019-01-03T08:28:16.567Z,70.20
2019-01-03T08:29:39.953Z,68.00
2019-01-03T08:31:09.153Z,65.00
2019-01-03T08:32:35.440Z,61.30
2019-01-03T08:33:57.442Z,57.40
2019-01-03T08:35:27.461Z,53.80
2019-01-03T08:36:53.742Z,49.90
2019-01-03T08:38:28.987Z,47.50
2019-01-03T08:40:01.208Z,45.60
2019-01-03T08:41:23.031Z,44.00
2019-01-03T08:42:45.050Z,42.30
2019-01-03T08:44:11.446Z,41.10
2019-01-03T08:45:34.801Z,40.20
2019-01-03T08:47:07.349Z,38.40
2019-01-03T08:48:42.866Z,37.50
2019-01-03T08:50:04.644Z,36.00
2019-01-03T08:51:24.295Z,33.90
2019-01-03T08:52:50.985Z,32.80
2019-01-03T08:54:10.462Z,32.20
2019-01-03T08:55:38.663Z,31.10
2019-01-03T08:57:00.658Z,30.70
2019-01-03T08:58:24.033Z,30.00
2019-01-03T08:59:47.177Z,30.00
2019-01-03T09:01:04.840Z,30.00
2019-01-03T09:02:31.345Z,30.00
2019-01-03T09:03:53.102Z,29.90
2019-01-03T09:05:14.869Z,29.60
2019-01-03T09:06:37.008Z,29.20
2019-01-03T09:07:59.169Z,28.90
2019-01-03T09:09:29.923Z,28.50
2019-01-03T09:10:53.273Z,28.00
2019-01-03T09:12:15.113Z,27.60
2019-01-03T09:13:37.353Z,27.10
2019-01-03T09:15:00.754Z,26.80
2019-01-03T09:16:18.021Z,26.30
2019-01-03T09:17:40.061Z,25.90
2019-01-03T09:19:01.939Z,25.90
2019-01-03T09:20:26.526Z,25.70
2019-01-03T09:21:56.398Z,25.70
2019-01-03T09:23:18.245Z,25.30
2019-01-03T09:24:35.389Z,25.10
2019-01-03T09:25:57.128Z,25.00
2019-01-03T09:27:19.319Z,24.70
2019-01-03T09:28:51.897Z,24.60
2019-01-03T09:30:27.216Z,24.50
2019-01-03T09:31:49.059Z,24.20
2019-01-03T09:33:11.221Z,24.10
2019-01-03T09:34:33.065Z,24.10
2019-01-03T09:35:55.220Z,23.90
2019-01-03T09:37:13.416Z,23.80
2019-01-03T09:38:36.746Z,24.10
2019-01-03T09:40:15.159Z,23.60
2019-01-03T09:41:41.137Z,23.50
2019-01-03T09:43:10.446Z,23.30
2019-01-03T09:44:37.969Z,23.30
2019-01-03T09:45:44.450Z,23.50
2019-01-03T09:46:48.278Z,23.90
2019-01-03T09:47:52.551Z,23.20
2019-01-03T09:48:56.838Z,23.30
2019-01-03T09:50:01.115Z,23.30
2019-01-03T09:51:05.512Z,23.20
2019-01-03T09:52:09.960Z,23.50
2019-01-03T09:53:14.221Z,23.10
2019-01-03T09:54:18.494Z,22.90
2019-01-03T09:55:22.778Z,23.00
2019-01-03T09:56:27.068Z,22.70
2019-01-03T09:57:32.670Z,22.60
2019-01-03T09:58:36.974Z,22.70
2019-01-03T09:59:41.312Z,22.60
2019-01-03T10:00:45.570Z,22.50
2019-01-03T10:01:49.947Z,22.50
2019-01-03T10:02:54.209Z,22.60
2019-01-03T10:03:58.599Z,22.60
2019-01-03T10:05:02.909Z,22.70
2019-01-03T10:06:07.234Z,22.80
2019-01-03T10:07:11.509Z,22.80
2019-01-03T10:08:19.489Z,22.80
2019-01-03T10:09:21.782Z,22.70
2019-01-03T10:10:26.093Z,22.70
2019-01-03T10:11:30.369Z,22.80
2019-01-03T10:12:34.634Z,22.80
2019-01-03T10:13:38.924Z,22.70
2019-01-03T10:14:43.199Z,22.70
2019-01-03T10:15:47.496Z,22.90
2019-01-03T10:16:51.750Z,23.00
2019-01-03T10:17:56.030Z,23.10
2019-01-03T10:19:00.369Z,23.30
2019-01-03T10:20:05.252Z,23.30
2019-01-03T10:21:09.506Z,23.50
2019-01-03T10:22:13.765Z,23.50
2019-01-03T10:23:18.058Z,23.70
2019-01-03T10:24:22.374Z,23.70
2019-01-03T10:25:26.684Z,23.90
2019-01-03T10:26:30.970Z,24.10
2019-01-03T10:27:35.294Z,24.00
2019-01-03T10:28:39.573Z,24.10
2019-01-03T10:29:43.856Z,24.10
2019-01-03T10:30:48.177Z,24.30
2019-01-03T10:31:52.486Z,24.40
2019-01-03T10:32:56.757Z,24.50
2019-01-03T10:34:01.034Z,25.10
2019-01-03T10:35:05.395Z,24.70
2019-01-03T10:36:09.655Z,24.90
2019-01-03T10:37:13.965Z,25.00
2019-01-03T10:38:21.108Z,25.00
2019-01-03T10:39:24.261Z,25.10
2019-01-03T10:40:28.525Z,25.30
2019-01-03T10:41:32.789Z,25.40
2019-01-03T10:42:37.055Z,25.60
2019-01-03T10:43:41.361Z,25.80
2019-01-03T10:44:45.679Z,25.90
2019-01-03T10:45:49.938Z,26.10
2019-01-03T10:46:54.219Z,26.30
2019-01-03T10:47:59.408Z,26.30
2019-01-03T10:49:03.812Z,26.40
2019-01-03T10:50:08.250Z,26.50
2019-01-03T10:51:12.530Z,26.70
2019-01-03T10:52:16.797Z,26.90
2019-01-03T10:53:21.090Z,27.00
2019-01-03T10:54:25.386Z,27.10
2019-01-03T10:55:29.633Z,27.00
2019-01-03T10:56:33.891Z,27.30
2019-01-03T10:57:38.149Z,27.50
2019-01-03T10:58:42.429Z,27.90
2019-01-03T10:59:46.710Z,28.00
2019-01-03T11:00:50.962Z,28.20
2019-01-03T11:01:55.229Z,28.40
2019-01-03T11:02:59.498Z,28.50
2019-01-03T11:04:03.792Z,28.70
2019-01-03T11:05:08.224Z,28.90
2019-01-03T11:06:12.525Z,29.10
2019-01-03T11:07:16.818Z,29.50
2019-01-03T11:08:21.174Z,29.80
2019-01-03T11:09:25.445Z,30.30
2019-01-03T11:10:29.730Z,30.80
2019-01-03T11:11:34.025Z,31.00
2019-01-03T11:12:38.274Z,31.50
2019-01-03T11:13:42.536Z,31.60
2019-01-03T11:14:46.804Z,31.90
2019-01-03T11:15:51.086Z,32.10
2019-01-03T11:16:55.350Z,32.30
2019-01-03T11:17:59.629Z,32.50
2019-01-03T11:19:03.913Z,32.70
2019-01-03T11:20:08.198Z,33.00
2019-01-03T11:21:12.478Z,33.10
2019-01-03T11:22:16.737Z,33.30
2019-01-03T11:23:21.007Z,33.60
2019-01-03T11:24:25.262Z,33.70
2019-01-03T11:25:29.605Z,33.90
2019-01-03T11:26:33.889Z,34.10
2019-01-03T11:27:38.150Z,34.20
2019-01-03T11:28:42.453Z,34.50
2019-01-03T11:29:46.774Z,35.10
2019-01-03T11:30:51.094Z,35.80
2019-01-03T11:31:55.381Z,36.00
2019-01-03T11:32:59.727Z,36.50
2019-01-03T11:34:04.001Z,37.00
2019-01-03T11:35:08.279Z,37.40
2019-01-03T11:36:12.566Z,37.80
2019-01-03T11:37:16.955Z,38.30
2019-01-03T11:38:21.338Z,38.60
2019-01-03T11:39:25.630Z,39.00
2019-01-03T11:40:29.902Z,39.80
2019-01-03T11:41:34.178Z,40.60
2019-01-03T11:42:38.425Z,40.90
2019-01-03T11:43:42.750Z,41.20
2019-01-03T11:44:47.007Z,41.30
2019-01-03T11:45:51.281Z,41.30
2019-01-03T11:46:55.552Z,41.40
2019-01-03T11:47:59.863Z,41.70
2019-01-03T11:49:04.218Z,41.90
2019-01-03T11:50:09.506Z,42.10
2019-01-03T11:51:13.793Z,42.30
2019-01-03T11:52:18.097Z,42.50
2019-01-03T11:53:22.346Z,43.10
2019-01-03T11:54:26.637Z,43.70
2019-01-03T11:55:30.937Z,44.20
2019-01-03T11:56:35.234Z,44.60
2019-01-03T11:57:39.501Z,45.00
2019-01-03T11:58:43.785Z,45.40
2019-01-03T11:59:48.074Z,45.50
2019-01-03T12:00:52.413Z,45.80
2019-01-03T12:01:56.674Z,46.10
2019-01-03T12:03:00.982Z,45.90
2019-01-03T12:04:05.365Z,46.00
2019-01-03T12:05:09.714Z,45.70
2019-01-03T12:06:13.986Z,45.60
2019-01-03T12:07:18.242Z,45.90
2019-01-03T12:08:22.533Z,45.40
2019-01-03T12:09:26.799Z,45.40
2019-01-03T12:10:31.091Z,45.30
2019-01-03T12:11:35.490Z,45.20
2019-01-03T12:12:39.766Z,45.00
2019-01-03T12:13:44.034Z,45.30
2019-01-03T12:14:48.297Z,45.50
2019-01-03T12:15:52.574Z,45.60
2019-01-03T12:16:56.890Z,45.60
2019-01-03T12:18:01.185Z,45.70
2019-01-03T12:19:05.447Z,46.00
2019-01-03T12:20:09.707Z,46.70
2019-01-03T12:21:13.998Z,46.60
2019-01-03T12:22:18.254Z,46.80
2019-01-03T12:23:22.507Z,46.90
2019-01-03T12:24:30.618Z,47.20
2019-01-03T12:25:32.713Z,47.40
2019-01-03T12:26:36.973Z,47.50
2019-01-03T12:27:41.247Z,47.90
2019-01-03T12:28:45.506Z,48.00
2019-01-03T12:29:49.757Z,48.10
2019-01-03T12:30:54.009Z,48.20
2019-01-03T12:31:58.275Z,48.30
2019-01-03T12:33:02.542Z,48.30
2019-01-03T12:34:06.790Z,48.50
2019-01-03T12:35:11.061Z,48.50
2019-01-03T12:36:15.334Z,48.70
2019-01-03T12:37:19.610Z,48.80
2019-01-03T12:38:23.897Z,48.90
2019-01-03T12:39:28.197Z,49.20
2019-01-03T12:40:32.454Z,49.20
2019-01-03T12:41:36.733Z,49.40
2019-01-03T12:42:41.002Z,49.70
2019-01-03T12:43:45.264Z,49.90
2019-01-03T12:44:49.521Z,50.20
2019-01-03T12:45:53.852Z,50.20
2019-01-03T12:46:58.130Z,50.60
2019-01-03T12:48:02.413Z,50.80
2019-01-03T12:49:06.665Z,51.00
2019-01-03T12:50:11.737Z,51.30
2019-01-03T12:51:16.484Z,51.60
2019-01-03T12:52:20.748Z,51.80
2019-01-03T12:53:25.006Z,52.10
2019-01-03T12:54:29.270Z,52.40
2019-01-03T12:55:33.556Z,52.60
2019-01-03T12:56:38.086Z,52.90
2019-01-03T12:57:42.325Z,53.10
2019-01-03T12:58:46.622Z,53.30
2019-01-03T12:59:50.957Z,53.50
2019-01-03T13:00:55.238Z,53.60
2019-01-03T13:01:59.538Z,53.80
2019-01-03T13:03:03.811Z,53.70
2019-01-03T13:04:08.126Z,53.70
2019-01-03T13:05:12.454Z,54.40
2019-01-03T13:06:20.998Z,53.90
2019-01-03T13:07:22.793Z,54.20
2019-01-03T13:08:27.114Z,54.40
2019-01-03T13:09:31.408Z,54.50
2019-01-03T13:10:35.678Z,54.70
2019-01-03T13:11:39.955Z,54.80
2019-01-03T13:12:44.258Z,54.90
2019-01-03T13:13:48.513Z,54.90
2019-01-03T13:14:52.770Z,55.10
2019-01-03T13:15:57.047Z,55.00
2019-01-03T13:17:01.389Z,55.10
2019-01-03T13:18:05.635Z,55.30
2019-01-03T13:19:09.990Z,55.40
2019-01-03T13:20:14.254Z,55.50
2019-01-03T13:21:18.534Z,55.70
2019-01-03T13:22:22.793Z,55.60
2019-01-03T13:23:27.048Z,55.50
2019-01-03T13:24:31.322Z,55.50
2019-01-03T13:25:35.610Z,55.40
2019-01-03T13:26:39.885Z,55.40
2019-01-03T13:27:44.230Z,55.50
2019-01-03T13:28:48.492Z,55.50
2019-01-03T13:29:52.741Z,55.80
2019-01-03T13:30:57.013Z,55.50
2019-01-03T13:32:01.333Z,55.60
2019-01-03T13:33:05.683Z,55.60
2019-01-03T13:34:09.947Z,55.60
2019-01-03T13:35:14.209Z,55.70
2019-01-03T13:36:18.494Z,55.70
2019-01-03T13:37:22.770Z,55.90
2019-01-03T13:38:27.080Z,56.10
2019-01-03T13:39:31.329Z,56.30
2019-01-03T13:40:35.587Z,56.40
2019-01-03T13:41:39.842Z,56.70
2019-01-03T13:42:44.129Z,56.80
2019-01-03T13:43:48.389Z,57.00
2019-01-03T13:44:52.654Z,57.10
2019-01-03T13:45:57.001Z,57.30
2019-01-03T13:47:01.278Z,57.40
2019-01-03T13:48:05.562Z,57.40
2019-01-03T13:49:09.822Z,57.70
2019-01-03T13:50:14.216Z,57.80
2019-01-03T13:51:18.473Z,58.10
2019-01-03T13:52:22.735Z,58.30
2019-01-03T13:53:27.000Z,58.60
2019-01-03T13:54:31.258Z,58.80
2019-01-03T13:55:35.525Z,59.00
2019-01-03T13:56:39.778Z,59.40
2019-01-03T13:57:44.073Z,59.60
2019-01-03T13:58:48.324Z,59.70
2019-01-03T13:59:52.591Z,59.90
2019-01-03T14:00:56.850Z,60.20
2019-01-03T14:02:01.102Z,60.50
2019-01-03T14:03:05.555Z,60.60
2019-01-03T14:04:09.805Z,60.90
2019-01-03T14:05:14.050Z,61.00
2019-01-03T14:06:18.344Z,61.30
2019-01-03T14:07:22.649Z,61.50
2019-01-03T14:08:26.937Z,61.70
2019-01-03T14:09:31.190Z,62.00
2019-01-03T14:10:35.481Z,62.10
2019-01-03T14:11:39.734Z,62.30
2019-01-03T14:12:44.059Z,62.50
2019-01-03T14:13:48.336Z,62.70
2019-01-03T14:14:52.597Z,63.00
2019-01-03T14:15:56.881Z,63.10
2019-01-03T14:17:01.126Z,63.40
2019-01-03T14:18:05.448Z,63.40
2019-01-03T14:19:09.741Z,63.60
2019-01-03T14:20:14.726Z,63.90
2019-01-03T14:21:19.007Z,64.00
2019-01-03T14:22:23.335Z,64.20
2019-01-03T14:23:27.602Z,64.50
2019-01-03T14:24:31.874Z,64.80
2019-01-03T14:25:36.118Z,65.00
2019-01-03T14:26:40.365Z,65.10
2019-01-03T14:27:44.645Z,65.30
2019-01-03T14:28:48.929Z,65.60
2019-01-03T14:29:53.186Z,65.90
2019-01-03T14:30:57.437Z,66.20
2019-01-03T14:32:01.705Z,66.50
2019-01-03T14:33:05.955Z,66.80
2019-01-03T14:34:10.222Z,67.20
2019-01-03T14:35:14.618Z,67.60
2019-01-03T14:36:18.884Z,68.00
2019-01-03T14:37:23.138Z,68.50
2019-01-03T14:38:27.421Z,68.90
2019-01-03T14:39:31.685Z,69.10
2019-01-03T14:40:35.938Z,69.30
2019-01-03T14:41:40.222Z,69.50
2019-01-03T14:42:44.500Z,69.80
2019-01-03T14:43:48.769Z,70.20
2019-01-03T14:44:53.042Z,70.40
2019-01-03T14:45:57.298Z,70.70
2019-01-03T14:47:01.557Z,70.90
2019-01-03T14:48:05.831Z,71.00
2019-01-03T14:49:10.099Z,72.20
2019-01-03T14:50:14.452Z,71.70
2019-01-03T14:51:18.725Z,72.30
2019-01-03T14:52:23.071Z,72.60
2019-01-03T14:53:27.332Z,73.00
2019-01-03T14:54:31.627Z,73.40
2019-01-03T14:55:35.877Z,73.70
2019-01-03T14:56:40.134Z,74.10
2019-01-03T14:57:44.467Z,74.50
2019-01-03T14:58:48.718Z,75.20
2019-01-03T14:59:53.005Z,75.80
2019-01-03T15:00:57.325Z,76.10
2019-01-03T15:02:01.620Z,76.50
2019-01-03T15:03:05.877Z,77.00
2019-01-03T15:04:10.165Z,77.20
2019-01-03T15:05:14.429Z,77.10
2019-01-03T15:06:18.693Z,77.30
2019-01-03T15:07:22.954Z,77.30
2019-01-03T15:08:27.230Z,77.30
2019-01-03T15:09:31.489Z,77.40
2019-01-03T15:10:35.774Z,77.40
2019-01-03T15:11:40.035Z,77.60
2019-01-03T15:12:44.294Z,77.50
2019-01-03T15:13:48.566Z,77.60
2019-01-03T15:14:52.829Z,77.80
2019-01-03T15:15:57.090Z,78.10
2019-01-03T15:17:01.421Z,78.20
2019-01-03T15:18:05.702Z,78.30
2019-01-03T15:19:09.961Z,78.40
2019-01-03T15:20:14.304Z,78.50
2019-01-03T15:21:18.587Z,78.70
2019-01-03T15:22:22.866Z,78.60
2019-01-03T15:23:27.130Z,78.70
2019-01-03T15:24:31.394Z,78.80
2019-01-03T15:25:35.674Z,79.00
2019-01-03T15:26:39.934Z,79.30
2019-01-03T15:27:44.201Z,79.60
2019-01-03T15:28:48.449Z,79.70
2019-01-03T15:29:52.730Z,79.90
2019-01-03T15:30:56.988Z,80.10
2019-01-03T15:32:01.250Z,80.20
2019-01-03T15:33:05.513Z,80.20
2019-01-03T15:34:09.824Z,80.50
2019-01-03T15:35:14.154Z,80.60
2019-01-03T15:36:18.437Z,80.90
2019-01-03T15:37:22.713Z,81.00
2019-01-03T15:38:26.983Z,81.30
2019-01-03T15:39:31.274Z,81.40
2019-01-03T15:40:35.538Z,81.70
2019-01-03T15:41:39.826Z,82.10
2019-01-03T15:42:44.159Z,82.20
2019-01-03T15:43:49.330Z,82.40
2019-01-03T15:44:53.702Z,82.60
2019-01-03T15:45:57.983Z,82.80
2019-01-03T15:47:02.286Z,83.80
2019-01-03T15:48:06.553Z,83.40
2019-01-03T15:49:10.813Z,83.40
2019-01-03T15:50:15.094Z,83.60
2019-01-03T15:51:19.370Z,83.70
2019-01-03T15:52:24.753Z,83.90
2019-01-03T15:53:29.014Z,84.10
2019-01-03T15:54:33.277Z,84.30
2019-01-03T15:55:37.578Z,84.30
2019-01-03T15:56:41.858Z,84.40
2019-01-03T15:57:46.138Z,84.50
2019-01-03T15:58:50.433Z,84.50
2019-01-03T15:59:54.818Z,84.60
2019-01-03T16:00:59.109Z,84.60
2019-01-03T16:02:03.406Z,84.70
2019-01-03T16:03:07.677Z,84.80
2019-01-03T16:04:11.969Z,85.60
2019-01-03T16:05:16.239Z,85.10
2019-01-03T16:06:20.541Z,85.20
2019-01-03T16:07:24.799Z,85.90
2019-01-03T16:08:29.066Z,85.40
2019-01-03T16:09:33.356Z,85.40
2019-01-03T16:10:37.653Z,85.50
2019-01-03T16:11:41.962Z,85.70
2019-01-03T16:12:46.218Z,85.90
2019-01-03T16:13:50.492Z,86.00
2019-01-03T16:14:54.754Z,86.00
2019-01-03T16:15:59.051Z,86.30
2019-01-03T16:17:03.348Z,86.40
2019-01-03T16:18:07.593Z,86.50
2019-01-03T16:19:11.858Z,86.90
2019-01-03T16:20:16.134Z,87.40