createdAt,value
2018-11-06T00:02:11.383Z,25.33
2018-11-06T00:07:02.298Z,20.27
2018-11-06T00:11:53.260Z,21.33
2018-11-06T00:16:44.942Z,25.13
2018-11-06T00:21:35.845Z,21.27
2018-11-06T00:26:26.774Z,19.87
2018-11-06T00:31:18.437Z,19.53
2018-11-06T00:36:10.118Z,20.10
2018-11-06T00:41:01.055Z,26.80
2018-11-06T00:45:52.732Z,20.87
2018-11-06T00:50:43.641Z,20.57
2018-11-06T00:55:34.546Z,24.73
2018-11-06T01:00:25.498Z,23.50
2018-11-06T01:05:16.410Z,21.70
2018-11-06T01:10:07.377Z,20.73
2018-11-06T01:14:59.012Z,24.23
2018-11-06T01:19:49.941Z,25.47
2018-11-06T01:24:41.580Z,21.47
2018-11-06T01:29:32.486Z,21.87
2018-11-06T01:34:23.386Z,22.97
2018-11-06T01:39:14.296Z,21.97
2018-11-06T01:44:05.935Z,22.63
2018-11-06T03:01:12.694Z,26.50
2018-11-06T03:06:03.592Z,24.37
2018-11-06T03:10:54.506Z,20.00
2018-11-06T03:15:45.425Z,20.43
2018-11-06T03:20:36.321Z,20.47
2018-11-06T03:25:27.214Z,21.87
2018-11-06T03:30:18.174Z,23.20
2018-11-06T03:35:09.108Z,22.80
2018-11-06T03:40:00.799Z,21.47
2018-11-06T03:44:51.797Z,20.17
2018-11-06T03:49:43.445Z,20.23
2018-11-06T03:54:35.097Z,24.20
2018-11-06T03:59:26.029Z,20.00
2018-11-06T04:04:16.966Z,21.37
2018-11-06T04:09:08.610Z,19.43
2018-11-06T04:13:59.555Z,19.93
2018-11-06T04:18:50.444Z,20.23
2018-11-06T04:23:41.345Z,20.50
2018-11-06T04:28:32.238Z,20.13
2018-11-06T04:33:23.179Z,20.77
2018-11-06T04:38:14.135Z,19.00
2018-11-06T04:43:05.021Z,20.07
2018-11-06T04:47:55.914Z,21.33
2018-11-06T04:52:46.811Z,24.93
2018-11-06T04:57:37.700Z,20.60
2018-11-06T05:02:28.603Z,17.60
2018-11-06T05:07:19.512Z,22.10
2018-11-06T05:12:10.414Z,21.57
2018-11-06T05:17:01.300Z,25.57
2018-11-06T05:21:52.205Z,25.17
2018-11-06T05:26:43.155Z,29.80
2018-11-06T05:31:34.023Z,29.77
2018-11-06T05:36:24.909Z,31.07
2018-11-06T05:41:15.831Z,32.23
2018-11-06T05:46:06.770Z,28.50
2018-11-06T05:50:57.679Z,28.37
2018-11-06T05:55:48.584Z,27.33
2018-11-06T06:00:39.541Z,28.27
2018-11-06T06:05:30.461Z,28.03
2018-11-06T06:10:21.348Z,28.27
2018-11-06T06:15:12.996Z,29.47
2018-11-06T06:20:03.877Z,26.03
2018-11-06T06:24:54.845Z,26.10
2018-11-06T06:29:45.739Z,30.83
2018-11-06T06:34:36.697Z,27.17
2018-11-06T06:39:27.585Z,31.60
2018-11-06T06:44:19.232Z,27.37
2018-11-06T06:49:10.146Z,27.93
2018-11-06T06:54:01.138Z,24.50
2018-11-06T06:58:52.778Z,25.47
2018-11-06T07:03:43.669Z,28.07
2018-11-06T07:08:35.304Z,26.20
2018-11-06T07:13:26.204Z,31.00
2018-11-06T07:18:18.722Z,29.57
2018-11-06T07:23:09.623Z,30.80
2018-11-06T07:28:00.496Z,31.80
2018-11-06T07:32:51.425Z,30.40
2018-11-06T07:37:42.348Z,35.67
2018-11-06T07:42:34.736Z,38.00
2018-11-06T07:47:25.634Z,29.90
2018-11-06T07:52:16.575Z,32.40
2018-11-06T07:57:08.199Z,31.83
2018-11-06T08:01:59.077Z,33.17
2018-11-06T08:06:49.983Z,29.67
2018-11-06T08:11:40.983Z,28.50
2018-11-06T08:16:31.890Z,32.27
2018-11-06T08:21:23.527Z,33.27
2018-11-06T08:26:14.410Z,30.03
2018-11-06T08:31:05.504Z,34.90
2018-11-06T08:35:56.232Z,33.87
2018-11-06T08:40:47.871Z,32.93
2018-11-06T08:45:38.768Z,35.80
2018-11-06T08:50:30.424Z,37.83
2018-11-06T08:55:21.336Z,34.90
2018-11-06T09:00:12.228Z,30.93
2018-11-06T09:05:03.848Z,39.13
2018-11-06T09:09:54.749Z,43.23
2018-11-06T09:14:45.648Z,38.13
2018-11-06T09:19:37.315Z,41.27
2018-11-06T09:24:28.199Z,32.87
2018-11-06T09:29:19.109Z,36.43
2018-11-06T09:34:10.009Z,40.27
2018-11-06T09:39:00.900Z,40.90
2018-11-06T09:43:51.808Z,36.93
2018-11-06T09:48:42.707Z,35.77
2018-11-06T09:53:33.604Z,37.40
2018-11-06T09:58:24.595Z,39.67
2018-11-06T10:03:15.516Z,37.40
2018-11-06T10:08:06.410Z,35.83
2018-11-06T10:12:58.041Z,42.47
2018-11-06T10:17:49.034Z,34.53
2018-11-06T10:22:39.904Z,43.40
2018-11-06T10:27:30.796Z,34.87
2018-11-06T10:32:21.688Z,39.70
2018-11-06T10:37:12.592Z,35.40
2018-11-06T10:42:04.238Z,36.27
2018-11-06T10:46:55.876Z,44.07
2018-11-06T10:51:46.869Z,38.57
2018-11-06T10:56:37.692Z,35.30
2018-11-06T11:06:49.104Z,31.05
2018-11-06T11:11:40.743Z,33.30
2018-11-06T11:16:32.388Z,30.43
2018-11-06T11:21:23.290Z,28.07
2018-11-06T11:26:14.202Z,33.10
2018-11-06T11:31:05.846Z,30.03
2018-11-06T11:35:56.749Z,25.67
2018-11-06T11:40:47.659Z,26.67
2018-11-06T11:45:38.586Z,24.17
2018-11-06T11:50:29.479Z,34.00
2018-11-06T11:55:20.397Z,22.20
2018-11-06T12:00:11.370Z,20.53
2018-11-06T12:05:02.183Z,20.43
2018-11-06T12:09:53.086Z,18.63
2018-11-06T12:14:44.077Z,20.27
2018-11-06T12:19:34.993Z,19.93
2018-11-06T12:24:26.760Z,21.30
2018-11-06T12:29:25.368Z,18.70
2018-11-06T12:34:16.265Z,15.87
2018-11-06T12:39:07.177Z,16.30
2018-11-06T12:43:58.082Z,18.97
2018-11-06T12:48:49.733Z,18.10
2018-11-06T12:53:40.632Z,18.47
2018-11-06T12:58:31.511Z,15.90
2018-11-06T13:03:22.410Z,16.23
2018-11-06T13:08:14.029Z,17.23
2018-11-06T13:13:04.940Z,17.87
2018-11-06T13:17:55.838Z,19.57
2018-11-06T13:22:47.546Z,20.33
2018-11-06T13:27:39.184Z,16.53
2018-11-06T13:32:30.906Z,19.00
2018-11-06T13:37:22.475Z,19.47
2018-11-06T13:42:13.432Z,17.27
2018-11-06T13:47:05.058Z,17.97
2018-11-06T13:51:56.051Z,21.63
2018-11-06T13:56:46.930Z,19.80
2018-11-06T14:01:37.859Z,18.93
2018-11-06T14:06:28.773Z,18.83
2018-11-06T14:11:19.719Z,21.50
2018-11-06T14:16:10.634Z,18.93
2018-11-06T14:21:01.580Z,21.23
2018-11-06T14:25:52.458Z,18.87
2018-11-06T14:30:43.353Z,23.67
2018-11-06T14:35:34.256Z,20.07
2018-11-06T14:40:25.905Z,23.43
2018-11-06T14:45:16.809Z,22.40
2018-11-06T14:50:07.735Z,22.07
2018-11-06T14:54:58.651Z,23.37
2018-11-06T14:59:49.559Z,22.10
2018-11-06T15:04:41.227Z,20.77
2018-11-06T15:09:32.115Z,25.73
2018-11-06T15:14:23.012Z,21.50
2018-11-06T15:19:13.964Z,22.60
2018-11-06T15:24:04.859Z,22.67
2018-11-06T15:28:56.502Z,22.70
2018-11-06T15:33:47.403Z,21.77
2018-11-06T15:38:38.330Z,23.77
2018-11-06T15:43:29.236Z,20.17
2018-11-06T15:48:20.903Z,19.37
2018-11-06T15:53:11.770Z,21.70
2018-11-06T15:58:02.667Z,22.10
2018-11-06T16:02:54.307Z,23.10
2018-11-06T16:07:45.240Z,23.10
2018-11-06T16:12:36.877Z,21.73
2018-11-06T16:17:27.770Z,21.13
2018-11-06T16:22:18.680Z,24.73
2018-11-06T16:27:09.589Z,24.47
2018-11-06T16:32:01.223Z,21.67
2018-11-06T16:36:52.857Z,23.03
2018-11-06T16:41:43.902Z,26.23
2018-11-06T16:46:34.675Z,26.50
2018-11-06T16:51:25.556Z,28.10
2018-11-06T16:56:16.465Z,24.80
2018-11-06T17:01:08.285Z,23.23
2018-11-06T17:05:59.024Z,20.43
2018-11-06T17:10:50.671Z,22.23
2018-11-06T17:15:41.555Z,22.67
2018-11-06T17:20:32.432Z,23.10
2018-11-06T17:25:23.327Z,20.47
2018-11-06T17:30:14.242Z,26.03
2018-11-06T17:35:05.178Z,21.47
2018-11-06T17:39:56.080Z,26.03
2018-11-06T17:44:48.552Z,22.00
2018-11-06T17:49:40.217Z,21.90
2018-11-06T17:54:31.124Z,21.07
2018-11-06T17:59:22.035Z,21.83
2018-11-06T18:04:13.605Z,22.30
2018-11-06T18:09:04.354Z,24.47
2018-11-06T18:13:55.257Z,21.03
2018-11-06T18:18:46.142Z,21.77
2018-11-06T18:23:37.049Z,28.63
2018-11-06T18:28:28.710Z,24.17
2018-11-06T18:33:19.643Z,24.53
2018-11-06T18:38:11.343Z,24.00
2018-11-06T18:43:02.239Z,23.47
2018-11-06T18:47:54.040Z,24.40
2018-11-06T18:52:44.934Z,23.37
2018-11-06T18:57:36.572Z,20.73
2018-11-06T19:02:27.487Z,23.80
2018-11-06T19:07:18.408Z,25.47
2018-11-06T19:12:09.300Z,23.97
2018-11-06T19:17:00.320Z,21.70
2018-11-06T19:21:51.152Z,21.90
2018-11-06T19:26:42.064Z,22.70
2018-11-06T19:31:32.985Z,24.83
2018-11-06T19:36:24.616Z,25.37
2018-11-06T19:41:15.568Z,21.60
2018-11-06T19:46:06.474Z,24.73
2018-11-06T19:50:57.353Z,22.87
2018-11-06T19:55:48.292Z,22.67
2018-11-06T20:00:39.239Z,25.27
2018-11-06T20:05:31.119Z,22.80
2018-11-06T20:10:22.759Z,24.17
2018-11-06T20:15:13.751Z,30.37
2018-11-06T20:20:04.656Z,29.97
2018-11-06T20:24:55.745Z,22.80
2018-11-06T20:29:46.679Z,23.57
2018-11-06T20:34:37.537Z,22.57
2018-11-06T20:39:29.227Z,25.33
2018-11-06T20:44:20.137Z,21.10
2018-11-06T20:49:11.032Z,23.13
2018-11-06T20:54:01.953Z,23.43
2018-11-06T20:58:52.859Z,26.00
2018-11-06T21:03:43.756Z,24.03
2018-11-06T21:08:34.656Z,19.87
2018-11-06T21:13:25.669Z,27.77
2018-11-06T21:18:17.310Z,26.63
2018-11-06T21:23:08.904Z,23.73
2018-11-06T21:27:59.806Z,21.93
2018-11-06T21:32:50.720Z,22.10
2018-11-06T21:37:42.408Z,23.40
2018-11-06T21:42:34.117Z,22.27
2018-11-06T21:47:25.073Z,20.10
2018-11-06T21:52:15.963Z,24.27
2018-11-06T21:57:07.658Z,23.07
2018-11-06T22:01:58.642Z,21.80
2018-11-06T22:06:49.612Z,19.90
2018-11-06T22:11:40.610Z,19.80
2018-11-06T22:16:31.522Z,19.90
2018-11-06T22:21:22.543Z,20.73
2018-11-06T22:26:13.477Z,21.20
2018-11-06T22:31:05.184Z,19.17
2018-11-06T22:35:56.880Z,23.87
2018-11-06T22:40:55.488Z,24.70
2018-11-06T22:45:46.367Z,23.93
2018-11-06T22:50:37.308Z,22.77
2018-11-06T22:55:28.201Z,22.17
2018-11-06T23:00:19.833Z,24.60
2018-11-06T23:05:11.583Z,21.10
2018-11-06T23:10:02.474Z,21.50
2018-11-06T23:14:53.395Z,20.57
2018-11-06T23:19:44.284Z,30.13
2018-11-06T23:24:35.900Z,22.60
2018-11-06T23:29:26.802Z,20.17
2018-11-06T23:34:17.705Z,24.30
2018-11-06T23:39:08.612Z,23.00
2018-11-06T23:43:59.569Z,26.43
2018-11-06T23:48:50.465Z,24.93
2018-11-06T23:53:41.355Z,21.40
2018-11-06T23:58:32.266Z,25.23
