createdAt,value
2022-10-18T00:00:13.560Z,67.66
2022-10-18T00:02:41.310Z,67.72
2022-10-18T00:05:09.584Z,68.01
2022-10-18T00:07:37.218Z,67.96
2022-10-18T00:10:05.982Z,67.80
2022-10-18T00:12:35.463Z,67.04
2022-10-18T00:15:06.598Z,66.54
2022-10-18T00:17:35.341Z,66.24
2022-10-18T00:20:03.024Z,66.44
2022-10-18T00:22:30.908Z,66.83
2022-10-18T00:24:58.664Z,66.45
2022-10-18T00:27:26.317Z,66.48
2022-10-18T00:29:54.233Z,66.29
2022-10-18T00:32:23.117Z,66.43
2022-10-18T00:34:50.840Z,67.22
2022-10-18T00:37:18.868Z,67.54
2022-10-18T00:39:46.440Z,67.57
2022-10-18T00:42:17.345Z,67.22
2022-10-18T00:45:16.420Z,66.95
2022-10-18T00:47:49.829Z,66.85
2022-10-18T00:50:17.713Z,66.43
2022-10-18T00:52:50.093Z,66.33
2022-10-18T00:55:18.698Z,66.92
2022-10-18T00:57:47.151Z,67.28
2022-10-18T01:00:15.393Z,67.54
2022-10-18T01:02:45.804Z,67.73
2022-10-18T01:05:14.952Z,67.62
2022-10-18T01:08:08.506Z,66.81
2022-10-18T01:10:44.325Z,66.54
2022-10-18T01:13:27.124Z,66.21
2022-10-18T01:16:01.260Z,66.50
2022-10-18T01:18:36.421Z,67.06
2022-10-18T01:21:31.644Z,66.88
2022-10-18T01:24:16.532Z,65.17
2022-10-18T01:27:06.432Z,65.26
2022-10-18T01:29:44.604Z,65.31
2022-10-18T01:32:18.047Z,66.11
2022-10-18T01:34:48.528Z,66.19
2022-10-18T01:37:19.535Z,65.75
2022-10-18T01:39:48.846Z,65.62
2022-10-18T01:42:21.138Z,65.88
2022-10-18T01:44:51.600Z,66.24
2022-10-18T01:47:21.924Z,66.47
2022-10-18T01:49:49.526Z,66.94
2022-10-18T01:52:17.815Z,66.97
2022-10-18T01:54:49.946Z,66.03
2022-10-18T01:57:24.795Z,65.90
2022-10-18T01:59:59.118Z,65.70
2022-10-18T02:02:42.068Z,65.32
2022-10-18T02:05:18.829Z,65.37
2022-10-18T02:08:05.641Z,64.89
2022-10-18T02:10:45.852Z,65.29
2022-10-18T02:13:16.945Z,64.96
2022-10-18T02:15:48.535Z,65.86
2022-10-18T02:18:22.654Z,65.37
2022-10-18T02:20:52.195Z,65.63
2022-10-18T02:23:24.106Z,65.82
2022-10-18T02:25:52.818Z,65.65
2022-10-18T02:28:20.634Z,65.56
2022-10-18T02:30:54.439Z,65.68
2022-10-18T02:33:32.647Z,65.25
2022-10-18T02:36:05.371Z,65.49
2022-10-18T02:38:33.912Z,65.08
2022-10-18T02:41:01.632Z,65.08
2022-10-18T02:43:29.178Z,63.36
2022-10-18T02:45:56.877Z,61.82
2022-10-18T02:48:25.780Z,60.84
2022-10-18T02:50:53.360Z,60.43
2022-10-18T02:53:20.974Z,61.23
2022-10-18T02:55:48.575Z,61.40
2022-10-18T02:58:16.147Z,61.97
2022-10-18T03:00:43.733Z,62.31
2022-10-18T03:03:18.845Z,62.94
2022-10-18T03:05:50.183Z,63.49
2022-10-18T03:08:17.921Z,63.20
2022-10-18T03:10:45.564Z,63.02
2022-10-18T03:13:13.600Z,62.32
2022-10-18T03:15:42.124Z,62.68
2022-10-18T03:18:09.796Z,61.52
2022-10-18T03:20:37.395Z,61.41
2022-10-18T03:23:07.232Z,61.97
2022-10-18T03:25:35.431Z,61.49
2022-10-18T03:28:03.147Z,62.87
2022-10-18T03:30:30.769Z,63.16
2022-10-18T03:32:58.417Z,61.82
2022-10-18T03:35:26.050Z,62.36
2022-10-18T03:37:53.635Z,62.33
2022-10-18T03:40:22.640Z,62.75
2022-10-18T03:42:50.277Z,62.66
2022-10-18T03:45:17.867Z,63.82
2022-10-18T03:47:45.495Z,64.43
2022-10-18T03:50:13.511Z,64.54
2022-10-18T03:52:41.162Z,62.70
2022-10-18T03:55:09.103Z,61.86
2022-10-18T03:57:38.144Z,62.32
2022-10-18T04:00:06.834Z,62.23
2022-10-18T04:02:34.613Z,63.06
2022-10-18T04:05:02.341Z,62.87
2022-10-18T04:07:30.069Z,62.70
2022-10-18T04:09:57.681Z,63.50
2022-10-18T04:12:25.352Z,62.22
2022-10-18T04:14:55.742Z,62.08
2022-10-18T04:17:23.490Z,61.90
2022-10-18T04:19:51.082Z,61.48
2022-10-18T04:22:18.753Z,62.24
2022-10-18T04:24:46.370Z,62.92
2022-10-18T04:27:13.962Z,62.67
2022-10-18T04:29:41.665Z,62.21
2022-10-18T04:32:10.626Z,62.39
2022-10-18T04:34:38.251Z,62.38
2022-10-18T04:37:06.019Z,61.79
2022-10-18T04:39:33.756Z,62.38
2022-10-18T04:42:01.434Z,62.58
2022-10-18T04:44:29.043Z,62.40
2022-10-18T04:46:56.629Z,62.11
2022-10-18T04:49:25.552Z,62.43
2022-10-18T04:51:53.070Z,62.54
2022-10-18T04:54:21.922Z,62.55
2022-10-18T04:56:51.619Z,62.80
2022-10-18T04:59:19.207Z,62.27
2022-10-18T05:01:46.931Z,62.16
2022-10-18T05:04:14.838Z,62.35
2022-10-18T05:06:45.749Z,62.36
2022-10-18T05:09:32.847Z,61.89
2022-10-18T05:12:23.838Z,62.16
2022-10-18T05:15:00.033Z,61.52
2022-10-18T05:17:48.491Z,62.05
2022-10-18T05:20:16.542Z,62.73
2022-10-18T05:22:45.499Z,62.18
2022-10-18T05:25:13.139Z,61.54
2022-10-18T05:27:40.786Z,62.33
2022-10-18T05:30:09.335Z,62.58
2022-10-18T05:32:36.953Z,62.64
2022-10-18T05:35:04.825Z,62.13
2022-10-18T05:37:32.450Z,62.07
2022-10-18T05:40:01.451Z,61.83
2022-10-18T05:42:29.188Z,61.95
2022-10-18T05:44:56.978Z,61.49
2022-10-18T05:47:24.601Z,60.65
2022-10-18T05:49:52.226Z,61.18
2022-10-18T05:52:20.096Z,62.47
2022-10-18T05:54:47.688Z,62.74
2022-10-18T05:57:16.682Z,63.71
2022-10-18T05:59:45.120Z,63.75
2022-10-18T06:02:13.122Z,63.39
2022-10-18T06:04:40.784Z,62.86
2022-10-18T06:07:09.802Z,63.52
2022-10-18T06:09:38.869Z,62.99
2022-10-18T06:12:08.940Z,62.85
2022-10-18T06:14:38.175Z,63.16
2022-10-18T06:17:05.754Z,63.17
2022-10-18T06:19:33.390Z,63.52
2022-10-18T06:22:00.976Z,63.02
2022-10-18T06:24:29.064Z,63.01
2022-10-18T06:26:56.765Z,62.96
2022-10-18T06:29:24.405Z,63.01
2022-10-18T06:31:53.664Z,62.81
2022-10-18T06:34:21.439Z,62.49
2022-10-18T06:36:49.001Z,62.70
2022-10-18T06:39:16.714Z,63.03
2022-10-18T06:41:44.315Z,63.06
2022-10-18T06:44:14.382Z,63.00
2022-10-18T06:46:42.318Z,62.71
2022-10-18T06:49:13.089Z,62.85
2022-10-18T06:51:43.302Z,63.06
2022-10-18T06:54:18.164Z,62.97
2022-10-18T06:56:46.799Z,63.73
2022-10-18T06:59:14.980Z,64.09
2022-10-18T07:01:43.509Z,63.54
2022-10-18T07:04:12.583Z,63.60
2022-10-18T07:06:40.152Z,63.38
2022-10-18T07:09:07.723Z,62.88
2022-10-18T07:11:35.326Z,62.77
2022-10-18T07:14:04.951Z,62.88
2022-10-18T07:16:34.130Z,63.05
2022-10-18T07:19:01.763Z,63.57
2022-10-18T07:21:31.411Z,63.48
2022-10-18T07:23:59.032Z,63.61
2022-10-18T07:26:29.125Z,63.88
2022-10-18T07:28:59.163Z,63.91
2022-10-18T07:31:27.111Z,63.48
2022-10-18T07:33:57.446Z,62.58
2022-10-18T07:36:25.618Z,62.25
2022-10-18T07:38:54.954Z,62.53
2022-10-18T07:41:23.197Z,62.26
2022-10-18T07:43:52.515Z,62.34
2022-10-18T07:46:21.227Z,62.54
2022-10-18T07:48:49.021Z,63.10
2022-10-18T07:51:16.774Z,63.02
2022-10-18T07:53:44.752Z,63.32
2022-10-18T07:56:16.852Z,63.84
2022-10-18T07:58:44.876Z,63.36
2022-10-18T08:01:13.470Z,62.87
2022-10-18T08:03:42.595Z,62.29
2022-10-18T08:06:12.000Z,62.27
2022-10-18T08:08:41.263Z,61.87
2022-10-18T08:11:11.364Z,61.76
2022-10-18T08:13:40.348Z,62.01
2022-10-18T08:16:10.567Z,61.90
2022-10-18T08:18:39.131Z,62.26
2022-10-18T08:21:09.614Z,62.02
2022-10-18T08:23:38.240Z,61.93
2022-10-18T08:26:07.668Z,62.46
2022-10-18T08:28:36.747Z,62.34
2022-10-18T08:31:07.546Z,62.16
2022-10-18T08:33:35.900Z,61.79
2022-10-18T08:36:06.002Z,61.85
2022-10-18T08:38:34.119Z,62.08
2022-10-18T08:41:07.913Z,61.96
2022-10-18T08:43:41.283Z,61.80
2022-10-18T08:46:13.546Z,61.90
2022-10-18T08:48:45.078Z,61.85
2022-10-18T08:51:19.667Z,61.80
2022-10-18T08:53:56.502Z,61.81
2022-10-18T08:56:24.848Z,62.02
2022-10-18T08:58:52.596Z,61.79
2022-10-18T09:01:40.792Z,61.93
2022-10-18T09:04:28.155Z,61.96
2022-10-18T09:07:12.910Z,61.70
2022-10-18T09:09:47.447Z,61.71
2022-10-18T09:12:34.330Z,61.52
2022-10-18T09:15:13.835Z,61.76
2022-10-18T09:17:57.313Z,61.77
2022-10-18T09:20:26.579Z,61.84
2022-10-18T09:22:56.859Z,61.79
2022-10-18T09:25:26.706Z,61.97
2022-10-18T09:27:57.730Z,62.32
2022-10-18T09:30:42.597Z,62.20
2022-10-18T09:33:27.707Z,61.48
2022-10-18T09:35:58.357Z,61.44
2022-10-18T09:38:30.826Z,61.14
2022-10-18T09:41:03.307Z,60.93
2022-10-18T09:43:43.327Z,60.06
2022-10-18T09:46:11.582Z,60.31
2022-10-18T09:48:46.373Z,60.39
2022-10-18T09:51:21.710Z,60.39
2022-10-18T09:54:03.229Z,60.18
2022-10-18T09:56:39.323Z,59.94
2022-10-18T09:59:30.609Z,60.16
2022-10-18T10:01:58.177Z,59.95
2022-10-18T10:04:27.233Z,60.13
2022-10-18T10:06:57.303Z,59.74
2022-10-18T10:09:29.363Z,59.92
2022-10-18T10:11:57.708Z,59.67
2022-10-18T10:14:27.722Z,59.88
2022-10-18T10:16:57.694Z,59.67
2022-10-18T10:19:33.187Z,58.74
2022-10-18T10:22:05.709Z,58.68
2022-10-18T10:24:46.264Z,58.30
2022-10-18T10:27:21.131Z,58.58
2022-10-18T10:30:02.767Z,58.33
2022-10-18T10:32:47.717Z,58.55
2022-10-18T10:35:52.676Z,58.87
2022-10-18T10:38:25.883Z,58.75
2022-10-18T10:40:54.273Z,58.90
2022-10-18T10:43:37.079Z,58.67
2022-10-18T10:46:08.839Z,58.60
2022-10-18T10:48:46.809Z,58.43
2022-10-18T10:51:17.929Z,58.34
2022-10-18T10:53:52.083Z,58.50
2022-10-18T10:56:25.083Z,58.17
2022-10-18T10:58:54.860Z,57.89
2022-10-18T11:01:28.615Z,58.17
2022-10-18T11:03:58.818Z,57.79
2022-10-18T11:06:35.413Z,57.91
2022-10-18T11:09:06.367Z,58.01
2022-10-18T11:11:40.239Z,57.64
2022-10-18T11:14:25.886Z,56.85
2022-10-18T11:17:04.197Z,56.66
2022-10-18T11:19:40.979Z,56.36
2022-10-18T11:22:16.069Z,56.95
2022-10-18T11:24:44.228Z,56.36
2022-10-18T11:27:16.182Z,56.35
2022-10-18T11:29:55.567Z,56.21
2022-10-18T11:32:32.003Z,56.66
2022-10-18T11:35:13.602Z,56.31
2022-10-18T11:37:58.565Z,56.66
2022-10-18T11:40:42.344Z,56.93
2022-10-18T11:43:17.812Z,57.04
2022-10-18T11:45:55.736Z,57.63
2022-10-18T11:48:41.583Z,57.22
2022-10-18T11:51:16.263Z,57.18
2022-10-18T11:53:56.507Z,57.58
2022-10-18T11:56:33.652Z,57.76
2022-10-18T11:59:15.866Z,57.64
2022-10-18T12:01:54.983Z,57.86
2022-10-18T12:04:25.644Z,58.07
2022-10-18T12:06:57.564Z,58.04
2022-10-18T12:09:30.774Z,58.72
2022-10-18T12:12:03.022Z,58.67
2022-10-18T12:14:33.806Z,58.89
2022-10-18T12:17:39.905Z,58.49
2022-10-18T12:19:56.512Z,57.81
2022-10-18T12:22:29.743Z,57.64
2022-10-18T12:24:58.831Z,57.83
2022-10-18T12:27:35.540Z,57.77
2022-10-18T12:30:14.805Z,57.71
2022-10-18T12:32:56.445Z,57.81
2022-10-18T12:35:35.601Z,57.08
2022-10-18T12:38:22.216Z,57.08
2022-10-18T12:40:53.546Z,55.85
2022-10-18T12:43:25.603Z,56.15
2022-10-18T12:45:55.939Z,55.22
2022-10-18T12:48:31.365Z,55.60
2022-10-18T12:51:01.607Z,54.21
2022-10-18T12:53:30.137Z,53.65
2022-10-18T12:56:37.561Z,54.41
2022-10-18T12:59:51.078Z,54.52
2022-10-18T13:02:36.738Z,54.74
2022-10-18T13:05:56.274Z,53.59
2022-10-18T13:08:39.337Z,52.94
2022-10-18T13:11:35.712Z,53.18
2022-10-18T13:14:20.223Z,52.45
2022-10-18T13:16:54.113Z,53.35
2022-10-18T13:19:28.369Z,52.74
2022-10-18T13:22:12.064Z,52.46
2022-10-18T13:24:45.225Z,52.94
2022-10-18T13:27:37.001Z,53.13
2022-10-18T13:30:39.655Z,53.55
2022-10-18T13:33:25.026Z,53.83
2022-10-18T13:35:56.107Z,53.80
2022-10-18T13:38:43.349Z,53.62
2022-10-18T13:41:13.858Z,53.44
2022-10-18T13:44:11.258Z,53.45
2022-10-18T13:47:18.463Z,53.05
2022-10-18T13:50:19.011Z,53.12
2022-10-18T13:53:06.238Z,53.40
2022-10-18T13:55:46.542Z,53.02
2022-10-18T13:58:22.404Z,53.22
2022-10-18T14:01:05.794Z,53.09
2022-10-18T14:03:57.679Z,53.49
2022-10-18T14:06:29.885Z,53.15
2022-10-18T14:09:09.497Z,53.73
2022-10-18T14:11:50.638Z,53.84
2022-10-18T14:14:26.259Z,53.66
2022-10-18T14:17:00.166Z,53.86
2022-10-18T14:19:34.754Z,54.07
2022-10-18T14:22:12.103Z,53.94
2022-10-18T14:24:44.668Z,54.14
2022-10-18T14:27:17.429Z,54.62
2022-10-18T14:29:45.445Z,54.78
2022-10-18T14:32:25.359Z,55.37
2022-10-18T14:34:55.746Z,55.25
2022-10-18T14:37:32.845Z,54.86
2022-10-18T14:40:00.788Z,55.27
2022-10-18T14:42:29.203Z,55.22
2022-10-18T14:44:57.165Z,55.64
2022-10-18T14:47:28.149Z,55.68
2022-10-18T14:49:57.745Z,55.90
2022-10-18T14:52:32.886Z,55.63
2022-10-18T14:55:03.418Z,55.17
2022-10-18T14:57:34.353Z,55.58
2022-10-18T15:00:04.624Z,55.64
2022-10-18T15:02:37.087Z,55.42
2022-10-18T15:05:09.742Z,55.43
2022-10-18T15:07:37.830Z,55.49
2022-10-18T15:10:07.172Z,55.42
2022-10-18T15:12:41.194Z,55.29
2022-10-18T15:15:27.645Z,55.71
2022-10-18T15:17:57.848Z,55.77
2022-10-18T15:20:28.431Z,56.07
2022-10-18T15:23:23.274Z,56.31
2022-10-18T15:25:51.966Z,56.42
2022-10-18T15:28:30.361Z,56.45
2022-10-18T15:30:58.754Z,56.48
2022-10-18T15:33:33.605Z,56.87
2022-10-18T15:36:11.007Z,56.92
2022-10-18T15:38:38.696Z,56.74
2022-10-18T15:41:40.500Z,56.96
2022-10-18T15:44:13.247Z,57.70
2022-10-18T15:46:41.877Z,57.33
2022-10-18T15:49:56.401Z,57.36
2022-10-18T15:52:41.072Z,57.35
2022-10-18T15:55:56.332Z,57.16
2022-10-18T15:58:26.461Z,57.56
2022-10-18T16:00:57.162Z,58.19
2022-10-18T16:03:25.675Z,58.18
2022-10-18T16:05:58.815Z,58.60
2022-10-18T16:08:30.442Z,58.65
2022-10-18T16:10:58.709Z,58.93
2022-10-18T16:13:26.851Z,59.51
2022-10-18T16:15:56.025Z,59.24
2022-10-18T16:18:25.009Z,59.68
2022-10-18T16:20:53.104Z,61.13
2022-10-18T16:23:22.589Z,61.10
2022-10-18T16:25:52.320Z,61.32
2022-10-18T16:28:21.782Z,61.39
2022-10-18T16:30:55.041Z,61.79
2022-10-18T16:33:22.648Z,63.00
2022-10-18T16:35:50.502Z,63.78
2022-10-18T16:38:32.775Z,64.73
2022-10-18T16:41:06.687Z,64.44
2022-10-18T16:43:35.376Z,64.53
2022-10-18T16:46:04.148Z,65.47
2022-10-18T16:48:32.089Z,66.21
2022-10-18T16:51:00.346Z,67.13
2022-10-18T16:53:28.101Z,67.42
2022-10-18T16:55:58.419Z,68.29
2022-10-18T16:58:28.872Z,68.85
2022-10-18T17:00:56.966Z,68.84
2022-10-18T17:03:25.051Z,68.75
2022-10-18T17:05:53.024Z,68.74
2022-10-18T17:08:23.432Z,69.87
2022-10-18T17:10:53.487Z,69.40
2022-10-18T17:13:21.370Z,69.63
2022-10-18T17:15:51.181Z,69.18
2022-10-18T17:18:21.733Z,68.59
2022-10-18T17:20:49.747Z,69.13
2022-10-18T17:23:17.733Z,69.43
2022-10-18T17:25:58.989Z,70.01
2022-10-18T17:28:34.992Z,70.23
2022-10-18T17:31:06.955Z,69.87
2022-10-18T17:33:34.825Z,70.24
2022-10-18T17:36:02.578Z,70.49
2022-10-18T17:38:30.138Z,71.13
2022-10-18T17:40:57.722Z,70.69
2022-10-18T17:43:25.767Z,71.00
2022-10-18T17:45:56.534Z,71.22
2022-10-18T17:48:25.587Z,71.41
2022-10-18T17:50:53.247Z,71.53
2022-10-18T17:53:22.928Z,71.72
2022-10-18T17:55:50.650Z,70.72
2022-10-18T17:58:18.220Z,71.56
2022-10-18T18:00:45.832Z,71.50
2022-10-18T18:03:13.532Z,71.88
2022-10-18T18:05:42.567Z,71.98
2022-10-18T18:08:10.549Z,71.70
2022-10-18T18:10:38.619Z,71.75
2022-10-18T18:13:06.237Z,71.70
2022-10-18T18:15:33.891Z,71.83
2022-10-18T18:18:01.480Z,71.78
2022-10-18T18:20:29.151Z,71.83
2022-10-18T18:22:58.094Z,71.79
2022-10-18T18:25:25.738Z,71.67
2022-10-18T18:27:54.919Z,71.70
2022-10-18T18:30:23.084Z,71.60
2022-10-18T18:32:50.683Z,71.18
2022-10-18T18:35:18.490Z,71.76
2022-10-18T18:37:50.247Z,71.72
2022-10-18T18:40:19.416Z,71.13
2022-10-18T18:43:01.601Z,71.50
2022-10-18T18:45:34.606Z,71.68
2022-10-18T18:48:02.186Z,71.21
2022-10-18T18:50:31.794Z,71.25
2022-10-18T18:52:59.651Z,71.70
2022-10-18T18:55:28.616Z,71.66
2022-10-18T18:57:56.224Z,71.80
2022-10-18T19:00:23.841Z,71.27
2022-10-18T19:02:51.401Z,71.18
2022-10-18T19:05:19.738Z,71.73
2022-10-18T19:07:47.438Z,71.97
2022-10-18T19:10:15.182Z,71.87
2022-10-18T19:12:44.272Z,72.08
2022-10-18T19:15:12.001Z,71.91
2022-10-18T19:17:39.603Z,72.23
2022-10-18T19:20:07.552Z,72.57
2022-10-18T19:22:35.190Z,72.52
2022-10-18T19:25:02.810Z,72.59
2022-10-18T19:27:30.587Z,72.81
2022-10-18T19:29:59.914Z,72.64
2022-10-18T19:34:56.002Z,73.19
2022-10-18T19:37:23.747Z,73.76
2022-10-18T19:39:51.445Z,73.91
2022-10-18T19:42:25.073Z,73.73
2022-10-18T19:44:53.982Z,74.07
2022-10-18T19:47:22.912Z,74.48
2022-10-18T19:49:51.824Z,73.75
2022-10-18T19:52:19.461Z,73.92
2022-10-18T19:54:49.679Z,74.25
2022-10-18T19:57:17.258Z,74.57
2022-10-18T19:59:44.910Z,74.87
2022-10-18T20:02:15.187Z,75.31
2022-10-18T20:04:44.250Z,75.60
2022-10-18T20:07:11.890Z,75.82
2022-10-18T20:09:39.872Z,76.02
2022-10-18T20:12:07.462Z,76.35
2022-10-18T20:14:35.115Z,76.44
2022-10-18T20:17:02.731Z,76.23
2022-10-18T20:19:30.288Z,76.46
2022-10-18T20:21:59.308Z,75.88
2022-10-18T20:24:26.999Z,76.17
2022-10-18T20:26:54.588Z,76.05
2022-10-18T20:29:25.139Z,75.84
2022-10-18T20:31:56.582Z,75.11
2022-10-18T20:34:25.979Z,75.00
2022-10-18T20:36:55.639Z,73.39
2022-10-18T20:39:24.867Z,72.80
2022-10-18T20:41:52.603Z,72.94
2022-10-18T20:44:22.427Z,73.07
2022-10-18T20:46:50.060Z,72.97
2022-10-18T20:49:17.993Z,72.82
2022-10-18T20:51:46.149Z,72.02
2022-10-18T20:54:14.801Z,72.17
2022-10-18T20:56:43.876Z,73.04
2022-10-18T20:59:12.169Z,74.16
2022-10-18T21:01:40.757Z,74.57
2022-10-18T21:04:10.749Z,74.62
2022-10-18T21:06:41.303Z,75.16
2022-10-18T21:09:11.178Z,75.74
2022-10-18T21:11:44.257Z,75.38
2022-10-18T21:14:15.778Z,75.30
2022-10-18T21:16:44.925Z,75.95
2022-10-18T21:19:14.434Z,75.34
2022-10-18T21:21:43.887Z,74.29
2022-10-18T21:24:11.884Z,74.21
2022-10-18T21:26:39.998Z,74.51
2022-10-18T21:29:07.998Z,74.85
2022-10-18T21:31:39.052Z,74.56
2022-10-18T21:34:09.895Z,74.58
2022-10-18T21:36:38.612Z,75.03
2022-10-18T21:39:09.266Z,75.67
2022-10-18T21:41:37.793Z,75.63
2022-10-18T21:44:09.852Z,76.14
2022-10-18T21:46:40.719Z,76.63
2022-10-18T21:49:08.626Z,76.91
2022-10-18T21:51:36.533Z,76.89
2022-10-18T21:54:05.671Z,77.04
2022-10-18T21:56:34.830Z,77.13
2022-10-18T21:59:03.543Z,77.31
2022-10-18T22:01:33.158Z,76.54
2022-10-18T22:04:03.458Z,76.82
2022-10-18T22:09:08.830Z,76.96
2022-10-18T22:11:39.256Z,77.18
2022-10-18T22:14:07.000Z,75.92
2022-10-18T22:16:34.819Z,75.39
2022-10-18T22:19:05.964Z,75.12
2022-10-18T22:21:34.395Z,75.11
2022-10-18T22:24:06.042Z,75.47
2022-10-18T22:26:36.133Z,75.48
2022-10-18T22:29:06.705Z,76.14
2022-10-18T22:31:35.888Z,76.54
2022-10-18T22:34:07.318Z,76.82
2022-10-18T22:36:35.709Z,77.32
2022-10-18T22:39:05.451Z,77.36
2022-10-18T22:41:34.163Z,77.67
2022-10-18T22:44:03.778Z,78.22
2022-10-18T22:46:32.742Z,77.87
2022-10-18T22:49:04.125Z,77.89
2022-10-18T22:51:31.844Z,77.52
2022-10-18T22:54:01.003Z,76.95
2022-10-18T22:56:28.599Z,77.28
2022-10-18T22:59:02.804Z,77.27
2022-10-18T23:01:33.855Z,77.15
2022-10-18T23:04:03.419Z,76.62
2022-10-18T23:06:34.310Z,77.09
2022-10-18T23:09:04.836Z,76.79
2022-10-18T23:11:38.066Z,76.14
2022-10-18T23:14:07.671Z,76.66
2022-10-18T23:16:37.205Z,77.21
2022-10-18T23:19:04.900Z,77.96
2022-10-18T23:21:34.888Z,78.02
2022-10-18T23:24:02.536Z,77.92
2022-10-18T23:26:32.401Z,77.24
2022-10-18T23:29:00.623Z,77.90
2022-10-18T23:31:30.657Z,78.43
2022-10-18T23:33:59.789Z,78.52
2022-10-18T23:36:27.683Z,78.90
2022-10-18T23:38:57.240Z,78.30
2022-10-18T23:41:25.668Z,78.47
2022-10-18T23:43:53.826Z,78.46
2022-10-18T23:46:21.739Z,77.56
2022-10-18T23:48:51.711Z,77.97
2022-10-18T23:51:19.408Z,77.71
2022-10-18T23:53:47.209Z,77.74
2022-10-18T23:56:17.224Z,77.78
2022-10-18T23:58:45.978Z,77.70
