createdAt,value
2018-11-29T00:04:40.904Z,6.57
2018-11-29T00:09:44.749Z,7.10
2018-11-29T00:14:48.498Z,6.70
2018-11-29T00:19:52.232Z,6.73
2018-11-29T00:24:56.603Z,7.17
2018-11-29T00:30:00.855Z,7.00
2018-11-29T00:35:05.411Z,7.20
2018-11-29T00:40:14.151Z,6.60
2018-11-29T00:45:18.959Z,6.40
2018-11-29T00:50:23.088Z,7.03
2018-11-29T00:55:30.515Z,6.43
2018-11-29T01:00:34.217Z,6.10
2018-11-29T01:05:37.960Z,6.83
2018-11-29T01:10:41.574Z,6.13
2018-11-29T01:15:45.703Z,5.53
2018-11-29T01:20:49.437Z,6.20
2018-11-29T01:25:53.535Z,5.73
2018-11-29T01:30:57.330Z,5.87
2018-11-29T01:36:01.611Z,6.53
2018-11-29T01:41:05.909Z,5.63
2018-11-29T01:46:09.887Z,5.70
2018-11-29T01:51:13.654Z,6.13
2018-11-29T01:56:17.581Z,5.87
2018-11-29T02:01:21.255Z,5.80
2018-11-29T02:06:25.447Z,6.03
2018-11-29T02:11:29.422Z,6.73
2018-11-29T02:16:33.329Z,6.80
2018-11-29T02:21:37.307Z,6.53
2018-11-29T02:26:41.203Z,6.20
2018-11-29T02:31:45.206Z,6.47
2018-11-29T02:36:49.441Z,6.73
2018-11-29T02:41:53.255Z,7.40
2018-11-29T02:46:57.374Z,6.47
2018-11-29T02:52:01.016Z,6.50
2018-11-29T02:57:04.685Z,6.73
2018-11-29T03:02:08.614Z,6.77
2018-11-29T03:07:12.362Z,6.63
2018-11-29T03:12:15.887Z,6.50
2018-11-29T03:17:19.587Z,6.97
2018-11-29T03:22:23.371Z,7.30
2018-11-29T03:27:27.789Z,6.93
2018-11-29T03:32:31.857Z,6.80
2018-11-29T03:37:36.116Z,7.27
2018-11-29T03:42:39.866Z,8.30
2018-11-29T03:47:43.618Z,7.07
2018-11-29T03:52:47.414Z,7.30
2018-11-29T03:57:51.483Z,7.13
2018-11-29T04:02:55.155Z,8.00
2018-11-29T04:07:58.868Z,7.53
2018-11-29T04:13:03.309Z,7.77
2018-11-29T04:18:07.380Z,7.50
2018-11-29T04:23:10.987Z,7.33
2018-11-29T04:28:14.850Z,7.40
2018-11-29T04:33:22.089Z,8.10
2018-11-29T04:55:02.543Z,8.20
2018-11-29T05:00:16.246Z,7.73
2018-11-29T05:05:25.752Z,8.87
2018-11-29T05:10:29.596Z,7.93
2018-11-29T05:21:14.038Z,8.67
2018-11-29T05:26:18.398Z,7.90
2018-11-29T05:36:50.612Z,8.77
2018-11-29T05:41:54.332Z,8.90
2018-11-29T05:46:58.383Z,8.00
2018-11-29T05:52:02.096Z,8.97
2018-11-29T05:57:06.121Z,8.33
2018-11-29T06:02:09.915Z,8.67
2018-11-29T06:07:14.270Z,8.40
2018-11-29T06:12:19.601Z,8.83
2018-11-29T06:17:23.369Z,8.40
2018-11-29T06:22:26.891Z,9.17
2018-11-29T06:27:31.008Z,8.03
2018-11-29T06:32:35.035Z,8.80
2018-11-29T06:37:38.928Z,8.57
2018-11-29T06:42:42.670Z,8.70
2018-11-29T06:47:46.995Z,9.07
2018-11-29T06:52:52.002Z,8.50
2018-11-29T06:57:55.744Z,8.43
2018-11-29T07:02:59.807Z,8.57
2018-11-29T07:08:03.699Z,8.53
2018-11-29T07:13:07.980Z,8.43
2018-11-29T07:18:11.960Z,8.70
2018-11-29T07:23:15.809Z,8.47
2018-11-29T07:28:19.587Z,8.50
2018-11-29T07:33:23.640Z,8.70
2018-11-29T07:38:27.636Z,8.40
2018-11-29T07:43:31.316Z,7.93
2018-11-29T07:48:35.219Z,8.50
2018-11-29T07:53:39.129Z,8.23
2018-11-29T07:58:42.808Z,8.07
2018-11-29T08:03:47.070Z,7.33
2018-11-29T08:08:54.999Z,7.47
2018-11-29T08:13:59.440Z,7.70
2018-11-29T08:19:03.645Z,7.27
2018-11-29T08:24:09.074Z,7.50
2018-11-29T08:29:13.703Z,7.23
2018-11-29T08:34:17.703Z,7.40
2018-11-29T08:39:21.655Z,7.43
2018-11-29T08:44:25.693Z,7.00
2018-11-29T08:49:29.538Z,6.93
2018-11-29T08:54:33.301Z,6.67
2018-11-29T08:59:36.932Z,7.50
2018-11-29T09:04:41.142Z,6.97
2018-11-29T09:09:45.006Z,6.57
2018-11-29T09:14:48.842Z,6.60
2018-11-29T09:19:52.523Z,7.10
2018-11-29T09:24:56.169Z,6.30
2018-11-29T09:30:00.072Z,5.53
2018-11-29T09:35:04.441Z,5.73
2018-11-29T09:40:13.348Z,5.80
2018-11-29T09:45:18.374Z,5.87
2018-11-29T09:50:22.662Z,6.47
2018-11-29T09:55:26.524Z,5.30
2018-11-29T10:00:31.091Z,5.40
2018-11-29T10:05:34.964Z,5.93
2018-11-29T10:10:38.889Z,4.73
2018-11-29T10:15:42.592Z,3.90
2018-11-29T10:20:46.877Z,3.70
2018-11-29T10:25:50.689Z,3.73
2018-11-29T10:30:56.395Z,3.70
2018-11-29T10:36:00.145Z,3.73
2018-11-29T10:41:04.174Z,3.83
2018-11-29T10:46:07.821Z,3.93
2018-11-29T10:51:11.561Z,3.63
2018-11-29T10:56:15.086Z,4.03
2018-11-29T11:01:23.925Z,4.30
2018-11-29T11:06:28.064Z,4.10
2018-11-29T11:11:32.218Z,3.13
2018-11-29T11:16:36.130Z,4.00
2018-11-29T11:21:40.260Z,3.50
2018-11-29T11:26:44.695Z,4.00
2018-11-29T11:31:48.408Z,3.70
2018-11-29T11:36:51.922Z,3.47
2018-11-29T11:41:55.887Z,3.50
2018-11-29T11:46:59.548Z,3.57
2018-11-29T11:52:03.444Z,3.63
2018-11-29T11:57:07.132Z,4.47
2018-11-29T12:02:11.132Z,3.47
2018-11-29T12:07:14.849Z,3.73
2018-11-29T12:12:18.887Z,3.90
2018-11-29T12:23:07.150Z,4.00
2018-11-29T12:28:11.405Z,4.33
2018-11-29T12:33:15.108Z,5.10
2018-11-29T12:38:19.143Z,4.90
2018-11-29T12:43:22.715Z,4.77
2018-11-29T12:48:27.054Z,4.17
2018-11-29T12:53:30.713Z,4.17
2018-11-29T12:58:34.553Z,3.70
2018-11-29T13:03:38.316Z,3.57
2018-11-29T13:08:42.837Z,3.80
2018-11-29T13:13:46.479Z,4.10
2018-11-29T13:18:50.051Z,3.83
2018-11-29T13:23:59.958Z,3.53
2018-11-29T13:28:58.291Z,3.80
2018-11-29T13:34:02.109Z,4.13
2018-11-29T13:39:09.324Z,4.80
2018-11-29T13:44:12.265Z,5.30
2018-11-29T13:49:17.054Z,4.90
2018-11-29T13:54:21.058Z,5.10
2018-11-29T13:59:24.921Z,4.33
2018-11-29T14:04:28.657Z,4.93
2018-11-29T14:09:32.665Z,5.47
2018-11-29T14:14:36.312Z,4.80
2018-11-29T14:19:39.863Z,4.93
2018-11-29T14:24:43.760Z,4.50
2018-11-29T14:29:47.979Z,4.23
2018-11-29T14:34:52.027Z,4.63
2018-11-29T14:39:55.407Z,4.00
2018-11-29T14:44:59.172Z,3.73
2018-11-29T14:50:03.405Z,3.83
2018-11-29T15:00:13.180Z,3.67
2018-11-29T15:05:22.175Z,4.07
2018-11-29T15:10:25.814Z,3.20
2018-11-29T15:15:29.849Z,3.33
2018-11-29T15:20:36.409Z,3.10
2018-11-29T15:25:40.124Z,3.07
2018-11-29T15:30:43.900Z,2.93
2018-11-29T15:35:47.909Z,3.30
2018-11-29T15:40:51.725Z,3.83
2018-11-29T15:45:55.659Z,4.13
2018-11-29T15:50:59.612Z,4.20
2018-11-29T15:56:03.399Z,4.37
2018-11-29T16:01:07.624Z,4.87
2018-11-29T16:06:11.430Z,4.50
2018-11-29T16:11:15.000Z,4.97
2018-11-29T16:16:18.997Z,4.73
2018-11-29T16:21:22.683Z,4.53
2018-11-29T16:26:26.407Z,5.00
2018-11-29T16:31:30.228Z,4.43
2018-11-29T16:36:34.024Z,4.20
2018-11-29T16:41:37.952Z,5.30
2018-11-29T16:46:41.903Z,4.63
2018-11-29T16:51:45.757Z,4.80
2018-11-29T16:56:50.097Z,5.03
2018-11-29T17:01:53.772Z,5.30
2018-11-29T17:06:58.002Z,6.23
2018-11-29T17:12:02.084Z,4.80
2018-11-29T17:17:06.270Z,5.90
2018-11-29T17:22:09.893Z,5.07
2018-11-29T17:27:13.615Z,4.40
2018-11-29T17:32:41.575Z,4.90
2018-11-29T17:37:45.245Z,4.83
2018-11-29T17:42:49.063Z,5.40
2018-11-29T17:47:55.243Z,4.67
2018-11-29T17:52:59.070Z,5.40
2018-11-29T17:58:04.530Z,5.20
2018-11-29T18:03:08.445Z,5.60
2018-11-29T18:08:12.338Z,6.63
2018-11-29T18:13:19.440Z,5.80
2018-11-29T18:18:23.398Z,5.43
2018-11-29T18:23:27.065Z,5.87
2018-11-29T18:28:31.420Z,6.43
2018-11-29T18:33:34.957Z,5.90
2018-11-29T18:38:38.655Z,5.53
2018-11-29T18:43:43.330Z,5.57
2018-11-29T18:48:47.764Z,6.87
2018-11-29T18:53:51.935Z,5.83
2018-11-29T18:58:55.699Z,6.33
2018-11-29T19:03:59.587Z,5.90
2018-11-29T19:09:03.261Z,6.20
2018-11-29T19:14:08.244Z,6.53
2018-11-29T19:19:12.088Z,6.00
2018-11-29T19:24:15.921Z,5.97
2018-11-29T19:29:19.845Z,6.23
2018-11-29T19:34:23.572Z,6.03
2018-11-29T19:39:27.778Z,5.67
2018-11-29T19:44:31.389Z,5.67
2018-11-29T19:49:35.056Z,5.53
2018-11-29T19:54:39.373Z,5.70
2018-11-29T19:59:43.138Z,6.17
2018-11-29T20:04:46.920Z,6.70
2018-11-29T20:09:51.275Z,5.67
2018-11-29T20:14:54.925Z,5.50
2018-11-29T20:19:59.048Z,5.80
2018-11-29T20:25:02.937Z,5.70
2018-11-29T20:30:10.728Z,5.30
2018-11-29T20:35:14.391Z,5.27
2018-11-29T20:40:19.613Z,6.30
2018-11-29T20:45:24.850Z,5.73
2018-11-29T20:50:29.676Z,5.63
2018-11-29T20:55:33.847Z,6.67
2018-11-29T21:00:38.280Z,6.40
2018-11-29T21:05:43.012Z,6.00
2018-11-29T21:10:47.090Z,5.97
2018-11-29T21:15:50.781Z,6.40
2018-11-29T21:20:54.870Z,5.57
2018-11-29T21:25:59.173Z,5.80
2018-11-29T21:31:03.459Z,5.73
2018-11-29T21:36:07.143Z,6.10
2018-11-29T21:41:11.281Z,6.20
2018-11-29T21:46:15.540Z,5.97
2018-11-29T21:51:19.621Z,6.17
2018-11-29T21:56:23.478Z,5.90
2018-11-29T22:01:27.154Z,6.40
2018-11-29T22:06:30.729Z,5.63
2018-11-29T22:11:34.330Z,5.90
2018-11-29T22:16:38.023Z,6.63
2018-11-29T22:21:42.107Z,5.97
2018-11-29T22:26:46.133Z,6.23
2018-11-29T22:31:49.703Z,6.00
2018-11-29T22:36:53.783Z,5.43
2018-11-29T22:41:57.584Z,6.57
2018-11-29T22:47:01.181Z,6.10
2018-11-29T22:52:04.848Z,5.77
2018-11-29T22:57:09.255Z,5.57
2018-11-29T23:02:14.028Z,5.90
2018-11-29T23:07:18.700Z,5.10
2018-11-29T23:12:24.572Z,5.83
2018-11-29T23:17:28.716Z,5.40
2018-11-29T23:22:33.197Z,5.00
2018-11-29T23:27:36.950Z,4.77
2018-11-29T23:32:41.977Z,4.83
2018-11-29T23:37:46.269Z,4.83
2018-11-29T23:42:50.423Z,5.23
2018-11-29T23:47:54.345Z,5.40
2018-11-29T23:52:57.945Z,4.50
2018-11-29T23:58:02.506Z,4.57
