createdAt,value
2022-09-23T00:01:30.792Z,7.35
2022-09-23T00:03:59.275Z,5.53
2022-09-23T00:06:30.681Z,6.93
2022-09-23T00:08:57.943Z,6.32
2022-09-23T00:11:28.320Z,6.25
2022-09-23T00:13:59.081Z,6.30
2022-09-23T00:16:29.687Z,5.90
2022-09-23T00:18:57.338Z,5.63
2022-09-23T00:21:25.680Z,6.03
2022-09-23T00:23:53.507Z,6.82
2022-09-23T00:26:22.544Z,6.45
2022-09-23T00:28:50.997Z,6.25
2022-09-23T00:31:23.877Z,5.60
2022-09-23T00:33:59.387Z,6.43
2022-09-23T00:36:28.550Z,6.07
2022-09-23T00:38:55.910Z,5.65
2022-09-23T00:41:25.552Z,5.78
2022-09-23T00:43:58.814Z,5.70
2022-09-23T00:46:31.669Z,5.70
2022-09-23T00:49:06.719Z,5.82
2022-09-23T00:51:44.524Z,6.35
2022-09-23T00:54:11.814Z,6.93
2022-09-23T00:56:39.639Z,6.28
2022-09-23T00:59:09.895Z,7.00
2022-09-23T01:01:38.696Z,6.65
2022-09-23T01:04:07.188Z,7.10
2022-09-23T01:06:34.238Z,9.00
2022-09-23T01:09:01.183Z,7.57
2022-09-23T01:11:46.938Z,11.60
2022-09-23T01:14:34.972Z,10.55
2022-09-23T01:17:27.459Z,11.38
2022-09-23T01:20:18.225Z,17.17
2022-09-23T01:23:07.520Z,36.47
2022-09-23T01:25:49.701Z,31.70
2022-09-23T01:28:33.447Z,39.10
2022-09-23T01:31:23.667Z,45.67
2022-09-23T01:33:59.146Z,50.35
2022-09-23T01:37:07.955Z,45.35
2022-09-23T01:39:43.727Z,44.03
2022-09-23T01:42:28.102Z,52.08
2022-09-23T01:45:00.688Z,79.50
2022-09-23T01:47:35.645Z,75.45
2022-09-23T01:50:30.150Z,64.43
2022-09-23T01:53:04.698Z,68.05
2022-09-23T01:55:36.635Z,56.53
2022-09-23T01:58:28.677Z,60.50
2022-09-23T02:01:04.442Z,75.25
2022-09-23T02:03:37.501Z,89.43
2022-09-23T02:06:10.926Z,78.50
2022-09-23T02:08:47.443Z,67.00
2022-09-23T02:11:15.832Z,74.38
2022-09-23T02:13:58.546Z,66.38
2022-09-23T02:16:32.201Z,50.88
2022-09-23T02:19:27.267Z,29.70
2022-09-23T02:22:05.038Z,38.42
2022-09-23T02:24:36.360Z,27.65
2022-09-23T02:27:40.922Z,28.05
2022-09-23T02:30:19.064Z,29.38
2022-09-23T02:33:02.212Z,22.05
2022-09-23T02:35:52.014Z,20.20
2022-09-23T02:38:37.390Z,29.55
2022-09-23T02:41:10.105Z,23.55
2022-09-23T02:43:57.324Z,22.48
2022-09-23T02:46:24.292Z,19.38
2022-09-23T02:48:56.979Z,26.48
2022-09-23T02:51:28.995Z,26.73
2022-09-23T02:53:57.359Z,22.73
2022-09-23T02:56:25.137Z,19.02
2022-09-23T02:58:54.444Z,17.25
2022-09-23T03:01:44.411Z,17.15
2022-09-23T03:04:34.253Z,16.35
2022-09-23T03:07:16.883Z,15.38
2022-09-23T03:09:55.977Z,15.07
2022-09-23T03:12:51.639Z,12.32
2022-09-23T03:15:43.512Z,11.32
2022-09-23T03:18:20.475Z,12.30
2022-09-23T03:21:14.578Z,10.18
2022-09-23T03:23:43.343Z,9.18
2022-09-23T03:26:24.097Z,9.02
2022-09-23T03:28:53.042Z,8.65
2022-09-23T03:31:20.233Z,10.00
2022-09-23T03:33:55.517Z,8.45
2022-09-23T03:36:49.227Z,8.82
2022-09-23T03:39:23.106Z,11.75
2022-09-23T03:41:53.145Z,9.95
2022-09-23T03:44:21.467Z,10.20
2022-09-23T03:46:51.560Z,9.98
2022-09-23T03:49:25.125Z,10.18
2022-09-23T03:51:52.579Z,9.88
2022-09-23T03:54:20.395Z,7.07
2022-09-23T03:56:48.341Z,6.68
2022-09-23T03:59:16.517Z,8.50
2022-09-23T04:01:46.271Z,8.35
2022-09-23T04:04:13.186Z,9.70
2022-09-23T04:06:40.199Z,8.45
2022-09-23T04:09:07.342Z,8.10
2022-09-23T04:11:34.374Z,7.85
2022-09-23T04:14:01.599Z,7.05
2022-09-23T04:16:28.540Z,7.00
2022-09-23T04:18:55.475Z,7.95
2022-09-23T04:21:22.435Z,7.60
2022-09-23T04:23:49.407Z,7.97
2022-09-23T04:26:16.410Z,7.90
2022-09-23T04:28:43.313Z,8.30
2022-09-23T04:31:10.278Z,7.35
2022-09-23T04:33:37.993Z,7.53
2022-09-23T04:36:05.548Z,7.88
2022-09-23T04:38:32.460Z,8.40
2022-09-23T04:40:59.468Z,7.65
2022-09-23T04:43:26.390Z,7.90
2022-09-23T04:46:08.180Z,7.45
2022-09-23T04:48:37.077Z,8.45
2022-09-23T04:51:09.253Z,8.80
2022-09-23T04:53:37.844Z,8.27
2022-09-23T04:56:13.699Z,7.90
2022-09-23T04:58:41.122Z,7.15
2022-09-23T05:01:25.361Z,7.43
2022-09-23T05:04:03.031Z,7.07
2022-09-23T05:06:31.613Z,7.25
2022-09-23T05:08:59.242Z,8.43
2022-09-23T05:11:27.498Z,8.13
2022-09-23T05:13:55.206Z,8.40
2022-09-23T05:16:23.686Z,8.32
2022-09-23T05:18:52.158Z,8.25
2022-09-23T05:21:22.008Z,8.27
2022-09-23T05:23:55.269Z,9.20
2022-09-23T05:26:25.582Z,9.30
2022-09-23T05:28:54.032Z,9.18
2022-09-23T05:31:24.154Z,8.93
2022-09-23T05:33:57.481Z,9.52
2022-09-23T05:36:26.270Z,8.90
2022-09-23T05:38:53.574Z,9.20
2022-09-23T05:41:23.289Z,7.97
2022-09-23T05:43:51.865Z,8.50
2022-09-23T05:46:28.082Z,8.43
2022-09-23T05:49:02.525Z,7.87
2022-09-23T05:51:31.750Z,7.85
2022-09-23T05:53:59.704Z,7.40
2022-09-23T05:56:28.661Z,7.57
2022-09-23T05:58:58.259Z,8.90
2022-09-23T06:01:28.422Z,7.07
2022-09-23T06:03:57.812Z,8.05
2022-09-23T06:06:28.823Z,7.65
2022-09-23T06:08:56.694Z,7.72
2022-09-23T06:11:23.655Z,7.13
2022-09-23T06:13:55.339Z,7.32
2022-09-23T06:16:22.432Z,7.63
2022-09-23T06:18:49.444Z,7.35
2022-09-23T06:21:18.147Z,6.68
2022-09-23T06:23:46.992Z,6.32
2022-09-23T06:26:15.794Z,6.05
2022-09-23T06:28:45.001Z,6.60
2022-09-23T06:31:15.433Z,6.78
2022-09-23T06:33:43.582Z,6.15
2022-09-23T06:36:11.799Z,6.63
2022-09-23T06:38:40.228Z,7.32
2022-09-23T06:41:07.333Z,6.05
2022-09-23T06:43:34.337Z,6.32
2022-09-23T06:46:04.152Z,6.70
2022-09-23T06:48:35.360Z,6.35
2022-09-23T06:51:07.336Z,6.75
2022-09-23T06:53:34.973Z,6.10
2022-09-23T06:56:05.158Z,9.68
2022-09-23T06:58:33.082Z,5.93
2022-09-23T07:01:08.420Z,8.05
2022-09-23T07:03:36.975Z,6.60
2022-09-23T07:06:05.147Z,7.95
2022-09-23T07:08:36.549Z,7.35
2022-09-23T07:11:06.759Z,8.55
2022-09-23T07:13:34.415Z,10.25
2022-09-23T07:16:02.347Z,10.00
2022-09-23T07:18:36.710Z,11.57
2022-09-23T07:21:15.966Z,11.50
2022-09-23T07:23:46.354Z,11.63
2022-09-23T07:26:14.711Z,10.95
2022-09-23T07:28:42.700Z,9.25
2022-09-23T07:31:13.094Z,8.40
2022-09-23T07:33:44.297Z,8.77
2022-09-23T07:36:17.516Z,8.50
2022-09-23T07:38:46.142Z,8.65
2022-09-23T07:41:16.080Z,8.48
2022-09-23T07:43:44.243Z,8.60
2022-09-23T07:46:15.703Z,7.32
2022-09-23T07:48:43.708Z,6.82
2022-09-23T07:51:18.912Z,6.38
2022-09-23T07:53:51.151Z,5.38
2022-09-23T07:56:20.389Z,3.92
2022-09-23T07:59:00.419Z,5.18
2022-09-23T08:01:36.703Z,4.85
2022-09-23T08:04:08.120Z,5.47
2022-09-23T08:06:35.243Z,5.40
2022-09-23T08:09:02.282Z,5.30
2022-09-23T08:11:29.384Z,6.13
2022-09-23T08:13:57.381Z,4.68
2022-09-23T08:16:24.401Z,6.15
2022-09-23T08:18:51.630Z,4.90
2022-09-23T08:21:20.699Z,5.20
2022-09-23T08:23:48.520Z,4.35
2022-09-23T08:26:21.281Z,3.30
2022-09-23T08:28:50.029Z,3.53
2022-09-23T08:31:17.118Z,3.20
2022-09-23T08:33:44.545Z,3.00
2022-09-23T08:36:11.510Z,3.50
2022-09-23T08:38:38.443Z,3.00
2022-09-23T08:41:19.363Z,4.00
2022-09-23T08:43:51.052Z,2.97
2022-09-23T08:46:30.006Z,3.47
2022-09-23T08:48:59.118Z,3.88
2022-09-23T08:51:35.945Z,3.72
2022-09-23T08:54:03.109Z,3.58
2022-09-23T08:56:31.267Z,3.50
2022-09-23T08:59:14.844Z,3.17
2022-09-23T09:01:49.634Z,4.40
2022-09-23T09:04:28.446Z,4.55
2022-09-23T09:07:34.743Z,2.85
2022-09-23T09:10:16.733Z,2.53
2022-09-23T09:12:45.336Z,2.72
2022-09-23T09:15:25.357Z,2.63
2022-09-23T09:18:07.892Z,2.55
2022-09-23T09:21:12.020Z,2.80
2022-09-23T09:23:49.797Z,3.13
2022-09-23T09:26:22.244Z,2.85
2022-09-23T09:29:30.804Z,2.80
2022-09-23T09:31:58.077Z,3.07
2022-09-23T09:34:38.649Z,5.65
2022-09-23T09:37:47.653Z,3.28
2022-09-23T09:40:17.308Z,2.92
2022-09-23T09:42:51.602Z,3.20
2022-09-23T09:45:33.508Z,2.58
2022-09-23T09:48:21.099Z,3.60
2022-09-23T09:56:06.041Z,3.00
2022-09-23T09:58:47.263Z,2.70
2022-09-23T10:01:21.152Z,2.80
2022-09-23T10:03:52.158Z,3.47
2022-09-23T10:06:30.317Z,3.13
2022-09-23T10:09:05.543Z,3.03
2022-09-23T10:11:33.176Z,2.70
2022-09-23T10:14:03.143Z,2.83
2022-09-23T10:16:32.710Z,2.53
2022-09-23T10:19:02.077Z,3.17
2022-09-23T10:21:36.317Z,3.30
2022-09-23T10:24:08.033Z,2.88
2022-09-23T10:26:46.566Z,2.92
2022-09-23T10:29:55.355Z,3.58
2022-09-23T10:32:34.436Z,3.58
2022-09-23T10:35:04.767Z,4.07
2022-09-23T10:37:37.242Z,3.20
2022-09-23T10:40:51.767Z,2.58
2022-09-23T10:44:14.906Z,4.03
2022-09-23T10:47:15.724Z,5.07
2022-09-23T10:49:46.249Z,4.22
2022-09-23T10:52:25.137Z,3.08
2022-09-23T10:55:20.126Z,3.70
2022-09-23T10:58:17.902Z,3.15
2022-09-23T11:01:03.618Z,4.30
2022-09-23T11:03:57.455Z,2.72
2022-09-23T11:07:01.036Z,2.58
2022-09-23T11:09:40.749Z,2.30
2022-09-23T11:12:34.372Z,4.38
2022-09-23T11:15:31.195Z,3.22
2022-09-23T11:18:14.168Z,3.53
2022-09-23T11:21:20.757Z,3.45
2022-09-23T11:23:51.081Z,2.53
2022-09-23T11:26:43.152Z,3.10
2022-09-23T11:29:44.131Z,2.40
2022-09-23T11:32:43.081Z,3.22
2022-09-23T11:35:28.109Z,2.20
2022-09-23T11:38:08.109Z,3.10
2022-09-23T11:40:40.969Z,3.65
2022-09-23T11:43:19.543Z,2.55
2022-09-23T11:45:59.067Z,2.55
2022-09-23T11:48:45.600Z,3.33
2022-09-23T11:51:17.011Z,2.38
2022-09-23T11:54:00.061Z,3.08
2022-09-23T11:56:35.554Z,3.63
2022-09-23T11:59:40.181Z,4.25
2022-09-23T12:02:31.076Z,6.50
2022-09-23T12:05:22.237Z,7.65
2022-09-23T12:07:54.174Z,3.78
2022-09-23T12:10:22.515Z,4.97
2022-09-23T12:13:05.547Z,5.80
2022-09-23T12:16:07.511Z,7.90
2022-09-23T12:18:51.170Z,5.15
2022-09-23T12:21:38.696Z,3.60
2022-09-23T12:24:43.036Z,3.85
2022-09-23T12:27:21.599Z,4.15
2022-09-23T12:29:52.747Z,4.35
2022-09-23T12:32:20.163Z,2.60
2022-09-23T12:34:50.047Z,4.50
2022-09-23T12:37:36.025Z,3.47
2022-09-23T12:40:09.896Z,2.55
2022-09-23T12:42:44.406Z,2.35
2022-09-23T12:45:32.693Z,2.80
2022-09-23T12:48:04.653Z,2.88
2022-09-23T12:50:48.195Z,4.18
2022-09-23T12:53:33.489Z,3.60
2022-09-23T12:56:16.126Z,6.78
2022-09-23T12:58:43.043Z,9.38
2022-09-23T13:01:18.220Z,3.78
2022-09-23T13:04:10.379Z,3.22
2022-09-23T13:06:46.849Z,2.58
2022-09-23T13:09:20.237Z,3.67
2022-09-23T13:11:48.473Z,2.58
2022-09-23T13:14:25.276Z,2.22
2022-09-23T13:16:58.605Z,2.63
2022-09-23T13:19:25.622Z,4.30
2022-09-23T13:22:09.553Z,4.75
2022-09-23T13:24:42.721Z,3.75
2022-09-23T13:27:31.669Z,3.63
2022-09-23T13:30:07.849Z,5.38
2022-09-23T13:32:41.081Z,4.60
2022-09-23T13:35:14.273Z,3.58
2022-09-23T13:37:45.546Z,3.60
2022-09-23T13:40:21.736Z,4.85
2022-09-23T13:42:54.830Z,3.80
2022-09-23T13:45:23.598Z,2.72
2022-09-23T13:47:53.284Z,3.33
2022-09-23T13:50:22.965Z,2.70
2022-09-23T13:52:57.520Z,3.97
2022-09-23T13:55:39.326Z,4.05
2022-09-23T13:58:17.555Z,3.50
2022-09-23T14:00:45.043Z,1.90
2022-09-23T14:03:19.278Z,2.72
2022-09-23T14:05:46.775Z,3.22
2022-09-23T14:08:13.720Z,4.20
2022-09-23T14:10:46.169Z,3.67
2022-09-23T14:13:24.817Z,3.05
2022-09-23T14:15:55.822Z,3.95
2022-09-23T14:18:30.275Z,5.07
2022-09-23T14:20:57.518Z,4.53
2022-09-23T14:23:24.466Z,2.83
2022-09-23T14:25:53.127Z,3.03
2022-09-23T14:28:25.478Z,2.58
2022-09-23T14:30:57.454Z,2.75
2022-09-23T14:33:32.340Z,4.22
2022-09-23T14:36:34.671Z,2.40
2022-09-23T14:39:07.225Z,4.05
2022-09-23T14:41:38.760Z,4.40
2022-09-23T14:44:08.261Z,4.45
2022-09-23T14:46:38.128Z,3.30
2022-09-23T14:49:17.519Z,3.65
2022-09-23T14:51:50.952Z,3.20
2022-09-23T14:54:25.051Z,3.78
2022-09-23T14:56:54.121Z,3.97
2022-09-23T14:59:36.860Z,2.90
2022-09-23T15:02:31.494Z,2.65
2022-09-23T15:05:36.564Z,2.63
2022-09-23T15:08:03.981Z,2.55
2022-09-23T15:10:33.620Z,3.60
2022-09-23T15:13:14.664Z,2.00
2022-09-23T15:15:42.866Z,1.75
2022-09-23T15:18:18.901Z,1.55
2022-09-23T15:21:08.591Z,1.60
2022-09-23T15:23:44.716Z,1.90
2022-09-23T15:26:16.214Z,2.13
2022-09-23T15:28:44.349Z,2.10
2022-09-23T15:31:16.774Z,2.33
2022-09-23T15:33:48.361Z,1.98
2022-09-23T15:36:28.617Z,1.98
2022-09-23T15:39:01.295Z,3.28
2022-09-23T15:41:28.724Z,4.50
2022-09-23T15:43:58.481Z,4.40
2022-09-23T15:46:28.608Z,4.25
2022-09-23T15:49:01.103Z,5.45
2022-09-23T15:51:28.590Z,2.75
2022-09-23T15:53:56.508Z,2.90
2022-09-23T15:56:27.279Z,3.22
2022-09-23T15:58:54.281Z,2.75
2022-09-23T16:01:38.957Z,3.20
2022-09-23T16:04:06.091Z,2.90
2022-09-23T16:06:34.464Z,3.13
2022-09-23T16:09:01.482Z,3.63
2022-09-23T16:11:31.982Z,5.13
2022-09-23T16:14:00.564Z,6.05
2022-09-23T16:16:28.091Z,5.30
2022-09-23T16:18:55.214Z,4.38
2022-09-23T16:21:28.088Z,4.55
2022-09-23T16:23:57.424Z,5.38
2022-09-23T16:26:27.667Z,5.07
2022-09-23T16:28:56.863Z,5.55
2022-09-23T16:31:25.982Z,4.95
2022-09-23T16:33:54.181Z,4.00
2022-09-23T16:36:29.331Z,5.75
2022-09-23T16:38:57.269Z,5.72
2022-09-23T16:41:26.350Z,3.92
2022-09-23T16:43:54.151Z,3.75
2022-09-23T16:46:21.398Z,3.13
2022-09-23T16:48:52.703Z,2.70
2022-09-23T16:51:26.949Z,5.03
2022-09-23T16:53:56.590Z,14.13
2022-09-23T16:56:28.921Z,13.90
2022-09-23T16:58:57.169Z,10.15
2022-09-23T17:01:45.639Z,12.38
2022-09-23T17:04:14.480Z,11.65
2022-09-23T17:06:50.579Z,12.30
2022-09-23T17:09:20.353Z,9.90
2022-09-23T17:11:57.277Z,12.30
2022-09-23T17:16:51.313Z,17.95
2022-09-23T17:19:18.826Z,15.05
2022-09-23T17:21:45.782Z,17.50
2022-09-23T17:24:12.867Z,19.60
2022-09-23T17:26:39.845Z,14.15
2022-09-23T17:29:07.651Z,10.30
2022-09-23T17:31:34.886Z,7.93
2022-09-23T17:34:02.000Z,8.25
2022-09-23T17:36:28.961Z,8.95
2022-09-23T17:38:56.106Z,8.23
2022-09-23T17:41:23.044Z,8.55
2022-09-23T17:43:58.639Z,7.05
2022-09-23T17:46:25.631Z,7.63
2022-09-23T17:48:55.624Z,7.80
2022-09-23T17:51:24.145Z,10.95
2022-09-23T17:53:51.624Z,6.07
2022-09-23T17:56:26.759Z,11.10
2022-09-23T17:58:54.341Z,6.00
2022-09-23T18:01:23.911Z,9.77
2022-09-23T18:03:55.652Z,7.40
2022-09-23T18:06:25.717Z,7.88
2022-09-23T18:08:53.123Z,6.55
2022-09-23T18:11:21.262Z,7.05
2022-09-23T18:13:57.174Z,8.20
2022-09-23T18:16:35.738Z,11.10
2022-09-23T18:19:04.454Z,8.02
2022-09-23T18:21:37.593Z,9.63
2022-09-23T18:26:54.579Z,3.67
2022-09-23T18:29:21.522Z,12.65
2022-09-23T18:31:51.219Z,6.88
2022-09-23T18:34:19.020Z,6.50
2022-09-23T18:36:46.845Z,6.40
2022-09-23T18:39:13.827Z,6.55
2022-09-23T18:41:41.348Z,6.75
2022-09-23T18:44:08.432Z,7.03
2022-09-23T18:46:35.880Z,7.65
2022-09-23T18:49:21.279Z,7.38
2022-09-23T18:51:50.589Z,7.53
2022-09-23T18:54:17.684Z,8.38
2022-09-23T18:56:46.016Z,7.70
2022-09-23T18:59:16.785Z,7.70
2022-09-23T19:01:45.960Z,8.20
2022-09-23T19:04:14.306Z,7.82
2022-09-23T19:06:41.377Z,8.43
2022-09-23T19:09:08.651Z,9.38
2022-09-23T19:11:36.709Z,8.18
2022-09-23T19:14:07.097Z,8.00
2022-09-23T19:16:35.501Z,8.95
2022-09-23T19:19:04.628Z,8.85
2022-09-23T19:21:32.881Z,6.47
2022-09-23T19:24:03.912Z,6.07
2022-09-23T19:26:37.981Z,5.30
2022-09-23T19:29:08.400Z,5.22
2022-09-23T19:31:40.405Z,6.50
2022-09-23T19:34:13.757Z,6.63
2022-09-23T19:36:43.904Z,7.70
2022-09-23T19:39:19.175Z,7.85
2022-09-23T19:41:47.173Z,7.90
2022-09-23T19:44:14.751Z,6.55
2022-09-23T19:46:45.540Z,5.80
2022-09-23T19:49:13.438Z,5.85
2022-09-23T19:51:40.793Z,6.63
2022-09-23T19:54:09.242Z,8.50
2022-09-23T19:56:36.797Z,7.68
2022-09-23T19:59:06.911Z,8.38
2022-09-23T20:01:34.520Z,8.48
2022-09-23T20:04:01.812Z,7.43
2022-09-23T20:06:30.614Z,11.88
2022-09-23T20:09:00.869Z,8.15
2022-09-23T20:11:29.035Z,9.68
2022-09-23T20:14:01.328Z,10.07
2022-09-23T20:16:32.477Z,9.15
2022-09-23T20:19:00.881Z,9.05
2022-09-23T20:21:29.603Z,6.63
2022-09-23T20:23:57.875Z,5.80
2022-09-23T20:26:43.366Z,7.50
2022-09-23T20:29:11.171Z,6.90
2022-09-23T20:31:40.451Z,6.82
2022-09-23T20:34:08.431Z,7.90
2022-09-23T20:36:36.341Z,8.80
2022-09-23T20:39:08.328Z,11.05
2022-09-23T20:41:38.025Z,10.15
2022-09-23T20:44:12.682Z,12.95
2022-09-23T20:46:46.774Z,21.10
2022-09-23T20:49:15.838Z,31.70
2022-09-23T20:51:42.816Z,25.17
2022-09-23T20:54:10.264Z,14.65
2022-09-23T20:56:37.604Z,23.17
2022-09-23T20:59:05.251Z,15.00
2022-09-23T21:01:35.229Z,15.38
2022-09-23T21:04:05.209Z,12.93
2022-09-23T21:06:34.173Z,15.50
2022-09-23T21:09:01.758Z,28.33
2022-09-23T21:11:29.705Z,27.85
2022-09-23T21:13:58.719Z,36.53
2022-09-23T21:16:26.039Z,26.40
2022-09-23T21:18:54.039Z,28.20
2022-09-23T21:21:22.427Z,23.38
2022-09-23T21:23:50.666Z,34.20
2022-09-23T21:26:23.363Z,28.25
2022-09-23T21:29:01.261Z,32.67
2022-09-23T21:31:33.840Z,24.00
2022-09-23T21:34:06.900Z,13.43
2022-09-23T21:36:42.909Z,8.38
2022-09-23T21:39:11.143Z,9.85
2022-09-23T21:41:38.743Z,10.95
2022-09-23T21:44:06.851Z,7.28
2022-09-23T21:46:35.331Z,8.27
2022-09-23T21:49:04.087Z,8.40
2022-09-23T21:51:39.173Z,7.50
2022-09-23T21:54:12.318Z,6.90
2022-09-23T21:56:41.285Z,8.40
2022-09-23T21:59:09.327Z,6.40
2022-09-23T22:01:41.390Z,6.15
2022-09-23T22:04:16.289Z,7.70
2022-09-23T22:06:45.745Z,7.00
2022-09-23T22:09:16.818Z,6.30
2022-09-23T22:12:04.115Z,6.72
2022-09-23T22:14:31.632Z,7.53
2022-09-23T22:17:03.859Z,7.70
2022-09-23T22:19:35.860Z,6.80
2022-09-23T22:22:13.424Z,6.30
2022-09-23T22:24:41.637Z,5.65
2022-09-23T22:27:13.551Z,6.38
2022-09-23T22:30:01.161Z,8.07
2022-09-23T22:32:40.731Z,10.25
2022-09-23T22:35:10.242Z,28.20
2022-09-23T22:37:37.203Z,19.85
2022-09-23T22:40:11.145Z,16.55
2022-09-23T22:42:39.476Z,12.88
2022-09-23T22:45:07.090Z,14.98
2022-09-23T22:47:38.962Z,15.85
2022-09-23T22:50:08.626Z,20.13
2022-09-23T22:52:35.887Z,22.65
2022-09-23T22:55:04.483Z,20.33
2022-09-23T22:57:31.422Z,25.65
2022-09-23T22:59:59.002Z,36.35
2022-09-23T23:02:27.055Z,26.30
2022-09-23T23:04:56.256Z,27.50
2022-09-23T23:07:23.142Z,28.17
2022-09-23T23:09:51.360Z,44.20
2022-09-23T23:12:20.441Z,44.85
2022-09-23T23:14:49.426Z,32.85
2022-09-23T23:17:17.314Z,32.08
2022-09-23T23:19:44.518Z,34.65
2022-09-23T23:22:11.421Z,48.60
2022-09-23T23:24:38.944Z,53.50
2022-09-23T23:27:05.854Z,36.90
2022-09-23T23:29:33.515Z,21.00
2022-09-23T23:32:00.661Z,34.55
2022-09-23T23:34:28.627Z,31.58
2022-09-23T23:36:55.864Z,26.85
2022-09-23T23:39:26.614Z,21.83
2022-09-23T23:41:55.262Z,15.05
2022-09-23T23:44:23.966Z,15.50
2022-09-23T23:46:52.472Z,16.08
2022-09-23T23:49:19.689Z,16.25
2022-09-23T23:51:47.450Z,15.98
2022-09-23T23:54:15.871Z,13.55
2022-09-23T23:56:43.151Z,11.73
2022-09-23T23:59:10.059Z,10.52
