createdAt,value
2018-05-29T00:01:26.326Z,6.23
2018-05-29T00:03:56.762Z,6.82
2018-05-29T00:06:27.596Z,6.20
2018-05-29T00:20:16.174Z,6.30
2018-05-29T00:22:46.595Z,7.12
2018-05-29T00:25:16.690Z,7.03
2018-05-29T00:27:47.534Z,8.23
2018-05-29T00:30:17.655Z,10.33
2018-05-29T00:32:48.271Z,6.15
2018-05-29T00:35:19.143Z,7.73
2018-05-29T00:37:49.542Z,7.82
2018-05-29T00:40:20.398Z,7.63
2018-05-29T00:42:50.815Z,7.22
2018-05-29T00:45:21.671Z,7.80
2018-05-29T00:47:51.770Z,5.90
2018-05-29T00:50:22.202Z,8.75
2018-05-29T00:52:53.031Z,6.73
2018-05-29T00:55:37.029Z,5.80
2018-05-29T00:58:07.099Z,8.57
2018-05-29T01:00:37.519Z,6.12
2018-05-29T01:03:07.602Z,6.73
2018-05-29T01:05:38.018Z,6.10
2018-05-29T01:08:08.094Z,6.77
2018-05-29T01:10:38.180Z,6.53
2018-05-29T01:13:08.575Z,6.53
2018-05-29T01:15:38.666Z,5.90
2018-05-29T01:18:09.493Z,6.60
2018-05-29T01:20:40.382Z,6.03
2018-05-29T01:23:10.786Z,6.20
2018-05-29T01:25:41.634Z,6.53
2018-05-29T01:28:11.714Z,6.70
2018-05-29T01:30:42.906Z,6.55
2018-05-29T01:33:12.975Z,5.50
2018-05-29T01:35:44.384Z,5.62
2018-05-29T01:38:14.991Z,5.80
2018-05-29T01:40:45.627Z,6.97
2018-05-29T01:43:16.469Z,5.40
2018-05-29T01:45:46.902Z,5.80
2018-05-29T01:48:17.524Z,5.68
2018-05-29T01:50:48.385Z,7.60
2018-05-29T01:53:18.799Z,5.55
2018-05-29T01:55:49.420Z,5.43
2018-05-29T01:58:20.259Z,5.50
2018-05-29T02:00:50.383Z,5.20
2018-05-29T02:03:20.802Z,5.82
2018-05-29T02:05:50.896Z,7.20
2018-05-29T02:08:21.290Z,5.97
2018-05-29T02:10:51.391Z,6.50
2018-05-29T02:13:21.870Z,5.78
2018-05-29T02:15:53.103Z,7.78
2018-05-29T02:18:23.209Z,8.33
2018-05-29T02:20:53.979Z,10.07
2018-05-29T02:23:24.054Z,6.63
2018-05-29T02:25:54.171Z,5.30
2018-05-29T02:28:24.576Z,5.93
2018-05-29T02:30:55.435Z,6.60
2018-05-29T02:33:26.051Z,5.37
2018-05-29T02:35:56.906Z,7.87
2018-05-29T02:38:27.593Z,9.20
2018-05-29T02:40:57.687Z,6.63
2018-05-29T02:43:27.759Z,6.53
2018-05-29T02:45:58.622Z,5.53
2018-05-29T02:48:29.659Z,4.60
2018-05-29T02:51:00.091Z,6.75
2018-05-29T02:53:30.176Z,7.90
2018-05-29T02:56:01.359Z,5.47
2018-05-29T02:58:31.986Z,5.20
2018-05-29T03:01:02.961Z,5.53
2018-05-29T03:03:33.555Z,5.57
2018-05-29T03:06:04.170Z,4.68
2018-05-29T03:08:34.786Z,6.80
2018-05-29T03:12:19.619Z,6.95
2018-05-29T03:14:49.686Z,6.67
2018-05-29T03:17:20.882Z,5.75
2018-05-29T03:19:50.938Z,5.30
2018-05-29T03:22:21.161Z,6.97
2018-05-29T03:24:51.559Z,6.45
2018-05-29T03:27:21.651Z,6.77
2018-05-29T03:29:52.479Z,6.57
2018-05-29T03:32:22.903Z,6.18
2018-05-29T03:46:59.398Z,5.13
2018-05-29T03:49:29.483Z,6.30
2018-05-29T03:51:59.907Z,6.85
2018-05-29T03:54:30.523Z,6.70
2018-05-29T03:57:01.927Z,5.90
2018-05-29T03:59:31.998Z,7.43
2018-05-29T04:02:02.420Z,5.32
2018-05-29T04:04:32.483Z,7.20
2018-05-29T04:07:02.619Z,5.40
2018-05-29T04:09:33.031Z,7.43
2018-05-29T04:12:03.891Z,7.27
2018-05-29T04:14:33.969Z,8.17
2018-05-29T04:17:04.474Z,7.35
2018-05-29T04:19:35.221Z,5.45
2018-05-29T04:22:06.622Z,5.55
2018-05-29T04:24:36.690Z,6.80
2018-05-29T04:27:06.779Z,6.73
2018-05-29T04:29:36.850Z,9.23
2018-05-29T04:32:07.282Z,6.40
2018-05-29T04:34:37.351Z,6.13
2018-05-29T04:37:07.779Z,7.03
2018-05-29T04:39:37.924Z,5.93
2018-05-29T04:42:08.355Z,7.10
2018-05-29T04:44:38.629Z,7.03
2018-05-29T04:47:08.766Z,7.73
2018-05-29T04:49:39.032Z,7.00
2018-05-29T04:52:09.365Z,7.25
2018-05-29T04:54:39.430Z,6.33
2018-05-29T04:57:09.509Z,6.23
2018-05-29T04:59:40.370Z,5.80
2018-05-29T05:02:10.802Z,5.62
2018-05-29T05:04:41.634Z,5.80
2018-05-29T05:07:12.491Z,7.23
2018-05-29T05:09:42.911Z,9.68
2018-05-29T05:12:13.333Z,11.52
2018-05-29T05:14:44.782Z,13.95
2018-05-29T05:17:15.508Z,17.77
2018-05-29T05:19:46.146Z,21.67
2018-05-29T05:22:16.841Z,27.83
2018-05-29T05:24:47.510Z,39.53
2018-05-29T05:27:18.203Z,41.75
2018-05-29T05:29:48.873Z,38.95
2018-05-29T05:43:26.823Z,17.08
2018-05-29T05:45:57.524Z,13.60
2018-05-29T05:48:28.259Z,13.62
2018-05-29T05:50:58.929Z,11.35
2018-05-29T05:53:30.561Z,11.18
2018-05-29T05:56:01.986Z,10.27
2018-05-29T05:58:32.430Z,9.98
2018-05-29T06:01:03.465Z,9.03
2018-05-29T06:03:34.146Z,13.30
2018-05-29T06:06:04.207Z,9.20
2018-05-29T06:08:35.092Z,12.43
2018-05-29T06:11:05.782Z,13.57
2018-05-29T06:13:36.519Z,15.32
2018-05-29T06:16:07.222Z,17.05
2018-05-29T06:18:37.995Z,18.10
2018-05-29T06:21:08.711Z,17.15
2018-05-29T06:23:40.203Z,17.85
2018-05-29T06:26:11.439Z,14.32
2018-05-29T06:28:42.177Z,13.40
2018-05-29T06:31:12.871Z,13.38
2018-05-29T06:33:43.577Z,11.50
2018-05-29T06:36:14.275Z,12.02
2018-05-29T06:38:45.050Z,15.23
2018-05-29T06:41:15.918Z,14.02
2018-05-29T06:43:46.640Z,12.88
2018-05-29T06:46:17.389Z,13.07
2018-05-29T06:48:48.291Z,13.00
2018-05-29T06:51:18.979Z,12.98
2018-05-29T06:53:50.474Z,13.55
2018-05-29T06:56:21.166Z,11.88
2018-05-29T06:58:52.666Z,18.08
2018-05-29T07:01:23.378Z,16.67
2018-05-29T07:03:54.149Z,16.08
2018-05-29T07:06:25.027Z,18.55
2018-05-29T07:08:56.523Z,16.17
2018-05-29T07:11:27.228Z,16.50
2018-05-29T07:13:58.023Z,19.85
2018-05-29T07:16:28.730Z,15.60
2018-05-29T07:18:59.463Z,14.95
2018-05-29T07:21:30.168Z,15.43
2018-05-29T07:24:01.663Z,15.38
2018-05-29T07:26:32.358Z,14.93
2018-05-29T07:29:03.874Z,14.70
2018-05-29T07:31:34.567Z,17.17
2018-05-29T07:34:05.286Z,14.77
2018-05-29T07:36:36.002Z,14.77
2018-05-29T07:39:08.130Z,15.23
2018-05-29T07:41:38.839Z,14.80
2018-05-29T07:44:09.567Z,14.50
2018-05-29T07:46:41.019Z,13.55
2018-05-29T07:49:33.859Z,14.32
2018-05-29T07:52:05.421Z,14.25
2018-05-29T07:54:36.274Z,15.25
2018-05-29T07:57:06.982Z,14.68
2018-05-29T07:59:38.477Z,14.38
2018-05-29T08:02:09.179Z,14.98
2018-05-29T08:04:40.674Z,13.82
2018-05-29T08:07:11.375Z,13.18
2018-05-29T08:09:42.111Z,13.50
2018-05-29T08:12:13.584Z,14.45
2018-05-29T08:14:44.318Z,16.30
2018-05-29T08:17:15.019Z,13.50
2018-05-29T08:19:45.744Z,13.35
2018-05-29T08:22:16.444Z,13.57
2018-05-29T08:24:47.163Z,14.25
2018-05-29T08:27:17.873Z,14.60
2018-05-29T08:29:49.362Z,13.30
2018-05-29T08:32:20.076Z,13.13
2018-05-29T08:34:50.807Z,12.90
2018-05-29T08:37:21.506Z,13.50
2018-05-29T08:39:53.011Z,13.85
2018-05-29T08:42:23.707Z,13.05
2018-05-29T08:44:55.202Z,13.25
2018-05-29T08:47:25.898Z,13.07
2018-05-29T09:01:46.817Z,13.48
2018-05-29T09:04:17.566Z,12.82
2018-05-29T09:06:49.223Z,12.50
2018-05-29T09:09:19.902Z,12.75
2018-05-29T09:11:50.637Z,15.40
2018-05-29T09:27:00.043Z,11.93
2018-05-29T09:29:30.718Z,11.95
2018-05-29T09:32:01.490Z,11.90
2018-05-29T09:34:32.303Z,11.65
2018-05-29T09:37:03.011Z,11.55
2018-05-29T09:39:33.699Z,12.02
2018-05-29T09:54:15.091Z,11.32
2018-05-29T09:56:45.759Z,11.07
2018-05-29T09:59:16.432Z,10.82
2018-05-29T10:01:47.262Z,10.53
2018-05-29T10:04:17.939Z,10.70
2018-05-29T10:06:49.342Z,10.93
2018-05-29T10:09:20.018Z,10.32
2018-05-29T10:11:52.166Z,10.23
2018-05-29T10:14:22.247Z,9.43
2018-05-29T10:16:52.679Z,10.07
2018-05-29T10:19:23.137Z,10.25
2018-05-29T10:21:54.172Z,9.60
2018-05-29T10:24:24.299Z,9.70
2018-05-29T10:26:54.945Z,10.25
2018-05-29T10:29:25.394Z,9.93
2018-05-29T10:31:55.478Z,9.57
2018-05-29T10:34:25.918Z,9.40
2018-05-29T10:36:56.738Z,8.77
2018-05-29T10:39:27.611Z,8.73
2018-05-29T10:41:57.683Z,9.00
2018-05-29T10:44:28.550Z,8.73
2018-05-29T10:46:59.190Z,9.63
2018-05-29T10:49:29.297Z,9.53
2018-05-29T10:51:59.913Z,8.52
2018-05-29T10:54:30.015Z,9.03
2018-05-29T10:58:35.786Z,9.20
2018-05-29T11:01:07.262Z,8.45
2018-05-29T11:03:38.094Z,8.13
2018-05-29T11:06:08.969Z,8.47
2018-05-29T11:08:40.173Z,9.93
2018-05-29T11:11:10.272Z,8.53
2018-05-29T11:13:41.447Z,8.80
2018-05-29T11:16:12.085Z,8.77
2018-05-29T11:18:42.716Z,8.35
2018-05-29T11:21:13.578Z,8.40
2018-05-29T11:23:44.191Z,8.07
2018-05-29T11:26:15.060Z,10.13
2018-05-29T11:28:45.679Z,9.00
2018-05-29T11:31:15.777Z,8.53
2018-05-29T11:33:46.818Z,8.40
2018-05-29T11:36:17.254Z,8.98
2018-05-29T11:38:47.871Z,8.32
2018-05-29T11:41:18.752Z,8.90
2018-05-29T11:55:25.099Z,8.00
2018-05-29T11:57:55.707Z,7.68
2018-05-29T12:00:26.363Z,8.05
2018-05-29T12:02:56.431Z,8.30
2018-05-29T12:05:27.651Z,7.22
2018-05-29T12:07:58.273Z,8.07
2018-05-29T12:10:28.571Z,7.17
2018-05-29T12:12:59.039Z,6.72
2018-05-29T12:15:29.273Z,6.63
2018-05-29T12:17:59.695Z,7.10
2018-05-29T12:20:30.341Z,6.55
2018-05-29T12:23:00.403Z,6.57
2018-05-29T12:25:30.879Z,6.80
2018-05-29T12:28:00.938Z,7.87
2018-05-29T12:30:31.834Z,7.27
2018-05-29T12:33:02.241Z,6.50
2018-05-29T12:35:32.348Z,6.33
2018-05-29T12:38:02.963Z,8.45
2018-05-29T12:40:33.615Z,7.25
2018-05-29T12:43:04.451Z,6.90
2018-05-29T12:45:35.315Z,6.57
2018-05-29T12:48:05.387Z,6.80
2018-05-29T12:50:36.277Z,7.03
2018-05-29T12:53:07.007Z,5.93
2018-05-29T12:55:37.094Z,6.17
2018-05-29T12:58:08.254Z,7.90
2018-05-29T13:00:38.905Z,5.72
2018-05-29T13:03:08.971Z,6.00
2018-05-29T13:05:40.375Z,6.62
2018-05-29T13:08:10.452Z,6.70
2018-05-29T13:10:41.649Z,7.30
2018-05-29T13:13:11.714Z,5.80
2018-05-29T13:15:41.831Z,5.77
2018-05-29T13:18:12.229Z,6.53
2018-05-29T13:22:47.060Z,6.70
2018-05-29T13:25:17.122Z,7.53
2018-05-29T13:27:48.385Z,6.55
2018-05-29T13:30:18.601Z,6.30
2018-05-29T13:32:48.698Z,6.60
2018-05-29T13:35:18.837Z,6.00
2018-05-29T13:37:49.429Z,5.78
2018-05-29T13:40:19.492Z,6.40
2018-05-29T13:42:50.375Z,6.37
2018-05-29T13:45:20.779Z,6.93
2018-05-29T13:47:51.429Z,6.57
2018-05-29T13:50:22.262Z,6.07
2018-05-29T13:52:52.687Z,5.78
2018-05-29T13:55:23.530Z,6.30
2018-05-29T13:59:08.727Z,6.55
2018-05-29T14:01:38.806Z,6.40
2018-05-29T14:04:09.711Z,7.47
2018-05-29T14:06:40.119Z,6.93
2018-05-29T14:09:10.211Z,6.43
2018-05-29T14:11:40.606Z,7.85
2018-05-29T14:15:12.872Z,7.28
2018-05-29T14:17:42.942Z,6.47
2018-05-29T14:20:13.805Z,6.90
2018-05-29T14:22:44.223Z,6.28
2018-05-29T14:25:15.083Z,7.40
2018-05-29T14:27:45.494Z,7.28
2018-05-29T14:30:15.593Z,7.73
2018-05-29T14:32:46.450Z,6.93
2018-05-29T14:46:07.130Z,6.70
2018-05-29T14:48:37.754Z,6.55
2018-05-29T14:51:08.611Z,7.10
2018-05-29T14:53:38.690Z,7.30
2018-05-29T14:56:09.899Z,7.22
2018-05-29T14:58:40.579Z,6.32
2018-05-29T15:01:10.815Z,6.77
2018-05-29T15:03:41.431Z,7.00
2018-05-29T15:06:11.523Z,6.60
2018-05-29T15:08:41.598Z,7.10
2018-05-29T15:11:12.243Z,7.00
2018-05-29T15:13:42.319Z,7.13
2018-05-29T15:16:13.505Z,6.82
2018-05-29T15:18:43.580Z,6.87
2018-05-29T15:21:14.791Z,6.68
2018-05-29T15:23:44.866Z,6.80
2018-05-29T15:26:15.507Z,6.40
2018-05-29T15:28:46.559Z,6.70
2018-05-29T15:31:17.206Z,7.65
2018-05-29T15:33:47.268Z,6.60
2018-05-29T15:36:17.359Z,6.60
2018-05-29T15:38:47.427Z,7.00
2018-05-29T15:41:18.070Z,7.00
2018-05-29T15:43:48.164Z,6.37
2018-05-29T15:46:18.579Z,6.22
2018-05-29T15:48:48.643Z,8.47
2018-05-29T15:51:19.084Z,6.90
2018-05-29T15:53:49.465Z,7.12
2018-05-29T15:56:19.558Z,6.50
2018-05-29T15:58:56.195Z,6.60
2018-05-29T16:01:26.337Z,6.17
2018-05-29T16:03:56.415Z,6.50
2018-05-29T16:06:27.606Z,6.57
2018-05-29T16:08:58.227Z,6.57
2018-05-29T16:11:28.878Z,6.62
2018-05-29T16:13:58.997Z,6.50
2018-05-29T16:18:51.175Z,6.00
2018-05-29T16:21:21.825Z,5.85
2018-05-29T16:23:51.922Z,6.50
2018-05-29T16:26:22.534Z,7.25
2018-05-29T16:28:52.641Z,7.70
2018-05-29T16:31:23.472Z,6.57
2018-05-29T16:33:54.353Z,7.77
2018-05-29T16:36:24.771Z,7.43
2018-05-29T16:38:55.439Z,11.73
2018-05-29T16:41:25.534Z,8.90
2018-05-29T16:43:55.616Z,8.77
2018-05-29T16:46:26.244Z,8.27
2018-05-29T16:48:56.388Z,8.73
2018-05-29T16:51:26.621Z,7.50
2018-05-29T16:53:57.063Z,9.75
2018-05-29T16:56:27.140Z,9.27
2018-05-29T16:58:57.429Z,7.83
2018-05-29T17:01:27.527Z,7.80
2018-05-29T17:03:57.985Z,7.65
2018-05-29T17:06:28.613Z,8.98
2018-05-29T17:08:58.723Z,9.70
2018-05-29T17:11:29.127Z,6.87
2018-05-29T17:13:59.229Z,8.83
2018-05-29T17:16:30.079Z,7.60
2018-05-29T17:19:00.495Z,7.45
2018-05-29T17:21:31.335Z,6.90
2018-05-29T17:24:01.766Z,7.12
2018-05-29T17:26:32.599Z,8.17
2018-05-29T17:29:03.271Z,8.38
2018-05-29T17:31:33.905Z,8.20
2018-05-29T17:34:03.990Z,6.40
2018-05-29T17:36:34.827Z,6.70
2018-05-29T17:39:04.801Z,7.12
2018-05-29T17:41:35.411Z,6.65
2018-05-29T17:44:06.050Z,7.37
2018-05-29T17:46:36.140Z,6.43
2018-05-29T17:49:06.782Z,5.90
2018-05-29T17:51:36.865Z,5.30
2018-05-29T17:54:08.355Z,7.72
2018-05-29T17:56:38.454Z,5.67
2018-05-29T17:59:08.563Z,5.23
2018-05-29T18:01:40.026Z,7.10
2018-05-29T18:04:10.887Z,5.57
2018-05-29T18:06:41.462Z,4.93
2018-05-29T18:09:11.566Z,8.00
2018-05-29T18:11:41.632Z,6.70
2018-05-29T18:14:12.059Z,9.95
2018-05-29T18:16:42.898Z,9.77
2018-05-29T18:19:14.378Z,10.55
2018-05-29T18:21:44.454Z,8.90
2018-05-29T18:24:15.347Z,9.33
2018-05-29T18:26:46.039Z,10.60
2018-05-29T18:29:16.326Z,9.07
2018-05-29T18:31:47.734Z,10.63
2018-05-29T18:34:18.438Z,11.30
2018-05-29T18:36:49.149Z,13.43
2018-05-29T18:39:20.062Z,13.35
2018-05-29T18:41:50.767Z,15.15
2018-05-29T18:44:22.274Z,16.98
2018-05-29T18:46:53.110Z,19.67
2018-05-29T19:11:57.270Z,33.90
2018-05-29T19:14:27.362Z,33.40
2018-05-29T19:16:58.151Z,31.92
2018-05-29T19:19:29.054Z,29.27
2018-05-29T19:21:59.786Z,29.33
2018-05-29T19:24:30.454Z,27.13
2018-05-29T19:27:01.219Z,28.65
2018-05-29T19:29:32.414Z,31.48
2018-05-29T19:32:02.550Z,32.13
2018-05-29T19:45:19.479Z,26.12
2018-05-29T19:47:50.179Z,25.27
2018-05-29T19:50:21.642Z,25.42
2018-05-29T19:52:52.330Z,25.62
2018-05-29T19:55:23.028Z,27.27
2018-05-29T19:57:53.764Z,26.80
2018-05-29T20:00:24.475Z,25.12
2018-05-29T20:02:55.890Z,23.30
2018-05-29T20:05:26.565Z,23.08
2018-05-29T20:07:57.206Z,19.90
2018-05-29T20:10:28.662Z,18.45
2018-05-29T20:12:58.959Z,18.10
2018-05-29T20:15:29.102Z,16.17
2018-05-29T20:17:59.812Z,15.45
2018-05-29T20:20:30.548Z,13.70
2018-05-29T20:23:01.251Z,13.98
2018-05-29T20:25:32.755Z,12.45
2018-05-29T20:28:04.167Z,10.85
2018-05-29T20:30:34.824Z,10.45
2018-05-29T20:33:05.533Z,9.93
2018-05-29T20:35:36.400Z,9.27
2018-05-29T20:38:06.837Z,8.75
2018-05-29T20:40:37.256Z,9.95
2018-05-29T20:43:07.318Z,7.50
2018-05-29T20:45:38.556Z,7.70
2018-05-29T20:48:08.649Z,7.83
2018-05-29T20:50:39.071Z,7.18
2018-05-29T20:53:09.133Z,6.70
2018-05-29T20:55:40.042Z,6.63
2018-05-29T20:58:10.151Z,6.17
2018-05-29T21:00:40.582Z,5.53
2018-05-29T21:03:10.714Z,5.60
2018-05-29T21:05:40.831Z,5.30
2018-05-29T21:08:11.250Z,5.53
2018-05-29T21:10:41.339Z,5.47
2018-05-29T21:13:11.959Z,5.10
2018-05-29T21:15:42.045Z,5.20
2018-05-29T21:18:12.111Z,4.80
2018-05-29T21:20:43.491Z,4.45
2018-05-29T21:23:14.322Z,4.83
2018-05-29T21:25:44.430Z,4.90
2018-05-29T21:28:15.310Z,4.50
2018-05-29T21:30:46.059Z,4.43
2018-05-29T21:33:16.701Z,5.10
2018-05-29T21:35:47.275Z,4.68
2018-05-29T21:38:17.685Z,4.15
2018-05-29T21:40:48.559Z,4.57
2018-05-29T21:43:18.947Z,4.32
2018-05-29T21:45:49.031Z,4.93
2018-05-29T21:48:19.642Z,4.35
2018-05-29T21:50:49.794Z,4.30
2018-05-29T21:53:19.866Z,4.93
2018-05-29T21:55:49.970Z,7.47
2018-05-29T21:58:20.635Z,4.03
2018-05-29T22:00:50.747Z,4.27
2018-05-29T22:03:20.854Z,4.87
2018-05-29T22:05:52.364Z,6.78
2018-05-29T22:08:22.466Z,4.13
2018-05-29T22:10:53.102Z,5.20
2018-05-29T22:13:23.671Z,4.93
2018-05-29T22:15:54.558Z,7.47
2018-05-29T22:18:25.138Z,5.12
2018-05-29T22:20:56.425Z,4.25
2018-05-29T22:23:27.358Z,4.00
2018-05-29T22:25:57.807Z,4.18
2018-05-29T22:28:28.406Z,4.30
2018-05-29T22:30:58.501Z,6.90
2018-05-29T22:33:29.687Z,4.05
2018-05-29T22:36:01.087Z,4.30
2018-05-29T22:38:31.160Z,6.80
2018-05-29T22:41:01.260Z,6.03
2018-05-29T22:43:31.840Z,4.93
2018-05-29T22:46:03.226Z,5.85
2018-05-29T22:48:47.935Z,5.28
2018-05-29T22:51:18.799Z,6.53
2018-05-29T22:53:48.883Z,4.90
2018-05-29T22:56:19.742Z,4.47
2018-05-29T22:58:50.144Z,5.50
2018-05-29T23:01:20.734Z,5.25
2018-05-29T23:03:51.325Z,5.10
2018-05-29T23:06:22.707Z,4.90
2018-05-29T23:08:52.775Z,6.60
2018-05-29T23:11:22.902Z,5.87
2018-05-29T23:13:53.313Z,4.10
2018-05-29T23:16:23.937Z,4.53
2018-05-29T23:18:54.551Z,4.28
2018-05-29T23:21:24.650Z,5.10
2018-05-29T23:23:55.178Z,4.85
2018-05-29T23:26:25.270Z,6.43
2018-05-29T23:28:55.362Z,5.73
2018-05-29T23:31:25.482Z,5.00
2018-05-29T23:33:56.162Z,4.12
2018-05-29T23:36:27.025Z,5.53
2018-05-29T23:38:57.654Z,4.12
2018-05-29T23:41:28.263Z,4.40
2018-05-29T23:43:59.618Z,5.62
2018-05-29T23:46:30.982Z,4.37
2018-05-29T23:49:01.054Z,6.50
2018-05-29T23:51:31.147Z,4.87
2018-05-29T23:54:01.714Z,4.60
2018-05-29T23:56:32.595Z,4.27
2018-05-29T23:59:03.313Z,4.07
