createdAt,value
2023-03-25T00:00:11.925Z,89.54
2023-03-25T00:02:58.633Z,89.81
2023-03-25T00:05:25.265Z,89.85
2023-03-25T00:07:51.973Z,90.01
2023-03-25T00:10:19.197Z,90.33
2023-03-25T00:12:45.758Z,90.26
2023-03-25T00:15:12.282Z,90.01
2023-03-25T00:17:39.161Z,90.11
2023-03-25T00:20:07.218Z,90.12
2023-03-25T00:22:33.592Z,90.23
2023-03-25T00:24:59.999Z,90.48
2023-03-25T00:27:26.448Z,90.45
2023-03-25T00:29:52.839Z,90.54
2023-03-25T00:32:19.415Z,90.65
2023-03-25T00:34:45.793Z,90.74
2023-03-25T00:37:13.070Z,91.07
2023-03-25T00:39:39.397Z,91.06
2023-03-25T00:42:05.880Z,90.98
2023-03-25T00:44:32.201Z,91.15
2023-03-25T00:46:58.549Z,91.27
2023-03-25T00:49:25.010Z,91.11
2023-03-25T00:51:53.239Z,91.28
2023-03-25T00:54:20.392Z,91.25
2023-03-25T00:56:47.560Z,91.31
2023-03-25T00:59:14.103Z,91.31
2023-03-25T01:01:40.776Z,91.51
2023-03-25T01:04:07.192Z,91.65
2023-03-25T01:06:35.252Z,91.41
2023-03-25T01:09:03.679Z,91.28
2023-03-25T01:11:31.261Z,91.39
2023-03-25T01:13:57.635Z,91.49
2023-03-25T01:16:24.312Z,91.56
2023-03-25T01:18:50.719Z,91.74
2023-03-25T01:21:17.805Z,91.82
2023-03-25T01:23:44.178Z,92.12
2023-03-25T01:26:10.845Z,91.98
2023-03-25T01:28:39.230Z,92.25
2023-03-25T01:31:06.696Z,92.32
2023-03-25T01:33:33.638Z,92.38
2023-03-25T01:36:00.428Z,92.37
2023-03-25T01:38:27.976Z,92.38
2023-03-25T01:40:54.427Z,92.26
2023-03-25T01:43:21.195Z,92.26
2023-03-25T01:45:47.671Z,92.27
2023-03-25T01:48:16.855Z,92.07
2023-03-25T01:50:47.059Z,91.95
2023-03-25T01:53:13.498Z,91.88
2023-03-25T01:55:39.901Z,91.51
2023-03-25T01:58:09.482Z,91.23
2023-03-25T02:00:36.340Z,90.98
2023-03-25T02:03:03.177Z,90.61
2023-03-25T02:05:33.952Z,90.46
2023-03-25T02:08:01.513Z,90.33
2023-03-25T02:10:28.635Z,90.21
2023-03-25T02:12:55.324Z,90.03
2023-03-25T02:15:21.827Z,89.88
2023-03-25T02:17:54.841Z,89.79
2023-03-25T02:20:24.190Z,89.73
2023-03-25T02:22:59.496Z,89.63
2023-03-25T02:25:25.798Z,89.86
2023-03-25T02:27:56.815Z,89.96
2023-03-25T02:30:48.208Z,90.04
2023-03-25T02:33:20.742Z,90.18
2023-03-25T02:35:50.350Z,90.60
2023-03-25T02:38:35.724Z,90.39
2023-03-25T02:41:16.169Z,90.75
2023-03-25T02:43:51.170Z,90.82
2023-03-25T02:46:18.514Z,90.84
2023-03-25T02:48:53.993Z,91.07
2023-03-25T02:51:22.703Z,91.01
2023-03-25T02:53:49.541Z,90.87
2023-03-25T02:56:17.059Z,90.97
2023-03-25T02:58:44.605Z,90.85
2023-03-25T03:01:11.092Z,90.66
2023-03-25T03:03:37.485Z,90.76
2023-03-25T03:06:04.820Z,90.76
2023-03-25T03:08:44.018Z,90.84
2023-03-25T03:11:13.099Z,90.72
2023-03-25T03:13:51.406Z,90.65
2023-03-25T03:16:29.889Z,90.51
2023-03-25T03:19:19.508Z,90.39
2023-03-25T03:22:21.519Z,90.45
2023-03-25T03:25:08.026Z,90.14
2023-03-25T03:27:37.282Z,89.57
2023-03-25T03:30:06.570Z,88.94
2023-03-25T03:32:39.217Z,89.05
2023-03-25T03:35:09.175Z,89.27
2023-03-25T03:37:45.253Z,89.28
2023-03-25T03:40:17.536Z,89.01
2023-03-25T03:42:50.475Z,89.05
2023-03-25T03:45:20.362Z,89.02
2023-03-25T03:47:50.525Z,89.21
2023-03-25T03:50:19.929Z,89.19
2023-03-25T03:52:49.516Z,88.98
2023-03-25T03:55:20.052Z,88.99
2023-03-25T03:57:55.823Z,89.26
2023-03-25T04:00:25.325Z,89.25
2023-03-25T04:02:55.976Z,89.26
2023-03-25T04:05:26.852Z,89.26
2023-03-25T04:07:55.263Z,89.42
2023-03-25T04:10:33.043Z,89.36
2023-03-25T04:13:01.751Z,89.42
2023-03-25T04:15:28.028Z,89.38
2023-03-25T04:17:54.452Z,89.18
2023-03-25T04:20:24.245Z,89.29
2023-03-25T04:22:51.259Z,89.42
2023-03-25T04:25:18.171Z,89.45
2023-03-25T04:27:44.468Z,89.19
2023-03-25T04:30:10.931Z,89.41
2023-03-25T04:32:37.289Z,89.14
2023-03-25T04:35:03.937Z,89.16
2023-03-25T04:37:30.279Z,89.34
2023-03-25T04:39:56.544Z,89.35
2023-03-25T04:42:22.829Z,89.10
2023-03-25T04:44:49.085Z,89.24
2023-03-25T04:47:17.276Z,89.12
2023-03-25T04:49:43.677Z,89.03
2023-03-25T04:52:10.480Z,89.08
2023-03-25T04:54:36.852Z,89.32
2023-03-25T04:57:03.479Z,89.43
2023-03-25T04:59:29.770Z,89.48
2023-03-25T05:01:56.183Z,89.46
2023-03-25T05:04:22.626Z,89.23
2023-03-25T05:06:48.959Z,89.37
2023-03-25T05:09:16.748Z,89.17
2023-03-25T05:11:43.043Z,89.28
2023-03-25T05:14:09.631Z,89.42
2023-03-25T05:16:36.018Z,89.09
2023-03-25T05:19:02.996Z,89.12
2023-03-25T05:21:29.975Z,89.03
2023-03-25T05:23:56.400Z,89.04
2023-03-25T05:26:23.011Z,88.99
2023-03-25T05:28:49.302Z,88.97
2023-03-25T05:31:15.700Z,89.00
2023-03-25T05:33:41.999Z,89.12
2023-03-25T05:36:09.337Z,88.74
2023-03-25T05:38:36.015Z,88.88
2023-03-25T05:41:02.275Z,88.96
2023-03-25T05:43:28.530Z,88.82
2023-03-25T05:45:55.020Z,88.71
2023-03-25T05:48:21.564Z,88.69
2023-03-25T05:50:47.861Z,88.31
2023-03-25T05:53:14.282Z,88.17
2023-03-25T05:55:41.190Z,88.38
2023-03-25T05:58:07.540Z,87.86
2023-03-25T06:00:34.958Z,87.86
2023-03-25T06:03:02.539Z,87.53
2023-03-25T06:05:28.981Z,87.20
2023-03-25T06:07:55.334Z,87.16
2023-03-25T06:10:22.047Z,86.93
2023-03-25T06:12:48.565Z,86.96
2023-03-25T06:15:16.200Z,86.61
2023-03-25T06:17:43.263Z,86.45
2023-03-25T06:20:10.352Z,86.52
2023-03-25T06:22:38.042Z,86.45
2023-03-25T06:25:04.564Z,86.36
2023-03-25T06:27:30.994Z,86.32
2023-03-25T06:29:57.317Z,85.86
2023-03-25T06:32:23.666Z,86.02
2023-03-25T06:34:50.074Z,85.98
2023-03-25T06:37:16.535Z,85.46
2023-03-25T06:39:42.954Z,85.46
2023-03-25T06:42:15.213Z,85.37
2023-03-25T06:44:51.284Z,85.00
2023-03-25T06:47:27.632Z,84.60
2023-03-25T06:49:54.089Z,84.20
2023-03-25T06:52:20.366Z,83.63
2023-03-25T06:54:46.719Z,83.05
2023-03-25T06:57:13.251Z,82.95
2023-03-25T06:59:39.621Z,82.26
2023-03-25T07:02:06.360Z,82.08
2023-03-25T07:04:32.845Z,81.58
2023-03-25T07:06:59.241Z,81.42
2023-03-25T07:09:25.618Z,80.82
2023-03-25T07:11:52.117Z,79.85
2023-03-25T07:14:18.599Z,79.27
2023-03-25T07:16:44.984Z,78.87
2023-03-25T07:19:11.490Z,78.31
2023-03-25T07:21:37.836Z,78.11
2023-03-25T07:24:04.238Z,77.82
2023-03-25T07:26:30.610Z,77.62
2023-03-25T07:28:57.059Z,77.33
2023-03-25T07:31:23.439Z,76.69
2023-03-25T07:33:49.742Z,76.47
2023-03-25T07:36:16.550Z,76.47
2023-03-25T07:38:43.305Z,76.23
2023-03-25T07:41:10.736Z,76.48
2023-03-25T07:43:38.913Z,76.64
2023-03-25T07:46:31.761Z,76.21
2023-03-25T07:48:58.155Z,76.00
2023-03-25T07:51:24.464Z,76.31
2023-03-25T07:53:51.079Z,75.45
2023-03-25T07:56:17.549Z,74.98
2023-03-25T07:58:43.943Z,75.01
2023-03-25T08:01:10.626Z,74.62
2023-03-25T08:03:37.111Z,74.36
2023-03-25T08:06:03.570Z,72.11
2023-03-25T08:08:30.280Z,71.34
2023-03-25T08:10:56.776Z,70.50
2023-03-25T08:13:23.227Z,69.86
2023-03-25T08:15:50.404Z,69.81
2023-03-25T08:18:17.086Z,69.44
2023-03-25T08:20:43.412Z,67.92
2023-03-25T08:23:10.822Z,67.80
2023-03-25T08:25:38.439Z,66.99
2023-03-25T08:28:04.823Z,67.96
2023-03-25T08:30:35.913Z,67.66
2023-03-25T08:33:02.561Z,66.43
2023-03-25T08:35:28.978Z,66.51
2023-03-25T08:37:55.393Z,66.65
2023-03-25T08:40:21.699Z,66.41
2023-03-25T08:42:47.997Z,66.47
2023-03-25T08:45:15.837Z,66.48
2023-03-25T08:47:43.014Z,65.83
2023-03-25T08:50:09.506Z,64.69
2023-03-25T08:52:35.788Z,64.44
2023-03-25T08:55:02.596Z,64.66
2023-03-25T08:57:28.891Z,64.60
2023-03-25T08:59:55.464Z,63.40
2023-03-25T09:02:22.139Z,63.03
2023-03-25T09:04:48.546Z,62.62
2023-03-25T09:07:15.020Z,62.44
2023-03-25T09:09:41.378Z,62.14
2023-03-25T09:12:07.956Z,61.94
2023-03-25T09:14:34.905Z,61.40
2023-03-25T09:17:01.275Z,60.93
2023-03-25T09:19:27.685Z,59.32
2023-03-25T09:21:54.572Z,59.71
2023-03-25T09:24:20.878Z,59.33
2023-03-25T09:26:47.230Z,58.54
2023-03-25T09:29:13.596Z,58.46
2023-03-25T09:31:39.928Z,58.52
2023-03-25T09:34:07.067Z,58.22
2023-03-25T09:36:33.432Z,58.12
2023-03-25T09:38:59.740Z,58.24
2023-03-25T09:41:26.074Z,57.74
2023-03-25T09:43:55.308Z,56.27
2023-03-25T09:46:21.997Z,55.97
2023-03-25T09:48:49.151Z,55.38
2023-03-25T09:51:21.447Z,54.90
2023-03-25T09:53:53.738Z,55.19
2023-03-25T09:56:22.326Z,55.13
2023-03-25T09:58:53.587Z,54.74
2023-03-25T10:01:39.173Z,53.05
2023-03-25T10:04:05.515Z,52.00
2023-03-25T10:06:37.047Z,51.06
2023-03-25T10:09:12.717Z,48.85
2023-03-25T10:11:48.415Z,46.71
2023-03-25T10:14:19.295Z,47.34
2023-03-25T10:17:12.653Z,47.07
2023-03-25T10:19:51.114Z,44.81
2023-03-25T10:22:21.666Z,45.71
2023-03-25T10:24:50.650Z,44.95
2023-03-25T10:27:23.127Z,42.57
2023-03-25T10:29:53.301Z,42.72
2023-03-25T10:32:36.930Z,42.46
2023-03-25T10:35:05.243Z,42.49
2023-03-25T10:37:33.562Z,44.00
2023-03-25T10:40:10.299Z,44.79
2023-03-25T10:42:39.122Z,45.79
2023-03-25T10:45:13.675Z,47.06
2023-03-25T10:47:42.273Z,48.69
2023-03-25T10:50:13.893Z,51.26
2023-03-25T10:52:40.638Z,52.78
2023-03-25T10:55:17.447Z,54.90
2023-03-25T10:57:44.068Z,56.68
2023-03-25T11:00:15.158Z,58.59
2023-03-25T11:02:41.800Z,60.36
2023-03-25T11:05:08.584Z,61.38
2023-03-25T11:07:47.464Z,63.08
2023-03-25T11:10:16.807Z,64.12
2023-03-25T11:12:43.624Z,65.43
2023-03-25T11:15:14.687Z,66.12
2023-03-25T11:17:41.897Z,67.12
2023-03-25T11:20:16.029Z,67.30
2023-03-25T11:22:46.393Z,67.83
2023-03-25T11:25:18.699Z,67.88
2023-03-25T11:27:49.243Z,67.95
2023-03-25T11:30:17.714Z,68.10
2023-03-25T11:32:44.170Z,68.16
2023-03-25T11:35:15.225Z,64.64
2023-03-25T11:37:46.577Z,61.16
2023-03-25T11:40:14.616Z,57.86
2023-03-25T11:42:42.849Z,55.70
2023-03-25T11:45:18.329Z,53.43
2023-03-25T11:47:44.959Z,51.12
2023-03-25T11:50:25.689Z,48.24
2023-03-25T11:52:57.384Z,45.90
2023-03-25T11:55:41.028Z,43.79
2023-03-25T11:58:13.422Z,41.76
2023-03-25T12:00:40.881Z,39.92
2023-03-25T12:03:13.790Z,38.82
2023-03-25T12:05:40.934Z,38.06
2023-03-25T12:08:17.595Z,37.64
2023-03-25T12:10:43.929Z,36.40
2023-03-25T12:13:20.828Z,35.38
2023-03-25T12:15:51.117Z,37.73
2023-03-25T12:18:31.092Z,39.55
2023-03-25T12:20:58.134Z,40.73
2023-03-25T12:23:35.882Z,42.10
2023-03-25T12:26:02.248Z,42.88
2023-03-25T12:28:38.250Z,43.92
2023-03-25T12:31:07.769Z,45.00
2023-03-25T12:33:39.609Z,45.65
2023-03-25T12:36:39.814Z,46.51
2023-03-25T12:39:32.253Z,47.84
2023-03-25T12:42:17.712Z,49.72
2023-03-25T12:44:46.941Z,51.42
2023-03-25T12:47:13.196Z,53.11
2023-03-25T12:49:47.774Z,54.81
2023-03-25T12:52:23.378Z,57.33
2023-03-25T12:54:56.120Z,58.92
2023-03-25T12:57:38.105Z,61.02
2023-03-25T13:00:20.921Z,62.69
2023-03-25T13:03:01.029Z,63.47
2023-03-25T13:05:31.078Z,64.20
2023-03-25T13:08:00.297Z,65.18
2023-03-25T13:10:33.023Z,65.79
2023-03-25T13:13:00.921Z,65.33
2023-03-25T13:15:32.174Z,65.31
2023-03-25T13:18:17.438Z,64.64
2023-03-25T13:20:50.707Z,64.73
2023-03-25T13:23:19.689Z,64.66
2023-03-25T13:25:58.639Z,64.66
2023-03-25T13:28:35.653Z,65.18
2023-03-25T13:31:02.468Z,64.51
2023-03-25T13:33:31.546Z,63.48
2023-03-25T13:36:08.065Z,61.75
2023-03-25T13:38:40.195Z,58.91
2023-03-25T13:41:33.321Z,56.47
2023-03-25T13:44:07.231Z,53.60
2023-03-25T13:46:33.984Z,49.57
2023-03-25T13:49:12.485Z,46.94
2023-03-25T13:51:39.754Z,44.79
2023-03-25T13:54:12.860Z,43.02
2023-03-25T13:56:48.601Z,42.23
2023-03-25T13:59:33.698Z,41.44
2023-03-25T14:02:00.698Z,40.63
2023-03-25T14:04:27.190Z,39.89
2023-03-25T14:07:03.589Z,41.04
2023-03-25T14:09:48.800Z,41.75
2023-03-25T14:12:18.387Z,43.15
2023-03-25T14:14:47.819Z,44.46
2023-03-25T14:17:15.831Z,45.27
2023-03-25T14:19:44.572Z,46.61
2023-03-25T14:22:16.418Z,47.59
2023-03-25T14:24:43.509Z,48.23
2023-03-25T14:27:16.411Z,49.63
2023-03-25T14:29:51.799Z,50.46
2023-03-25T14:32:18.677Z,51.87
2023-03-25T14:34:45.888Z,51.98
2023-03-25T14:37:21.855Z,52.68
2023-03-25T14:39:48.254Z,52.67
2023-03-25T14:42:20.656Z,53.01
2023-03-25T14:44:48.757Z,52.94
2023-03-25T14:47:15.104Z,52.48
2023-03-25T14:50:02.847Z,51.67
2023-03-25T14:52:32.084Z,51.03
2023-03-25T14:55:00.539Z,51.15
2023-03-25T14:57:29.329Z,50.93
2023-03-25T14:59:59.902Z,50.85
2023-03-25T15:02:27.770Z,51.00
2023-03-25T15:04:54.114Z,50.49
2023-03-25T15:07:38.663Z,50.56
2023-03-25T15:10:05.916Z,50.79
2023-03-25T15:12:36.663Z,51.01
2023-03-25T15:15:07.299Z,51.16
2023-03-25T15:17:42.771Z,51.50
2023-03-25T15:20:09.863Z,51.81
2023-03-25T15:22:36.600Z,51.87
2023-03-25T15:25:10.323Z,52.15
2023-03-25T15:28:09.375Z,52.69
2023-03-25T15:30:39.046Z,53.03
2023-03-25T15:33:16.308Z,52.68
2023-03-25T15:35:45.799Z,52.35
2023-03-25T15:38:18.233Z,52.26
2023-03-25T15:41:03.357Z,52.33
2023-03-25T15:43:57.863Z,52.95
2023-03-25T15:46:33.390Z,53.41
2023-03-25T15:49:35.305Z,53.14
2023-03-25T15:52:07.517Z,53.43
2023-03-25T15:54:37.062Z,54.17
2023-03-25T15:57:06.338Z,55.41
2023-03-25T15:59:51.117Z,55.85
2023-03-25T16:02:37.834Z,56.54
2023-03-25T16:05:05.335Z,57.42
2023-03-25T16:07:33.263Z,58.10
2023-03-25T16:10:17.979Z,58.60
2023-03-25T16:12:49.177Z,59.35
2023-03-25T16:15:16.366Z,59.74
2023-03-25T16:17:45.690Z,60.33
2023-03-25T16:20:13.906Z,60.70
2023-03-25T16:22:41.563Z,60.90
2023-03-25T16:25:16.905Z,61.49
2023-03-25T16:27:44.360Z,61.91
2023-03-25T16:30:23.086Z,61.99
2023-03-25T16:32:49.745Z,62.47
2023-03-25T16:35:19.216Z,62.73
2023-03-25T16:37:45.583Z,63.00
2023-03-25T16:40:14.111Z,63.10
2023-03-25T16:42:40.489Z,63.35
2023-03-25T16:45:07.646Z,63.00
2023-03-25T16:47:34.344Z,63.15
2023-03-25T16:50:01.956Z,62.99
2023-03-25T16:52:31.241Z,62.82
2023-03-25T16:54:57.969Z,62.96
2023-03-25T16:57:28.985Z,63.29
2023-03-25T16:59:55.763Z,63.48
2023-03-25T17:02:24.080Z,63.51
2023-03-25T17:04:50.624Z,63.44
2023-03-25T17:07:18.355Z,63.61
2023-03-25T17:09:49.001Z,63.86
2023-03-25T17:12:19.661Z,64.03
2023-03-25T17:14:46.972Z,64.60
2023-03-25T17:17:26.606Z,65.04
2023-03-25T17:19:53.657Z,64.62
2023-03-25T17:22:24.927Z,65.21
2023-03-25T17:24:53.961Z,65.21
2023-03-25T17:27:25.368Z,65.51
2023-03-25T17:29:55.934Z,65.84
2023-03-25T17:32:22.869Z,66.14
2023-03-25T17:34:57.603Z,66.38
2023-03-25T17:37:25.176Z,66.63
2023-03-25T17:39:52.232Z,66.63
2023-03-25T17:42:23.393Z,66.97
2023-03-25T17:44:50.167Z,66.97
2023-03-25T17:47:17.507Z,67.19
2023-03-25T17:49:44.023Z,67.21
2023-03-25T17:52:35.824Z,67.28
2023-03-25T17:55:02.323Z,67.34
2023-03-25T17:57:29.806Z,67.27
2023-03-25T17:59:56.181Z,67.93
2023-03-25T18:02:23.028Z,68.09
2023-03-25T18:04:49.647Z,68.06
2023-03-25T18:07:16.071Z,68.48
2023-03-25T18:09:42.534Z,68.21
2023-03-25T18:12:10.753Z,68.34
2023-03-25T18:14:37.173Z,68.59
2023-03-25T18:17:03.749Z,68.63
2023-03-25T18:19:30.295Z,68.88
2023-03-25T18:21:57.815Z,68.91
2023-03-25T18:24:27.678Z,69.04
2023-03-25T18:26:54.562Z,69.21
2023-03-25T18:29:23.137Z,69.64
2023-03-25T18:31:50.306Z,69.94
2023-03-25T18:34:17.207Z,70.12
2023-03-25T18:36:44.313Z,70.46
2023-03-25T18:39:14.932Z,70.77
2023-03-25T18:41:41.448Z,70.58
2023-03-25T18:44:08.036Z,70.68
2023-03-25T18:46:35.508Z,70.92
2023-03-25T18:49:02.562Z,71.20
2023-03-25T18:51:29.241Z,71.34
2023-03-25T18:53:55.671Z,71.38
2023-03-25T18:56:22.573Z,71.61
2023-03-25T18:58:48.952Z,71.33
2023-03-25T19:01:15.792Z,71.58
2023-03-25T19:03:42.362Z,71.75
2023-03-25T19:06:10.363Z,71.86
2023-03-25T19:08:37.035Z,71.85
2023-03-25T19:11:16.391Z,72.07
2023-03-25T19:13:46.131Z,72.02
2023-03-25T19:16:12.865Z,72.13
2023-03-25T19:18:39.426Z,72.02
2023-03-25T19:21:06.130Z,72.33
2023-03-25T19:23:32.756Z,72.26
2023-03-25T19:26:00.039Z,72.37
2023-03-25T19:28:27.752Z,72.41
2023-03-25T19:30:59.088Z,72.57
2023-03-25T19:33:25.712Z,72.54
2023-03-25T19:35:54.272Z,72.73
2023-03-25T19:38:21.781Z,72.82
2023-03-25T19:40:54.554Z,72.99
2023-03-25T19:43:21.050Z,72.99
2023-03-25T19:45:47.626Z,73.03
2023-03-25T19:48:14.035Z,73.28
2023-03-25T19:50:40.819Z,73.42
2023-03-25T19:53:07.600Z,73.67
2023-03-25T19:55:33.935Z,73.70
2023-03-25T19:58:00.432Z,73.82
2023-03-25T20:00:28.895Z,74.01
2023-03-25T20:02:58.176Z,74.15
2023-03-25T20:05:25.102Z,74.30
2023-03-25T20:07:51.964Z,74.31
2023-03-25T20:10:20.358Z,74.58
2023-03-25T20:12:47.406Z,74.70
2023-03-25T20:15:14.338Z,74.79
2023-03-25T20:17:41.053Z,74.89
2023-03-25T20:20:09.358Z,74.87
2023-03-25T20:22:36.381Z,75.03
2023-03-25T20:25:03.936Z,74.74
2023-03-25T20:27:30.669Z,74.43
2023-03-25T20:29:57.467Z,74.48
2023-03-25T20:32:34.010Z,74.47
2023-03-25T20:35:07.704Z,74.45
2023-03-25T20:37:37.137Z,74.57
2023-03-25T20:40:04.662Z,74.73
2023-03-25T20:42:31.856Z,75.31
2023-03-25T20:45:01.790Z,75.65
2023-03-25T20:47:28.236Z,75.70
2023-03-25T20:49:54.648Z,75.93
2023-03-25T20:52:24.700Z,76.40
2023-03-25T20:54:54.095Z,76.54
2023-03-25T20:57:21.580Z,76.84
2023-03-25T20:59:48.238Z,76.93
2023-03-25T21:02:14.729Z,76.88
2023-03-25T21:04:41.112Z,76.94
2023-03-25T21:07:07.592Z,76.93
2023-03-25T21:09:33.964Z,77.00
2023-03-25T21:12:00.673Z,77.00
2023-03-25T21:14:28.052Z,77.15
2023-03-25T21:16:54.786Z,77.37
2023-03-25T21:19:21.711Z,77.49
2023-03-25T21:21:48.153Z,77.61
2023-03-25T21:24:16.924Z,77.86
2023-03-25T21:26:43.979Z,77.74
2023-03-25T21:29:10.393Z,77.90
2023-03-25T21:31:36.800Z,78.11
2023-03-25T21:34:03.714Z,78.37
2023-03-25T21:36:30.235Z,78.34
2023-03-25T21:38:57.889Z,78.25
2023-03-25T21:41:24.751Z,78.00
2023-03-25T21:43:51.478Z,77.81
2023-03-25T21:46:18.220Z,77.38
2023-03-25T21:48:44.741Z,76.88
2023-03-25T21:51:11.704Z,76.52
2023-03-25T21:53:38.048Z,76.14
2023-03-25T21:56:04.564Z,75.65
2023-03-25T21:58:32.444Z,75.42
2023-03-25T22:00:59.773Z,75.12
2023-03-25T22:03:27.484Z,75.10
2023-03-25T22:05:54.461Z,74.80
2023-03-25T22:08:21.093Z,74.35
2023-03-25T22:10:47.813Z,74.34
2023-03-25T22:13:14.119Z,74.03
2023-03-25T22:15:40.454Z,73.93
2023-03-25T22:18:07.044Z,73.73
2023-03-25T22:20:33.555Z,73.37
2023-03-25T22:22:59.874Z,73.14
2023-03-25T22:25:26.350Z,72.90
2023-03-25T22:27:53.000Z,72.72
2023-03-25T22:30:19.346Z,72.71
2023-03-25T22:32:45.808Z,72.61
2023-03-25T22:35:12.678Z,72.54
2023-03-25T22:37:39.458Z,72.01
2023-03-25T22:40:06.738Z,72.06
2023-03-25T22:42:33.093Z,72.30
2023-03-25T22:44:59.406Z,72.13
2023-03-25T22:47:25.907Z,72.08
2023-03-25T22:49:52.305Z,71.88
2023-03-25T22:52:18.583Z,71.94
2023-03-25T22:54:44.935Z,71.79
2023-03-25T22:57:11.426Z,71.52
2023-03-25T22:59:37.874Z,71.51
2023-03-25T23:02:04.209Z,71.65
2023-03-25T23:04:30.648Z,71.91
2023-03-25T23:07:07.311Z,71.88
2023-03-25T23:09:35.248Z,71.74
2023-03-25T23:12:01.599Z,71.67
2023-03-25T23:14:27.932Z,71.51
2023-03-25T23:16:54.270Z,71.49
2023-03-25T23:19:20.708Z,71.34
2023-03-25T23:21:47.039Z,71.50
2023-03-25T23:24:13.417Z,71.25
2023-03-25T23:26:40.292Z,71.17
2023-03-25T23:29:08.110Z,71.03
2023-03-25T23:31:35.430Z,70.99
2023-03-25T23:34:04.104Z,70.95
2023-03-25T23:36:31.212Z,70.87
2023-03-25T23:38:57.530Z,70.76
2023-03-25T23:41:24.021Z,71.01
2023-03-25T23:43:51.214Z,71.05
2023-03-25T23:46:18.553Z,71.43
2023-03-25T23:48:45.126Z,71.53
2023-03-25T23:51:12.965Z,71.88
2023-03-25T23:53:40.113Z,72.09
2023-03-25T23:56:06.689Z,72.16
2023-03-25T23:58:33.381Z,72.20
