createdAt,value
2017-10-30T00:00:53.634Z,99.99
2017-10-30T00:01:53.661Z,99.99
2017-10-30T00:02:53.592Z,99.99
2017-10-30T00:03:53.583Z,99.99
2017-10-30T00:04:53.554Z,99.99
2017-10-30T00:05:53.575Z,99.99
2017-10-30T00:06:53.223Z,99.99
2017-10-30T00:07:53.163Z,99.99
2017-10-30T00:08:53.127Z,99.99
2017-10-30T00:09:53.112Z,99.99
2017-10-30T00:10:53.421Z,99.99
2017-10-30T00:11:53.441Z,99.99
2017-10-30T00:12:53.465Z,99.99
2017-10-30T00:13:53.404Z,99.99
2017-10-30T00:14:53.331Z,99.99
2017-10-30T00:15:53.302Z,99.99
2017-10-30T00:16:53.320Z,99.99
2017-10-30T00:17:53.373Z,99.99
2017-10-30T00:18:52.910Z,99.99
2017-10-30T00:19:53.282Z,99.99
2017-10-30T00:20:53.233Z,99.99
2017-10-30T00:21:52.905Z,99.99
2017-10-30T00:22:52.821Z,99.99
2017-10-30T00:23:53.159Z,99.99
2017-10-30T00:24:53.201Z,99.99
2017-10-30T00:25:52.800Z,99.99
2017-10-30T00:26:52.740Z,99.99
2017-10-30T00:27:53.140Z,99.99
2017-10-30T00:28:53.013Z,99.99
2017-10-30T00:29:52.988Z,99.99
2017-10-30T00:30:53.019Z,99.99
2017-10-30T00:31:52.681Z,99.99
2017-10-30T00:32:52.602Z,99.99
2017-10-30T00:33:52.911Z,99.99
2017-10-30T00:34:52.562Z,99.99
2017-10-30T00:35:52.862Z,99.99
2017-10-30T00:36:52.506Z,99.99
2017-10-30T00:37:52.811Z,99.99
2017-10-30T00:38:52.786Z,99.99
2017-10-30T00:39:52.760Z,99.99
2017-10-30T00:40:52.741Z,99.99
2017-10-30T00:41:52.732Z,99.99
2017-10-30T00:42:52.701Z,99.99
2017-10-30T00:43:52.679Z,99.99
2017-10-30T00:44:52.653Z,99.99
2017-10-30T00:45:52.632Z,99.99
2017-10-30T00:46:52.692Z,99.99
2017-10-30T00:47:52.583Z,99.99
2017-10-30T00:48:52.579Z,99.99
2017-10-30T00:49:52.541Z,99.99
2017-10-30T00:50:52.201Z,99.99
2017-10-30T00:51:52.501Z,99.99
2017-10-30T00:52:52.480Z,99.99
2017-10-30T00:53:52.460Z,99.99
2017-10-30T00:54:52.106Z,99.99
2017-10-30T00:55:52.411Z,99.99
2017-10-30T00:56:52.072Z,99.99
2017-10-30T00:57:52.044Z,99.99
2017-10-30T00:58:52.392Z,99.99
2017-10-30T00:59:51.999Z,99.99
2017-10-30T01:00:51.991Z,99.99
2017-10-30T01:01:52.281Z,99.99
2017-10-30T01:02:51.926Z,99.99
2017-10-30T01:03:52.232Z,99.99
2017-10-30T01:04:51.886Z,99.99
2017-10-30T01:05:52.191Z,99.99
2017-10-30T01:06:52.160Z,99.99
2017-10-30T01:07:51.830Z,99.99
2017-10-30T01:08:51.797Z,99.99
2017-10-30T01:09:52.096Z,99.99
2017-10-30T01:10:51.752Z,99.99
2017-10-30T01:11:51.729Z,99.99
2017-10-30T01:12:52.043Z,99.99
2017-10-30T01:13:51.692Z,99.99
2017-10-30T01:14:51.988Z,99.99
2017-10-30T01:15:51.970Z,99.99
2017-10-30T01:16:51.960Z,99.99
2017-10-30T01:17:51.600Z,99.99
2017-10-30T01:18:51.581Z,99.99
2017-10-30T01:19:51.563Z,99.99
2017-10-30T01:20:51.538Z,99.99
2017-10-30T01:21:51.844Z,99.99
2017-10-30T01:22:51.809Z,99.99
2017-10-30T01:23:51.786Z,99.99
2017-10-30T01:24:51.760Z,99.99
2017-10-30T01:25:51.754Z,99.99
2017-10-30T01:26:51.741Z,99.99
2017-10-30T01:27:51.709Z,99.99
2017-10-30T01:28:51.361Z,99.99
2017-10-30T01:29:51.671Z,99.99
2017-10-30T01:30:51.631Z,99.99
2017-10-30T01:31:51.611Z,99.99
2017-10-30T01:32:51.269Z,99.99
2017-10-30T01:33:51.571Z,99.99
2017-10-30T01:34:51.553Z,99.99
2017-10-30T01:35:51.520Z,99.99
2017-10-30T01:36:51.502Z,99.99
2017-10-30T01:37:51.480Z,99.99
2017-10-30T01:38:51.452Z,99.99
2017-10-30T01:39:51.437Z,99.99
2017-10-30T01:40:51.097Z,99.99
2017-10-30T01:41:51.070Z,99.99
2017-10-30T01:42:51.378Z,99.99
2017-10-30T01:43:51.030Z,99.99
2017-10-30T01:44:51.331Z,99.99
2017-10-30T01:45:50.977Z,99.99
2017-10-30T01:46:51.289Z,99.99
2017-10-30T01:47:51.260Z,99.99
2017-10-30T01:48:50.908Z,99.99
2017-10-30T01:49:51.210Z,99.99
2017-10-30T01:50:50.871Z,99.99
2017-10-30T01:51:50.853Z,99.99
2017-10-30T01:52:50.820Z,99.99
2017-10-30T01:53:51.124Z,99.99
2017-10-30T01:54:51.100Z,99.99
2017-10-30T01:55:50.760Z,99.99
2017-10-30T01:56:51.060Z,99.99
2017-10-30T01:57:50.710Z,99.99
2017-10-30T01:58:51.010Z,99.99
2017-10-30T01:59:51.002Z,99.99
2017-10-30T02:00:50.971Z,99.99
2017-10-30T02:01:50.950Z,99.99
2017-10-30T02:02:50.931Z,99.99
2017-10-30T02:03:50.570Z,99.99
2017-10-30T02:04:50.884Z,99.99
2017-10-30T02:05:50.859Z,99.99
2017-10-30T02:06:50.823Z,99.99
2017-10-30T02:07:50.820Z,99.99
2017-10-30T02:08:50.803Z,99.99
2017-10-30T02:09:50.763Z,99.99
2017-10-30T02:10:50.753Z,99.99
2017-10-30T02:11:50.720Z,99.99
2017-10-30T02:12:50.386Z,99.99
2017-10-30T02:13:50.371Z,99.99
2017-10-30T02:14:50.661Z,99.99
2017-10-30T02:15:50.311Z,99.99
2017-10-30T02:16:50.600Z,99.99
2017-10-30T02:17:50.277Z,99.99
2017-10-30T02:18:50.569Z,99.99
2017-10-30T02:19:50.553Z,99.99
2017-10-30T02:20:50.204Z,99.99
2017-10-30T02:21:50.506Z,99.99
2017-10-30T02:22:50.158Z,99.99
2017-10-30T02:23:50.126Z,99.99
2017-10-30T02:24:50.448Z,99.99
2017-10-30T02:25:50.418Z,99.99
2017-10-30T02:26:50.383Z,99.99
2017-10-30T02:27:50.359Z,99.99
2017-10-30T02:28:50.341Z,99.99
2017-10-30T02:29:50.323Z,99.99
2017-10-30T02:30:50.297Z,99.99
2017-10-30T02:31:50.273Z,99.99
2017-10-30T02:32:50.257Z,99.99
2017-10-30T02:33:50.229Z,99.99
2017-10-30T02:34:50.224Z,99.99
2017-10-30T02:35:49.858Z,99.99
2017-10-30T02:36:50.174Z,99.99
2017-10-30T02:37:50.171Z,99.99
2017-10-30T02:38:49.791Z,99.99
2017-10-30T02:39:49.779Z,99.99
2017-10-30T02:40:50.071Z,99.99
2017-10-30T02:41:50.054Z,99.99
2017-10-30T02:42:50.032Z,99.99
2017-10-30T02:43:49.683Z,99.99
2017-10-30T02:44:49.665Z,99.99
2017-10-30T02:45:49.963Z,99.99
2017-10-30T02:46:49.945Z,99.99
2017-10-30T02:47:49.932Z,99.99
2017-10-30T02:48:49.892Z,99.99
2017-10-30T02:49:49.893Z,99.99
2017-10-30T02:50:49.552Z,99.99
2017-10-30T02:51:49.842Z,99.99
2017-10-30T02:52:49.493Z,99.99
2017-10-30T02:53:49.796Z,99.99
2017-10-30T02:54:49.811Z,99.99
2017-10-30T02:55:49.412Z,99.99
2017-10-30T02:56:49.772Z,99.99
2017-10-30T02:57:49.372Z,99.99
2017-10-30T02:58:49.701Z,99.99
2017-10-30T02:59:49.642Z,99.99
2017-10-30T03:00:49.728Z,99.99
2017-10-30T03:01:49.612Z,99.99
2017-10-30T03:02:49.352Z,99.99
2017-10-30T03:03:49.571Z,99.99
2017-10-30T03:04:49.604Z,99.99
2017-10-30T03:05:49.523Z,99.99
2017-10-30T03:06:49.268Z,99.99
2017-10-30T03:07:49.155Z,99.99
2017-10-30T03:08:49.502Z,99.99
2017-10-30T03:09:49.097Z,99.99
2017-10-30T03:10:49.401Z,99.99
2017-10-30T03:11:49.428Z,99.99
2017-10-30T03:12:49.430Z,99.99
2017-10-30T03:13:49.342Z,99.99
2017-10-30T03:14:49.354Z,99.99
2017-10-30T03:15:48.964Z,99.99
2017-10-30T03:16:49.291Z,99.99
2017-10-30T03:17:49.281Z,99.99
2017-10-30T03:18:49.225Z,99.99
2017-10-30T03:19:49.200Z,99.99
2017-10-30T03:20:49.275Z,99.99
2017-10-30T03:21:49.241Z,99.99
2017-10-30T03:22:49.142Z,99.99
2017-10-30T03:23:49.105Z,99.99
2017-10-30T03:24:48.851Z,99.99
2017-10-30T03:25:49.062Z,99.99
2017-10-30T03:26:49.072Z,99.99
2017-10-30T03:27:48.690Z,99.99
2017-10-30T03:28:48.679Z,99.99
2017-10-30T03:29:48.989Z,99.99
2017-10-30T03:30:48.957Z,99.99
2017-10-30T03:31:48.942Z,99.99
2017-10-30T03:32:48.921Z,99.99
2017-10-30T03:33:48.905Z,99.99
2017-10-30T03:34:48.874Z,99.99
2017-10-30T03:35:48.838Z,99.99
2017-10-30T03:36:48.500Z,99.99
2017-10-30T03:37:48.473Z,99.99
2017-10-30T03:38:48.772Z,99.99
2017-10-30T03:39:48.746Z,99.99
2017-10-30T03:40:48.734Z,99.99
2017-10-30T03:41:48.384Z,99.99
2017-10-30T03:42:48.352Z,99.99
2017-10-30T03:43:48.331Z,99.99
2017-10-30T03:44:48.306Z,99.99
2017-10-30T03:45:48.291Z,99.99
2017-10-30T03:46:48.591Z,99.99
2017-10-30T03:47:48.243Z,99.99
2017-10-30T03:48:48.541Z,99.99
2017-10-30T03:49:48.514Z,99.99
2017-10-30T03:50:48.502Z,99.99
2017-10-30T03:51:48.152Z,99.99
2017-10-30T03:52:48.462Z,99.99
2017-10-30T03:53:48.431Z,99.99
2017-10-30T03:54:48.409Z,99.99
2017-10-30T03:55:48.058Z,99.99
2017-10-30T03:56:48.359Z,99.99
2017-10-30T03:57:48.339Z,99.99
2017-10-30T03:58:48.006Z,99.99
2017-10-30T03:59:48.299Z,99.99
2017-10-30T04:00:47.953Z,99.99
2017-10-30T04:01:47.930Z,99.99
2017-10-30T04:02:48.228Z,99.99
2017-10-30T04:03:48.212Z,99.99
2017-10-30T04:04:47.874Z,99.99
2017-10-30T04:05:48.161Z,99.99
2017-10-30T04:06:48.153Z,99.99
2017-10-30T04:07:48.149Z,99.99
2017-10-30T04:08:47.773Z,99.99
2017-10-30T04:09:48.072Z,99.99
2017-10-30T04:10:47.730Z,99.99
2017-10-30T04:11:48.023Z,99.99
2017-10-30T04:12:47.681Z,99.99
2017-10-30T04:13:47.971Z,99.99
2017-10-30T04:14:47.960Z,99.99
2017-10-30T04:15:47.930Z,99.99
2017-10-30T04:16:47.919Z,99.99
2017-10-30T04:17:47.574Z,99.99
2017-10-30T04:18:47.864Z,99.99
2017-10-30T04:19:47.842Z,99.99
2017-10-30T04:20:47.823Z,99.99
2017-10-30T04:21:47.481Z,99.99
2017-10-30T04:22:47.775Z,99.99
2017-10-30T04:23:47.440Z,99.99
2017-10-30T04:24:47.404Z,99.99
2017-10-30T04:25:47.710Z,99.99
2017-10-30T04:26:47.706Z,99.99
2017-10-30T04:27:47.675Z,99.99
2017-10-30T04:28:47.644Z,99.99
2017-10-30T04:29:47.620Z,99.99
2017-10-30T04:30:47.271Z,99.99
2017-10-30T04:31:47.572Z,99.99
2017-10-30T04:32:47.552Z,99.99
2017-10-30T04:33:47.531Z,99.99
2017-10-30T04:34:47.512Z,99.99
2017-10-30T04:35:47.485Z,99.99
2017-10-30T04:36:47.141Z,99.99
2017-10-30T04:37:47.443Z,99.99
2017-10-30T04:38:47.411Z,99.99
2017-10-30T04:39:47.072Z,99.99
2017-10-30T04:40:47.392Z,99.99
2017-10-30T04:41:47.032Z,99.99
2017-10-30T04:42:47.333Z,99.99
2017-10-30T04:43:47.301Z,99.99
2017-10-30T04:44:47.293Z,99.99
2017-10-30T04:45:47.259Z,99.99
2017-10-30T04:46:47.281Z,99.99
2017-10-30T04:47:47.213Z,99.99
2017-10-30T04:48:46.872Z,99.99
2017-10-30T04:49:46.841Z,99.99
2017-10-30T04:50:46.823Z,99.99
2017-10-30T04:51:46.802Z,99.99
2017-10-30T04:52:46.784Z,99.99
2017-10-30T04:53:46.762Z,99.99
2017-10-30T04:54:47.062Z,99.99
2017-10-30T04:55:47.050Z,99.99
2017-10-30T04:56:46.694Z,99.99
2017-10-30T04:57:46.982Z,99.99
2017-10-30T04:58:46.974Z,99.99
2017-10-30T04:59:46.931Z,99.99
2017-10-30T05:00:46.922Z,99.99
2017-10-30T05:01:46.582Z,99.99
2017-10-30T05:02:46.553Z,99.99
2017-10-30T05:03:46.532Z,99.99
2017-10-30T05:04:46.851Z,99.99
2017-10-30T05:05:46.495Z,99.99
2017-10-30T05:06:46.791Z,99.99
2017-10-30T05:07:46.456Z,99.99
2017-10-30T05:08:46.738Z,99.99
2017-10-30T05:09:46.712Z,99.99
2017-10-30T05:10:46.693Z,99.99
2017-10-30T05:11:46.673Z,99.99
2017-10-30T05:12:46.663Z,99.99
2017-10-30T05:13:46.647Z,99.99
2017-10-30T05:14:46.611Z,99.99
2017-10-30T05:15:46.589Z,99.99
2017-10-30T05:16:46.233Z,99.99
2017-10-30T05:17:46.547Z,99.99
2017-10-30T05:18:46.511Z,99.99
2017-10-30T05:19:46.491Z,99.99
2017-10-30T05:20:46.464Z,99.99
2017-10-30T05:21:46.125Z,99.99
2017-10-30T05:22:46.433Z,99.99
2017-10-30T05:23:46.401Z,99.99
2017-10-30T05:24:46.385Z,99.99
2017-10-30T05:25:46.031Z,99.99
2017-10-30T05:26:46.332Z,99.99
2017-10-30T05:27:46.323Z,99.99
2017-10-30T05:28:46.283Z,99.99
2017-10-30T05:29:46.273Z,99.99
2017-10-30T05:30:46.242Z,99.99
2017-10-30T05:31:46.232Z,99.99
2017-10-30T05:32:46.201Z,99.99
2017-10-30T05:33:45.914Z,99.99
2017-10-30T05:34:46.162Z,99.99
2017-10-30T05:35:45.814Z,99.99
2017-10-30T05:36:45.783Z,99.99
2017-10-30T05:37:46.104Z,99.99
2017-10-30T05:38:46.061Z,99.99
2017-10-30T05:39:46.092Z,99.99
2017-10-30T05:40:46.019Z,99.99
2017-10-30T05:41:46.009Z,99.99
2017-10-30T05:42:45.963Z,99.99
2017-10-30T05:43:45.964Z,99.99
2017-10-30T05:44:45.603Z,99.99
2017-10-30T05:45:45.582Z,99.99
2017-10-30T05:46:45.892Z,99.99
2017-10-30T05:47:45.620Z,99.99
2017-10-30T05:48:45.509Z,99.99
2017-10-30T05:49:45.506Z,99.99
2017-10-30T05:50:45.802Z,99.99
2017-10-30T05:51:45.463Z,99.99
2017-10-30T05:52:45.430Z,99.99
2017-10-30T05:53:45.509Z,99.99
2017-10-30T05:54:45.720Z,99.99
2017-10-30T05:55:45.687Z,99.99
2017-10-30T05:56:45.655Z,99.99
2017-10-30T05:57:45.763Z,99.99
2017-10-30T05:58:45.613Z,99.99
2017-10-30T05:59:45.671Z,99.99
2017-10-30T06:00:45.570Z,99.99
2017-10-30T06:01:45.633Z,99.99
2017-10-30T06:02:45.520Z,99.99
2017-10-30T06:03:45.608Z,99.99
2017-10-30T06:04:45.472Z,99.99
2017-10-30T06:05:45.560Z,99.99
2017-10-30T06:06:45.453Z,99.99
2017-10-30T06:07:45.523Z,99.99
2017-10-30T06:08:45.383Z,99.99
2017-10-30T06:09:45.103Z,99.99
2017-10-30T06:10:45.018Z,99.99
2017-10-30T06:11:44.992Z,99.99
2017-10-30T06:12:44.978Z,99.99
2017-10-30T06:13:44.951Z,99.99
2017-10-30T06:14:44.926Z,99.99
2017-10-30T06:15:45.248Z,99.99
2017-10-30T06:16:44.888Z,99.99
2017-10-30T06:17:45.193Z,99.99
2017-10-30T06:18:45.175Z,99.99
2017-10-30T06:19:45.147Z,99.99
2017-10-30T06:20:45.107Z,99.99
2017-10-30T06:21:45.109Z,99.99
2017-10-30T06:22:45.063Z,99.99
2017-10-30T06:23:45.054Z,99.99
2017-10-30T06:24:45.031Z,99.99
2017-10-30T06:25:45.008Z,99.99
2017-10-30T06:26:44.982Z,99.99
2017-10-30T06:27:44.983Z,99.99
2017-10-30T06:28:44.609Z,99.99
2017-10-30T06:29:44.590Z,99.99
2017-10-30T06:30:44.883Z,99.99
2017-10-30T06:31:44.895Z,99.99
2017-10-30T06:32:44.844Z,99.99
2017-10-30T06:33:44.816Z,99.99
2017-10-30T06:34:44.482Z,99.99
2017-10-30T06:35:44.456Z,99.99
2017-10-30T06:36:44.432Z,99.99
2017-10-30T06:37:44.733Z,99.99
2017-10-30T06:38:44.393Z,99.99
2017-10-30T06:39:44.685Z,99.99
2017-10-30T06:40:44.649Z,99.99
2017-10-30T06:41:44.325Z,99.99
2017-10-30T06:42:44.291Z,99.99
2017-10-30T06:43:44.274Z,99.99
2017-10-30T06:44:44.257Z,99.99
2017-10-30T06:45:44.554Z,99.99
2017-10-30T06:46:44.201Z,99.99
2017-10-30T06:47:44.505Z,99.99
2017-10-30T06:48:44.165Z,99.99
2017-10-30T06:49:44.143Z,99.99
2017-10-30T06:50:44.434Z,99.99
2017-10-30T06:51:44.422Z,99.99
2017-10-30T06:52:44.401Z,99.99
2017-10-30T06:53:44.365Z,99.99
2017-10-30T06:54:44.363Z,99.99
2017-10-30T06:55:44.325Z,99.99
2017-10-30T06:56:43.978Z,99.99
2017-10-30T06:57:44.285Z,99.99
2017-10-30T06:58:44.262Z,99.99
2017-10-30T06:59:44.243Z,99.99
2017-10-30T07:00:44.213Z,99.99
2017-10-30T07:01:44.196Z,99.99
2017-10-30T07:02:43.849Z,99.99
2017-10-30T07:03:44.150Z,99.99
2017-10-30T07:04:43.805Z,99.99
2017-10-30T07:05:44.119Z,99.99
2017-10-30T07:06:44.103Z,99.99
2017-10-30T07:07:43.733Z,99.99
2017-10-30T07:08:43.702Z,99.99
2017-10-30T07:09:44.014Z,99.99
2017-10-30T07:10:43.992Z,99.99
2017-10-30T07:11:43.987Z,99.99
2017-10-30T07:12:43.942Z,99.99
2017-10-30T07:13:43.929Z,99.99
2017-10-30T07:14:43.893Z,99.99
2017-10-30T07:15:43.554Z,99.99
2017-10-30T07:16:43.874Z,99.99
2017-10-30T07:17:43.876Z,99.99
2017-10-30T07:18:43.825Z,99.99
2017-10-30T07:19:43.852Z,99.99
2017-10-30T07:20:43.774Z,99.99
2017-10-30T07:21:43.790Z,99.99
2017-10-30T07:22:43.713Z,99.99
2017-10-30T07:23:43.373Z,99.99
2017-10-30T07:24:43.670Z,99.99
2017-10-30T07:25:43.653Z,99.99
2017-10-30T07:26:43.632Z,99.99
2017-10-30T07:27:43.291Z,99.99
2017-10-30T07:28:43.582Z,99.99
2017-10-30T07:29:43.562Z,99.99
2017-10-30T07:30:43.545Z,99.99
2017-10-30T07:31:43.522Z,99.99
2017-10-30T07:32:43.503Z,99.99
2017-10-30T07:33:43.473Z,99.99
2017-10-30T07:34:43.450Z,99.99
2017-10-30T07:35:43.435Z,99.99
2017-10-30T07:36:43.102Z,99.99
2017-10-30T07:37:43.395Z,99.99
2017-10-30T07:38:43.363Z,99.99
2017-10-30T07:39:43.447Z,99.99
2017-10-30T07:40:43.332Z,99.99
2017-10-30T07:41:43.345Z,99.99
2017-10-30T07:42:43.276Z,99.99
2017-10-30T07:43:43.345Z,99.99
2017-10-30T07:44:42.923Z,99.99
2017-10-30T07:45:43.346Z,99.99
2017-10-30T07:46:43.204Z,99.99
2017-10-30T07:47:43.216Z,99.99
2017-10-30T07:48:43.157Z,99.99
2017-10-30T07:49:43.124Z,99.99
2017-10-30T07:50:43.115Z,99.99
2017-10-30T07:51:42.764Z,99.99
2017-10-30T07:52:43.069Z,99.99
2017-10-30T07:53:43.044Z,99.99
2017-10-30T07:54:43.028Z,99.99
2017-10-30T07:55:42.996Z,99.99
2017-10-30T07:56:42.649Z,99.99
2017-10-30T07:57:42.954Z,99.99
2017-10-30T07:58:42.967Z,99.99
2017-10-30T07:59:42.911Z,99.99
2017-10-30T08:00:42.886Z,99.99
2017-10-30T08:01:42.864Z,99.99
2017-10-30T08:02:42.854Z,99.99
2017-10-30T08:03:42.504Z,99.99
2017-10-30T08:04:42.802Z,99.99
2017-10-30T08:05:42.795Z,99.99
2017-10-30T08:06:42.765Z,99.99
2017-10-30T08:07:42.755Z,98.75
2017-10-30T08:08:42.725Z,96.17
2017-10-30T08:09:42.704Z,94.26
2017-10-30T08:10:42.685Z,92.49
2017-10-30T08:11:42.345Z,91.35
2017-10-30T08:12:42.643Z,91.53
2017-10-30T08:13:42.623Z,91.92
2017-10-30T08:14:42.611Z,92.02
2017-10-30T08:15:42.598Z,91.68
2017-10-30T08:16:42.255Z,92.16
2017-10-30T08:17:42.590Z,93.12
2017-10-30T08:18:42.533Z,92.97
2017-10-30T08:19:42.526Z,94.02
2017-10-30T08:20:42.554Z,94.22
2017-10-30T08:21:42.487Z,94.6
2017-10-30T08:22:42.521Z,95.61
2017-10-30T08:23:42.122Z,95.61
2017-10-30T08:24:42.513Z,96.27
2017-10-30T08:25:42.409Z,96.46
2017-10-30T08:26:42.384Z,97.18
2017-10-30T08:27:42.369Z,97.75
2017-10-30T08:28:42.342Z,98.13
2017-10-30T08:29:42.007Z,98.32
2017-10-30T08:30:42.045Z,97.94
2017-10-30T08:31:41.965Z,97.85
2017-10-30T08:32:41.964Z,97.85
2017-10-30T08:33:41.924Z,97.75
2017-10-30T08:34:42.005Z,98.32
2017-10-30T08:35:41.883Z,98.32
2017-10-30T08:36:42.285Z,98.8
2017-10-30T08:37:41.841Z,98.9
2017-10-30T08:38:42.155Z,98.71
2017-10-30T08:39:42.121Z,98.61
2017-10-30T08:40:42.170Z,98.99
2017-10-30T08:41:41.768Z,98.99
2017-10-30T08:42:42.157Z,99.42
2017-10-30T08:43:41.713Z,99.32
2017-10-30T08:44:42.034Z,99.52
2017-10-30T08:45:42.065Z,99.52
2017-10-30T08:46:41.730Z,99.37
2017-10-30T08:47:42.017Z,99.42
2017-10-30T08:48:41.957Z,99.8
2017-10-30T08:49:41.925Z,99.99
2017-10-30T08:50:41.997Z,99.99
2017-10-30T08:51:41.925Z,99.8
2017-10-30T08:52:41.955Z,99.8
2017-10-30T08:53:41.943Z,99.99
2017-10-30T08:54:41.927Z,99.99
2017-10-30T08:55:41.820Z,99.99
2017-10-30T08:56:41.864Z,99.99
2017-10-30T08:57:41.764Z,99.99
2017-10-30T08:58:41.740Z,99.99
2017-10-30T08:59:41.812Z,99.99
2017-10-30T09:00:41.760Z,99.37
2017-10-30T09:01:41.673Z,98.9
2017-10-30T09:02:41.753Z,96.89
2017-10-30T09:03:41.784Z,94.74
2017-10-30T09:04:41.635Z,93.07
2017-10-30T09:05:41.660Z,90.19
2017-10-30T09:06:41.590Z,88.13
2017-10-30T09:07:41.237Z,87.5
2017-10-30T09:08:41.564Z,85.25
2017-10-30T09:09:41.586Z,83.18
2017-10-30T09:10:41.523Z,82.89
2017-10-30T09:11:41.189Z,82.41
2017-10-30T09:12:41.488Z,82.31
2017-10-30T09:13:41.480Z,82.7
2017-10-30T09:14:41.461Z,82.54
2017-10-30T09:15:41.122Z,82.41
2017-10-30T09:16:41.445Z,82.6
2017-10-30T09:17:41.096Z,83.14
2017-10-30T09:18:41.416Z,84.19
2017-10-30T09:19:41.427Z,85.3
2017-10-30T09:20:41.054Z,85.74
2017-10-30T09:21:41.041Z,86.6
2017-10-30T09:22:41.356Z,87.51
2017-10-30T09:23:41.005Z,87.99
2017-10-30T09:24:40.999Z,88.71
2017-10-30T09:25:41.387Z,89.72
2017-10-30T09:26:41.283Z,90.87
2017-10-30T09:27:40.943Z,91.97
2017-10-30T09:28:41.258Z,92.54
2017-10-30T09:29:41.225Z,93.12
2017-10-30T09:30:41.224Z,93.4
2017-10-30T09:31:40.875Z,93.5
2017-10-30T09:32:40.857Z,94.55
2017-10-30T09:33:41.169Z,94.36
2017-10-30T09:34:41.158Z,93.88
2017-10-30T09:35:41.127Z,94.17
2017-10-30T09:36:41.111Z,93.6
2017-10-30T09:37:41.082Z,93.6
2017-10-30T09:38:41.076Z,94.26
2017-10-30T09:39:41.043Z,93.98
2017-10-30T09:40:41.025Z,94.6
2017-10-30T09:41:41.012Z,94.22
2017-10-30T09:42:40.673Z,94.26
2017-10-30T09:43:40.987Z,93.4
2017-10-30T09:44:40.964Z,91.83
2017-10-30T09:45:40.942Z,90.82
2017-10-30T09:46:40.934Z,89.72
2017-10-30T09:47:40.910Z,88.42
2017-10-30T09:48:40.891Z,87.55
2017-10-30T09:49:40.884Z,86.93
2017-10-30T09:50:40.853Z,85.92
2017-10-30T09:51:40.844Z,84.81
2017-10-30T09:52:40.853Z,84.33
2017-10-30T09:53:40.821Z,84.38
2017-10-30T09:54:40.795Z,84.19
2017-10-30T09:55:40.784Z,85.49
2017-10-30T09:56:40.782Z,85.97
2017-10-30T09:57:40.754Z,85.78
2017-10-30T09:58:40.740Z,86.16
2017-10-30T09:59:40.734Z,86.69
2017-10-30T10:00:40.711Z,87.27
2017-10-30T10:01:40.696Z,87.84
2017-10-30T10:02:40.673Z,87.9
2017-10-30T10:03:40.676Z,88.47
2017-10-30T10:04:40.653Z,87.9
2017-10-30T10:05:40.637Z,87.51
2017-10-30T10:06:40.615Z,87.9
2017-10-30T10:07:40.603Z,88.66
2017-10-30T10:08:40.577Z,89.23
2017-10-30T10:09:40.232Z,89.04
2017-10-30T10:10:40.548Z,88.95
2017-10-30T10:11:40.526Z,88.95
2017-10-30T10:12:40.513Z,89.52
2017-10-30T10:13:40.492Z,89.52
2017-10-30T10:14:40.484Z,89.62
2017-10-30T10:15:40.452Z,89.33
2017-10-30T10:16:40.442Z,89.04
2017-10-30T10:17:40.092Z,88.18
2017-10-30T10:18:40.402Z,88.09
2017-10-30T10:19:40.389Z,88.56
2017-10-30T10:20:40.375Z,88.56
2017-10-30T10:21:40.355Z,88.37
2017-10-30T10:22:40.340Z,88.13
2017-10-30T10:23:40.333Z,87.27
2017-10-30T10:24:40.303Z,87.84
2017-10-30T10:25:40.282Z,87.46
2017-10-30T10:26:40.261Z,87.46
2017-10-30T10:27:40.251Z,87.27
2017-10-30T10:28:40.243Z,87.17
2017-10-30T10:29:40.211Z,87.8
2017-10-30T10:30:40.193Z,87.7
2017-10-30T10:31:40.183Z,88.18
2017-10-30T10:32:40.163Z,88.37
2017-10-30T10:33:39.818Z,88.56
2017-10-30T10:34:39.799Z,87.99
2017-10-30T10:35:40.101Z,87.41
2017-10-30T10:36:39.773Z,87.51
2017-10-30T10:37:40.076Z,87.99
2017-10-30T10:38:39.732Z,87.9
2017-10-30T10:39:40.043Z,87.13
2017-10-30T10:40:39.702Z,87.13
2017-10-30T10:41:40.002Z,87.61
2017-10-30T10:42:39.993Z,87.8
2017-10-30T10:43:39.659Z,87.99
2017-10-30T10:44:39.942Z,89.19
2017-10-30T10:45:39.933Z,89.67
2017-10-30T10:46:39.921Z,89.58
2017-10-30T10:47:39.901Z,89.19
2017-10-30T10:48:39.885Z,88.37
2017-10-30T10:49:39.872Z,87.17
2017-10-30T10:50:39.857Z,85.74
2017-10-30T10:51:39.835Z,84.82
2017-10-30T10:52:39.825Z,85.01
2017-10-30T10:53:39.805Z,85.49
2017-10-30T10:54:39.775Z,84.95
2017-10-30T10:55:39.781Z,83.85
2017-10-30T10:56:39.761Z,82.7
2017-10-30T10:57:39.779Z,81.59
2017-10-30T10:58:39.733Z,81.87
2017-10-30T10:59:39.722Z,81.97
2017-10-30T11:00:39.694Z,81.49
2017-10-30T11:01:39.676Z,81.01
2017-10-30T11:02:39.663Z,79.96
2017-10-30T11:03:39.666Z,79.32
2017-10-30T11:04:39.641Z,78.27
2017-10-30T11:05:39.622Z,78.17
2017-10-30T11:06:39.637Z,77.88
2017-10-30T11:07:39.603Z,77.5
2017-10-30T11:08:39.584Z,77.69
2017-10-30T11:09:39.563Z,77.11
2017-10-30T11:10:39.562Z,77.5
2017-10-30T11:11:39.553Z,77.31
2017-10-30T11:12:39.532Z,76.73
2017-10-30T11:13:39.522Z,76.77
2017-10-30T11:14:39.503Z,75.52
2017-10-30T11:15:39.493Z,75.81
2017-10-30T11:16:39.482Z,75.23
2017-10-30T11:17:39.474Z,74.6
2017-10-30T11:18:39.478Z,74.4
2017-10-30T11:19:39.442Z,74.02
2017-10-30T11:20:39.433Z,74.69
2017-10-30T11:21:39.412Z,75.27
2017-10-30T11:22:39.475Z,74.3
2017-10-30T11:23:39.420Z,73.15
2017-10-30T11:24:39.382Z,73.19
2017-10-30T11:25:39.372Z,73.38
2017-10-30T11:26:39.375Z,73.86
2017-10-30T11:27:39.352Z,73.86
2017-10-30T11:28:39.337Z,73.96
2017-10-30T11:29:39.321Z,73.51
2017-10-30T11:30:39.322Z,73.22
2017-10-30T11:31:39.292Z,73.67
2017-10-30T11:32:39.284Z,74.02
2017-10-30T11:33:39.334Z,75.42
2017-10-30T11:34:39.261Z,76.57
2017-10-30T11:35:39.266Z,77.01
2017-10-30T11:36:39.232Z,76.73
2017-10-30T11:37:39.213Z,76.73
2017-10-30T11:38:39.204Z,77.78
2017-10-30T11:39:38.881Z,77.88
2017-10-30T11:40:39.174Z,76.19
2017-10-30T11:41:39.167Z,76
2017-10-30T11:42:38.813Z,76.64
2017-10-30T11:43:39.125Z,76.15
2017-10-30T11:44:39.121Z,76.25
2017-10-30T11:45:39.112Z,76.54
2017-10-30T11:46:39.088Z,76.73
2017-10-30T11:47:38.751Z,76.54
2017-10-30T11:48:39.092Z,76.82
2017-10-30T11:49:39.052Z,76.73
2017-10-30T11:50:39.034Z,77.06
2017-10-30T11:51:39.023Z,76.57
2017-10-30T11:52:39.015Z,74.11
2017-10-30T11:53:38.992Z,74.27
2017-10-30T11:54:38.985Z,73.98
2017-10-30T11:55:38.648Z,74.55
2017-10-30T11:56:38.951Z,75.87
2017-10-30T11:57:38.962Z,76.69
2017-10-30T11:58:38.920Z,77.42
2017-10-30T11:59:38.920Z,78.72
2017-10-30T12:00:38.892Z,79.49
2017-10-30T12:01:38.865Z,79.78
2017-10-30T12:02:38.863Z,80.51
2017-10-30T12:03:38.524Z,81.37
2017-10-30T12:04:38.823Z,81.46
2017-10-30T12:05:38.801Z,81.08
2017-10-30T12:06:38.801Z,82
2017-10-30T12:07:38.782Z,83.53
2017-10-30T12:08:38.433Z,83.3
2017-10-30T12:09:38.753Z,83.59
2017-10-30T12:10:38.724Z,84.3
2017-10-30T12:11:38.383Z,84.58
2017-10-30T12:12:38.694Z,85.45
2017-10-30T12:13:38.686Z,85.83
2017-10-30T12:14:38.661Z,85.35
2017-10-30T12:15:38.314Z,84.97
2017-10-30T12:16:38.638Z,84.39
2017-10-30T12:17:38.608Z,83.67
2017-10-30T12:18:38.608Z,82.75
2017-10-30T12:19:38.571Z,82.75
2017-10-30T12:20:38.557Z,82.03
2017-10-30T12:21:38.534Z,80.97
2017-10-30T12:22:38.533Z,79.67
2017-10-30T12:23:38.518Z,79.09
2017-10-30T12:24:38.165Z,79.38
2017-10-30T12:25:38.485Z,78.8
2017-10-30T12:26:38.452Z,78.94
2017-10-30T12:27:38.452Z,78.17
2017-10-30T12:28:38.112Z,77.83
2017-10-30T12:29:38.431Z,77.34
2017-10-30T12:30:38.393Z,77.34
2017-10-30T12:31:38.407Z,77.06
2017-10-30T12:32:38.379Z,76.86
2017-10-30T12:33:38.045Z,77.78
2017-10-30T12:34:38.334Z,78.9
2017-10-30T12:35:38.325Z,79.38
2017-10-30T12:36:38.318Z,78.9
2017-10-30T12:37:38.288Z,77.98
2017-10-30T12:38:38.285Z,77.88
2017-10-30T12:39:38.287Z,77.88
2017-10-30T12:40:38.257Z,76.86
2017-10-30T12:41:38.233Z,75.81
2017-10-30T12:42:38.225Z,76
2017-10-30T12:43:38.192Z,75.94
2017-10-30T12:44:38.194Z,75.94
2017-10-30T12:45:37.842Z,76.04
2017-10-30T12:46:38.164Z,75.81
2017-10-30T12:47:38.136Z,75.23
2017-10-30T12:48:37.902Z,74.85
2017-10-30T12:49:38.116Z,74.6
2017-10-30T12:50:38.097Z,74.21
2017-10-30T12:51:38.097Z,74.37
2017-10-30T12:52:38.073Z,75.04
2017-10-30T12:53:38.065Z,76.44
2017-10-30T12:54:38.042Z,77.84