createdAt,value
2023-01-05T00:02:01.720Z,94298.50
2023-01-05T00:04:29.634Z,94297.84
2023-01-05T00:06:57.679Z,94297.25
2023-01-05T00:09:25.725Z,94302.59
2023-01-05T00:12:12.229Z,94299.75
2023-01-05T00:14:58.721Z,94290.97
2023-01-05T00:17:45.737Z,94293.44
2023-01-05T00:20:37.448Z,94283.63
2023-01-05T00:23:06.531Z,94299.31
2023-01-05T00:25:37.814Z,94295.84
2023-01-05T00:28:05.837Z,94297.28
2023-01-05T00:30:41.428Z,94293.22
2023-01-05T00:33:15.518Z,94284.88
2023-01-05T00:35:43.777Z,94289.78
2023-01-05T00:38:11.674Z,94290.22
2023-01-05T00:40:39.750Z,94289.81
2023-01-05T00:43:07.662Z,94284.09
2023-01-05T00:45:35.792Z,94284.97
2023-01-05T00:48:03.861Z,94283.94
2023-01-05T00:50:31.915Z,94286.78
2023-01-05T00:53:02.966Z,94278.00
2023-01-05T00:55:30.910Z,94279.56
2023-01-05T00:57:58.840Z,94269.59
2023-01-05T01:00:26.905Z,94270.22
2023-01-05T01:02:55.625Z,94266.34
2023-01-05T01:05:23.725Z,94255.47
2023-01-05T01:07:52.867Z,94259.97
2023-01-05T01:10:20.565Z,94259.41
2023-01-05T01:12:48.271Z,94264.50
2023-01-05T01:15:16.219Z,94252.47
2023-01-05T01:17:44.395Z,94252.69
2023-01-05T01:20:12.674Z,94253.50
2023-01-05T01:22:40.538Z,94248.59
2023-01-05T01:25:09.075Z,94253.50
2023-01-05T01:27:37.138Z,94242.50
2023-01-05T01:30:05.703Z,94238.56
2023-01-05T01:32:33.614Z,94241.41
2023-01-05T01:35:02.365Z,94248.13
2023-01-05T01:37:30.743Z,94242.00
2023-01-05T01:39:59.069Z,94244.41
2023-01-05T01:42:27.522Z,94223.88
2023-01-05T01:45:01.494Z,94240.19
2023-01-05T01:47:41.993Z,94229.13
2023-01-05T01:50:20.479Z,94229.78
2023-01-05T01:52:51.483Z,94214.06
2023-01-05T01:55:20.841Z,94218.34
2023-01-05T01:57:50.903Z,94213.63
2023-01-05T02:00:21.686Z,94218.91
2023-01-05T02:02:55.108Z,94206.88
2023-01-05T02:05:33.676Z,94211.63
2023-01-05T02:08:01.592Z,94204.69
2023-01-05T02:10:54.366Z,94199.19
2023-01-05T02:13:32.206Z,94195.09
2023-01-05T02:16:29.521Z,94182.94
2023-01-05T02:19:06.115Z,94194.75
2023-01-05T02:22:01.734Z,94178.69
2023-01-05T02:24:48.233Z,94192.84
2023-01-05T02:27:43.661Z,94181.66
2023-01-05T02:30:29.639Z,94172.94
2023-01-05T02:33:27.527Z,94164.59
2023-01-05T02:36:29.098Z,94162.56
2023-01-05T02:39:14.458Z,94153.47
2023-01-05T02:42:12.327Z,94150.50
2023-01-05T02:44:41.766Z,94136.00
2023-01-05T02:47:30.328Z,94158.00
2023-01-05T02:50:22.398Z,94146.78
2023-01-05T02:53:08.050Z,94149.19
2023-01-05T02:55:52.546Z,94142.41
2023-01-05T02:59:54.563Z,94145.41
2023-01-05T03:02:29.589Z,94145.84
2023-01-05T03:05:10.821Z,94145.41
2023-01-05T03:07:43.054Z,94145.00
2023-01-05T03:10:34.062Z,94141.91
2023-01-05T03:13:25.546Z,94144.56
2023-01-05T03:16:02.245Z,94142.72
2023-01-05T03:18:33.192Z,94132.06
2023-01-05T03:21:02.022Z,94131.84
2023-01-05T03:23:49.905Z,94125.84
2023-01-05T03:26:37.233Z,94117.56
2023-01-05T03:29:23.279Z,94090.06
2023-01-05T03:32:19.574Z,94113.66
2023-01-05T03:35:13.914Z,94118.81
2023-01-05T03:37:57.139Z,94107.16
2023-01-05T03:40:31.059Z,94110.34
2023-01-05T03:43:00.371Z,94109.66
2023-01-05T03:45:46.044Z,94093.34
2023-01-05T03:48:23.047Z,94091.25
2023-01-05T03:50:51.380Z,94104.09
2023-01-05T03:53:21.080Z,94104.16
2023-01-05T03:55:49.884Z,94104.78
2023-01-05T03:58:17.871Z,94099.00
2023-01-05T04:00:49.032Z,94097.69
2023-01-05T04:03:20.444Z,94098.66
2023-01-05T04:05:49.816Z,94087.34
2023-01-05T04:08:18.613Z,94087.34
2023-01-05T04:10:46.618Z,94082.22
2023-01-05T04:13:15.268Z,94092.41
2023-01-05T04:15:44.766Z,94080.75
2023-01-05T04:18:14.234Z,94074.47
2023-01-05T04:20:42.243Z,94082.16
2023-01-05T04:23:10.126Z,94070.97
2023-01-05T04:25:38.491Z,94079.25
2023-01-05T04:28:20.701Z,94075.78
2023-01-05T04:30:55.344Z,94068.69
2023-01-05T04:33:26.151Z,94069.25
2023-01-05T04:35:55.495Z,94070.28
2023-01-05T04:38:27.402Z,94066.59
2023-01-05T04:40:56.583Z,94071.91
2023-01-05T04:43:26.600Z,94078.28
2023-01-05T04:45:56.181Z,94068.94
2023-01-05T04:48:25.955Z,94066.56
2023-01-05T04:50:55.743Z,94066.19
2023-01-05T04:53:32.261Z,94072.09
2023-01-05T04:56:00.367Z,94075.75
2023-01-05T04:58:33.499Z,94071.75
2023-01-05T05:01:01.557Z,94076.84
2023-01-05T05:03:33.340Z,94073.41
2023-01-05T05:06:02.895Z,94073.00
2023-01-05T05:08:32.525Z,94080.09
2023-01-05T05:11:02.235Z,94085.16
2023-01-05T05:13:32.434Z,94090.66
2023-01-05T05:16:02.301Z,94086.41
2023-01-05T05:18:31.893Z,94076.47
2023-01-05T05:20:59.892Z,94091.28
2023-01-05T05:23:32.399Z,94090.28
2023-01-05T05:26:01.093Z,94084.59
2023-01-05T05:28:29.766Z,94090.75
2023-01-05T05:30:58.185Z,94087.88
2023-01-05T05:33:26.690Z,94084.84
2023-01-05T05:35:54.788Z,94087.72
2023-01-05T05:38:22.788Z,94087.13
2023-01-05T05:40:50.667Z,94083.72
2023-01-05T05:43:18.906Z,94087.78
2023-01-05T05:45:50.583Z,94091.84
2023-01-05T05:48:19.668Z,94093.03
2023-01-05T05:50:47.666Z,94088.22
2023-01-05T05:53:15.703Z,94082.81
2023-01-05T05:55:43.873Z,94083.59
2023-01-05T05:58:11.889Z,94067.78
2023-01-05T06:00:40.029Z,94080.56
2023-01-05T06:03:08.078Z,94078.38
2023-01-05T06:05:36.258Z,94082.66
2023-01-05T06:08:04.698Z,94067.41
2023-01-05T06:10:32.647Z,94058.84
2023-01-05T06:13:00.695Z,94060.28
2023-01-05T06:15:28.631Z,94049.13
2023-01-05T06:17:56.494Z,94050.81
2023-01-05T06:20:24.523Z,94038.03
2023-01-05T06:22:52.483Z,94032.31
2023-01-05T06:25:20.304Z,94035.75
2023-01-05T06:27:48.589Z,94026.56
2023-01-05T06:30:16.718Z,94028.78
2023-01-05T06:32:44.729Z,94028.38
2023-01-05T06:35:13.427Z,94019.81
2023-01-05T06:37:41.351Z,94016.84
2023-01-05T06:40:11.682Z,94017.00
2023-01-05T06:42:40.083Z,94008.00
2023-01-05T06:45:08.889Z,94013.06
2023-01-05T06:47:36.704Z,94013.66
2023-01-05T06:50:04.912Z,94014.22
2023-01-05T06:52:36.918Z,94012.41
2023-01-05T06:55:05.715Z,94012.00
2023-01-05T06:57:33.726Z,94009.94
2023-01-05T07:00:01.688Z,94015.97
2023-01-05T07:02:29.683Z,94020.63
2023-01-05T07:04:57.689Z,94015.66
2023-01-05T07:07:25.759Z,94024.59
2023-01-05T07:09:53.954Z,94016.63
2023-01-05T07:12:21.966Z,94015.38
2023-01-05T07:14:54.349Z,94016.75
2023-01-05T07:17:26.139Z,94022.34
2023-01-05T07:19:54.076Z,94017.59
2023-01-05T07:22:22.087Z,94014.72
2023-01-05T07:24:49.987Z,94013.19
2023-01-05T07:27:17.943Z,94014.56
2023-01-05T07:29:45.980Z,94022.84
2023-01-05T07:32:13.971Z,94014.94
2023-01-05T07:34:41.822Z,94007.63
2023-01-05T07:37:13.078Z,94008.47
2023-01-05T07:39:40.935Z,94002.81
2023-01-05T07:42:08.854Z,94006.66
2023-01-05T07:44:38.223Z,94007.19
2023-01-05T07:47:06.152Z,94015.22
2023-01-05T07:49:34.304Z,93995.44
2023-01-05T07:52:02.251Z,93990.00
2023-01-05T07:54:30.274Z,93984.25
2023-01-05T07:56:58.371Z,93974.28
2023-01-05T07:59:26.433Z,93966.53
2023-01-05T08:01:54.727Z,93963.34
2023-01-05T08:04:22.851Z,93968.34
2023-01-05T08:06:52.736Z,93958.13
2023-01-05T08:09:39.378Z,93953.94
2023-01-05T08:12:07.572Z,93955.00
2023-01-05T08:14:35.652Z,93942.94
2023-01-05T08:17:03.723Z,93941.13
2023-01-05T08:19:31.640Z,93937.81
2023-01-05T08:21:59.971Z,93938.88
2023-01-05T08:24:27.801Z,93931.75
2023-01-05T08:26:55.926Z,93932.91
2023-01-05T08:29:23.950Z,93940.19
2023-01-05T08:31:52.020Z,93931.69
2023-01-05T08:34:19.960Z,93928.66
2023-01-05T08:36:47.972Z,93916.47
2023-01-05T08:39:16.212Z,93919.25
2023-01-05T08:41:44.403Z,93923.44
2023-01-05T08:44:14.489Z,93921.09
2023-01-05T08:46:42.504Z,93922.63
2023-01-05T08:49:11.043Z,93914.41
2023-01-05T08:51:39.488Z,93924.78
2023-01-05T08:54:07.417Z,93921.66
2023-01-05T08:56:39.004Z,93926.25
2023-01-05T08:59:07.962Z,93928.94
2023-01-05T09:01:37.197Z,93908.88
2023-01-05T09:04:05.517Z,93924.31
2023-01-05T09:06:33.544Z,93913.81
2023-01-05T09:09:01.820Z,93914.69
2023-01-05T09:11:29.752Z,93916.41
2023-01-05T09:14:00.360Z,93916.09
2023-01-05T09:19:19.181Z,93891.34
2023-01-05T09:21:47.242Z,93878.59
2023-01-05T09:24:15.417Z,93874.28
2023-01-05T09:26:43.683Z,93872.13
2023-01-05T09:29:12.840Z,93857.41
2023-01-05T09:31:42.094Z,93850.19
2023-01-05T09:34:10.776Z,93836.13
2023-01-05T09:36:41.556Z,93828.91
2023-01-05T09:39:10.316Z,93824.03
2023-01-05T09:41:51.713Z,93818.97
2023-01-05T09:44:32.306Z,93813.72
2023-01-05T09:47:23.436Z,93772.00
2023-01-05T09:49:51.801Z,93783.53
2023-01-05T09:52:22.346Z,93778.63
2023-01-05T09:54:50.664Z,93773.47
2023-01-05T09:57:25.646Z,93775.97
2023-01-05T10:00:00.845Z,93764.44
2023-01-05T10:02:34.592Z,93754.94
2023-01-05T10:05:05.119Z,93741.59
2023-01-05T10:07:44.615Z,93747.38
2023-01-05T10:10:30.059Z,93739.47
2023-01-05T10:13:05.673Z,93744.78
2023-01-05T10:15:48.349Z,93742.66
2023-01-05T10:18:21.363Z,93735.31
2023-01-05T10:21:37.284Z,93730.31
2023-01-05T10:24:21.746Z,93729.81
2023-01-05T10:27:23.582Z,93728.50
2023-01-05T10:29:45.742Z,93727.50
2023-01-05T10:32:26.265Z,93721.53
2023-01-05T10:35:50.498Z,93722.75
2023-01-05T10:38:42.467Z,93713.16
2023-01-05T10:41:41.583Z,93716.31
2023-01-05T10:44:15.303Z,93712.75
2023-01-05T10:46:52.344Z,93707.53
2023-01-05T10:49:26.419Z,93707.75
2023-01-05T10:51:57.465Z,93709.50
2023-01-05T10:54:41.428Z,93712.94
2023-01-05T10:57:36.541Z,93711.66
2023-01-05T11:00:11.034Z,93717.03
2023-01-05T11:02:43.333Z,93709.91
2023-01-05T11:05:11.313Z,93706.31
2023-01-05T11:07:54.156Z,93701.97
2023-01-05T11:10:33.164Z,93685.88
2023-01-05T11:13:21.565Z,93688.06
2023-01-05T11:16:13.178Z,93680.16
2023-01-05T11:18:49.201Z,93678.56
2023-01-05T11:21:20.745Z,93679.75
2023-01-05T11:24:01.099Z,93676.53
2023-01-05T11:26:36.841Z,93670.13
2023-01-05T11:29:11.557Z,93671.41
2023-01-05T11:32:10.075Z,93661.75
2023-01-05T11:34:46.995Z,93673.81
2023-01-05T11:37:25.674Z,93667.84
2023-01-05T11:39:59.781Z,93666.06
2023-01-05T11:42:27.740Z,93662.81
2023-01-05T11:45:03.026Z,93662.75
2023-01-05T11:47:43.840Z,93657.78
2023-01-05T11:50:18.725Z,93659.78
2023-01-05T11:52:54.210Z,93666.97
2023-01-05T11:55:31.708Z,93671.09
2023-01-05T11:58:15.768Z,93654.28
2023-01-05T12:01:13.006Z,93644.28
2023-01-05T12:03:54.172Z,93653.00
2023-01-05T12:06:30.302Z,93643.75
2023-01-05T12:09:13.499Z,93652.09
2023-01-05T12:12:00.131Z,93651.53
2023-01-05T12:14:44.233Z,93647.44
2023-01-05T12:17:17.226Z,93642.06
2023-01-05T12:20:09.505Z,93645.03
2023-01-05T12:23:13.422Z,93646.91
2023-01-05T12:25:56.700Z,93645.72
2023-01-05T12:30:24.604Z,93647.78
2023-01-05T12:35:40.769Z,93640.13
2023-01-05T12:38:20.220Z,93641.28
2023-01-05T12:40:50.808Z,93632.09
2023-01-05T12:43:35.830Z,93630.19
2023-01-05T12:46:23.644Z,93614.09
2023-01-05T12:48:58.466Z,93611.72
2023-01-05T12:51:34.774Z,93597.16
2023-01-05T12:54:30.459Z,93588.22
2023-01-05T12:57:04.466Z,93577.75
2023-01-05T12:59:55.114Z,93592.59
2023-01-05T13:02:36.245Z,93590.88
2023-01-05T13:05:19.382Z,93612.69
2023-01-05T13:07:57.063Z,93619.69
2023-01-05T13:10:45.767Z,93624.56
2023-01-05T13:13:20.190Z,93619.75
2023-01-05T13:16:04.890Z,93618.97
2023-01-05T13:18:37.267Z,93622.72
2023-01-05T13:21:11.152Z,93621.94
2023-01-05T13:23:51.694Z,93620.06
2023-01-05T13:26:22.510Z,93621.94
2023-01-05T13:28:55.969Z,93622.22
2023-01-05T13:31:50.880Z,93626.78
2023-01-05T13:34:19.147Z,93627.28
2023-01-05T13:36:46.947Z,93629.13
2023-01-05T13:39:36.621Z,93628.28
2023-01-05T13:42:25.845Z,93627.91
2023-01-05T13:45:07.400Z,93629.53
2023-01-05T13:48:07.224Z,93630.25
2023-01-05T13:50:44.828Z,93623.06
2023-01-05T13:53:25.981Z,93622.47
2023-01-05T13:55:56.515Z,93613.00
2023-01-05T13:58:41.786Z,93620.44
2023-01-05T14:01:16.014Z,93617.22
2023-01-05T14:03:54.387Z,93609.44
2023-01-05T14:06:26.231Z,93609.91
2023-01-05T14:09:06.262Z,93604.13
2023-01-05T14:11:36.528Z,93602.31
2023-01-05T14:14:27.722Z,93600.44
2023-01-05T14:16:56.428Z,93601.44
2023-01-05T14:19:33.136Z,93606.25
2023-01-05T14:22:22.950Z,93599.94
2023-01-05T14:24:52.376Z,93602.75
2023-01-05T14:27:23.958Z,93616.09
2023-01-05T14:32:34.766Z,93623.41
2023-01-05T14:35:27.747Z,93605.94
2023-01-05T14:38:01.086Z,93613.41
2023-01-05T14:40:37.500Z,93615.03
2023-01-05T14:43:27.112Z,93614.94
2023-01-05T14:46:10.017Z,93614.06
2023-01-05T14:48:42.631Z,93602.63
2023-01-05T14:51:13.942Z,93616.09
2023-01-05T14:53:45.437Z,93608.06
2023-01-05T14:56:15.864Z,93613.69
2023-01-05T14:58:43.873Z,93624.59
2023-01-05T15:01:17.615Z,93623.22
2023-01-05T15:04:05.823Z,93630.16
2023-01-05T15:06:52.000Z,93630.66
2023-01-05T15:09:38.743Z,93626.16
2023-01-05T15:12:19.704Z,93630.59
2023-01-05T15:15:09.454Z,93592.34
2023-01-05T15:18:03.924Z,93630.84
2023-01-05T15:21:06.240Z,93636.97
2023-01-05T15:24:19.800Z,93642.44
2023-01-05T15:27:03.086Z,93643.88
2023-01-05T15:30:17.558Z,93645.00
2023-01-05T15:32:50.369Z,93646.81
2023-01-05T15:35:30.302Z,93643.13
2023-01-05T15:38:20.997Z,93649.94
2023-01-05T15:40:52.042Z,93654.69
2023-01-05T15:43:21.551Z,93655.53
2023-01-05T15:45:53.823Z,93663.50
2023-01-05T15:48:33.711Z,93641.91
2023-01-05T15:51:02.538Z,93663.13
2023-01-05T15:53:52.874Z,93665.56
2023-01-05T15:56:36.897Z,93660.22
2023-01-05T15:59:26.201Z,93663.38
2023-01-05T16:01:55.780Z,93667.78
2023-01-05T16:04:24.751Z,93652.88
2023-01-05T16:07:02.220Z,93652.06
2023-01-05T16:09:34.499Z,93660.59
2023-01-05T16:12:27.113Z,93650.78
2023-01-05T16:15:05.571Z,93651.38
2023-01-05T16:17:37.783Z,93661.25
2023-01-05T16:20:27.403Z,93656.81
2023-01-05T16:23:04.593Z,93655.34
2023-01-05T16:25:42.195Z,93659.00
2023-01-05T16:28:17.874Z,93648.53
2023-01-05T16:30:48.232Z,93657.03
2023-01-05T16:33:39.619Z,93659.56
2023-01-05T16:36:22.562Z,93661.75
2023-01-05T16:38:51.067Z,93661.75
2023-01-05T16:41:29.576Z,93675.75
2023-01-05T16:44:02.893Z,93673.72
2023-01-05T16:46:37.746Z,93673.72
2023-01-05T16:49:33.346Z,93674.56
2023-01-05T16:52:03.424Z,93674.88
2023-01-05T16:54:41.178Z,93683.63
2023-01-05T16:57:35.060Z,93673.34
2023-01-05T17:00:06.212Z,93673.56
2023-01-05T17:02:45.832Z,93676.22
2023-01-05T17:05:22.867Z,93676.13
2023-01-05T17:08:05.776Z,93675.84
2023-01-05T17:10:34.517Z,93694.84
2023-01-05T17:13:07.187Z,93689.06
2023-01-05T17:15:36.636Z,93692.19
2023-01-05T17:18:34.735Z,93692.13
2023-01-05T17:21:05.310Z,93703.66
2023-01-05T17:23:40.478Z,93700.09
2023-01-05T17:26:11.725Z,93701.53
2023-01-05T17:28:42.231Z,93704.13
2023-01-05T17:33:40.257Z,93709.03
2023-01-05T17:36:08.996Z,93699.94
2023-01-05T17:38:37.861Z,93715.53
2023-01-05T17:41:07.134Z,93705.03
2023-01-05T17:43:35.365Z,93715.50
2023-01-05T17:46:03.977Z,93707.47
2023-01-05T17:48:32.516Z,93712.56
2023-01-05T17:51:00.644Z,93712.81
2023-01-05T17:53:28.931Z,93709.25
2023-01-05T17:55:57.476Z,93707.44
2023-01-05T17:58:27.239Z,93709.84
2023-01-05T18:00:55.926Z,93716.72
2023-01-05T18:03:24.412Z,93707.69
2023-01-05T18:05:53.986Z,93712.94
2023-01-05T18:08:23.014Z,93695.63
2023-01-05T18:10:51.517Z,93701.75
2023-01-05T18:13:22.556Z,93693.94
2023-01-05T18:15:53.468Z,93690.88
2023-01-05T18:18:22.372Z,93703.81
2023-01-05T18:20:51.925Z,93706.00
2023-01-05T18:23:21.245Z,93710.25
2023-01-05T18:25:49.926Z,93706.94
2023-01-05T18:28:18.664Z,93696.97
2023-01-05T18:30:47.306Z,93696.56
2023-01-05T18:33:15.893Z,93700.88
2023-01-05T18:35:44.632Z,93706.13
2023-01-05T18:38:13.111Z,93702.09
2023-01-05T18:40:41.629Z,93712.28
2023-01-05T18:43:10.307Z,93696.59
2023-01-05T18:45:39.923Z,93701.84
2023-01-05T18:48:09.216Z,93695.34
2023-01-05T18:50:50.288Z,93686.66
2023-01-05T18:53:20.692Z,93700.66
2023-01-05T18:55:49.850Z,93684.13
2023-01-05T18:58:18.408Z,93698.53
2023-01-05T19:00:47.185Z,93691.25
2023-01-05T19:03:15.717Z,93712.53
2023-01-05T19:05:45.089Z,93719.44
2023-01-05T19:08:14.346Z,93719.84
2023-01-05T19:10:43.091Z,93728.38
2023-01-05T19:13:11.444Z,93722.28
2023-01-05T19:15:40.066Z,93720.69
2023-01-05T19:18:08.559Z,93705.66
2023-01-05T19:20:37.049Z,93723.50
2023-01-05T19:23:05.661Z,93721.91
2023-01-05T19:25:34.618Z,93739.41
2023-01-05T19:28:03.285Z,93733.72
2023-01-05T19:30:31.917Z,93739.00
2023-01-05T19:33:03.328Z,93750.16
2023-01-05T19:35:31.918Z,93725.63
2023-01-05T19:38:03.366Z,93746.84
2023-01-05T19:40:31.791Z,93759.66
2023-01-05T19:43:00.232Z,93750.34
2023-01-05T19:45:28.572Z,93755.81
2023-01-05T19:47:57.263Z,93759.22
2023-01-05T19:50:26.026Z,93767.13
2023-01-05T19:52:54.681Z,93762.53
2023-01-05T19:55:23.075Z,93772.84
2023-01-05T19:57:51.640Z,93773.44
2023-01-05T20:00:20.211Z,93779.81
2023-01-05T20:02:48.645Z,93774.22
2023-01-05T20:05:17.811Z,93758.59
2023-01-05T20:07:46.226Z,93759.22
2023-01-05T20:10:14.924Z,93761.66
2023-01-05T20:12:43.450Z,93772.41
2023-01-05T20:15:13.506Z,93775.50
2023-01-05T20:17:44.418Z,93764.31
2023-01-05T20:20:14.011Z,93768.47
2023-01-05T20:22:42.359Z,93755.31
2023-01-05T20:25:11.234Z,93762.41
2023-01-05T20:27:40.204Z,93767.19
2023-01-05T20:30:09.221Z,93769.28
2023-01-05T20:32:37.690Z,93765.03
2023-01-05T20:35:06.335Z,93750.84
2023-01-05T20:37:34.574Z,93764.88
2023-01-05T20:40:04.886Z,93763.38
2023-01-05T20:42:33.798Z,93763.19
2023-01-05T20:45:04.162Z,93768.50
2023-01-05T20:47:43.117Z,93760.19
2023-01-05T20:50:16.411Z,93773.16
2023-01-05T20:52:44.843Z,93775.72
2023-01-05T20:55:13.503Z,93787.41
2023-01-05T20:57:42.102Z,93790.69
2023-01-05T21:00:12.836Z,93784.66
2023-01-05T21:02:41.617Z,93787.09
2023-01-05T21:05:12.150Z,93773.03
2023-01-05T21:07:41.418Z,93781.19
2023-01-05T21:10:09.998Z,93781.63
2023-01-05T21:12:38.547Z,93791.09
2023-01-05T21:15:08.261Z,93786.44
2023-01-05T21:17:37.005Z,93780.69
2023-01-05T21:20:06.743Z,93786.00
2023-01-05T21:22:35.621Z,93788.97
2023-01-05T21:25:03.766Z,93796.22
2023-01-05T21:27:31.726Z,93808.53
2023-01-05T21:29:59.709Z,93805.72
2023-01-05T21:32:27.573Z,93803.06
2023-01-05T21:34:55.832Z,93814.31
2023-01-05T21:37:23.764Z,93813.34
2023-01-05T21:39:51.861Z,93801.50
2023-01-05T21:42:38.778Z,93806.16
2023-01-05T21:45:08.766Z,93815.16
2023-01-05T21:47:37.551Z,93818.91
2023-01-05T21:50:07.572Z,93817.94
2023-01-05T21:52:55.447Z,93815.75
2023-01-05T21:55:42.113Z,93811.78
2023-01-05T21:58:10.219Z,93811.19
2023-01-05T22:00:38.346Z,93817.97
2023-01-05T22:03:06.462Z,93822.72
2023-01-05T22:05:34.455Z,93827.97
2023-01-05T22:08:02.421Z,93823.91
2023-01-05T22:10:30.400Z,93815.50
2023-01-05T22:12:58.412Z,93795.34
2023-01-05T22:15:26.363Z,93812.19
2023-01-05T22:17:54.479Z,93807.94
2023-01-05T22:20:22.431Z,93816.94
2023-01-05T22:22:50.373Z,93813.81
2023-01-05T22:25:18.352Z,93821.19
2023-01-05T22:27:46.577Z,93821.94
2023-01-05T22:30:14.569Z,93816.16
2023-01-05T22:32:42.598Z,93814.16
2023-01-05T22:35:10.611Z,93813.97
2023-01-05T22:37:38.560Z,93813.63
2023-01-05T22:40:07.694Z,93828.66
2023-01-05T22:42:35.595Z,93835.50
2023-01-05T22:45:03.739Z,93833.13
2023-01-05T22:47:31.678Z,93828.94
2023-01-05T22:49:59.559Z,93827.72
2023-01-05T22:52:27.782Z,93829.22
2023-01-05T22:54:55.671Z,93826.38
2023-01-05T22:57:23.624Z,93826.47
2023-01-05T22:59:51.679Z,93825.84
2023-01-05T23:02:19.557Z,93834.81
2023-01-05T23:04:47.543Z,93831.78
2023-01-05T23:07:17.596Z,93824.34
2023-01-05T23:09:45.504Z,93825.34
2023-01-05T23:12:13.345Z,93823.72
2023-01-05T23:14:41.267Z,93826.88
2023-01-05T23:17:12.460Z,93831.06
2023-01-05T23:19:40.595Z,93824.78
2023-01-05T23:22:10.809Z,93826.16
2023-01-05T23:24:39.449Z,93826.72
2023-01-05T23:27:07.466Z,93829.06
2023-01-05T23:29:35.407Z,93816.22
2023-01-05T23:32:04.551Z,93843.44
2023-01-05T23:34:32.396Z,93841.00
2023-01-05T23:37:00.379Z,93845.97
2023-01-05T23:39:28.292Z,93853.19
2023-01-05T23:41:56.409Z,93861.88
2023-01-05T23:44:24.365Z,93861.88
2023-01-05T23:46:52.469Z,93858.44
2023-01-05T23:49:20.365Z,93847.88
2023-01-05T23:51:48.368Z,93849.19
2023-01-05T23:54:16.227Z,93855.84
2023-01-05T23:56:44.182Z,93858.94
2023-01-05T23:59:12.101Z,93868.72
