createdAt,value
2022-09-26T00:02:01.604Z,5.27
2022-09-26T00:04:33.005Z,5.50
2022-09-26T00:07:02.867Z,5.43
2022-09-26T00:09:34.732Z,5.57
2022-09-26T00:12:04.612Z,6.57
2022-09-26T00:14:35.072Z,6.20
2022-09-26T00:17:06.316Z,5.10
2022-09-26T00:19:36.264Z,5.42
2022-09-26T00:22:06.485Z,4.73
2022-09-26T00:24:36.345Z,5.80
2022-09-26T00:27:07.026Z,5.35
2022-09-26T00:29:36.814Z,5.27
2022-09-26T00:32:06.917Z,4.63
2022-09-26T00:34:36.779Z,4.97
2022-09-26T00:37:06.542Z,5.07
2022-09-26T00:39:36.486Z,4.47
2022-09-26T00:42:07.046Z,5.00
2022-09-26T00:44:39.911Z,4.20
2022-09-26T00:47:21.424Z,4.57
2022-09-26T00:49:53.801Z,5.00
2022-09-26T00:52:26.679Z,4.27
2022-09-26T00:54:59.716Z,4.27
2022-09-26T00:57:32.731Z,4.80
2022-09-26T01:00:05.571Z,4.47
2022-09-26T01:02:35.720Z,5.07
2022-09-26T01:05:08.088Z,5.22
2022-09-26T01:07:38.528Z,5.10
2022-09-26T01:10:09.629Z,4.70
2022-09-26T01:12:40.648Z,4.57
2022-09-26T01:15:11.584Z,4.97
2022-09-26T01:17:45.763Z,4.37
2022-09-26T01:20:40.880Z,4.93
2022-09-26T01:23:30.435Z,4.72
2022-09-26T01:26:22.821Z,4.90
2022-09-26T01:29:01.980Z,5.03
2022-09-26T01:31:43.181Z,5.10
2022-09-26T01:34:27.865Z,5.20
2022-09-26T01:37:32.656Z,6.07
2022-09-26T01:40:06.174Z,5.27
2022-09-26T01:43:00.023Z,5.43
2022-09-26T01:45:41.749Z,5.33
2022-09-26T01:48:18.555Z,5.10
2022-09-26T01:51:00.405Z,5.00
2022-09-26T01:53:45.049Z,4.77
2022-09-26T01:56:20.686Z,4.97
2022-09-26T01:58:59.814Z,4.28
2022-09-26T02:01:32.746Z,4.93
2022-09-26T02:04:17.615Z,4.60
2022-09-26T02:07:04.815Z,4.83
2022-09-26T02:09:43.793Z,4.83
2022-09-26T02:12:16.993Z,4.28
2022-09-26T02:15:08.204Z,4.70
2022-09-26T02:17:41.228Z,5.05
2022-09-26T02:20:14.953Z,5.60
2022-09-26T02:22:46.795Z,6.13
2022-09-26T02:25:22.800Z,6.23
2022-09-26T02:27:52.732Z,4.77
2022-09-26T02:30:24.119Z,7.08
2022-09-26T02:32:54.234Z,4.67
2022-09-26T02:35:42.856Z,6.83
2022-09-26T02:38:13.198Z,6.00
2022-09-26T02:41:06.983Z,5.60
2022-09-26T02:43:56.008Z,5.77
2022-09-26T02:47:03.024Z,6.17
2022-09-26T02:49:45.415Z,5.25
2022-09-26T02:52:23.543Z,5.93
2022-09-26T02:55:09.604Z,4.55
2022-09-26T02:58:02.146Z,6.17
2022-09-26T03:00:35.730Z,4.90
2022-09-26T03:03:19.814Z,4.75
2022-09-26T03:05:51.632Z,5.00
2022-09-26T03:08:24.180Z,5.70
2022-09-26T03:10:56.328Z,4.67
2022-09-26T03:13:28.147Z,4.30
2022-09-26T03:15:59.806Z,4.27
2022-09-26T03:18:35.494Z,5.45
2022-09-26T03:21:10.524Z,5.17
2022-09-26T03:23:40.964Z,4.97
2022-09-26T03:26:17.156Z,5.30
2022-09-26T03:28:48.922Z,4.10
2022-09-26T03:31:20.927Z,4.80
2022-09-26T03:33:53.468Z,4.43
2022-09-26T03:36:24.647Z,5.65
2022-09-26T03:38:54.875Z,4.70
2022-09-26T03:41:35.673Z,5.40
2022-09-26T03:44:07.360Z,6.30
2022-09-26T03:46:40.288Z,5.87
2022-09-26T03:49:12.497Z,5.87
2022-09-26T03:51:43.730Z,4.22
2022-09-26T03:54:14.283Z,5.33
2022-09-26T03:56:43.971Z,5.20
2022-09-26T03:59:14.087Z,5.50
2022-09-26T04:01:45.092Z,4.23
2022-09-26T04:04:16.657Z,4.87
2022-09-26T04:06:46.937Z,4.65
2022-09-26T04:09:17.718Z,5.77
2022-09-26T04:11:53.368Z,5.80
2022-09-26T04:14:23.215Z,4.90
2022-09-26T04:16:54.437Z,6.00
2022-09-26T04:19:38.234Z,5.67
2022-09-26T04:22:09.393Z,5.73
2022-09-26T04:24:39.513Z,5.67
2022-09-26T04:27:09.038Z,5.77
2022-09-26T04:29:39.291Z,5.43
2022-09-26T04:32:13.705Z,5.85
2022-09-26T04:35:03.450Z,6.07
2022-09-26T04:37:34.913Z,4.30
2022-09-26T04:40:06.371Z,5.23
2022-09-26T04:42:37.137Z,5.28
2022-09-26T04:45:07.399Z,5.80
2022-09-26T04:47:37.563Z,5.45
2022-09-26T04:50:25.223Z,6.07
2022-09-26T04:53:04.318Z,5.57
2022-09-26T04:55:34.351Z,6.00
2022-09-26T04:58:04.365Z,5.60
2022-09-26T05:00:34.217Z,5.60
2022-09-26T05:03:08.631Z,6.05
2022-09-26T05:05:38.502Z,5.83
2022-09-26T05:08:10.648Z,4.60
2022-09-26T05:10:40.905Z,5.47
2022-09-26T05:13:11.519Z,5.90
2022-09-26T05:15:42.794Z,5.10
2022-09-26T05:18:13.372Z,5.27
2022-09-26T05:20:48.427Z,4.57
2022-09-26T05:23:44.404Z,5.87
2022-09-26T05:26:23.285Z,5.30
2022-09-26T05:28:56.301Z,4.60
2022-09-26T05:31:29.217Z,5.30
2022-09-26T05:36:29.379Z,5.05
2022-09-26T05:38:59.316Z,5.77
2022-09-26T05:41:32.489Z,6.55
2022-09-26T05:44:02.431Z,6.50
2022-09-26T05:46:34.227Z,6.00
2022-09-26T05:49:06.936Z,5.70
2022-09-26T05:51:37.857Z,6.13
2022-09-26T05:54:07.897Z,6.83
2022-09-26T05:56:37.886Z,4.93
2022-09-26T05:59:12.681Z,6.08
2022-09-26T06:02:00.794Z,5.43
2022-09-26T06:04:32.371Z,6.37
2022-09-26T06:07:03.871Z,6.27
2022-09-26T06:09:34.957Z,5.40
2022-09-26T06:12:15.439Z,6.00
2022-09-26T06:14:46.856Z,5.57
2022-09-26T06:17:16.414Z,5.92
2022-09-26T06:19:46.394Z,6.40
2022-09-26T06:22:15.954Z,5.97
2022-09-26T06:24:45.831Z,6.10
2022-09-26T06:27:17.031Z,5.93
2022-09-26T06:29:48.110Z,6.62
2022-09-26T06:32:17.625Z,5.47
2022-09-26T06:34:51.948Z,6.10
2022-09-26T06:37:29.362Z,5.50
2022-09-26T06:40:00.515Z,6.08
2022-09-26T06:42:38.266Z,5.67
2022-09-26T06:45:15.897Z,5.35
2022-09-26T06:48:04.984Z,6.55
2022-09-26T06:50:36.508Z,6.60
2022-09-26T06:53:10.380Z,5.78
2022-09-26T06:55:38.622Z,6.07
2022-09-26T06:58:08.549Z,7.93
2022-09-26T07:03:15.453Z,7.90
2022-09-26T07:05:51.807Z,9.08
2022-09-26T07:08:32.348Z,6.93
2022-09-26T07:10:54.250Z,8.63
2022-09-26T07:13:25.701Z,8.65
2022-09-26T07:16:00.128Z,7.70
2022-09-26T07:18:40.803Z,8.07
2022-09-26T07:21:18.340Z,7.43
2022-09-26T07:23:58.958Z,7.70
2022-09-26T07:26:28.949Z,7.07
2022-09-26T07:28:59.214Z,7.95
2022-09-26T07:31:31.140Z,7.83
2022-09-26T07:34:04.081Z,6.47
2022-09-26T07:36:34.350Z,7.00
2022-09-26T07:39:04.109Z,6.40
2022-09-26T07:41:33.899Z,7.33
2022-09-26T07:44:58.908Z,8.53
2022-09-26T07:46:53.561Z,7.60
2022-09-26T07:49:42.393Z,7.87
2022-09-26T07:52:14.764Z,7.78
2022-09-26T07:54:58.791Z,6.87
2022-09-26T07:57:42.533Z,7.13
2022-09-26T08:00:21.551Z,6.60
2022-09-26T08:02:58.359Z,7.07
2022-09-26T08:05:29.810Z,8.08
2022-09-26T08:10:46.658Z,6.80
2022-09-26T08:13:17.946Z,6.60
2022-09-26T08:15:49.532Z,10.17
2022-09-26T08:18:21.392Z,9.28
2022-09-26T08:20:51.371Z,7.87
2022-09-26T08:23:21.504Z,7.47
2022-09-26T08:25:53.010Z,7.00
2022-09-26T08:28:24.512Z,7.87
2022-09-26T08:30:54.418Z,7.60
2022-09-26T08:33:25.130Z,7.43
2022-09-26T08:35:56.167Z,7.58
2022-09-26T08:38:40.294Z,8.07
2022-09-26T08:41:32.502Z,7.83
2022-09-26T08:44:25.183Z,7.93
2022-09-26T08:47:32.239Z,8.23
2022-09-26T08:50:11.390Z,7.67
2022-09-26T08:52:56.107Z,8.80
2022-09-26T08:55:30.652Z,7.07
2022-09-26T08:58:18.890Z,8.60
2022-09-26T09:00:53.862Z,9.87
2022-09-26T09:03:32.390Z,9.00
2022-09-26T09:06:12.966Z,8.57
2022-09-26T09:08:47.620Z,7.85
2022-09-26T09:12:00.054Z,7.67
2022-09-26T09:14:35.529Z,7.30
2022-09-26T09:17:26.051Z,7.60
2022-09-26T09:20:20.003Z,7.50
2022-09-26T09:23:00.421Z,8.65
2022-09-26T09:25:38.124Z,13.13
2022-09-26T09:28:30.447Z,12.27
2022-09-26T09:31:06.461Z,10.00
2022-09-26T09:33:42.998Z,10.03
2022-09-26T09:36:34.943Z,10.53
2022-09-26T09:39:15.650Z,7.92
2022-09-26T09:41:50.261Z,7.73
2022-09-26T09:44:28.656Z,8.78
2022-09-26T09:46:58.627Z,8.37
2022-09-26T09:49:29.149Z,6.35
2022-09-26T09:52:30.991Z,6.37
2022-09-26T09:58:07.855Z,5.78
2022-09-26T10:00:46.638Z,6.37
2022-09-26T10:03:25.701Z,6.30
2022-09-26T10:06:01.797Z,5.10
2022-09-26T10:08:37.009Z,5.97
2022-09-26T10:11:31.694Z,5.90
2022-09-26T10:14:28.723Z,5.70
2022-09-26T10:17:15.859Z,4.97
2022-09-26T10:20:08.388Z,6.35
2022-09-26T10:22:45.664Z,6.43
2022-09-26T10:25:26.414Z,6.27
2022-09-26T10:27:59.189Z,6.75
2022-09-26T10:30:33.679Z,6.20
2022-09-26T10:33:09.011Z,4.50
2022-09-26T10:35:47.471Z,4.03
2022-09-26T10:38:28.285Z,3.92
2022-09-26T10:41:14.816Z,5.00
2022-09-26T10:43:50.273Z,6.47
2022-09-26T10:46:24.454Z,7.47
2022-09-26T10:49:15.667Z,6.28
2022-09-26T10:52:02.340Z,7.80
2022-09-26T10:54:41.827Z,8.03
2022-09-26T10:57:20.478Z,8.93
2022-09-26T10:59:51.649Z,7.67
2022-09-26T11:02:24.519Z,7.22
2022-09-26T11:05:15.764Z,8.83
2022-09-26T11:08:06.290Z,7.03
2022-09-26T11:10:57.285Z,5.63
2022-09-26T11:13:40.930Z,5.33
2022-09-26T11:16:16.236Z,5.12
2022-09-26T11:18:50.048Z,4.57
2022-09-26T11:21:41.422Z,4.97
2022-09-26T11:24:22.711Z,5.07
2022-09-26T11:27:19.360Z,4.60
2022-09-26T11:29:55.608Z,4.08
2022-09-26T11:32:43.498Z,4.20
2022-09-26T11:35:41.786Z,5.43
2022-09-26T11:38:14.524Z,4.27
2022-09-26T11:41:16.640Z,4.23
2022-09-26T11:44:20.997Z,3.90
2022-09-26T11:47:17.981Z,3.60
2022-09-26T11:50:01.836Z,4.45
2022-09-26T11:52:51.884Z,4.55
2022-09-26T11:55:42.304Z,4.27
2022-09-26T11:58:17.861Z,4.47
2022-09-26T12:01:13.699Z,4.00
2022-09-26T12:04:01.809Z,4.03
2022-09-26T12:06:38.953Z,3.77
2022-09-26T12:09:14.653Z,3.53
2022-09-26T12:11:49.282Z,3.17
2022-09-26T12:14:37.177Z,3.30
2022-09-26T12:17:10.124Z,3.20
2022-09-26T12:20:08.619Z,2.73
2022-09-26T12:22:52.936Z,3.30
2022-09-26T12:25:40.660Z,3.30
2022-09-26T12:28:26.982Z,2.90
2022-09-26T12:31:19.316Z,2.87
2022-09-26T12:33:49.223Z,2.90
2022-09-26T12:36:42.037Z,2.40
2022-09-26T12:39:15.039Z,1.85
2022-09-26T12:42:04.692Z,2.37
2022-09-26T12:44:40.359Z,2.53
2022-09-26T12:47:31.134Z,2.83
2022-09-26T12:50:23.300Z,2.83
2022-09-26T12:53:16.631Z,2.27
2022-09-26T12:56:07.168Z,2.27
2022-09-26T12:58:45.883Z,1.73
2022-09-26T13:01:45.135Z,1.37
2022-09-26T13:04:20.952Z,1.02
2022-09-26T13:07:18.974Z,1.43
2022-09-26T13:09:44.192Z,1.13
2022-09-26T13:12:30.373Z,2.13
2022-09-26T13:15:24.246Z,0.90
2022-09-26T13:17:59.856Z,1.60
2022-09-26T13:20:36.185Z,1.23
2022-09-26T13:23:18.480Z,1.60
2022-09-26T13:25:51.106Z,0.73
2022-09-26T13:28:37.858Z,0.73
2022-09-26T13:31:12.609Z,0.70
2022-09-26T13:33:48.851Z,0.80
2022-09-26T13:36:21.841Z,0.50
2022-09-26T13:39:06.166Z,0.70
2022-09-26T13:41:39.099Z,0.80
2022-09-26T13:44:37.443Z,0.73
2022-09-26T13:47:32.058Z,0.90
2022-09-26T13:50:29.179Z,1.13
2022-09-26T13:53:02.963Z,1.32
2022-09-26T13:55:32.830Z,1.10
2022-09-26T13:58:07.020Z,1.20
2022-09-26T14:00:41.057Z,1.20
2022-09-26T14:03:14.007Z,1.10
2022-09-26T14:05:47.878Z,1.40
2022-09-26T14:08:47.498Z,1.13
2022-09-26T14:11:35.007Z,1.02
2022-09-26T14:14:22.108Z,1.17
2022-09-26T14:17:02.376Z,1.62
2022-09-26T14:19:45.878Z,1.10
2022-09-26T14:22:25.471Z,1.20
2022-09-26T14:25:00.108Z,0.70
2022-09-26T14:27:39.725Z,1.67
2022-09-26T14:30:25.382Z,0.77
2022-09-26T14:33:02.197Z,1.53
2022-09-26T14:35:35.166Z,1.30
2022-09-26T14:38:10.750Z,2.15
2022-09-26T14:40:42.755Z,1.30
2022-09-26T14:43:18.912Z,1.45
2022-09-26T14:46:03.969Z,1.67
2022-09-26T14:48:43.575Z,1.93
2022-09-26T14:51:16.546Z,1.37
2022-09-26T14:54:04.195Z,1.57
2022-09-26T14:56:48.824Z,1.30
2022-09-26T14:59:22.440Z,1.20
2022-09-26T15:01:54.347Z,1.97
2022-09-26T15:04:31.868Z,1.15
2022-09-26T15:07:08.420Z,0.87
2022-09-26T15:09:46.977Z,0.77
2022-09-26T15:12:22.741Z,0.80
2022-09-26T15:15:01.166Z,0.73
2022-09-26T15:17:34.724Z,1.10
2022-09-26T15:20:07.581Z,0.87
2022-09-26T15:22:37.720Z,0.87
2022-09-26T15:25:14.340Z,1.43
2022-09-26T15:27:46.182Z,0.90
2022-09-26T15:30:26.635Z,0.80
2022-09-26T15:33:02.906Z,1.20
2022-09-26T15:35:34.068Z,1.03
2022-09-26T15:38:07.058Z,0.70
2022-09-26T15:40:37.119Z,0.80
2022-09-26T15:43:20.835Z,0.87
2022-09-26T15:46:02.565Z,1.33
2022-09-26T15:48:33.329Z,0.65
2022-09-26T15:51:18.202Z,0.50
2022-09-26T15:53:56.442Z,1.27
2022-09-26T15:56:35.871Z,0.90
2022-09-26T15:59:12.490Z,1.50
2022-09-26T16:01:48.515Z,1.00
2022-09-26T16:04:29.959Z,0.93
2022-09-26T16:07:08.733Z,0.87
2022-09-26T16:09:45.375Z,0.93
2022-09-26T16:12:22.400Z,1.03
2022-09-26T16:15:08.178Z,1.03
2022-09-26T16:17:52.227Z,0.70
2022-09-26T16:20:25.427Z,1.10
2022-09-26T16:23:06.254Z,1.10
2022-09-26T16:25:53.641Z,0.73
2022-09-26T16:28:42.674Z,1.30
2022-09-26T16:31:19.181Z,1.23
2022-09-26T16:33:52.939Z,1.40
2022-09-26T16:36:25.574Z,1.53
2022-09-26T16:38:58.978Z,1.07
2022-09-26T16:42:00.743Z,1.43
2022-09-26T16:44:33.685Z,0.90
2022-09-26T16:47:01.682Z,1.00
2022-09-26T16:49:49.497Z,1.47
2022-09-26T16:52:36.586Z,1.37
2022-09-26T16:55:07.683Z,1.03
2022-09-26T16:57:40.771Z,0.70
2022-09-26T17:00:36.673Z,1.03
2022-09-26T17:03:25.435Z,0.93
2022-09-26T17:05:56.895Z,0.60
2022-09-26T17:08:29.245Z,0.90
2022-09-26T17:11:02.375Z,1.47
2022-09-26T17:13:35.232Z,1.13
2022-09-26T17:16:07.345Z,0.75
2022-09-26T17:18:37.783Z,1.23
2022-09-26T17:21:07.687Z,0.83
2022-09-26T17:23:40.946Z,1.47
2022-09-26T17:26:13.129Z,1.40
2022-09-26T17:28:43.928Z,1.72
2022-09-26T17:31:20.993Z,1.12
2022-09-26T17:33:54.147Z,1.07
2022-09-26T17:36:27.233Z,1.57
2022-09-26T17:39:02.668Z,1.70
2022-09-26T17:41:34.390Z,1.17
2022-09-26T17:44:04.271Z,1.43
2022-09-26T17:46:35.874Z,1.80
2022-09-26T17:49:08.984Z,1.73
2022-09-26T17:51:40.691Z,2.40
2022-09-26T17:54:20.431Z,2.60
2022-09-26T17:56:51.207Z,2.90
2022-09-26T17:59:27.010Z,4.90
2022-09-26T18:02:04.075Z,2.23
2022-09-26T18:04:34.766Z,2.40
2022-09-26T18:07:04.747Z,2.50
2022-09-26T18:09:38.557Z,4.23
2022-09-26T18:12:11.318Z,3.50
2022-09-26T18:14:41.914Z,4.20
2022-09-26T18:17:15.996Z,4.70
2022-09-26T18:19:47.081Z,7.27
2022-09-26T18:22:19.938Z,9.20
2022-09-26T18:24:52.590Z,10.30
2022-09-26T18:27:23.213Z,9.35
2022-09-26T18:29:52.919Z,9.80
2022-09-26T18:32:30.022Z,10.23
2022-09-26T18:35:00.642Z,11.00
2022-09-26T18:37:31.471Z,10.70
2022-09-26T18:40:04.099Z,9.93
2022-09-26T18:42:35.276Z,11.10
2022-09-26T18:45:08.692Z,9.87
2022-09-26T18:47:44.738Z,10.70
2022-09-26T18:50:39.184Z,9.93
2022-09-26T18:53:17.765Z,11.00
2022-09-26T18:56:17.115Z,10.87
2022-09-26T18:58:54.257Z,10.60
2022-09-26T19:01:34.401Z,9.78
2022-09-26T19:04:07.152Z,9.37
2022-09-26T19:06:41.775Z,9.67
2022-09-26T19:09:20.065Z,9.17
2022-09-26T19:11:51.744Z,8.60
2022-09-26T19:14:27.255Z,8.87
2022-09-26T19:16:57.834Z,10.10
2022-09-26T19:19:29.972Z,10.93
2022-09-26T19:22:09.241Z,10.67
2022-09-26T19:24:45.005Z,10.77
2022-09-26T19:27:28.405Z,11.40
2022-09-26T19:30:10.333Z,11.03
2022-09-26T19:32:49.642Z,11.33
2022-09-26T19:35:30.238Z,10.93
2022-09-26T19:38:02.574Z,10.30
2022-09-26T19:40:32.717Z,10.67
2022-09-26T19:43:04.197Z,9.23
2022-09-26T19:45:35.702Z,10.00
2022-09-26T19:48:10.322Z,10.05
2022-09-26T19:50:41.805Z,9.93
2022-09-26T19:53:16.953Z,9.13
2022-09-26T19:55:49.031Z,9.00
2022-09-26T19:58:21.531Z,8.70
2022-09-26T20:00:55.030Z,9.88
2022-09-26T20:03:30.217Z,10.77
2022-09-26T20:06:02.263Z,11.08
2022-09-26T20:08:35.281Z,8.93
2022-09-26T20:11:05.284Z,9.95
2022-09-26T20:13:53.586Z,9.80
2022-09-26T20:16:24.256Z,9.33
2022-09-26T20:18:55.864Z,9.95
2022-09-26T20:21:28.347Z,9.65
2022-09-26T20:24:01.932Z,9.33
2022-09-26T20:26:34.025Z,9.40
2022-09-26T20:29:03.992Z,8.70
2022-09-26T20:31:33.929Z,8.97
2022-09-26T20:34:03.732Z,8.30
2022-09-26T20:36:36.047Z,9.93
2022-09-26T20:39:09.610Z,10.78
2022-09-26T20:41:42.163Z,9.07
2022-09-26T20:44:21.007Z,10.20
2022-09-26T20:46:53.364Z,10.20
2022-09-26T20:49:28.636Z,12.73
2022-09-26T20:52:00.632Z,11.40
2022-09-26T20:54:34.255Z,10.55
2022-09-26T20:57:04.142Z,11.50
2022-09-26T20:59:35.650Z,10.70
2022-09-26T21:04:36.092Z,9.43
2022-09-26T21:07:06.630Z,9.83
2022-09-26T21:09:36.436Z,9.07
2022-09-26T21:12:12.460Z,9.18
2022-09-26T21:14:42.716Z,10.13
2022-09-26T21:17:40.701Z,8.87
2022-09-26T21:20:19.684Z,9.07
2022-09-26T21:22:58.304Z,10.40
2022-09-26T21:25:31.563Z,10.75
2022-09-26T21:28:04.500Z,9.73
2022-09-26T21:30:35.255Z,10.33
2022-09-26T21:33:06.359Z,9.72
2022-09-26T21:35:36.193Z,9.60
2022-09-26T21:38:07.942Z,8.88
2022-09-26T21:40:40.774Z,9.70
2022-09-26T21:43:16.042Z,9.70
2022-09-26T21:45:47.275Z,8.67
2022-09-26T21:48:17.626Z,10.55
2022-09-26T21:50:54.010Z,8.93
2022-09-26T21:53:25.164Z,9.78
2022-09-26T21:55:58.364Z,9.63
2022-09-26T21:58:33.183Z,8.60
2022-09-26T22:01:03.038Z,9.20
2022-09-26T22:03:32.937Z,8.70
2022-09-26T22:06:07.334Z,9.50
2022-09-26T22:08:39.283Z,9.23
2022-09-26T22:11:10.546Z,9.00
2022-09-26T22:13:40.117Z,7.80
2022-09-26T22:16:12.088Z,9.57
2022-09-26T22:18:42.529Z,7.70
2022-09-26T22:21:12.859Z,8.87
2022-09-26T22:23:43.093Z,8.70
2022-09-26T22:26:12.868Z,8.50
2022-09-26T22:28:42.678Z,8.20
2022-09-26T22:31:13.499Z,8.35
2022-09-26T22:36:13.150Z,7.60
2022-09-26T22:38:42.933Z,7.67
2022-09-26T22:41:12.763Z,7.20
2022-09-26T22:43:42.633Z,8.17
2022-09-26T22:46:14.876Z,6.63
2022-09-26T22:48:48.350Z,7.62
2022-09-26T22:51:18.917Z,7.30
2022-09-26T22:53:48.757Z,7.80
2022-09-26T22:56:18.561Z,7.10
2022-09-26T22:58:51.339Z,8.17
2022-09-26T23:01:27.477Z,7.10
2022-09-26T23:04:00.353Z,7.30
2022-09-26T23:06:32.186Z,7.60
2022-09-26T23:09:02.016Z,8.13
2022-09-26T23:11:31.927Z,7.80
2022-09-26T23:14:01.756Z,6.70
2022-09-26T23:16:31.679Z,6.87
2022-09-26T23:19:01.495Z,6.57
2022-09-26T23:21:31.372Z,6.97
2022-09-26T23:24:01.810Z,6.95
2022-09-26T23:26:32.636Z,7.37
2022-09-26T23:29:02.658Z,9.10
2022-09-26T23:31:32.850Z,8.88
2022-09-26T23:34:02.788Z,7.37
2022-09-26T23:36:32.817Z,7.47
2022-09-26T23:39:02.556Z,7.23
2022-09-26T23:41:32.669Z,9.00
2022-09-26T23:44:02.799Z,8.33
2022-09-26T23:46:32.750Z,9.77
2022-09-26T23:49:02.565Z,6.87
2022-09-26T23:51:32.376Z,7.93
2022-09-26T23:54:02.768Z,7.40
2022-09-26T23:56:32.594Z,8.87
2022-09-26T23:59:02.393Z,8.70
