createdAt,value
2022-08-09T00:01:54.072Z,89.15
2022-08-09T00:05:03.604Z,89.13
2022-08-09T00:08:31.834Z,88.91
2022-08-09T00:12:02.518Z,88.65
2022-08-09T00:15:06.755Z,88.31
2022-08-09T00:18:11.944Z,87.85
2022-08-09T00:21:16.015Z,87.16
2022-08-09T00:24:19.950Z,86.94
2022-08-09T00:27:22.561Z,86.61
2022-08-09T00:30:27.001Z,86.29
2022-08-09T00:33:48.850Z,86.22
2022-08-09T00:36:55.551Z,85.88
2022-08-09T00:40:09.511Z,85.98
2022-08-09T00:44:11.081Z,85.70
2022-08-09T00:46:56.550Z,85.50
2022-08-09T00:50:06.062Z,85.40
2022-08-09T00:53:18.299Z,85.05
2022-08-09T00:56:27.394Z,85.01
2022-08-09T00:59:41.195Z,84.68
2022-08-09T01:02:53.023Z,84.81
2022-08-09T01:06:03.902Z,84.71
2022-08-09T01:09:36.563Z,84.44
2022-08-09T01:12:49.479Z,84.78
2022-08-09T01:15:58.470Z,84.97
2022-08-09T01:19:16.984Z,85.37
2022-08-09T01:23:12.482Z,86.01
2022-08-09T01:27:01.108Z,85.77
2022-08-09T01:30:06.657Z,84.14
2022-08-09T01:33:11.822Z,83.51
2022-08-09T01:36:19.985Z,83.43
2022-08-09T01:40:23.275Z,82.63
2022-08-09T01:43:50.014Z,82.06
2022-08-09T01:46:54.515Z,81.61
2022-08-09T01:49:58.195Z,79.78
2022-08-09T01:53:01.893Z,79.27
2022-08-09T01:56:23.934Z,79.43
2022-08-09T01:59:32.339Z,79.43
2022-08-09T02:02:42.192Z,79.25
2022-08-09T02:06:03.793Z,79.12
2022-08-09T02:09:10.440Z,79.27
2022-08-09T02:12:21.364Z,79.32
2022-08-09T02:15:27.005Z,79.16
2022-08-09T02:18:49.028Z,79.44
2022-08-09T02:21:55.986Z,79.17
2022-08-09T02:25:00.872Z,79.10
2022-08-09T02:28:17.774Z,78.93
2022-08-09T02:31:22.794Z,79.18
2022-08-09T02:34:40.542Z,79.24
2022-08-09T02:37:58.618Z,79.19
2022-08-09T02:41:16.812Z,79.30
2022-08-09T02:44:30.200Z,79.33
2022-08-09T02:47:46.354Z,79.55
2022-08-09T02:50:59.434Z,79.70
2022-08-09T02:54:06.489Z,79.52
2022-08-09T02:57:14.047Z,79.97
2022-08-09T03:00:27.248Z,80.16
2022-08-09T03:03:37.161Z,80.17
2022-08-09T03:06:57.028Z,80.00
2022-08-09T03:10:03.927Z,80.39
2022-08-09T03:13:08.600Z,80.66
2022-08-09T03:16:19.333Z,80.95
2022-08-09T03:19:58.170Z,80.99
2022-08-09T03:22:57.042Z,81.16
2022-08-09T03:26:04.688Z,81.39
2022-08-09T03:29:09.781Z,81.59
2022-08-09T03:32:16.692Z,81.50
2022-08-09T03:35:24.696Z,81.79
2022-08-09T03:38:45.393Z,81.78
2022-08-09T03:41:48.767Z,81.69
2022-08-09T03:44:51.518Z,81.95
2022-08-09T03:47:54.344Z,81.87
2022-08-09T03:50:57.032Z,81.71
2022-08-09T03:54:01.944Z,81.78
2022-08-09T03:57:17.867Z,81.67
2022-08-09T04:00:22.402Z,81.77
2022-08-09T04:03:45.802Z,81.89
2022-08-09T04:06:51.557Z,81.77
2022-08-09T04:09:56.054Z,81.53
2022-08-09T04:13:11.530Z,81.49
2022-08-09T04:16:19.633Z,81.18
2022-08-09T04:19:30.339Z,80.89
2022-08-09T04:22:46.529Z,80.38
2022-08-09T04:25:51.962Z,79.49
2022-08-09T04:28:58.293Z,79.20
2022-08-09T04:32:03.299Z,78.72
2022-08-09T04:35:12.588Z,78.39
2022-08-09T04:38:15.543Z,78.01
2022-08-09T04:41:23.592Z,77.25
2022-08-09T04:44:27.141Z,75.24
2022-08-09T04:47:45.097Z,75.27
2022-08-09T04:50:53.209Z,75.66
2022-08-09T04:53:58.616Z,76.08
2022-08-09T04:57:01.283Z,76.19
2022-08-09T05:00:07.700Z,76.06
2022-08-09T05:03:30.633Z,75.69
2022-08-09T05:06:35.719Z,74.77
2022-08-09T05:09:45.452Z,74.45
2022-08-09T05:12:53.191Z,74.33
2022-08-09T05:15:56.668Z,73.45
2022-08-09T05:19:00.722Z,72.04
2022-08-09T05:22:05.384Z,70.40
2022-08-09T05:25:32.548Z,68.26
2022-08-09T05:28:35.331Z,66.84
2022-08-09T05:31:47.452Z,64.95
2022-08-09T05:34:54.806Z,66.12
2022-08-09T05:37:58.789Z,65.99
2022-08-09T05:41:01.435Z,66.27
2022-08-09T05:44:04.387Z,66.77
2022-08-09T05:47:07.968Z,67.59
2022-08-09T05:50:25.765Z,67.66
2022-08-09T05:53:37.259Z,67.76
2022-08-09T05:56:56.929Z,67.68
2022-08-09T05:59:59.587Z,66.11
2022-08-09T06:03:03.907Z,67.08
2022-08-09T06:06:14.051Z,66.73
2022-08-09T06:09:41.199Z,67.01
2022-08-09T06:12:39.668Z,65.72
2022-08-09T06:15:45.011Z,65.49
2022-08-09T06:18:49.898Z,65.79
2022-08-09T06:21:58.866Z,66.15
2022-08-09T06:25:01.915Z,66.05
2022-08-09T06:28:05.542Z,65.65
2022-08-09T06:31:09.021Z,65.53
2022-08-09T06:34:11.525Z,65.09
2022-08-09T06:37:14.350Z,64.89
2022-08-09T06:40:23.903Z,64.98
2022-08-09T06:43:27.377Z,63.99
2022-08-09T06:46:39.525Z,63.99
2022-08-09T06:50:11.917Z,63.64
2022-08-09T06:53:06.625Z,62.72
2022-08-09T06:56:09.735Z,63.15
2022-08-09T07:00:49.993Z,61.68
2022-08-09T07:02:36.775Z,61.90
2022-08-09T07:06:02.350Z,61.39
2022-08-09T07:09:04.599Z,61.52
2022-08-09T07:12:07.204Z,60.90
2022-08-09T07:16:39.460Z,59.95
2022-08-09T07:18:39.743Z,60.94
2022-08-09T07:21:57.638Z,58.90
2022-08-09T07:25:01.902Z,58.53
2022-08-09T07:28:09.566Z,55.13
2022-08-09T07:31:24.010Z,52.93
2022-08-09T07:34:26.962Z,51.42
2022-08-09T07:37:29.547Z,50.19
2022-08-09T07:41:00.486Z,49.08
2022-08-09T07:43:56.702Z,47.62
2022-08-09T07:46:59.643Z,46.60
2022-08-09T07:50:08.666Z,46.13
2022-08-09T07:53:12.621Z,44.75
2022-08-09T07:56:27.003Z,46.00
2022-08-09T07:59:34.335Z,43.61
2022-08-09T08:02:48.620Z,44.82
2022-08-09T08:05:58.165Z,42.05
2022-08-09T08:09:07.825Z,43.08
2022-08-09T08:12:27.845Z,41.18
2022-08-09T08:15:37.543Z,41.01
2022-08-09T08:18:40.787Z,41.26
2022-08-09T08:21:52.501Z,41.30
2022-08-09T08:24:57.491Z,39.81
2022-08-09T08:28:00.216Z,39.49
2022-08-09T08:31:13.984Z,39.21
2022-08-09T08:34:25.313Z,38.51
2022-08-09T08:37:41.200Z,38.26
2022-08-09T08:40:53.230Z,37.55
2022-08-09T08:44:00.566Z,38.45
2022-08-09T08:47:12.954Z,37.37
2022-08-09T08:50:18.169Z,37.51
2022-08-09T08:53:22.304Z,36.76
2022-08-09T08:56:28.468Z,36.11
2022-08-09T08:59:46.538Z,36.17
2022-08-09T09:02:52.717Z,35.51
2022-08-09T09:05:59.763Z,33.47
2022-08-09T09:09:20.788Z,33.84
2022-08-09T09:12:34.416Z,34.94
2022-08-09T09:15:38.863Z,33.93
2022-08-09T09:18:48.076Z,32.67
2022-08-09T09:22:04.956Z,33.12
2022-08-09T09:26:02.305Z,33.30
2022-08-09T09:28:39.190Z,33.08
2022-08-09T09:32:03.947Z,33.28
2022-08-09T09:35:17.857Z,33.10
2022-08-09T09:38:27.904Z,34.08
2022-08-09T09:41:49.681Z,32.31
2022-08-09T09:44:59.127Z,33.97
2022-08-09T09:48:03.671Z,31.84
2022-08-09T09:51:07.632Z,30.33
2022-08-09T09:54:23.587Z,31.66
2022-08-09T09:58:00.542Z,32.46
2022-08-09T10:00:55.148Z,31.09
2022-08-09T10:04:04.371Z,31.48
2022-08-09T10:08:11.070Z,31.42
2022-08-09T10:11:53.774Z,29.21
2022-08-09T10:14:48.551Z,30.05
2022-08-09T10:17:56.524Z,29.37
2022-08-09T10:21:10.201Z,30.69
2022-08-09T10:24:16.034Z,31.06
2022-08-09T10:27:34.534Z,29.47
2022-08-09T10:32:07.140Z,29.66
2022-08-09T10:34:10.710Z,27.99
2022-08-09T10:37:24.989Z,29.22
2022-08-09T10:40:35.081Z,30.39
2022-08-09T10:43:46.830Z,28.57
2022-08-09T10:46:57.808Z,29.75
2022-08-09T10:50:49.206Z,27.99
2022-08-09T10:53:58.487Z,32.21
2022-08-09T10:57:15.821Z,29.20
2022-08-09T11:00:41.579Z,30.01
2022-08-09T11:04:27.766Z,26.67
2022-08-09T11:07:57.085Z,27.79
2022-08-09T11:10:56.342Z,27.71
2022-08-09T11:14:28.944Z,27.86
2022-08-09T11:17:34.805Z,30.51
2022-08-09T11:20:49.659Z,27.56
2022-08-09T11:23:59.498Z,26.69
2022-08-09T11:28:04.367Z,27.18
2022-08-09T11:31:52.647Z,27.81
2022-08-09T11:34:57.356Z,28.38
2022-08-09T11:38:16.350Z,28.41
2022-08-09T11:41:37.557Z,30.79
2022-08-09T11:44:46.297Z,33.50
2022-08-09T11:47:51.316Z,31.92
2022-08-09T11:53:00.573Z,30.98
2022-08-09T11:54:27.990Z,32.22
2022-08-09T11:57:47.575Z,30.79
2022-08-09T12:01:37.819Z,32.28
2022-08-09T12:04:37.531Z,32.82
2022-08-09T12:07:42.323Z,35.80
2022-08-09T12:10:53.951Z,37.19
2022-08-09T12:14:07.845Z,35.97
2022-08-09T12:17:27.584Z,35.66
2022-08-09T12:20:42.185Z,36.65
2022-08-09T12:23:58.068Z,34.87
2022-08-09T12:29:10.223Z,34.98
2022-08-09T12:30:43.704Z,35.62
2022-08-09T12:33:58.493Z,36.75
2022-08-09T12:37:22.313Z,37.92
2022-08-09T12:40:27.428Z,37.88
2022-08-09T12:44:05.929Z,37.75
2022-08-09T12:46:53.113Z,38.99
2022-08-09T12:50:14.373Z,38.93
2022-08-09T12:53:37.619Z,37.71
2022-08-09T12:56:53.774Z,37.05
2022-08-09T13:00:34.480Z,37.01
2022-08-09T13:03:53.142Z,37.33
2022-08-09T13:07:10.417Z,37.20
2022-08-09T13:10:13.370Z,36.86
2022-08-09T13:13:29.143Z,37.13
2022-08-09T13:17:04.089Z,36.81
2022-08-09T13:20:14.049Z,36.15
2022-08-09T13:24:16.966Z,36.04
2022-08-09T13:27:06.026Z,36.93
2022-08-09T13:30:50.280Z,37.96
2022-08-09T13:33:53.165Z,37.83
2022-08-09T13:36:58.483Z,37.46
2022-08-09T13:41:55.004Z,36.47
2022-08-09T13:43:35.632Z,36.41
2022-08-09T13:47:16.643Z,36.30
2022-08-09T13:50:08.722Z,36.81
2022-08-09T13:53:16.657Z,36.73
2022-08-09T13:56:19.488Z,36.30
2022-08-09T13:59:25.267Z,35.77
2022-08-09T14:02:28.391Z,35.55
2022-08-09T14:05:58.172Z,35.60
2022-08-09T14:08:54.273Z,35.78
2022-08-09T14:12:00.590Z,35.97
2022-08-09T14:16:07.193Z,35.67
2022-08-09T14:18:33.102Z,36.28
2022-08-09T14:21:35.697Z,34.54
2022-08-09T14:24:47.126Z,35.22
2022-08-09T14:27:58.796Z,34.24
2022-08-09T14:31:01.872Z,34.48
2022-08-09T14:34:08.135Z,33.85
2022-08-09T14:37:11.189Z,32.81
2022-08-09T14:40:13.872Z,33.08
2022-08-09T14:43:18.542Z,32.93
2022-08-09T14:46:58.275Z,33.95
2022-08-09T14:50:01.444Z,33.37
2022-08-09T14:53:12.052Z,32.27
2022-08-09T14:56:15.204Z,32.27
2022-08-09T14:59:17.776Z,32.90
2022-08-09T15:02:24.043Z,32.67
2022-08-09T15:05:26.633Z,32.29
2022-08-09T15:08:30.346Z,33.45
2022-08-09T15:11:33.586Z,33.20
2022-08-09T15:14:38.179Z,33.16
2022-08-09T15:17:46.082Z,32.67
2022-08-09T15:21:57.233Z,33.09
2022-08-09T15:24:19.166Z,32.92
2022-08-09T15:27:27.342Z,33.05
2022-08-09T15:30:48.699Z,32.71
2022-08-09T15:34:16.261Z,32.60
2022-08-09T15:37:37.371Z,32.37
2022-08-09T15:40:44.267Z,33.34
2022-08-09T15:43:46.926Z,32.97
2022-08-09T15:46:49.795Z,33.42
2022-08-09T15:50:00.706Z,32.77
2022-08-09T15:53:18.871Z,33.18
2022-08-09T15:56:31.269Z,33.67
2022-08-09T15:59:36.953Z,33.72
2022-08-09T16:02:40.238Z,33.92
2022-08-09T16:05:53.083Z,34.00
2022-08-09T16:09:00.985Z,34.42
2022-08-09T16:12:06.293Z,35.17
2022-08-09T16:16:04.697Z,35.69
2022-08-09T16:18:37.117Z,36.11
2022-08-09T16:21:52.065Z,35.70
2022-08-09T16:24:59.518Z,36.29
2022-08-09T16:28:04.228Z,35.65
2022-08-09T16:31:15.983Z,36.07
2022-08-09T16:34:18.891Z,36.90
2022-08-09T16:37:54.527Z,36.74
2022-08-09T16:40:49.375Z,36.69
2022-08-09T16:43:52.848Z,36.38
2022-08-09T16:47:03.825Z,36.79
2022-08-09T16:50:29.071Z,36.45
2022-08-09T16:53:32.227Z,35.88
2022-08-09T16:56:37.165Z,36.58
2022-08-09T16:59:57.516Z,36.14
2022-08-09T17:03:00.967Z,36.75
2022-08-09T17:06:29.167Z,36.59
2022-08-09T17:09:46.068Z,37.05
2022-08-09T17:12:49.746Z,37.43
2022-08-09T17:15:59.811Z,36.57
2022-08-09T17:19:05.271Z,37.04
2022-08-09T17:22:08.248Z,37.42
2022-08-09T17:25:12.521Z,37.34
2022-08-09T17:28:15.487Z,37.68
2022-08-09T17:31:20.647Z,38.15
2022-08-09T17:35:10.667Z,38.50
2022-08-09T17:38:02.401Z,38.58
2022-08-09T17:41:10.753Z,37.61
2022-08-09T17:44:42.441Z,37.70
2022-08-09T17:47:49.464Z,38.56
2022-08-09T17:50:56.385Z,38.92
2022-08-09T17:54:02.756Z,38.51
2022-08-09T17:57:07.904Z,38.27
2022-08-09T18:00:33.601Z,38.44
2022-08-09T18:03:47.362Z,38.39
2022-08-09T18:06:54.940Z,38.75
2022-08-09T18:10:04.165Z,39.05
2022-08-09T18:13:39.662Z,39.25
2022-08-09T18:16:32.692Z,39.47
2022-08-09T18:20:55.246Z,39.74
2022-08-09T18:23:04.666Z,39.76
2022-08-09T18:26:07.953Z,39.93
2022-08-09T18:30:41.261Z,40.35
2022-08-09T18:32:34.430Z,40.41
2022-08-09T18:35:59.900Z,40.70
2022-08-09T18:39:02.134Z,40.20
2022-08-09T18:42:08.789Z,40.71
2022-08-09T18:45:21.744Z,40.44
2022-08-09T18:48:34.829Z,40.55
2022-08-09T18:51:57.561Z,40.67
2022-08-09T18:55:00.962Z,40.82
2022-08-09T18:58:03.699Z,41.18
2022-08-09T19:01:07.441Z,41.71
2022-08-09T19:04:10.550Z,41.67
2022-08-09T19:07:13.372Z,41.91
2022-08-09T19:10:19.298Z,42.26
2022-08-09T19:13:38.101Z,42.24
2022-08-09T19:16:50.180Z,42.58
2022-08-09T19:19:58.601Z,42.55
2022-08-09T19:23:05.553Z,42.77
2022-08-09T19:26:11.521Z,42.91
2022-08-09T19:29:20.524Z,42.93
2022-08-09T19:32:26.599Z,42.95
2022-08-09T19:35:58.252Z,43.15
2022-08-09T19:38:55.433Z,43.24
2022-08-09T19:41:58.348Z,43.52
2022-08-09T19:45:01.266Z,44.06
2022-08-09T19:48:04.059Z,44.32
2022-08-09T19:51:07.928Z,44.65
2022-08-09T19:54:10.657Z,45.00
2022-08-09T19:57:16.564Z,45.13
2022-08-09T20:00:20.129Z,45.54
2022-08-09T20:04:10.094Z,46.00
2022-08-09T20:06:45.766Z,46.39
2022-08-09T20:09:48.951Z,46.78
2022-08-09T20:12:51.957Z,47.20
2022-08-09T20:16:36.349Z,47.48
2022-08-09T20:19:49.544Z,47.25
2022-08-09T20:22:44.716Z,47.58
2022-08-09T20:25:52.243Z,47.95
2022-08-09T20:28:56.088Z,48.39
2022-08-09T20:32:28.880Z,48.96
2022-08-09T20:35:21.857Z,49.29
2022-08-09T20:38:30.249Z,49.61
2022-08-09T20:41:40.539Z,49.90
2022-08-09T20:44:50.767Z,50.20
2022-08-09T20:48:06.861Z,50.58
2022-08-09T20:51:16.889Z,51.13
2022-08-09T20:54:22.629Z,50.87
2022-08-09T20:57:32.114Z,51.36
2022-08-09T21:00:35.874Z,51.40
2022-08-09T21:05:48.993Z,51.43
2022-08-09T21:07:13.798Z,51.77
2022-08-09T21:10:17.813Z,51.64
2022-08-09T21:13:21.683Z,51.68
2022-08-09T21:16:28.266Z,52.06
2022-08-09T21:20:17.335Z,52.50
2022-08-09T21:22:56.343Z,52.83
2022-08-09T21:26:00.276Z,53.14
2022-08-09T21:29:02.903Z,53.82
2022-08-09T21:32:18.743Z,54.31
2022-08-09T21:35:22.026Z,54.67
2022-08-09T21:38:31.183Z,54.58
2022-08-09T21:42:04.301Z,54.41
2022-08-09T21:44:57.731Z,54.29
2022-08-09T21:48:00.323Z,54.49
2022-08-09T21:51:03.420Z,54.47
2022-08-09T21:54:05.973Z,53.98
2022-08-09T21:57:25.494Z,53.96
2022-08-09T22:00:33.622Z,53.71
2022-08-09T22:03:36.679Z,53.60
2022-08-09T22:06:59.008Z,53.58
2022-08-09T22:10:06.901Z,54.07
2022-08-09T22:13:11.510Z,54.05
2022-08-09T22:16:14.895Z,53.75
2022-08-09T22:19:23.952Z,53.80
2022-08-09T22:22:40.819Z,54.39
2022-08-09T22:26:07.135Z,54.38
2022-08-09T22:29:09.247Z,54.42
2022-08-09T22:32:20.024Z,55.04
2022-08-09T22:36:01.897Z,55.25
2022-08-09T22:38:54.925Z,55.60
2022-08-09T22:41:57.852Z,55.28
2022-08-09T22:48:18.405Z,55.59
2022-08-09T22:48:35.879Z,56.19
2022-08-09T22:51:49.185Z,56.36
2022-08-09T22:54:52.198Z,55.99
2022-08-09T22:57:59.973Z,56.55
2022-08-09T23:01:05.657Z,56.89
2022-08-09T23:04:08.553Z,57.18
2022-08-09T23:08:21.237Z,56.77
2022-08-09T23:10:53.586Z,57.17
2022-08-09T23:13:56.438Z,57.72
2022-08-09T23:16:58.965Z,58.02
2022-08-09T23:20:07.882Z,58.30
2022-08-09T23:23:10.925Z,59.22
2022-08-09T23:26:13.730Z,58.98
2022-08-09T23:29:17.894Z,59.42
2022-08-09T23:32:20.757Z,59.81
2022-08-09T23:35:23.500Z,59.79
2022-08-09T23:38:26.519Z,60.33
2022-08-09T23:41:29.806Z,60.24
2022-08-09T23:44:32.859Z,60.55
2022-08-09T23:47:35.378Z,60.40
2022-08-09T23:50:38.236Z,60.69
2022-08-09T23:53:40.732Z,60.76
2022-08-09T23:56:54.898Z,60.89
