createdAt,value
2022-08-07T00:00:15.017Z,0.00
2022-08-07T00:00:33.462Z,0.00
2022-08-07T00:01:12.614Z,0.00
2022-08-07T00:02:41.468Z,0.00
2022-08-07T00:03:08.789Z,0.00
2022-08-07T00:03:39.457Z,0.00
2022-08-07T00:04:15.539Z,0.00
2022-08-07T00:04:41.610Z,0.00
2022-08-07T00:05:12.637Z,0.00
2022-08-07T00:05:43.508Z,0.00
2022-08-07T00:06:14.442Z,0.00
2022-08-07T00:06:51.322Z,0.00
2022-08-07T00:07:16.436Z,0.00
2022-08-07T00:07:47.466Z,0.00
2022-08-07T00:08:18.444Z,0.00
2022-08-07T00:08:49.443Z,0.00
2022-08-07T00:09:22.845Z,0.00
2022-08-07T00:10:17.749Z,0.00
2022-08-07T00:10:57.449Z,0.00
2022-08-07T00:11:29.982Z,0.00
2022-08-07T00:11:58.935Z,0.00
2022-08-07T00:12:26.495Z,0.00
2022-08-07T00:13:00.268Z,0.00
2022-08-07T00:13:28.493Z,0.00
2022-08-07T00:13:59.481Z,0.00
2022-08-07T00:14:31.802Z,0.00
2022-08-07T00:15:13.800Z,0.00
2022-08-07T00:15:38.219Z,0.00
2022-08-07T00:16:03.476Z,0.00
2022-08-07T00:16:34.451Z,0.00
2022-08-07T00:17:06.727Z,0.00
2022-08-07T00:17:36.413Z,0.00
2022-08-07T00:18:07.481Z,0.00
2022-08-07T00:18:38.739Z,0.00
2022-08-07T00:19:09.453Z,0.00
2022-08-07T00:20:02.486Z,0.00
2022-08-07T00:20:11.530Z,0.00
2022-08-07T00:20:42.423Z,0.00
2022-08-07T00:21:56.859Z,0.00
2022-08-07T00:22:24.894Z,0.00
2022-08-07T00:22:51.596Z,0.00
2022-08-07T00:23:17.542Z,0.00
2022-08-07T00:23:48.445Z,0.00
2022-08-07T00:24:19.474Z,0.00
2022-08-07T00:24:51.427Z,0.00
2022-08-07T00:25:21.446Z,0.00
2022-08-07T00:26:01.547Z,0.00
2022-08-07T00:26:48.778Z,0.00
2022-08-07T00:27:25.765Z,0.00
2022-08-07T00:27:58.719Z,0.00
2022-08-07T00:28:31.653Z,0.00
2022-08-07T00:28:58.497Z,0.00
2022-08-07T00:29:31.463Z,0.00
2022-08-07T00:30:21.697Z,0.00
2022-08-07T00:30:31.441Z,0.00
2022-08-07T00:31:04.325Z,0.00
2022-08-07T00:31:37.806Z,0.00
2022-08-07T00:32:04.448Z,0.00
2022-08-07T00:32:35.478Z,0.00
2022-08-07T00:33:07.719Z,0.00
2022-08-07T00:33:37.489Z,0.00
2022-08-07T00:34:08.962Z,0.00
2022-08-07T00:34:39.466Z,0.00
2022-08-07T00:35:11.479Z,0.00
2022-08-07T00:35:42.833Z,0.00
2022-08-07T00:36:12.501Z,0.00
2022-08-07T00:36:43.690Z,0.00
2022-08-07T00:37:14.447Z,0.00
2022-08-07T00:37:47.884Z,0.00
2022-08-07T00:38:16.416Z,0.00
2022-08-07T00:38:47.452Z,0.00
2022-08-07T00:39:20.484Z,0.00
2022-08-07T00:39:54.234Z,0.00
2022-08-07T00:40:39.604Z,0.00
2022-08-07T00:40:51.411Z,0.00
2022-08-07T00:41:22.416Z,0.00
2022-08-07T00:42:04.805Z,0.00
2022-08-07T00:42:25.524Z,0.00
2022-08-07T00:42:55.466Z,0.00
2022-08-07T00:44:01.181Z,0.00
2022-08-07T00:44:28.515Z,0.00
2022-08-07T00:44:59.493Z,0.00
2022-08-07T00:45:46.578Z,0.00
2022-08-07T00:46:01.859Z,0.00
2022-08-07T00:46:33.052Z,0.00
2022-08-07T00:47:03.524Z,0.00
2022-08-07T00:48:09.912Z,0.00
2022-08-07T00:48:36.402Z,0.00
2022-08-07T00:49:07.493Z,0.00
2022-08-07T00:50:19.279Z,0.00
2022-08-07T00:51:11.553Z,0.00
2022-08-07T00:51:57.071Z,0.00
2022-08-07T00:52:13.481Z,0.00
2022-08-07T00:52:47.382Z,0.00
2022-08-07T00:53:15.423Z,0.00
2022-08-07T00:53:50.411Z,0.00
2022-08-07T00:54:19.661Z,0.00
2022-08-07T00:54:53.696Z,0.00
2022-08-07T00:56:00.230Z,0.00
2022-08-07T00:56:21.411Z,0.00
2022-08-07T00:56:52.417Z,0.00
2022-08-07T00:57:23.407Z,0.00
2022-08-07T00:57:55.718Z,0.00
2022-08-07T00:58:25.447Z,0.00
2022-08-07T00:58:56.494Z,0.00
2022-08-07T00:59:35.175Z,0.00
2022-08-07T00:59:58.568Z,0.00
2022-08-07T01:00:58.217Z,0.00
2022-08-07T01:01:02.674Z,0.00
2022-08-07T01:01:44.064Z,0.00
2022-08-07T01:02:02.754Z,0.00
2022-08-07T01:02:33.434Z,0.00
2022-08-07T01:03:04.529Z,0.00
2022-08-07T01:03:56.584Z,0.00
2022-08-07T01:04:07.424Z,0.00
2022-08-07T01:04:42.951Z,0.00
2022-08-07T01:05:19.300Z,0.00
2022-08-07T01:05:39.528Z,0.00
2022-08-07T01:06:12.278Z,0.00
2022-08-07T01:06:41.501Z,0.00
2022-08-07T01:07:12.738Z,0.00
2022-08-07T01:07:43.521Z,0.00
2022-08-07T01:08:14.608Z,0.00
2022-08-07T01:08:53.003Z,0.00
2022-08-07T01:10:04.254Z,0.00
2022-08-07T01:10:18.428Z,0.00
2022-08-07T01:10:56.287Z,0.00
2022-08-07T01:12:23.294Z,0.00
2022-08-07T01:12:54.722Z,0.00
2022-08-07T01:13:24.406Z,0.00
2022-08-07T01:13:55.965Z,0.00
2022-08-07T01:14:28.325Z,0.00
2022-08-07T01:15:00.941Z,0.00
2022-08-07T01:16:05.622Z,0.00
2022-08-07T01:16:31.403Z,0.00
2022-08-07T01:17:07.004Z,0.00
2022-08-07T01:17:32.477Z,0.00
2022-08-07T01:18:03.497Z,0.00
2022-08-07T01:18:34.481Z,0.00
2022-08-07T01:19:14.852Z,0.00
2022-08-07T01:19:38.350Z,0.00
2022-08-07T01:20:08.051Z,0.00
2022-08-07T01:20:43.041Z,0.00
2022-08-07T01:21:17.522Z,0.00
2022-08-07T01:21:41.484Z,0.00
2022-08-07T01:22:22.548Z,0.00
2022-08-07T01:22:56.570Z,0.00
2022-08-07T01:23:13.460Z,0.00
2022-08-07T01:23:46.664Z,0.00
2022-08-07T01:24:18.780Z,0.00
2022-08-07T01:24:46.430Z,0.00
2022-08-07T01:25:40.579Z,0.00
2022-08-07T01:26:20.207Z,0.00
2022-08-07T01:26:52.161Z,0.00
2022-08-07T01:27:21.427Z,0.00
2022-08-07T01:27:52.411Z,0.00
2022-08-07T01:28:23.443Z,0.00
2022-08-07T01:28:54.469Z,0.00
2022-08-07T01:29:27.968Z,0.00
2022-08-07T01:29:56.441Z,0.00
2022-08-07T01:30:39.953Z,0.00
2022-08-07T01:30:58.497Z,0.00
2022-08-07T01:31:30.004Z,0.00
2022-08-07T01:32:01.437Z,0.00
2022-08-07T01:32:31.398Z,0.00
2022-08-07T01:33:02.569Z,0.00
2022-08-07T01:33:54.016Z,0.00
2022-08-07T01:34:04.442Z,0.00
2022-08-07T01:34:35.411Z,0.00
2022-08-07T01:35:06.404Z,0.00
2022-08-07T01:35:54.366Z,0.00
2022-08-07T01:36:08.560Z,0.00
2022-08-07T01:36:40.636Z,0.00
2022-08-07T01:37:11.442Z,0.00
2022-08-07T01:37:41.495Z,0.00
2022-08-07T01:38:12.400Z,0.00
2022-08-07T01:38:43.503Z,0.00
2022-08-07T01:39:14.446Z,0.00
2022-08-07T01:39:46.345Z,0.00
2022-08-07T01:40:16.417Z,0.00
2022-08-07T01:40:47.478Z,0.00
2022-08-07T01:41:26.066Z,0.00
2022-08-07T01:42:07.677Z,0.00
2022-08-07T01:42:57.582Z,0.00
2022-08-07T01:43:22.418Z,0.00
2022-08-07T01:43:53.468Z,0.00
2022-08-07T01:44:24.398Z,0.00
2022-08-07T01:44:55.415Z,0.00
2022-08-07T01:45:39.999Z,0.00
2022-08-07T01:45:58.663Z,0.00
2022-08-07T01:46:28.458Z,0.00
2022-08-07T01:47:01.236Z,0.00
2022-08-07T01:48:21.518Z,0.00
2022-08-07T01:48:32.740Z,0.00
2022-08-07T01:49:03.469Z,0.00
2022-08-07T01:49:34.424Z,0.00
2022-08-07T01:50:05.444Z,0.00
2022-08-07T01:50:36.461Z,0.00
2022-08-07T01:51:24.378Z,0.00
2022-08-07T01:52:09.449Z,0.00
2022-08-07T01:52:49.742Z,0.00
2022-08-07T01:53:11.385Z,0.00
2022-08-07T01:54:12.205Z,0.00
2022-08-07T01:54:44.410Z,0.00
2022-08-07T01:55:22.264Z,0.00
2022-08-07T01:55:46.447Z,0.00
2022-08-07T01:56:17.480Z,0.00
2022-08-07T01:56:49.113Z,0.00
2022-08-07T01:57:24.310Z,0.00
2022-08-07T01:58:06.867Z,0.00
2022-08-07T01:58:52.449Z,0.00
2022-08-07T01:59:23.429Z,0.00
2022-08-07T01:59:54.510Z,0.00
2022-08-07T02:00:38.851Z,0.00
2022-08-07T02:00:58.037Z,0.00
2022-08-07T02:01:59.876Z,0.00
2022-08-07T02:02:32.585Z,0.00
2022-08-07T02:03:18.554Z,0.00
2022-08-07T02:03:32.162Z,0.00
2022-08-07T02:04:02.658Z,0.00
2022-08-07T02:04:33.441Z,0.00
2022-08-07T02:05:04.751Z,0.00
2022-08-07T02:05:47.697Z,0.00
2022-08-07T02:06:08.882Z,0.00
2022-08-07T02:06:37.430Z,0.00
2022-08-07T02:07:08.418Z,0.00
2022-08-07T02:07:50.219Z,0.00
2022-08-07T02:08:14.003Z,0.00
2022-08-07T02:08:41.731Z,0.00
2022-08-07T02:09:33.791Z,0.00
2022-08-07T02:10:14.604Z,0.00
2022-08-07T02:10:48.729Z,0.00
2022-08-07T02:11:31.128Z,0.00
2022-08-07T02:12:18.402Z,0.00
2022-08-07T02:12:50.310Z,0.00
2022-08-07T02:13:21.391Z,0.00
2022-08-07T02:14:35.644Z,0.00
2022-08-07T02:14:53.430Z,0.00
2022-08-07T02:15:36.719Z,0.00
2022-08-07T02:15:55.395Z,0.00
2022-08-07T02:16:32.855Z,0.00
2022-08-07T02:16:57.481Z,0.00
2022-08-07T02:17:33.904Z,0.00
2022-08-07T02:17:59.907Z,0.00
2022-08-07T02:18:31.455Z,0.00
2022-08-07T02:19:01.875Z,0.00
2022-08-07T02:20:07.093Z,0.00
2022-08-07T02:20:34.392Z,0.00
2022-08-07T02:21:06.453Z,0.00
2022-08-07T02:21:55.048Z,0.00
2022-08-07T02:22:07.876Z,0.00
2022-08-07T02:22:41.420Z,0.00
2022-08-07T02:23:11.629Z,0.00
2022-08-07T02:23:41.387Z,0.00
2022-08-07T02:24:11.395Z,0.00
2022-08-07T02:24:44.650Z,0.00
2022-08-07T02:25:17.171Z,0.00
2022-08-07T02:26:30.397Z,0.00
2022-08-07T02:26:46.410Z,0.00
2022-08-07T02:27:17.463Z,0.00
2022-08-07T02:27:52.244Z,0.00
2022-08-07T02:28:24.665Z,0.00
2022-08-07T02:28:51.417Z,0.00
2022-08-07T02:29:21.952Z,0.00
2022-08-07T02:29:54.726Z,0.00
2022-08-07T02:30:35.830Z,0.00
2022-08-07T02:30:54.396Z,0.00
2022-08-07T02:31:28.519Z,0.00
2022-08-07T02:31:56.469Z,0.00
2022-08-07T02:32:29.962Z,0.00
2022-08-07T02:33:00.407Z,0.00
2022-08-07T02:33:32.767Z,0.00
2022-08-07T02:34:10.922Z,0.00
2022-08-07T02:34:31.462Z,0.00
2022-08-07T02:35:02.575Z,0.00
2022-08-07T02:36:29.500Z,0.00
2022-08-07T02:36:35.395Z,0.00
2022-08-07T02:37:08.219Z,0.00
2022-08-07T02:37:37.471Z,0.00
2022-08-07T02:38:08.397Z,0.00
2022-08-07T02:38:39.393Z,0.00
2022-08-07T02:39:17.076Z,0.00
2022-08-07T02:40:30.853Z,0.00
2022-08-07T02:40:43.422Z,0.00
2022-08-07T02:41:14.496Z,0.00
2022-08-07T02:41:50.822Z,0.00
2022-08-07T02:42:16.556Z,0.00
2022-08-07T02:42:47.411Z,0.00
2022-08-07T02:43:18.421Z,0.00
2022-08-07T02:43:49.441Z,0.00
2022-08-07T02:44:21.397Z,0.00
2022-08-07T02:44:52.000Z,0.00
2022-08-07T02:46:00.764Z,0.00
2022-08-07T02:46:24.395Z,0.00
2022-08-07T02:46:55.409Z,0.00
2022-08-07T02:47:26.406Z,0.00
2022-08-07T02:47:57.475Z,0.00
2022-08-07T02:48:28.434Z,0.00
2022-08-07T02:48:59.427Z,0.00
2022-08-07T02:49:58.174Z,0.00
2022-08-07T02:50:01.408Z,0.00
2022-08-07T02:50:32.427Z,0.00
2022-08-07T02:51:03.449Z,0.00
2022-08-07T02:51:49.946Z,0.00
2022-08-07T02:52:05.421Z,0.00
2022-08-07T02:52:36.409Z,0.00
2022-08-07T02:53:07.461Z,0.00
2022-08-07T02:53:39.027Z,0.00
2022-08-07T02:54:09.464Z,0.00
2022-08-07T02:54:41.418Z,0.00
2022-08-07T02:55:28.047Z,0.00
2022-08-07T02:56:21.174Z,0.00
2022-08-07T02:56:44.390Z,0.00
2022-08-07T02:57:15.385Z,0.00
2022-08-07T02:57:46.746Z,0.00
2022-08-07T02:58:17.378Z,0.00
2022-08-07T02:58:48.435Z,0.00
2022-08-07T02:59:19.412Z,0.00
2022-08-07T02:59:54.817Z,0.00
2022-08-07T03:00:33.769Z,0.00
2022-08-07T03:00:52.526Z,0.00
2022-08-07T03:01:36.522Z,0.00
2022-08-07T03:01:55.473Z,0.00
2022-08-07T03:02:25.398Z,0.00
2022-08-07T03:02:56.493Z,0.00
2022-08-07T03:03:29.514Z,0.00
2022-08-07T03:03:58.398Z,0.00
2022-08-07T03:04:29.467Z,0.00
2022-08-07T03:05:05.214Z,0.00
2022-08-07T03:05:35.879Z,0.00
2022-08-07T03:06:02.576Z,0.00
2022-08-07T03:06:34.661Z,0.00
2022-08-07T03:07:10.414Z,0.00
2022-08-07T03:08:05.448Z,0.00
2022-08-07T03:08:37.520Z,0.00
2022-08-07T03:09:11.220Z,0.00
2022-08-07T03:09:42.150Z,0.00
2022-08-07T03:10:11.446Z,0.00
2022-08-07T03:10:46.471Z,0.00
2022-08-07T03:11:12.457Z,0.00
2022-08-07T03:11:51.694Z,0.00
2022-08-07T03:12:22.681Z,0.00
2022-08-07T03:12:45.398Z,0.00
2022-08-07T03:13:19.619Z,0.00
2022-08-07T03:13:49.769Z,0.00
2022-08-07T03:14:18.422Z,0.00
2022-08-07T03:14:52.454Z,0.00
2022-08-07T03:15:47.674Z,0.00
2022-08-07T03:16:22.885Z,0.00
2022-08-07T03:16:53.435Z,0.00
2022-08-07T03:17:24.395Z,0.00
2022-08-07T03:17:55.368Z,0.00
2022-08-07T03:18:34.925Z,0.00
2022-08-07T03:18:57.454Z,0.00
2022-08-07T03:19:28.971Z,0.00
2022-08-07T03:19:59.413Z,0.00
2022-08-07T03:20:31.383Z,0.00
2022-08-07T03:21:01.437Z,0.00
2022-08-07T03:21:33.066Z,0.00
2022-08-07T03:22:03.416Z,0.00
2022-08-07T03:22:34.397Z,0.00
2022-08-07T03:23:05.454Z,0.00
2022-08-07T03:24:19.927Z,0.00
2022-08-07T03:24:38.397Z,0.00
2022-08-07T03:25:10.322Z,0.00
2022-08-07T03:25:41.691Z,0.00
2022-08-07T03:26:21.040Z,0.00
2022-08-07T03:26:51.210Z,0.00
2022-08-07T03:27:13.416Z,0.00
2022-08-07T03:27:59.332Z,0.00
2022-08-07T03:28:38.418Z,0.00
2022-08-07T03:28:46.390Z,0.00
2022-08-07T03:29:17.434Z,0.00
2022-08-07T03:29:50.997Z,0.00
2022-08-07T03:30:31.769Z,0.00
2022-08-07T03:30:51.429Z,0.00
2022-08-07T03:31:24.550Z,0.00
2022-08-07T03:31:52.397Z,0.00
2022-08-07T03:32:23.457Z,0.00
2022-08-07T03:32:58.604Z,0.00
2022-08-07T03:33:25.416Z,0.00
2022-08-07T03:33:56.375Z,0.00
2022-08-07T03:34:27.594Z,0.00
2022-08-07T03:35:16.608Z,0.00
2022-08-07T03:35:43.396Z,0.00
2022-08-07T03:36:01.425Z,0.00
2022-08-07T03:36:31.394Z,0.00
2022-08-07T03:37:12.161Z,0.00
2022-08-07T03:37:37.473Z,0.00
2022-08-07T03:38:04.824Z,0.00
2022-08-07T03:38:35.390Z,0.00
2022-08-07T03:39:06.425Z,0.00
2022-08-07T03:39:59.820Z,0.00
2022-08-07T03:40:39.436Z,0.00
2022-08-07T03:41:11.381Z,0.00
2022-08-07T03:41:42.116Z,0.00
2022-08-07T03:42:12.384Z,0.00
2022-08-07T03:42:43.491Z,0.00
2022-08-07T03:43:14.929Z,0.00
2022-08-07T03:43:57.238Z,0.00
2022-08-07T03:44:16.404Z,0.00
2022-08-07T03:44:53.852Z,0.00
2022-08-07T03:45:31.535Z,0.00
2022-08-07T03:45:49.383Z,0.00
2022-08-07T03:46:21.407Z,0.00
2022-08-07T03:47:12.960Z,0.36
2022-08-07T03:47:22.620Z,0.00
2022-08-07T03:47:53.379Z,0.00
2022-08-07T03:48:24.375Z,0.00
2022-08-07T03:49:02.626Z,0.85
2022-08-07T03:49:26.440Z,0.36
2022-08-07T03:49:57.406Z,0.00
2022-08-07T03:50:28.915Z,0.85
2022-08-07T03:50:59.519Z,0.85
2022-08-07T03:51:47.819Z,0.85
2022-08-07T03:52:02.037Z,0.85
2022-08-07T03:52:32.488Z,0.85
2022-08-07T03:53:03.547Z,1.71
2022-08-07T03:54:15.152Z,1.71
2022-08-07T03:54:54.362Z,1.71
2022-08-07T03:55:07.961Z,1.71
2022-08-07T03:55:53.002Z,1.71
2022-08-07T03:56:09.495Z,2.08
2022-08-07T03:56:41.473Z,2.08
2022-08-07T03:57:11.461Z,2.08
2022-08-07T03:59:15.788Z,2.94
2022-08-07T04:00:02.665Z,3.43
2022-08-07T04:00:33.451Z,3.43
2022-08-07T04:00:53.292Z,4.28
2022-08-07T04:01:19.533Z,3.43
2022-08-07T04:01:51.533Z,3.79
2022-08-07T04:02:21.469Z,4.77
2022-08-07T04:02:52.513Z,4.77
2022-08-07T04:03:23.451Z,4.77
2022-08-07T04:03:55.222Z,4.77
2022-08-07T04:04:25.475Z,5.14
2022-08-07T04:04:56.439Z,5.63
2022-08-07T04:05:39.398Z,6.48
2022-08-07T04:05:58.747Z,6.48
2022-08-07T04:06:38.449Z,6.48
2022-08-07T04:07:01.599Z,6.85
2022-08-07T04:07:41.701Z,7.34
2022-08-07T04:08:02.542Z,6.85
2022-08-07T04:08:33.453Z,7.70
2022-08-07T04:09:04.468Z,7.70
2022-08-07T04:09:44.889Z,8.19
2022-08-07T04:10:06.659Z,8.56
2022-08-07T04:10:38.779Z,9.54
2022-08-07T04:12:24.569Z,9.54
2022-08-07T04:12:41.574Z,10.77
2022-08-07T04:13:15.435Z,10.39
2022-08-07T04:14:10.491Z,10.77
2022-08-07T04:14:46.375Z,11.62
2022-08-07T04:15:28.806Z,11.62
2022-08-07T04:15:49.146Z,12.97
2022-08-07T04:16:19.856Z,12.11
2022-08-07T04:16:58.332Z,12.48
2022-08-07T04:17:21.866Z,12.48
2022-08-07T04:18:56.327Z,13.82
2022-08-07T04:19:24.458Z,14.68
2022-08-07T04:19:55.522Z,15.53
2022-08-07T04:20:26.474Z,16.39
2022-08-07T04:20:57.490Z,15.53
2022-08-07T04:21:31.198Z,16.88
2022-08-07T04:22:08.769Z,17.73
2022-08-07T04:22:31.439Z,19.08
2022-08-07T04:23:02.178Z,19.08
2022-08-07T04:23:44.004Z,19.45
2022-08-07T04:24:39.191Z,20.31
2022-08-07T04:25:08.797Z,19.94
2022-08-07T04:25:39.495Z,20.80
2022-08-07T04:26:07.494Z,22.02
2022-08-07T04:26:38.458Z,21.65
2022-08-07T04:27:15.212Z,22.02
2022-08-07T04:27:43.927Z,22.02
2022-08-07T04:28:13.285Z,21.65
2022-08-07T04:28:42.508Z,23.36
2022-08-07T04:29:13.434Z,23.85
2022-08-07T04:29:58.952Z,22.87
2022-08-07T04:30:39.451Z,23.85
2022-08-07T04:31:19.664Z,24.71
2022-08-07T04:32:03.312Z,25.56
2022-08-07T04:32:19.440Z,25.94
2022-08-07T04:32:57.882Z,27.28
2022-08-07T04:33:21.473Z,27.28
2022-08-07T04:33:54.915Z,28.14
2022-08-07T04:34:24.058Z,28.99
2022-08-07T04:34:54.652Z,29.48
2022-08-07T04:35:25.560Z,29.85
2022-08-07T04:35:56.487Z,30.70
2022-08-07T04:36:27.510Z,30.70
2022-08-07T04:36:58.479Z,30.70
2022-08-07T04:37:29.483Z,29.85
2022-08-07T04:38:05.529Z,30.70
2022-08-07T04:38:31.492Z,31.19
2022-08-07T04:39:02.592Z,31.19
2022-08-07T04:39:35.975Z,31.56
2022-08-07T04:40:04.543Z,31.56
2022-08-07T04:40:35.448Z,32.05
2022-08-07T04:41:06.505Z,32.90
2022-08-07T04:41:37.460Z,33.39
2022-08-07T04:42:08.522Z,33.76
2022-08-07T04:42:39.476Z,35.11
2022-08-07T04:43:11.466Z,35.97
2022-08-07T04:44:12.308Z,36.33
2022-08-07T04:44:54.668Z,35.97
2022-08-07T04:45:52.096Z,37.68
2022-08-07T04:46:20.193Z,37.19
2022-08-07T04:46:59.343Z,37.68
2022-08-07T04:47:23.581Z,38.53
2022-08-07T04:48:21.472Z,39.02
2022-08-07T04:48:51.462Z,39.39
2022-08-07T04:49:24.534Z,39.02
2022-08-07T04:49:58.199Z,39.88
2022-08-07T04:50:24.414Z,40.73
2022-08-07T04:50:55.443Z,40.24
2022-08-07T04:51:27.229Z,41.10
2022-08-07T04:51:57.482Z,41.59
2022-08-07T04:52:28.432Z,41.96
2022-08-07T04:52:59.538Z,42.45
2022-08-07T04:54:01.033Z,42.45
2022-08-07T04:54:32.522Z,43.80
2022-08-07T04:55:15.401Z,44.16
2022-08-07T04:59:15.857Z,44.65
2022-08-07T05:00:11.563Z,46.36
2022-08-07T05:00:56.819Z,46.73
2022-08-07T05:01:17.986Z,47.71
2022-08-07T05:01:46.431Z,47.22
2022-08-07T05:02:20.486Z,48.93
2022-08-07T05:02:48.450Z,49.42
2022-08-07T05:03:38.822Z,48.56
2022-08-07T05:04:21.495Z,49.42
2022-08-07T05:04:52.472Z,49.79
2022-08-07T05:05:51.913Z,49.79
2022-08-07T05:06:28.260Z,50.65
2022-08-07T05:06:56.481Z,50.28
2022-08-07T05:07:36.547Z,51.14
2022-08-07T05:07:58.448Z,50.28
2022-08-07T05:08:59.850Z,51.50
2022-08-07T05:09:46.369Z,51.50
2022-08-07T05:10:02.593Z,51.99
2022-08-07T05:10:33.450Z,51.99
2022-08-07T05:11:04.492Z,51.99
2022-08-07T05:11:58.643Z,51.50
2022-08-07T05:12:06.469Z,52.85
2022-08-07T05:12:37.490Z,52.85
2022-08-07T05:14:44.334Z,52.48
2022-08-07T05:15:24.813Z,52.48
2022-08-07T05:15:43.445Z,52.85
2022-08-07T05:16:14.493Z,52.85
2022-08-07T05:16:45.532Z,53.34
2022-08-07T05:17:51.753Z,54.19
2022-08-07T05:18:18.433Z,64.59
2022-08-07T05:18:49.443Z,61.53
2022-08-07T05:19:25.761Z,62.39
2022-08-07T05:19:51.465Z,55.90
2022-08-07T05:20:22.664Z,54.56
2022-08-07T05:20:53.637Z,53.34
2022-08-07T05:22:00.612Z,60.68
2022-08-07T05:22:27.866Z,63.24
2022-08-07T05:22:57.473Z,52.85
2022-08-07T05:23:30.220Z,62.88
2022-08-07T05:23:59.472Z,59.82
2022-08-07T05:24:40.232Z,59.33
2022-08-07T05:25:01.469Z,60.19
2022-08-07T05:25:54.394Z,53.70
2022-08-07T05:26:34.480Z,58.11
2022-08-07T05:27:05.466Z,56.76
2022-08-07T05:28:03.449Z,59.33
2022-08-07T05:28:40.636Z,62.39
2022-08-07T05:29:09.440Z,62.88
2022-08-07T05:29:51.234Z,58.11
2022-08-07T05:30:30.132Z,61.53
2022-08-07T05:30:42.476Z,68.87
2022-08-07T05:31:14.539Z,73.28
2022-08-07T05:31:51.055Z,72.79
2022-08-07T05:32:15.481Z,58.48
2022-08-07T05:32:46.440Z,63.73
2022-08-07T05:33:18.008Z,60.19
2022-08-07T05:33:51.207Z,64.10
2022-08-07T05:34:19.443Z,65.94
2022-08-07T05:34:51.447Z,70.22
2022-08-07T05:35:33.154Z,77.19
2022-08-07T05:35:52.446Z,73.28
2022-08-07T05:36:30.293Z,62.39
2022-08-07T05:36:54.487Z,80.62
2022-08-07T05:37:25.693Z,64.59
2022-08-07T05:38:09.055Z,78.05
2022-08-07T05:39:00.419Z,87.96
2022-08-07T05:40:13.833Z,124.05
2022-08-07T05:40:31.519Z,140.93
2022-08-07T05:41:12.090Z,147.90
2022-08-07T05:42:00.177Z,147.41
2022-08-07T05:42:37.001Z,102.27
2022-08-07T05:43:06.520Z,98.36
2022-08-07T05:43:43.458Z,72.79
2022-08-07T05:44:41.620Z,90.65
2022-08-07T05:45:46.185Z,83.19
2022-08-07T05:46:12.482Z,101.41
2022-08-07T05:46:43.427Z,117.93
2022-08-07T05:47:18.824Z,80.25
2022-08-07T05:48:01.792Z,110.96
2022-08-07T05:48:16.690Z,124.05
2022-08-07T05:48:59.036Z,210.29
2022-08-07T05:49:18.520Z,149.61
2022-08-07T05:49:49.544Z,132.24
2022-08-07T05:50:21.464Z,114.02
2022-08-07T05:50:51.468Z,87.59
2022-08-07T05:51:22.433Z,93.58
2022-08-07T05:51:53.428Z,99.34
2022-08-07T05:52:30.007Z,97.99
2022-08-07T05:52:55.461Z,106.68
2022-08-07T05:54:11.953Z,126.61
2022-08-07T05:55:02.957Z,204.66
2022-08-07T05:56:03.666Z,115.73
2022-08-07T05:56:32.558Z,213.84
2022-08-07T05:57:03.618Z,195.61
2022-08-07T05:57:37.766Z,192.56
2022-08-07T05:58:05.571Z,186.93
2022-08-07T05:58:37.391Z,211.15
2022-08-07T05:59:07.549Z,154.39
2022-08-07T05:59:39.067Z,97.13
2022-08-07T06:00:22.056Z,131.39
2022-08-07T06:00:41.503Z,216.90
2022-08-07T06:01:11.497Z,217.27
2022-08-07T06:01:42.606Z,218.61
2022-08-07T06:02:13.579Z,218.12
2022-08-07T06:02:44.462Z,87.59
2022-08-07T06:03:15.545Z,218.61
2022-08-07T06:03:56.585Z,219.47
2022-08-07T06:04:17.578Z,218.61
2022-08-07T06:04:50.811Z,221.18
2022-08-07T06:05:19.741Z,213.84
2022-08-07T06:05:56.552Z,212.13
2022-08-07T06:06:21.489Z,196.47
2022-08-07T06:06:56.625Z,79.76
2022-08-07T06:08:14.682Z,205.52
2022-08-07T06:08:56.613Z,178.61
2022-08-07T06:09:44.924Z,208.22
2022-08-07T06:10:29.504Z,216.41
2022-08-07T06:11:03.781Z,202.59
2022-08-07T06:11:31.492Z,195.98
2022-08-07T06:12:02.585Z,189.49
2022-08-07T06:12:33.479Z,184.36
2022-08-07T06:13:04.552Z,213.84
2022-08-07T06:14:12.256Z,82.33
2022-08-07T06:14:37.438Z,77.56
2022-08-07T06:15:20.919Z,230.73
2022-08-07T06:15:42.258Z,235.98
2022-08-07T06:16:13.366Z,238.56
2022-08-07T06:16:41.504Z,230.24
2022-08-07T06:17:12.518Z,228.15
2022-08-07T06:17:50.740Z,225.95
2022-08-07T06:18:14.532Z,232.93
2022-08-07T06:18:51.926Z,233.29
2022-08-07T06:19:17.921Z,236.35
2022-08-07T06:20:03.715Z,234.64
2022-08-07T06:20:31.789Z,222.04
2022-08-07T06:22:16.781Z,174.81
2022-08-07T06:23:04.106Z,172.61
2022-08-07T06:24:45.541Z,253.73
2022-08-07T06:25:28.559Z,300.09
2022-08-07T06:25:59.552Z,273.30
2022-08-07T06:26:31.667Z,278.93
2022-08-07T06:27:03.762Z,281.00
2022-08-07T06:28:00.077Z,277.09
2022-08-07T06:28:34.543Z,294.46
2022-08-07T06:29:06.529Z,268.52
2022-08-07T06:29:39.068Z,290.18
2022-08-07T06:30:35.224Z,291.89
2022-08-07T06:31:09.573Z,299.72
2022-08-07T06:31:49.705Z,303.64
2022-08-07T06:32:13.340Z,304.86
2022-08-07T06:32:42.474Z,307.06
2022-08-07T06:33:16.032Z,309.63
2022-08-07T06:33:44.588Z,307.55
2022-08-07T06:34:15.395Z,82.82
2022-08-07T06:34:46.514Z,310.98
2022-08-07T06:35:17.710Z,88.45
2022-08-07T06:36:06.722Z,318.32
2022-08-07T06:36:34.957Z,323.58
2022-08-07T06:36:51.999Z,328.35
2022-08-07T06:37:21.520Z,332.27
2022-08-07T06:37:53.016Z,333.12
2022-08-07T06:38:23.519Z,332.63
2022-08-07T06:40:13.058Z,332.27
2022-08-07T06:40:32.336Z,330.55
2022-08-07T06:40:58.628Z,334.83
2022-08-07T06:42:02.018Z,334.83
2022-08-07T06:42:33.086Z,324.44
2022-08-07T06:43:02.619Z,323.58
2022-08-07T06:43:40.007Z,333.49
2022-08-07T06:44:06.695Z,336.18
2022-08-07T06:44:36.848Z,342.66
2022-08-07T06:45:18.857Z,342.17
2022-08-07T06:45:37.577Z,341.32
2022-08-07T06:46:12.171Z,329.20
2022-08-07T06:46:39.961Z,343.03
2022-08-07T06:47:15.369Z,350.00
2022-08-07T06:47:47.965Z,336.54
2022-08-07T06:48:12.570Z,324.44
2022-08-07T06:48:44.683Z,329.20
2022-08-07T06:49:14.500Z,333.98
2022-08-07T06:49:51.674Z,310.98
2022-08-07T06:50:19.143Z,304.49
2022-08-07T06:50:47.929Z,292.38
2022-08-07T06:51:30.920Z,331.78
2022-08-07T06:51:50.335Z,333.98
2022-08-07T06:52:31.811Z,332.63
2022-08-07T06:52:52.894Z,330.92
2022-08-07T06:55:29.297Z,330.92
2022-08-07T06:56:01.299Z,364.81
2022-08-07T06:56:28.487Z,356.12
2022-08-07T06:56:59.545Z,327.86
2022-08-07T06:57:43.669Z,331.40
2022-08-07T06:58:01.538Z,308.78
2022-08-07T06:58:32.480Z,298.01
2022-08-07T07:00:13.502Z,307.06
2022-08-07T07:00:48.842Z,320.52
2022-08-07T07:01:07.623Z,307.92
2022-08-07T07:01:43.813Z,300.58
2022-08-07T07:02:09.558Z,362.12
2022-08-07T07:02:54.402Z,335.69
2022-08-07T07:03:13.836Z,321.37
2022-08-07T07:03:48.805Z,334.83
2022-08-07T07:04:28.106Z,342.66
2022-08-07T07:04:55.153Z,359.18
2022-08-07T07:06:04.236Z,375.20
2022-08-07T07:06:26.273Z,383.03
2022-08-07T07:07:00.043Z,386.95
2022-08-07T07:08:00.050Z,399.42
2022-08-07T07:08:25.655Z,413.74
2022-08-07T07:08:52.555Z,413.74
2022-08-07T07:09:23.536Z,422.06
2022-08-07T07:09:54.459Z,422.91
2022-08-07T07:10:25.795Z,424.63
2022-08-07T07:10:57.663Z,426.34
2022-08-07T07:12:09.933Z,425.97
2022-08-07T07:12:31.560Z,426.83
2022-08-07T07:13:02.479Z,421.20
2022-08-07T07:13:43.706Z,389.88
2022-08-07T07:14:02.846Z,397.71
2022-08-07T07:14:33.602Z,400.40
2022-08-07T07:15:24.010Z,402.98
2022-08-07T07:15:35.971Z,397.35
2022-08-07T07:16:06.519Z,406.40
2022-08-07T07:16:39.083Z,412.03
2022-08-07T07:17:08.467Z,422.42
2022-08-07T07:17:39.625Z,431.11
2022-08-07T07:18:11.519Z,421.20
2022-08-07T07:18:47.873Z,423.77
2022-08-07T07:19:56.440Z,442.49
2022-08-07T07:20:14.599Z,442.86
2022-08-07T07:20:45.587Z,437.72
2022-08-07T07:21:19.658Z,437.23
2022-08-07T07:22:11.882Z,453.74
2022-08-07T07:24:05.461Z,467.20
2022-08-07T07:24:22.508Z,497.91
2022-08-07T07:24:56.986Z,499.25
2022-08-07T07:26:33.097Z,484.08
2022-08-07T07:26:57.475Z,453.74
2022-08-07T07:27:35.641Z,480.66
2022-08-07T07:28:03.453Z,489.71
2022-08-07T07:28:48.561Z,485.43
2022-08-07T07:30:32.466Z,510.14
2022-08-07T07:31:05.512Z,527.51
2022-08-07T07:31:39.954Z,517.97
2022-08-07T07:32:07.502Z,505.37
2022-08-07T07:32:38.441Z,490.57
2022-08-07T07:33:11.507Z,450.69
2022-08-07T07:33:41.746Z,468.42
2022-08-07T07:34:11.504Z,467.20
2022-08-07T07:34:42.527Z,461.08
2022-08-07T07:35:13.600Z,452.89
2022-08-07T07:36:04.455Z,506.23
2022-08-07T07:36:17.259Z,532.65
2022-08-07T07:36:47.695Z,548.67
2022-08-07T07:37:44.168Z,553.08
2022-08-07T07:38:19.597Z,560.42
2022-08-07T07:38:51.450Z,556.50
2022-08-07T07:39:21.489Z,561.28
2022-08-07T07:39:55.018Z,567.40