createdAt,value
2018-06-24T00:01:22.543Z,1.63
2018-06-24T00:04:26.935Z,2.03
2018-06-24T00:07:31.418Z,1.90
2018-06-24T00:10:35.629Z,1.87
2018-06-24T00:13:40.011Z,1.63
2018-06-24T00:16:44.318Z,2.10
2018-06-24T00:19:48.780Z,1.90
2018-06-24T00:22:53.234Z,2.17
2018-06-24T00:25:57.577Z,2.10
2018-06-24T00:29:01.911Z,2.10
2018-06-24T00:32:06.103Z,1.90
2018-06-24T00:35:10.487Z,2.23
2018-06-24T00:38:14.712Z,2.10
2018-06-24T00:41:18.986Z,2.43
2018-06-24T00:44:23.366Z,2.10
2018-06-24T00:47:27.770Z,2.20
2018-06-24T00:50:32.118Z,1.60
2018-06-24T00:53:36.188Z,2.70
2018-06-24T00:56:40.429Z,1.70
2018-06-24T00:59:55.296Z,2.27
2018-06-24T01:03:06.251Z,2.27
2018-06-24T01:06:10.566Z,2.30
2018-06-24T01:09:14.834Z,2.63
2018-06-24T01:12:19.144Z,2.33
2018-06-24T01:15:23.484Z,2.70
2018-06-24T01:18:27.643Z,2.77
2018-06-24T01:21:32.356Z,2.63
2018-06-24T01:24:36.678Z,2.07
2018-06-24T01:27:41.100Z,2.40
2018-06-24T01:30:45.522Z,2.60
2018-06-24T01:33:50.087Z,2.47
2018-06-24T01:36:54.377Z,2.47
2018-06-24T01:39:58.865Z,2.43
2018-06-24T01:43:03.189Z,2.57
2018-06-24T01:46:07.410Z,3.50
2018-06-24T01:49:11.864Z,2.60
2018-06-24T01:52:16.133Z,2.53
2018-06-24T01:55:20.552Z,2.37
2018-06-24T01:58:24.882Z,2.73
2018-06-24T02:01:29.148Z,2.60
2018-06-24T02:04:33.470Z,2.00
2018-06-24T02:07:37.768Z,2.53
2018-06-24T02:10:42.360Z,2.70
2018-06-24T02:13:46.616Z,2.57
2018-06-24T02:16:50.698Z,2.80
2018-06-24T02:19:54.836Z,2.77
2018-06-24T02:22:59.041Z,2.27
2018-06-24T02:26:03.358Z,2.50
2018-06-24T02:29:07.594Z,2.90
2018-06-24T02:32:11.851Z,2.47
2018-06-24T02:35:16.121Z,2.77
2018-06-24T02:38:20.419Z,2.23
2018-06-24T02:41:24.630Z,2.87
2018-06-24T02:44:28.887Z,3.00
2018-06-24T02:47:33.193Z,2.37
2018-06-24T02:50:37.477Z,2.90
2018-06-24T02:53:42.027Z,2.30
2018-06-24T02:56:46.322Z,2.23
2018-06-24T02:59:50.477Z,3.20
2018-06-24T03:02:54.631Z,2.70
2018-06-24T03:05:59.260Z,2.23
2018-06-24T03:09:03.844Z,2.30
2018-06-24T03:12:07.995Z,2.50
2018-06-24T03:15:12.328Z,2.73
2018-06-24T03:18:16.847Z,2.70
2018-06-24T03:21:21.113Z,2.50
2018-06-24T03:24:25.452Z,3.00
2018-06-24T03:27:29.712Z,2.73
2018-06-24T03:30:34.170Z,2.40
2018-06-24T03:33:45.115Z,2.30
2018-06-24T03:36:49.479Z,2.73
2018-06-24T03:39:53.664Z,2.23
2018-06-24T03:42:58.110Z,2.30
2018-06-24T03:46:02.392Z,2.60
2018-06-24T03:49:06.764Z,2.40
2018-06-24T03:52:11.118Z,2.37
2018-06-24T03:55:15.278Z,2.33
2018-06-24T03:58:19.577Z,2.93
2018-06-24T04:01:23.828Z,2.73
2018-06-24T04:04:28.202Z,2.63
2018-06-24T04:07:32.704Z,2.50
2018-06-24T04:10:37.058Z,2.50
2018-06-24T04:13:41.257Z,2.50
2018-06-24T04:16:45.579Z,2.40
2018-06-24T04:19:49.878Z,2.60
2018-06-24T04:22:54.162Z,2.40
2018-06-24T04:25:58.645Z,2.73
2018-06-24T04:29:02.724Z,2.33
2018-06-24T04:32:06.903Z,2.13
2018-06-24T04:35:11.194Z,2.67
2018-06-24T04:38:15.518Z,2.27
2018-06-24T04:41:19.828Z,2.00
2018-06-24T04:44:24.170Z,2.27
2018-06-24T04:47:28.513Z,2.57
2018-06-24T04:50:32.673Z,1.60
2018-06-24T04:53:37.138Z,2.13
2018-06-24T04:56:41.513Z,1.97
2018-06-24T04:59:45.821Z,2.03
2018-06-24T05:02:50.262Z,2.07
2018-06-24T05:05:55.005Z,1.80
2018-06-24T05:08:59.500Z,1.70
2018-06-24T05:12:03.755Z,1.70
2018-06-24T05:15:08.118Z,1.83
2018-06-24T05:18:12.416Z,1.90
2018-06-24T05:21:16.784Z,1.90
2018-06-24T05:24:21.058Z,1.73
2018-06-24T05:27:25.298Z,1.50
2018-06-24T05:30:29.717Z,1.87
2018-06-24T05:33:34.218Z,1.57
2018-06-24T05:36:38.653Z,2.00
2018-06-24T05:39:43.081Z,2.00
2018-06-24T05:42:47.400Z,1.73
2018-06-24T05:45:51.650Z,1.50
2018-06-24T05:48:56.214Z,1.70
2018-06-24T05:52:00.471Z,1.60
2018-06-24T05:55:04.897Z,1.77
2018-06-24T05:58:09.301Z,1.60
2018-06-24T06:01:13.597Z,1.77
2018-06-24T06:04:17.744Z,1.40
2018-06-24T06:07:22.118Z,1.83
2018-06-24T06:10:25.873Z,1.47
2018-06-24T06:13:30.180Z,1.67
2018-06-24T06:16:34.420Z,1.20
2018-06-24T06:19:38.767Z,1.10
2018-06-24T06:22:43.070Z,1.20
2018-06-24T06:25:48.148Z,1.10
2018-06-24T06:28:52.326Z,1.10
2018-06-24T06:31:56.642Z,1.10
2018-06-24T06:35:01.107Z,1.10
2018-06-24T06:38:05.673Z,1.13
2018-06-24T06:41:10.035Z,1.43
2018-06-24T06:44:14.327Z,1.40
2018-06-24T06:47:18.642Z,1.43
2018-06-24T06:50:22.959Z,0.90
2018-06-24T06:53:27.237Z,1.63
2018-06-24T06:56:31.535Z,1.40
2018-06-24T06:59:35.757Z,1.30
2018-06-24T07:02:40.060Z,0.90
2018-06-24T07:05:44.626Z,1.10
2018-06-24T07:08:49.095Z,0.90
2018-06-24T07:11:53.974Z,1.00
2018-06-24T07:14:58.314Z,1.10
2018-06-24T07:18:02.624Z,1.00
2018-06-24T07:21:06.879Z,0.83
2018-06-24T07:24:11.305Z,0.90
2018-06-24T07:27:15.648Z,1.27
2018-06-24T07:30:19.582Z,0.90
2018-06-24T07:33:23.569Z,1.00
2018-06-24T07:36:27.340Z,1.00
2018-06-24T07:39:31.462Z,1.37
2018-06-24T07:42:35.633Z,1.20
2018-06-24T07:45:40.186Z,1.10
2018-06-24T07:48:44.459Z,1.27
2018-06-24T07:51:48.835Z,1.80
2018-06-24T07:54:53.199Z,1.10
2018-06-24T07:57:57.789Z,1.13
2018-06-24T08:01:02.118Z,1.20
2018-06-24T08:04:06.524Z,1.27
2018-06-24T08:07:10.902Z,1.30
2018-06-24T08:10:15.182Z,1.17
2018-06-24T08:13:19.447Z,1.20
2018-06-24T08:16:23.633Z,1.00
2018-06-24T08:19:27.900Z,1.40
2018-06-24T08:22:32.597Z,1.23
2018-06-24T08:25:36.776Z,1.20
2018-06-24T08:28:41.019Z,1.70
2018-06-24T08:31:45.276Z,1.67
2018-06-24T08:34:49.656Z,1.40
2018-06-24T08:37:54.002Z,1.30
2018-06-24T08:40:58.176Z,1.50
2018-06-24T08:44:03.030Z,1.43
2018-06-24T08:47:07.276Z,1.40
2018-06-24T08:50:11.483Z,1.63
2018-06-24T08:53:15.581Z,1.30
2018-06-24T08:56:19.782Z,1.40
2018-06-24T08:59:24.050Z,1.73
2018-06-24T09:02:28.301Z,1.70
2018-06-24T09:05:32.138Z,2.50
2018-06-24T09:08:36.407Z,1.73
2018-06-24T09:11:40.689Z,1.70
2018-06-24T09:14:45.235Z,2.03
2018-06-24T09:17:49.602Z,1.47
2018-06-24T09:20:53.929Z,1.90
2018-06-24T09:23:58.096Z,1.17
2018-06-24T09:27:02.570Z,1.07
2018-06-24T09:30:07.092Z,0.80
2018-06-24T09:33:11.249Z,0.90
2018-06-24T09:36:16.037Z,1.20
2018-06-24T09:39:20.250Z,0.90
2018-06-24T09:42:24.628Z,0.77
2018-06-24T09:45:28.937Z,1.10
2018-06-24T09:48:33.397Z,0.80
2018-06-24T09:51:37.615Z,0.80
2018-06-24T09:54:41.990Z,0.70
2018-06-24T09:57:45.896Z,0.80
2018-06-24T10:00:50.203Z,0.87
2018-06-24T10:03:54.605Z,0.80
2018-06-24T10:06:59.198Z,0.60
2018-06-24T10:10:03.612Z,1.57
2018-06-24T10:13:07.821Z,0.97
2018-06-24T10:16:12.155Z,1.27
2018-06-24T10:19:16.597Z,1.13
2018-06-24T10:22:21.177Z,1.30
2018-06-24T10:25:25.490Z,0.90
2018-06-24T10:28:29.715Z,1.40
2018-06-24T10:31:34.213Z,0.90
2018-06-24T10:34:38.623Z,0.80
2018-06-24T10:37:42.898Z,1.00
2018-06-24T10:40:47.362Z,0.67
2018-06-24T10:43:51.944Z,0.60
2018-06-24T10:46:56.421Z,0.80
2018-06-24T10:50:00.916Z,0.70
2018-06-24T10:53:05.595Z,0.70
2018-06-24T10:56:10.276Z,0.60
2018-06-24T10:59:15.060Z,0.73
2018-06-24T11:02:19.313Z,0.70
2018-06-24T11:05:23.673Z,0.70
2018-06-24T11:08:27.929Z,1.00
2018-06-24T11:11:32.383Z,0.67
2018-06-24T11:14:36.715Z,0.90
2018-06-24T11:17:41.199Z,1.23
2018-06-24T11:20:45.713Z,0.70
2018-06-24T11:23:49.950Z,0.97
2018-06-24T11:26:54.200Z,0.80
2018-06-24T11:29:58.585Z,0.80
2018-06-24T11:33:03.254Z,0.70
2018-06-24T11:36:07.436Z,1.07
2018-06-24T11:39:11.939Z,1.10
2018-06-24T11:42:16.415Z,1.03
2018-06-24T11:45:20.618Z,1.43
2018-06-24T11:48:25.082Z,1.43
2018-06-24T11:51:29.408Z,1.27
2018-06-24T11:54:33.721Z,2.30
2018-06-24T11:57:38.266Z,0.97
2018-06-24T12:00:42.742Z,0.73
2018-06-24T12:03:46.887Z,0.90
2018-06-24T12:06:51.626Z,0.90
2018-06-24T12:09:55.915Z,3.03
2018-06-24T12:13:00.251Z,1.03
2018-06-24T12:16:04.611Z,1.00
2018-06-24T12:19:09.002Z,2.80
2018-06-24T12:22:13.453Z,2.30
2018-06-24T12:25:17.820Z,1.17
2018-06-24T12:28:22.234Z,1.00
2018-06-24T12:31:26.607Z,1.07
2018-06-24T12:34:30.790Z,1.00
2018-06-24T12:37:35.258Z,1.80
2018-06-24T12:40:39.339Z,0.87
2018-06-24T12:43:43.562Z,1.00
2018-06-24T12:46:48.002Z,1.40
2018-06-24T12:49:53.142Z,1.10
2018-06-24T12:52:57.725Z,1.73
2018-06-24T12:56:02.418Z,1.33
2018-06-24T12:59:07.071Z,1.00
2018-06-24T13:02:11.073Z,1.23
2018-06-24T13:05:15.352Z,1.20
2018-06-24T13:08:20.720Z,1.40
2018-06-24T13:11:25.326Z,1.30
2018-06-24T13:14:29.797Z,1.13
2018-06-24T13:17:34.165Z,1.33
2018-06-24T13:20:38.527Z,1.37
2018-06-24T13:23:42.962Z,1.43
2018-06-24T13:26:47.278Z,1.00
2018-06-24T13:29:51.584Z,1.20
2018-06-24T13:32:55.888Z,1.50
2018-06-24T13:36:00.239Z,1.37
2018-06-24T13:39:06.383Z,1.63
2018-06-24T13:42:10.761Z,1.03
2018-06-24T13:45:15.031Z,1.60
2018-06-24T13:48:19.150Z,1.57
2018-06-24T13:51:23.410Z,1.30
2018-06-24T13:54:27.142Z,1.93
2018-06-24T13:57:31.429Z,1.30
2018-06-24T14:00:35.792Z,1.20
2018-06-24T14:03:40.015Z,1.30
2018-06-24T14:06:44.479Z,1.30
2018-06-24T14:09:49.052Z,1.33
2018-06-24T14:12:53.496Z,1.03
2018-06-24T14:15:57.695Z,1.80
2018-06-24T14:19:02.413Z,1.50
2018-06-24T14:22:06.798Z,1.30
2018-06-24T14:25:11.155Z,1.40
2018-06-24T14:28:15.508Z,1.53
2018-06-24T14:31:19.979Z,1.10
2018-06-24T14:34:24.401Z,1.57
2018-06-24T14:37:28.764Z,1.33
2018-06-24T14:40:33.289Z,1.60
2018-06-24T14:43:37.635Z,1.80
2018-06-24T14:46:41.962Z,1.73
2018-06-24T14:49:46.381Z,1.30
2018-06-24T14:52:50.596Z,1.50
2018-06-24T14:55:55.662Z,1.30
2018-06-24T14:59:00.067Z,1.30
2018-06-24T15:02:04.548Z,1.40
2018-06-24T15:05:08.925Z,1.47
2018-06-24T15:08:13.170Z,1.20
2018-06-24T15:11:17.605Z,1.10
2018-06-24T15:14:21.866Z,1.50
2018-06-24T15:17:26.280Z,1.57
2018-06-24T15:20:30.128Z,1.30
2018-06-24T15:23:34.341Z,1.00
2018-06-24T15:26:38.708Z,1.40
2018-06-24T15:29:43.325Z,1.10
2018-06-24T15:32:47.637Z,1.20
2018-06-24T15:35:51.940Z,1.20
2018-06-24T15:38:56.287Z,1.17
2018-06-24T15:42:00.493Z,1.00
2018-06-24T15:45:05.002Z,1.17
2018-06-24T15:48:09.390Z,1.23
2018-06-24T15:51:15.859Z,1.07
2018-06-24T15:54:20.949Z,1.30
2018-06-24T15:57:25.202Z,0.93
2018-06-24T16:00:29.574Z,1.30
2018-06-24T16:03:33.961Z,0.90
2018-06-24T16:06:38.058Z,1.07
2018-06-24T16:09:42.602Z,1.40
2018-06-24T16:12:47.064Z,1.10
2018-06-24T16:15:51.353Z,1.40
2018-06-24T16:18:55.704Z,1.47
2018-06-24T16:22:00.090Z,1.43
2018-06-24T16:25:04.483Z,1.47
2018-06-24T16:28:09.279Z,1.60
2018-06-24T16:31:13.635Z,1.30
2018-06-24T16:34:18.053Z,1.53
2018-06-24T16:37:22.928Z,1.47
2018-06-24T16:40:27.291Z,1.20
2018-06-24T16:43:34.724Z,1.60
2018-06-24T16:46:39.647Z,1.50
2018-06-24T16:49:44.002Z,1.07
2018-06-24T16:52:48.103Z,1.60
2018-06-24T16:55:52.587Z,1.83
2018-06-24T16:58:56.963Z,1.50
2018-06-24T17:02:01.546Z,1.47
2018-06-24T17:05:05.743Z,1.33
2018-06-24T17:08:10.223Z,1.63
2018-06-24T17:11:14.531Z,1.50
2018-06-24T17:14:19.036Z,1.80
2018-06-24T17:17:23.476Z,1.57
2018-06-24T17:20:27.986Z,1.67
2018-06-24T17:23:32.518Z,1.90
2018-06-24T17:26:37.237Z,2.00
2018-06-24T17:29:41.782Z,1.70
2018-06-24T17:32:46.502Z,1.93
2018-06-24T17:35:50.831Z,2.60
2018-06-24T17:38:55.306Z,2.00
2018-06-24T17:41:59.650Z,2.10
2018-06-24T17:45:04.411Z,2.17
2018-06-24T17:48:08.686Z,2.00
2018-06-24T17:51:13.043Z,2.70
2018-06-24T17:54:17.411Z,1.83
2018-06-24T17:57:21.748Z,2.00
2018-06-24T18:00:26.225Z,2.40
2018-06-24T18:03:30.539Z,2.07
2018-06-24T18:06:34.964Z,2.70
2018-06-24T18:09:39.398Z,2.47
2018-06-24T18:12:43.850Z,1.93
2018-06-24T18:15:48.067Z,2.63
2018-06-24T18:18:52.346Z,2.50
2018-06-24T18:21:56.682Z,2.50
2018-06-24T18:25:01.179Z,2.97
2018-06-24T18:28:05.626Z,2.40
2018-06-24T18:31:09.800Z,2.33
2018-06-24T18:34:13.982Z,2.60
2018-06-24T18:37:18.493Z,2.40
2018-06-24T18:40:23.240Z,2.20
2018-06-24T18:43:27.813Z,2.73
2018-06-24T18:46:32.404Z,2.60
2018-06-24T18:49:36.647Z,2.87
2018-06-24T18:52:41.203Z,3.07
2018-06-24T18:55:45.575Z,2.67
2018-06-24T18:58:49.914Z,2.77
2018-06-24T19:01:54.203Z,3.10
2018-06-24T19:04:58.626Z,2.13
2018-06-24T19:08:03.088Z,2.00
2018-06-24T19:11:07.354Z,2.70
2018-06-24T19:14:11.798Z,2.27
2018-06-24T19:17:16.240Z,2.60
2018-06-24T19:20:20.519Z,2.20
2018-06-24T19:23:25.818Z,2.60
2018-06-24T19:26:30.309Z,2.60
2018-06-24T19:29:34.835Z,3.00
2018-06-24T19:32:41.213Z,2.80
2018-06-24T19:35:45.705Z,2.77
2018-06-24T19:38:50.202Z,2.80
2018-06-24T19:41:54.415Z,2.63
2018-06-24T19:44:58.851Z,2.40
2018-06-24T19:48:08.104Z,2.20
2018-06-24T19:51:14.670Z,2.90
2018-06-24T19:54:24.057Z,2.10
2018-06-24T19:57:28.044Z,2.23
2018-06-24T20:00:32.071Z,2.30
2018-06-24T20:03:36.613Z,2.90
2018-06-24T20:06:41.128Z,3.27
2018-06-24T20:09:45.768Z,2.77
2018-06-24T20:12:50.206Z,2.87
2018-06-24T20:15:56.045Z,3.57
2018-06-24T20:19:00.330Z,2.77
2018-06-24T20:22:04.919Z,3.13
2018-06-24T20:25:09.940Z,3.60
2018-06-24T20:28:14.738Z,3.97
2018-06-24T20:31:19.092Z,3.13
2018-06-24T20:34:23.478Z,3.00
2018-06-24T20:37:28.051Z,3.20
2018-06-24T20:40:32.632Z,3.03
2018-06-24T20:43:36.905Z,3.37
2018-06-24T20:46:40.614Z,3.33
2018-06-24T20:49:44.830Z,3.90
2018-06-24T20:52:49.229Z,2.83
2018-06-24T20:55:53.652Z,3.63
2018-06-24T20:58:58.438Z,3.20
2018-06-24T21:02:03.159Z,2.87
2018-06-24T21:05:07.574Z,3.30
2018-06-24T21:08:11.888Z,4.10
2018-06-24T21:11:15.627Z,3.00
2018-06-24T21:14:19.975Z,4.10
2018-06-24T21:17:24.378Z,3.50
2018-06-24T21:20:28.854Z,3.50
2018-06-24T21:23:33.240Z,3.50
2018-06-24T21:26:38.496Z,3.67
2018-06-24T21:29:42.797Z,3.30
2018-06-24T21:32:47.008Z,3.37
2018-06-24T21:35:51.503Z,3.43
2018-06-24T21:38:55.724Z,3.40
2018-06-24T21:42:00.345Z,3.40
2018-06-24T21:45:04.661Z,2.80
2018-06-24T21:48:09.042Z,3.40
2018-06-24T21:51:13.178Z,3.30
2018-06-24T21:54:17.579Z,2.80
2018-06-24T21:57:21.505Z,2.80
2018-06-24T22:00:26.062Z,3.00
2018-06-24T22:03:30.287Z,3.37
2018-06-24T22:06:34.520Z,3.53
2018-06-24T22:09:38.887Z,3.53
2018-06-24T22:12:43.232Z,3.57
2018-06-24T22:15:47.541Z,4.20
2018-06-24T22:18:51.883Z,4.90
2018-06-24T22:21:56.249Z,4.10
2018-06-24T22:25:00.509Z,3.30
2018-06-24T22:28:04.838Z,3.70
2018-06-24T22:31:09.292Z,4.30
2018-06-24T22:34:13.584Z,4.13
2018-06-24T22:37:17.949Z,4.10
2018-06-24T22:40:22.415Z,3.97
2018-06-24T22:43:26.742Z,4.10
2018-06-24T22:46:31.110Z,4.03
2018-06-24T22:49:35.331Z,3.63
2018-06-24T22:52:39.759Z,3.90
2018-06-24T22:55:43.918Z,4.13
2018-06-24T22:58:58.881Z,3.90
2018-06-24T23:02:03.411Z,4.33
2018-06-24T23:05:08.263Z,4.70
2018-06-24T23:08:12.516Z,4.50
2018-06-24T23:11:16.951Z,4.47
2018-06-24T23:14:21.173Z,4.60
2018-06-24T23:17:25.484Z,4.30
2018-06-24T23:20:29.679Z,3.70
2018-06-24T23:23:33.826Z,4.30
2018-06-24T23:26:38.134Z,4.40
2018-06-24T23:29:42.330Z,4.47
2018-06-24T23:32:46.643Z,4.30
2018-06-24T23:35:50.902Z,4.40
2018-06-24T23:38:55.950Z,4.50
2018-06-24T23:42:00.216Z,5.07
2018-06-24T23:45:04.715Z,4.33
2018-06-24T23:48:09.046Z,3.80
2018-06-24T23:51:14.139Z,4.10
2018-06-24T23:54:18.524Z,4.13
2018-06-24T23:57:22.984Z,3.73
