createdAt,value
2023-05-24T00:00:54.006Z,19.30
2023-05-24T00:10:08.332Z,18.90
2023-05-24T00:12:36.837Z,18.90
2023-05-24T00:15:05.537Z,18.90
2023-05-24T00:17:35.494Z,18.90
2023-05-24T00:20:05.771Z,18.90
2023-05-24T00:22:37.056Z,19.00
2023-05-24T00:25:05.994Z,19.00
2023-05-24T00:27:34.365Z,19.00
2023-05-24T00:30:02.865Z,19.10
2023-05-24T00:32:31.360Z,19.30
2023-05-24T00:34:59.942Z,19.40
2023-05-24T00:37:28.292Z,19.30
2023-05-24T00:39:56.754Z,19.30
2023-05-24T00:42:25.210Z,19.10
2023-05-24T00:44:53.647Z,19.10
2023-05-24T00:47:22.235Z,19.10
2023-05-24T00:49:50.624Z,19.00
2023-05-24T00:52:19.660Z,18.90
2023-05-24T00:54:48.061Z,18.80
2023-05-24T00:57:16.810Z,18.70
2023-05-24T00:59:45.710Z,18.70
2023-05-24T01:02:14.526Z,18.70
2023-05-24T01:04:43.109Z,18.60
2023-05-24T01:07:28.917Z,18.70
2023-05-24T01:10:08.848Z,18.90
2023-05-24T01:13:05.366Z,19.00
2023-05-24T01:15:48.934Z,19.10
2023-05-24T01:18:40.795Z,19.20
2023-05-24T01:21:39.566Z,19.20
2023-05-24T01:24:46.301Z,19.10
2023-05-24T01:27:15.593Z,19.10
2023-05-24T01:29:44.567Z,18.80
2023-05-24T01:32:14.274Z,18.70
2023-05-24T01:34:42.702Z,18.70
2023-05-24T01:37:11.062Z,18.60
2023-05-24T01:39:39.840Z,18.60
2023-05-24T01:42:28.071Z,18.40
2023-05-24T01:45:07.851Z,18.40
2023-05-24T01:48:07.915Z,18.20
2023-05-24T01:50:54.647Z,18.10
2023-05-24T01:53:27.250Z,18.00
2023-05-24T01:55:58.278Z,18.00
2023-05-24T01:58:28.566Z,17.80
2023-05-24T02:00:57.585Z,17.80
2023-05-24T02:03:26.431Z,17.70
2023-05-24T02:05:55.146Z,17.60
2023-05-24T02:08:23.806Z,17.50
2023-05-24T02:10:52.229Z,17.50
2023-05-24T02:13:21.001Z,17.40
2023-05-24T02:15:49.707Z,17.30
2023-05-24T02:18:19.492Z,17.20
2023-05-24T02:20:48.319Z,17.10
2023-05-24T02:23:18.729Z,17.00
2023-05-24T02:25:48.452Z,17.00
2023-05-24T02:28:19.957Z,16.90
2023-05-24T02:30:48.982Z,16.80
2023-05-24T02:33:17.488Z,16.70
2023-05-24T02:35:45.939Z,16.60
2023-05-24T02:38:15.101Z,16.50
2023-05-24T02:40:44.310Z,16.50
2023-05-24T02:43:13.190Z,16.40
2023-05-24T02:45:41.648Z,16.30
2023-05-24T02:48:10.158Z,16.30
2023-05-24T02:50:41.562Z,16.30
2023-05-24T02:53:11.033Z,16.20
2023-05-24T02:55:39.776Z,16.10
2023-05-24T02:58:09.333Z,16.00
2023-05-24T03:00:37.977Z,15.90
2023-05-24T03:03:07.117Z,15.90
2023-05-24T03:05:35.713Z,15.80
2023-05-24T03:08:04.998Z,15.80
2023-05-24T03:10:34.965Z,15.70
2023-05-24T03:13:03.758Z,15.60
2023-05-24T03:15:32.146Z,15.50
2023-05-24T03:18:00.596Z,15.40
2023-05-24T03:20:29.097Z,15.40
2023-05-24T03:22:57.514Z,15.30
2023-05-24T03:25:25.943Z,15.20
2023-05-24T03:27:54.339Z,15.10
2023-05-24T03:30:22.786Z,15.10
2023-05-24T03:32:51.272Z,15.00
2023-05-24T03:35:19.713Z,14.90
2023-05-24T03:37:48.188Z,14.80
2023-05-24T03:40:16.638Z,14.80
2023-05-24T03:42:45.005Z,14.80
2023-05-24T03:45:16.058Z,14.70
2023-05-24T03:47:48.222Z,14.70
2023-05-24T03:50:16.715Z,14.60
2023-05-24T03:52:45.063Z,14.60
2023-05-24T03:55:13.449Z,14.50
2023-05-24T03:57:43.566Z,14.40
2023-05-24T04:00:13.413Z,14.40
2023-05-24T04:02:42.048Z,14.30
2023-05-24T04:05:11.698Z,14.20
2023-05-24T04:07:40.470Z,14.10
2023-05-24T04:10:09.628Z,14.00
2023-05-24T04:12:38.483Z,14.00
2023-05-24T04:15:08.045Z,13.90
2023-05-24T04:17:36.769Z,13.80
2023-05-24T04:20:06.779Z,13.80
2023-05-24T04:22:36.740Z,13.70
2023-05-24T04:25:06.270Z,13.70
2023-05-24T04:27:34.696Z,13.60
2023-05-24T04:30:03.072Z,13.60
2023-05-24T04:32:31.466Z,13.60
2023-05-24T04:34:59.854Z,13.50
2023-05-24T04:37:28.292Z,13.50
2023-05-24T04:39:57.429Z,13.50
2023-05-24T04:42:25.887Z,13.40
2023-05-24T04:44:54.623Z,13.40
2023-05-24T04:47:23.520Z,13.40
2023-05-24T04:49:51.963Z,13.40
2023-05-24T04:52:20.401Z,13.40
2023-05-24T04:54:50.269Z,13.30
2023-05-24T04:57:18.921Z,13.30
2023-05-24T04:59:47.273Z,13.30
2023-05-24T05:02:15.667Z,13.30
2023-05-24T05:04:44.013Z,13.30
2023-05-24T05:07:12.345Z,13.30
2023-05-24T05:09:40.706Z,13.20
2023-05-24T05:12:09.375Z,13.30
2023-05-24T05:14:37.725Z,13.30
2023-05-24T05:17:06.375Z,13.20
2023-05-24T05:19:34.802Z,13.20
2023-05-24T05:22:03.222Z,13.20
2023-05-24T05:24:32.322Z,13.20
2023-05-24T05:27:00.839Z,13.20
2023-05-24T05:29:29.351Z,13.20
2023-05-24T05:31:57.796Z,13.20
2023-05-24T05:34:26.232Z,13.10
2023-05-24T05:36:54.586Z,13.10
2023-05-24T05:39:22.951Z,12.90
2023-05-24T05:41:51.620Z,12.80
2023-05-24T05:44:20.106Z,12.80
2023-05-24T05:46:48.496Z,12.70
2023-05-24T05:49:19.249Z,12.60
2023-05-24T05:51:47.917Z,12.60
2023-05-24T05:54:19.045Z,12.50
2023-05-24T05:56:48.716Z,12.40
2023-05-24T05:59:17.171Z,12.30
2023-05-24T06:01:49.962Z,12.30
2023-05-24T06:04:18.900Z,12.20
2023-05-24T06:06:50.296Z,12.10
2023-05-24T06:09:18.779Z,12.10
2023-05-24T06:11:47.129Z,12.00
2023-05-24T06:14:19.345Z,12.00
2023-05-24T06:16:48.658Z,12.00
2023-05-24T06:19:17.547Z,12.00
2023-05-24T06:21:49.111Z,12.10
2023-05-24T06:24:23.569Z,12.10
2023-05-24T06:26:54.000Z,12.10
2023-05-24T06:29:23.014Z,12.20
2023-05-24T06:31:52.082Z,12.10
2023-05-24T06:34:23.997Z,12.10
2023-05-24T06:36:53.651Z,12.10
2023-05-24T06:39:22.267Z,12.10
2023-05-24T06:41:52.176Z,12.10
2023-05-24T06:44:21.440Z,12.00
2023-05-24T06:46:51.397Z,12.00
2023-05-24T06:49:19.783Z,12.00
2023-05-24T06:51:48.602Z,12.00
2023-05-24T06:54:17.045Z,12.00
2023-05-24T06:56:45.680Z,12.00
2023-05-24T06:59:14.061Z,12.00
2023-05-24T07:01:43.775Z,12.00
2023-05-24T07:04:12.273Z,12.00
2023-05-24T07:06:40.623Z,12.00
2023-05-24T07:09:11.095Z,11.90
2023-05-24T07:11:39.556Z,11.90
2023-05-24T07:14:07.975Z,11.80
2023-05-24T07:16:36.611Z,11.80
2023-05-24T07:19:05.271Z,11.80
2023-05-24T07:21:33.811Z,11.70
2023-05-24T07:24:02.735Z,11.70
2023-05-24T07:26:31.086Z,11.70
2023-05-24T07:28:59.421Z,11.60
2023-05-24T07:31:28.444Z,11.60
2023-05-24T07:33:56.778Z,11.60
2023-05-24T07:36:26.867Z,11.60
2023-05-24T07:38:55.269Z,11.50
2023-05-24T07:41:28.304Z,11.50
2023-05-24T07:43:57.081Z,11.40
2023-05-24T07:46:25.539Z,11.40
2023-05-24T07:48:54.049Z,11.40
2023-05-24T07:51:23.385Z,11.40
2023-05-24T07:53:51.760Z,11.30
2023-05-24T07:56:20.157Z,11.30
2023-05-24T07:58:49.965Z,11.20
2023-05-24T08:01:19.321Z,11.20
2023-05-24T08:03:48.311Z,11.20
2023-05-24T08:06:16.753Z,11.10
2023-05-24T08:08:46.305Z,11.10
2023-05-24T08:11:14.633Z,11.00
2023-05-24T08:13:43.023Z,11.00
2023-05-24T08:16:11.706Z,10.90
2023-05-24T08:18:40.106Z,10.80
2023-05-24T08:21:09.723Z,10.80
2023-05-24T08:23:38.081Z,10.70
2023-05-24T08:26:06.743Z,10.70
2023-05-24T08:28:35.170Z,10.60
2023-05-24T08:31:03.574Z,10.60
2023-05-24T08:33:32.197Z,10.50
2023-05-24T08:36:00.583Z,10.40
2023-05-24T08:38:30.298Z,10.40
2023-05-24T08:40:58.692Z,10.30
2023-05-24T08:43:32.009Z,10.30
2023-05-24T08:46:04.503Z,10.20
2023-05-24T08:48:33.333Z,10.20
2023-05-24T08:51:01.906Z,10.10
2023-05-24T08:53:31.730Z,10.10
2023-05-24T08:56:00.249Z,10.00
2023-05-24T08:58:28.690Z,10.00
2023-05-24T09:00:57.327Z,10.00
2023-05-24T09:03:25.950Z,9.90
2023-05-24T09:05:54.707Z,9.90
2023-05-24T09:08:23.743Z,9.90
2023-05-24T09:10:55.562Z,9.80
2023-05-24T09:13:28.489Z,9.80
2023-05-24T09:15:57.240Z,9.70
2023-05-24T09:18:25.711Z,9.70
2023-05-24T09:20:54.310Z,9.70
2023-05-24T09:23:23.881Z,9.60
2023-05-24T09:25:52.226Z,9.60
2023-05-24T09:28:22.593Z,9.60
2023-05-24T09:31:04.602Z,9.50
2023-05-24T09:33:36.388Z,9.50
2023-05-24T09:36:07.380Z,9.50
2023-05-24T09:38:37.137Z,9.40
2023-05-24T09:41:07.635Z,9.40
2023-05-24T09:43:48.047Z,9.40
2023-05-24T09:46:23.095Z,9.40
2023-05-24T09:49:04.339Z,9.30
2023-05-24T09:51:33.254Z,9.30
2023-05-24T09:54:05.149Z,9.30
2023-05-24T09:56:35.633Z,9.20
2023-05-24T09:59:10.714Z,9.20
2023-05-24T10:01:39.324Z,9.10
2023-05-24T10:04:09.733Z,9.10
2023-05-24T10:06:39.884Z,9.10
2023-05-24T10:09:10.287Z,9.10
2023-05-24T10:11:38.899Z,9.10
2023-05-24T10:14:08.243Z,9.00
2023-05-24T10:16:40.835Z,9.00
2023-05-24T10:19:09.262Z,9.00
2023-05-24T10:21:42.460Z,9.00
2023-05-24T10:24:12.256Z,9.00
2023-05-24T10:26:41.364Z,8.90
2023-05-24T10:29:18.472Z,8.90
2023-05-24T10:31:47.469Z,8.90
2023-05-24T10:34:16.459Z,8.90
2023-05-24T10:36:46.255Z,8.80
2023-05-24T10:39:14.694Z,8.90
2023-05-24T10:41:43.698Z,8.80
2023-05-24T10:44:14.232Z,8.80
2023-05-24T10:47:04.900Z,8.70
2023-05-24T10:49:33.217Z,8.70
2023-05-24T10:52:19.618Z,8.80
2023-05-24T10:55:14.124Z,8.70
2023-05-24T10:57:43.081Z,8.70
2023-05-24T11:00:35.203Z,8.70
2023-05-24T11:03:17.531Z,8.70
2023-05-24T11:05:49.596Z,8.70
2023-05-24T11:08:36.166Z,8.70
2023-05-24T11:11:24.282Z,8.60
2023-05-24T11:13:58.509Z,8.70
2023-05-24T11:16:39.740Z,8.60
2023-05-24T11:19:22.111Z,8.70
2023-05-24T11:21:54.081Z,8.70
2023-05-24T11:24:22.901Z,8.70
2023-05-24T11:26:53.466Z,8.70
2023-05-24T11:29:23.252Z,8.70
2023-05-24T11:31:58.377Z,8.80
2023-05-24T11:34:28.038Z,8.80
2023-05-24T11:36:57.171Z,8.80
2023-05-24T11:39:26.509Z,8.90
2023-05-24T11:41:55.771Z,8.90
2023-05-24T11:44:24.233Z,8.80
2023-05-24T11:47:02.031Z,8.80
2023-05-24T11:49:30.658Z,8.80
2023-05-24T11:52:00.688Z,8.80
2023-05-24T11:54:29.586Z,8.80
2023-05-24T11:56:58.156Z,8.70
2023-05-24T11:59:28.614Z,8.70
2023-05-24T12:02:02.196Z,8.70
2023-05-24T12:04:31.559Z,8.70
2023-05-24T12:07:00.438Z,8.70
2023-05-24T12:09:29.521Z,8.60
2023-05-24T12:12:02.748Z,8.60
2023-05-24T12:14:34.632Z,8.60
2023-05-24T12:17:03.463Z,8.60
2023-05-24T12:19:38.071Z,8.60
2023-05-24T12:22:07.937Z,8.70
2023-05-24T12:24:38.453Z,8.70
2023-05-24T12:27:10.982Z,8.60
2023-05-24T12:29:42.116Z,8.60
2023-05-24T12:32:14.263Z,8.70
2023-05-24T12:34:45.338Z,8.60
2023-05-24T12:37:14.461Z,8.70
2023-05-24T12:39:44.176Z,8.70
2023-05-24T12:42:14.472Z,8.90
2023-05-24T12:44:43.605Z,8.80
2023-05-24T12:47:12.927Z,8.90
2023-05-24T12:49:41.410Z,8.90
2023-05-24T12:52:09.787Z,9.00
2023-05-24T12:54:38.132Z,9.10
2023-05-24T12:57:07.033Z,9.10
2023-05-24T12:59:35.715Z,9.10
2023-05-24T13:02:04.091Z,9.30
2023-05-24T13:04:34.331Z,9.30
2023-05-24T13:07:03.914Z,9.40
2023-05-24T13:09:32.371Z,9.50
2023-05-24T13:12:00.753Z,9.60
2023-05-24T13:14:29.511Z,9.60
2023-05-24T13:16:58.107Z,9.70
2023-05-24T13:19:26.727Z,9.90
2023-05-24T13:21:55.140Z,9.90
2023-05-24T13:24:24.033Z,10.00
2023-05-24T13:26:54.661Z,9.90
2023-05-24T13:31:55.307Z,10.20
2023-05-24T13:34:26.777Z,10.30
2023-05-24T13:36:55.705Z,10.40
2023-05-24T13:39:24.521Z,10.50
2023-05-24T13:41:53.037Z,10.60
2023-05-24T13:44:22.215Z,10.70
2023-05-24T13:46:50.879Z,10.70
2023-05-24T13:49:19.688Z,10.80
2023-05-24T13:51:48.040Z,10.90
2023-05-24T13:54:17.384Z,11.00
2023-05-24T13:56:45.852Z,11.00
2023-05-24T13:59:14.421Z,11.00
2023-05-24T14:01:42.990Z,11.10
2023-05-24T14:04:11.468Z,11.10
2023-05-24T14:06:40.037Z,11.10
2023-05-24T14:09:09.114Z,11.10
2023-05-24T14:11:37.596Z,11.20
2023-05-24T14:16:37.659Z,11.30
2023-05-24T14:19:06.112Z,11.40
2023-05-24T14:21:34.514Z,11.40
2023-05-24T14:24:03.012Z,11.40
2023-05-24T14:26:31.917Z,11.50
2023-05-24T14:29:00.266Z,11.50
2023-05-24T14:31:28.645Z,11.60
2023-05-24T14:33:56.994Z,11.70
2023-05-24T14:36:25.332Z,11.80
2023-05-24T14:38:53.765Z,11.90
2023-05-24T14:41:23.311Z,11.80
2023-05-24T14:43:51.933Z,11.80
2023-05-24T14:46:20.315Z,12.00
2023-05-24T14:48:48.771Z,11.80
2023-05-24T14:51:17.166Z,11.90
2023-05-24T14:53:46.150Z,11.90
2023-05-24T14:56:15.568Z,11.90
2023-05-24T14:58:44.015Z,11.90
2023-05-24T15:01:12.384Z,12.00
2023-05-24T15:03:40.904Z,12.00
2023-05-24T15:06:09.429Z,12.10
2023-05-24T15:08:37.806Z,12.10
2023-05-24T15:11:06.976Z,12.20
2023-05-24T15:13:35.803Z,12.20
2023-05-24T15:16:04.159Z,12.30
2023-05-24T15:18:32.948Z,12.40
2023-05-24T15:21:01.673Z,12.50
2023-05-24T15:23:30.038Z,12.70
2023-05-24T15:25:58.484Z,12.80
2023-05-24T15:28:27.211Z,12.80
2023-05-24T15:30:55.799Z,12.90
2023-05-24T15:33:24.375Z,13.00
2023-05-24T15:35:52.874Z,13.00
2023-05-24T15:38:21.624Z,13.10
2023-05-24T15:40:50.149Z,13.20
2023-05-24T15:43:22.202Z,13.30
2023-05-24T15:45:50.665Z,13.40
2023-05-24T15:48:19.070Z,13.40
2023-05-24T15:51:25.583Z,13.40
2023-05-24T15:53:36.022Z,13.50
2023-05-24T15:56:04.413Z,13.50
2023-05-24T15:58:32.779Z,13.60
2023-05-24T16:01:01.324Z,13.60
2023-05-24T16:03:29.806Z,13.50
2023-05-24T16:05:58.311Z,13.60
2023-05-24T16:08:28.574Z,13.50
2023-05-24T16:10:57.584Z,13.50
2023-05-24T16:13:26.465Z,13.60
2023-05-24T16:15:54.773Z,13.70
2023-05-24T16:18:27.844Z,13.80
2023-05-24T16:20:56.183Z,13.80
2023-05-24T16:23:24.649Z,13.80
2023-05-24T16:25:53.044Z,13.90
2023-05-24T16:28:24.680Z,14.00
2023-05-24T16:30:56.555Z,14.20
2023-05-24T16:33:26.015Z,14.30
2023-05-24T16:35:58.181Z,14.40
2023-05-24T16:38:27.728Z,14.60
2023-05-24T16:40:56.170Z,14.60
2023-05-24T16:43:24.583Z,14.70
2023-05-24T16:45:53.261Z,14.70
2023-05-24T16:48:23.934Z,14.60
2023-05-24T16:50:55.175Z,14.60
2023-05-24T16:53:27.561Z,14.70
2023-05-24T16:55:56.989Z,14.70
2023-05-24T16:58:27.075Z,14.80
2023-05-24T17:00:55.587Z,14.90
2023-05-24T17:03:30.309Z,15.10
2023-05-24T17:06:03.882Z,15.20
2023-05-24T17:08:37.124Z,15.40
2023-05-24T17:11:06.334Z,15.30
2023-05-24T17:13:34.969Z,15.40
2023-05-24T17:16:04.906Z,15.60
2023-05-24T17:18:33.299Z,15.60
2023-05-24T17:21:03.700Z,15.70
2023-05-24T17:23:34.020Z,15.70
2023-05-24T17:26:03.434Z,15.60
2023-05-24T17:28:31.863Z,15.70
2023-05-24T17:31:01.772Z,15.70
2023-05-24T17:33:32.382Z,15.80
2023-05-24T17:36:04.961Z,15.70
2023-05-24T17:38:38.535Z,15.80
2023-05-24T17:41:10.796Z,15.80
2023-05-24T17:43:40.885Z,15.60
2023-05-24T17:46:10.343Z,15.70
2023-05-24T17:48:40.595Z,15.80
2023-05-24T17:51:10.421Z,16.00
2023-05-24T17:53:39.589Z,16.20
2023-05-24T17:56:08.812Z,16.20
2023-05-24T17:58:37.693Z,16.20
2023-05-24T18:01:07.845Z,16.40
2023-05-24T18:03:41.642Z,16.40
2023-05-24T18:06:10.770Z,16.60
2023-05-24T18:08:44.094Z,16.80
2023-05-24T18:11:14.074Z,16.90
2023-05-24T18:13:44.078Z,16.90
2023-05-24T18:16:13.160Z,17.00
2023-05-24T18:18:42.175Z,16.90
2023-05-24T18:21:10.969Z,16.90
2023-05-24T18:23:39.716Z,16.80
2023-05-24T18:26:12.740Z,16.70
2023-05-24T18:28:42.832Z,16.90
2023-05-24T18:31:11.522Z,16.90
2023-05-24T18:33:40.186Z,16.90
2023-05-24T18:36:09.055Z,16.80
2023-05-24T18:38:40.649Z,17.00
2023-05-24T18:41:12.810Z,17.10
2023-05-24T18:43:43.605Z,17.20
2023-05-24T18:46:14.211Z,17.10
2023-05-24T18:48:43.342Z,16.80
2023-05-24T18:51:12.481Z,16.80
2023-05-24T18:53:41.324Z,16.70
2023-05-24T18:56:09.798Z,16.70
2023-05-24T18:58:38.185Z,16.80
2023-05-24T19:01:06.872Z,16.70
2023-05-24T19:03:35.244Z,16.60
2023-05-24T19:06:03.645Z,16.70
2023-05-24T19:08:31.999Z,16.80
2023-05-24T19:11:00.442Z,16.80
2023-05-24T19:13:28.862Z,17.00
2023-05-24T19:15:58.132Z,17.10
2023-05-24T19:18:26.613Z,17.10
2023-05-24T19:20:55.184Z,17.20
2023-05-24T19:23:23.588Z,17.10
2023-05-24T19:25:52.056Z,17.20
2023-05-24T19:28:20.452Z,17.20
2023-05-24T19:30:48.842Z,17.30
2023-05-24T19:33:17.307Z,17.50
2023-05-24T19:35:45.774Z,17.60
2023-05-24T19:38:18.250Z,17.50
2023-05-24T19:40:46.812Z,17.60
2023-05-24T19:43:15.127Z,17.70
2023-05-24T19:45:43.876Z,17.70
2023-05-24T19:48:13.320Z,17.70
2023-05-24T19:50:41.754Z,17.80
2023-05-24T19:53:10.614Z,17.90
2023-05-24T19:55:38.998Z,18.10
2023-05-24T19:58:07.344Z,18.20
2023-05-24T20:00:35.722Z,18.20
2023-05-24T20:03:04.204Z,18.30
2023-05-24T20:05:32.638Z,18.40
2023-05-24T20:08:01.270Z,18.50
2023-05-24T20:10:32.546Z,18.60
2023-05-24T20:13:01.024Z,18.90
2023-05-24T20:15:29.619Z,18.90
2023-05-24T20:17:58.476Z,19.20
2023-05-24T20:20:27.004Z,19.30
2023-05-24T20:22:55.415Z,19.60
2023-05-24T20:25:23.785Z,19.80
2023-05-24T20:27:52.149Z,20.00
2023-05-24T20:30:20.624Z,20.10
2023-05-24T20:32:49.098Z,20.30
2023-05-24T20:35:17.736Z,20.40
2023-05-24T20:37:46.175Z,20.60
2023-05-24T20:40:23.213Z,20.70
2023-05-24T20:42:51.941Z,20.90
2023-05-24T20:45:20.856Z,21.10
2023-05-24T20:47:49.302Z,21.30
2023-05-24T20:50:17.709Z,21.60
2023-05-24T20:52:46.301Z,22.00
2023-05-24T20:55:17.054Z,22.30
2023-05-24T20:57:45.733Z,22.70
2023-05-24T21:00:14.434Z,23.20
2023-05-24T21:02:43.081Z,23.70
2023-05-24T21:05:11.884Z,24.40
2023-05-24T21:07:40.337Z,25.10
2023-05-24T21:10:10.110Z,25.80
2023-05-24T21:12:38.550Z,26.90
2023-05-24T21:15:07.520Z,27.80
2023-05-24T21:17:36.004Z,28.40
2023-05-24T21:20:05.000Z,29.10
2023-05-24T21:22:33.544Z,29.80
2023-05-24T21:25:01.915Z,30.20
2023-05-24T21:27:30.257Z,30.10
2023-05-24T21:29:58.706Z,30.50
2023-05-24T21:32:27.087Z,31.10
2023-05-24T21:34:55.445Z,31.50
2023-05-24T21:37:23.830Z,31.80
2023-05-24T21:39:52.203Z,32.20
2023-05-24T21:42:20.562Z,32.30
2023-05-24T21:44:48.917Z,32.20
2023-05-24T21:47:17.957Z,32.10
2023-05-24T21:49:46.468Z,31.50
2023-05-24T21:52:14.864Z,31.40
2023-05-24T21:54:43.333Z,30.70
2023-05-24T21:57:11.706Z,30.00
2023-05-24T21:59:40.179Z,29.10
2023-05-24T22:02:08.635Z,28.20
2023-05-24T22:04:37.050Z,27.50
2023-05-24T22:07:05.700Z,26.80
2023-05-24T22:09:34.216Z,26.10
2023-05-24T22:12:03.222Z,25.60
2023-05-24T22:14:32.015Z,25.10
2023-05-24T22:17:00.456Z,24.70
2023-05-24T22:19:39.568Z,24.30
2023-05-24T22:22:10.632Z,24.00
2023-05-24T22:24:38.978Z,23.60
2023-05-24T22:27:10.340Z,23.40
2023-05-24T22:29:38.777Z,23.40
2023-05-24T22:32:07.564Z,23.20
2023-05-24T22:34:36.277Z,23.10
2023-05-24T22:37:04.853Z,23.00
2023-05-24T22:39:33.582Z,22.80
2023-05-24T22:42:02.440Z,22.70
2023-05-24T22:44:30.800Z,22.70
2023-05-24T22:46:59.187Z,22.60
2023-05-24T22:49:30.274Z,22.60
2023-05-24T22:51:58.673Z,22.70
2023-05-24T22:54:27.117Z,22.70
2023-05-24T22:56:55.508Z,22.60
2023-05-24T22:59:23.998Z,22.60
2023-05-24T23:01:52.708Z,22.60
2023-05-24T23:04:21.911Z,22.50
2023-05-24T23:06:53.526Z,22.50
2023-05-24T23:09:35.477Z,22.50
2023-05-24T23:12:08.532Z,22.50
2023-05-24T23:14:39.247Z,22.50
2023-05-24T23:17:14.069Z,22.40
2023-05-24T23:19:44.099Z,22.30
2023-05-24T23:22:24.508Z,22.40
2023-05-24T23:24:53.304Z,22.30
2023-05-24T23:27:21.805Z,22.40
2023-05-24T23:29:50.202Z,22.40
2023-05-24T23:32:18.594Z,22.40
2023-05-24T23:34:46.943Z,22.40
2023-05-24T23:37:15.302Z,22.40
2023-05-24T23:39:43.695Z,22.40
2023-05-24T23:42:12.073Z,22.40
2023-05-24T23:44:40.394Z,22.40
2023-05-24T23:47:08.989Z,22.30
2023-05-24T23:49:37.616Z,22.30
2023-05-24T23:52:06.348Z,22.40
2023-05-24T23:54:34.793Z,22.40
2023-05-24T23:57:04.699Z,22.30
2023-05-24T23:59:33.020Z,22.30
