createdAt,value
2022-08-23T00:08:21.664Z,0.00
2022-08-23T00:18:28.550Z,0.00
2022-08-23T00:28:35.557Z,0.00
2022-08-23T00:38:42.531Z,0.00
2022-08-23T00:48:49.630Z,0.00
2022-08-23T00:58:56.939Z,0.00
2022-08-23T01:09:04.003Z,0.00
2022-08-23T01:19:11.293Z,0.00
2022-08-23T01:29:18.024Z,0.00
2022-08-23T01:39:24.968Z,0.00
2022-08-23T01:49:31.523Z,0.00
2022-08-23T01:59:38.170Z,0.00
2022-08-23T02:09:44.894Z,0.00
2022-08-23T02:19:51.470Z,0.00
2022-08-23T02:29:58.236Z,0.00
2022-08-23T02:40:06.113Z,0.00
2022-08-23T02:50:12.378Z,0.00
2022-08-23T03:00:19.292Z,0.00
2022-08-23T03:10:25.859Z,0.00
2022-08-23T03:20:32.409Z,0.00
2022-08-23T03:30:38.824Z,4.00
2022-08-23T03:40:45.141Z,4.00
2022-08-23T03:50:54.695Z,28.00
2022-08-23T04:01:01.506Z,112.00
2022-08-23T04:11:08.420Z,360.00
2022-08-23T04:21:15.246Z,708.00
2022-08-23T04:31:22.447Z,808.00
2022-08-23T04:41:29.756Z,676.00
2022-08-23T04:51:36.899Z,824.00
2022-08-23T05:01:43.688Z,1124.00
2022-08-23T05:11:50.384Z,1756.00
2022-08-23T05:21:57.408Z,2100.00
2022-08-23T05:32:04.401Z,2884.00
2022-08-23T05:42:11.203Z,3404.00
2022-08-23T05:52:17.877Z,3676.00
2022-08-23T06:02:24.483Z,5384.00
2022-08-23T06:12:31.064Z,5968.00
2022-08-23T06:22:37.535Z,10380.00
2022-08-23T06:32:45.334Z,7420.00
2022-08-23T06:42:52.255Z,5600.00
2022-08-23T06:52:59.595Z,8204.00
2022-08-23T07:03:06.321Z,11244.00
2022-08-23T07:13:15.846Z,14064.00
2022-08-23T07:23:25.125Z,12256.00
2022-08-23T07:33:33.176Z,13904.00
2022-08-23T07:45:06.220Z,13700.00
2022-08-23T07:57:53.631Z,20064.00
2022-08-23T08:14:39.175Z,20448.00
2022-08-23T08:24:45.087Z,20448.00
2022-08-23T08:34:53.446Z,26272.00
2022-08-23T08:45:02.151Z,23776.00
2022-08-23T08:56:32.603Z,24544.00
2022-08-23T09:06:39.737Z,24544.00
2022-08-23T09:20:47.179Z,32128.00
2022-08-23T09:32:14.397Z,26592.00
2022-08-23T09:42:22.032Z,28512.00
2022-08-23T09:52:30.306Z,29888.00
2022-08-23T10:02:37.953Z,48672.00
2022-08-23T10:12:45.521Z,22752.00
2022-08-23T10:22:53.468Z,24000.00
2022-08-23T10:34:24.265Z,22816.00
2022-08-23T10:44:32.318Z,26304.00
2022-08-23T10:54:40.000Z,25504.00
2022-08-23T11:04:47.422Z,29856.00
2022-08-23T11:14:55.233Z,37312.00
2022-08-23T11:25:03.021Z,31392.00
2022-08-23T11:35:10.506Z,35328.00
2022-08-23T12:09:12.370Z,55104.00
2022-08-23T12:28:38.095Z,72192.00
2022-08-23T12:42:42.904Z,56928.00
2022-08-23T12:52:49.906Z,10876.00
2022-08-23T13:25:31.896Z,16480.00
2022-08-23T13:43:34.326Z,16480.00
2022-08-23T13:55:00.415Z,10632.00
2022-08-23T14:06:26.830Z,6468.00
2022-08-23T14:53:35.567Z,9388.00
2022-08-23T15:05:03.543Z,8460.00
2022-08-23T15:16:29.265Z,10344.00
2022-08-23T15:39:50.224Z,3224.00
2022-08-23T15:52:33.211Z,2688.00
2022-08-23T16:03:04.301Z,2496.00
2022-08-23T16:20:48.287Z,3008.00
2022-08-23T16:33:33.953Z,2648.00
2022-08-23T16:45:00.144Z,2384.00
2022-08-23T17:09:43.216Z,1924.00
2022-08-23T17:43:41.638Z,1068.00
2022-08-23T18:11:02.097Z,296.00
2022-08-23T18:21:07.720Z,116.00
2022-08-23T18:52:26.361Z,0.00
2022-08-23T19:33:01.708Z,0.00
2022-08-23T19:47:06.219Z,0.00
2022-08-23T19:57:12.167Z,0.00
2022-08-23T20:09:58.911Z,0.00
2022-08-23T20:21:24.490Z,0.00
2022-08-23T20:32:50.230Z,0.00
2022-08-23T20:45:35.205Z,0.00
2022-08-23T21:02:18.473Z,0.00
2022-08-23T21:16:23.316Z,0.00
2022-08-23T21:27:49.008Z,0.00
2022-08-23T21:48:30.568Z,0.00
2022-08-23T21:58:36.337Z,0.00
