createdAt,value
2018-06-21T00:01:35.799Z,99.90
2018-06-21T00:04:03.339Z,99.90
2018-06-21T00:06:30.875Z,99.90
2018-06-21T00:08:58.408Z,99.90
2018-06-21T00:11:25.916Z,99.90
2018-06-21T00:13:53.454Z,99.90
2018-06-21T00:16:20.955Z,99.90
2018-06-21T00:18:48.497Z,99.90
2018-06-21T00:21:16.004Z,99.90
2018-06-21T00:23:43.524Z,99.90
2018-06-21T00:26:11.053Z,99.90
2018-06-21T00:28:38.592Z,99.90
2018-06-21T00:31:06.108Z,99.90
2018-06-21T00:33:33.763Z,99.90
2018-06-21T00:36:01.278Z,99.90
2018-06-21T00:38:28.818Z,99.90
2018-06-21T00:40:56.380Z,99.90
2018-06-21T00:43:23.941Z,99.90
2018-06-21T00:45:51.465Z,99.90
2018-06-21T00:48:18.994Z,99.90
2018-06-21T00:50:46.550Z,99.90
2018-06-21T00:53:14.056Z,99.90
2018-06-21T00:55:53.019Z,99.90
2018-06-21T00:58:20.536Z,99.90
2018-06-21T01:00:48.065Z,99.90
2018-06-21T01:03:15.573Z,99.90
2018-06-21T01:05:43.109Z,99.90
2018-06-21T01:10:38.166Z,99.90
2018-06-21T01:13:05.672Z,99.90
2018-06-21T01:15:33.204Z,99.90
2018-06-21T01:18:00.709Z,99.90
2018-06-21T01:20:28.252Z,99.90
2018-06-21T01:22:55.782Z,99.90
2018-06-21T01:25:23.334Z,99.90
2018-06-21T01:27:50.865Z,99.90
2018-06-21T01:30:18.416Z,99.90
2018-06-21T01:32:45.917Z,99.90
2018-06-21T01:35:13.446Z,99.90
2018-06-21T01:37:40.961Z,99.90
2018-06-21T01:40:08.532Z,99.90
2018-06-21T01:42:36.070Z,99.90
2018-06-21T01:45:03.812Z,99.90
2018-06-21T01:47:31.325Z,99.90
2018-06-21T01:49:58.851Z,99.90
2018-06-21T01:52:26.366Z,99.90
2018-06-21T01:54:53.901Z,99.90
2018-06-21T01:57:21.405Z,99.90
2018-06-21T01:59:48.936Z,99.90
2018-06-21T02:02:16.437Z,99.90
2018-06-21T02:04:43.969Z,99.90
2018-06-21T02:07:11.485Z,99.90
2018-06-21T02:09:39.016Z,99.90
2018-06-21T02:12:06.540Z,99.90
2018-06-21T02:14:34.069Z,99.90
2018-06-21T02:17:01.605Z,99.90
2018-06-21T02:19:29.113Z,99.90
2018-06-21T02:21:57.043Z,99.90
2018-06-21T02:24:24.560Z,99.90
2018-06-21T02:26:52.116Z,99.90
2018-06-21T02:29:19.615Z,99.90
2018-06-21T02:31:47.149Z,99.90
2018-06-21T02:34:14.697Z,99.90
2018-06-21T02:36:42.218Z,99.90
2018-06-21T02:39:09.890Z,99.90
2018-06-21T02:41:37.677Z,99.90
2018-06-21T02:44:05.277Z,99.90
2018-06-21T02:46:32.841Z,99.90
2018-06-21T02:49:00.345Z,99.90
2018-06-21T02:51:27.888Z,99.90
2018-06-21T02:56:22.860Z,99.90
2018-06-21T02:58:50.368Z,99.90
2018-06-21T03:01:17.889Z,99.90
2018-06-21T03:03:45.441Z,99.90
2018-06-21T03:06:13.041Z,99.90
2018-06-21T03:08:40.561Z,99.90
2018-06-21T03:11:08.092Z,99.90
2018-06-21T03:13:35.609Z,99.90
2018-06-21T03:16:03.291Z,99.90
2018-06-21T03:18:30.796Z,99.90
2018-06-21T03:20:58.329Z,99.90
2018-06-21T03:23:26.861Z,99.90
2018-06-21T03:25:54.417Z,99.90
2018-06-21T03:28:21.934Z,99.90
2018-06-21T03:30:49.653Z,99.90
2018-06-21T03:33:17.216Z,99.90
2018-06-21T03:35:44.773Z,99.90
2018-06-21T03:38:12.280Z,99.90
2018-06-21T03:45:34.760Z,99.90
2018-06-21T03:48:02.272Z,99.90
2018-06-21T03:50:29.844Z,99.90
2018-06-21T03:52:57.372Z,99.90
2018-06-21T03:55:24.897Z,99.90
2018-06-21T03:57:52.419Z,99.90
2018-06-21T04:00:19.925Z,99.90
2018-06-21T04:02:47.460Z,99.90
2018-06-21T04:05:15.025Z,99.90
2018-06-21T04:07:42.519Z,99.90
2018-06-21T04:10:10.025Z,99.90
2018-06-21T04:12:37.557Z,99.90
2018-06-21T04:15:05.097Z,99.90
2018-06-21T04:17:32.657Z,99.90
2018-06-21T04:20:00.150Z,99.90
2018-06-21T04:22:27.691Z,99.90
2018-06-21T04:24:55.204Z,99.90
2018-06-21T04:27:22.800Z,99.90
2018-06-21T04:29:50.408Z,99.90
2018-06-21T04:32:17.981Z,99.90
2018-06-21T04:34:45.584Z,99.90
2018-06-21T04:37:13.116Z,99.90
2018-06-21T04:42:08.184Z,99.90
2018-06-21T04:44:35.709Z,99.90
2018-06-21T04:47:03.262Z,99.90
2018-06-21T04:49:30.764Z,99.90
2018-06-21T04:51:58.294Z,99.90
2018-06-21T04:54:25.841Z,99.90
2018-06-21T04:56:53.392Z,99.90
2018-06-21T04:59:20.889Z,99.90
2018-06-21T05:01:48.420Z,99.90
2018-06-21T05:04:15.920Z,99.90
2018-06-21T05:06:43.456Z,99.90
2018-06-21T05:09:12.020Z,99.90
2018-06-21T05:11:44.535Z,99.90
2018-06-21T05:14:12.049Z,99.90
2018-06-21T05:16:46.498Z,99.90
2018-06-21T05:19:14.045Z,99.90
2018-06-21T05:21:44.508Z,99.90
2018-06-21T05:24:16.316Z,99.90
2018-06-21T05:26:48.489Z,99.90
2018-06-21T05:29:16.069Z,99.90
2018-06-21T05:31:51.586Z,99.90
2018-06-21T05:34:24.095Z,99.90
2018-06-21T05:36:54.014Z,99.90
2018-06-21T05:39:22.908Z,99.90
2018-06-21T05:42:17.562Z,99.90
2018-06-21T05:44:59.718Z,99.90
2018-06-21T05:52:42.550Z,99.90
2018-06-21T05:55:36.786Z,99.90
2018-06-21T05:58:57.172Z,99.90
2018-06-21T06:04:08.422Z,99.90
2018-06-21T06:06:42.302Z,99.90
2018-06-21T06:09:11.144Z,99.90
2018-06-21T06:11:38.670Z,99.90
2018-06-21T06:14:06.835Z,99.90
2018-06-21T06:16:34.284Z,99.90
2018-06-21T06:19:01.862Z,99.90
2018-06-21T06:21:29.525Z,99.90
2018-06-21T06:23:57.133Z,99.90
2018-06-21T06:26:25.069Z,99.90
2018-06-21T06:28:52.693Z,99.90
2018-06-21T06:31:20.224Z,99.90
2018-06-21T06:33:47.797Z,99.90
2018-06-21T06:36:15.316Z,99.90
2018-06-21T06:38:42.844Z,99.90
2018-06-21T06:41:10.407Z,99.90
2018-06-21T06:43:38.000Z,99.90
2018-06-21T06:46:05.517Z,99.90
2018-06-21T06:48:33.080Z,99.90
2018-06-21T06:51:00.608Z,99.90
2018-06-21T06:53:28.185Z,99.90
2018-06-21T06:55:55.685Z,99.90
2018-06-21T06:58:23.256Z,99.90
2018-06-21T07:00:50.813Z,99.90
2018-06-21T07:03:18.388Z,99.90
2018-06-21T07:05:45.925Z,99.90
2018-06-21T07:08:14.471Z,99.90
2018-06-21T07:10:41.883Z,99.90
2018-06-21T07:13:09.468Z,99.90
2018-06-21T07:15:37.016Z,99.90
2018-06-21T07:18:04.780Z,99.90
2018-06-21T07:20:32.379Z,99.90
2018-06-21T07:22:59.873Z,99.90
2018-06-21T07:25:27.469Z,99.90
2018-06-21T07:27:54.993Z,99.90
2018-06-21T07:30:22.526Z,99.90
2018-06-21T07:32:50.037Z,99.90
2018-06-21T07:35:17.572Z,99.90
2018-06-21T07:37:45.950Z,99.90
2018-06-21T07:40:13.525Z,99.90
2018-06-21T07:42:41.072Z,99.90
2018-06-21T07:45:08.725Z,99.90
2018-06-21T07:47:36.585Z,99.90
2018-06-21T07:50:04.190Z,99.90
2018-06-21T07:52:31.709Z,99.90
2018-06-21T07:54:59.266Z,99.90
2018-06-21T07:57:26.803Z,99.90
2018-06-21T07:59:54.355Z,99.90
2018-06-21T08:04:49.684Z,99.90
2018-06-21T08:07:17.215Z,99.90
2018-06-21T08:09:44.844Z,99.90
2018-06-21T08:12:12.656Z,99.90
2018-06-21T08:14:40.308Z,99.90
2018-06-21T08:17:07.823Z,99.90
2018-06-21T08:19:35.372Z,99.90
2018-06-21T08:22:02.944Z,99.90
2018-06-21T08:24:30.488Z,99.90
2018-06-21T08:26:58.005Z,99.90
2018-06-21T08:29:25.689Z,99.90
2018-06-21T08:31:53.249Z,99.90
2018-06-21T08:36:48.267Z,99.90
2018-06-21T08:39:15.800Z,99.90
2018-06-21T08:41:43.316Z,99.90
2018-06-21T08:44:10.968Z,99.90
2018-06-21T08:46:38.538Z,99.90
2018-06-21T08:49:06.169Z,99.90
2018-06-21T08:51:34.864Z,99.90
2018-06-21T08:54:02.413Z,99.90
2018-06-21T08:56:30.492Z,99.90
2018-06-21T08:58:58.158Z,99.90
2018-06-21T09:01:26.304Z,99.90
2018-06-21T09:03:53.990Z,99.90
2018-06-21T09:06:21.545Z,99.90
2018-06-21T09:08:49.109Z,99.90
2018-06-21T09:11:16.740Z,99.90
2018-06-21T09:13:49.589Z,99.90
2018-06-21T09:16:19.344Z,99.90
2018-06-21T09:18:46.836Z,99.90
2018-06-21T09:21:14.439Z,99.90
2018-06-21T09:23:41.907Z,99.90
2018-06-21T09:26:10.213Z,99.90
2018-06-21T09:28:37.725Z,99.90
2018-06-21T09:31:05.317Z,99.90
2018-06-21T09:33:33.797Z,99.90
2018-06-21T09:36:01.317Z,99.90
2018-06-21T09:38:34.484Z,99.90
2018-06-21T09:43:50.297Z,99.90
2018-06-21T09:46:14.826Z,99.90
2018-06-21T09:48:48.221Z,99.90
2018-06-21T09:51:15.803Z,99.90
2018-06-21T09:53:43.446Z,99.90
2018-06-21T09:56:11.121Z,99.90
2018-06-21T09:58:39.281Z,99.90
2018-06-21T10:01:06.864Z,99.90
2018-06-21T10:03:34.434Z,99.90
2018-06-21T10:06:02.040Z,98.60
2018-06-21T10:08:29.624Z,99.80
2018-06-21T10:10:57.381Z,98.20
2018-06-21T10:13:26.869Z,98.70
2018-06-21T10:15:54.644Z,99.10
2018-06-21T10:18:22.317Z,99.90
2018-06-21T10:20:50.072Z,99.90
2018-06-21T10:23:17.578Z,99.90
2018-06-21T10:25:45.148Z,99.90
2018-06-21T10:28:12.665Z,99.90
2018-06-21T10:30:40.193Z,99.90
2018-06-21T10:33:07.728Z,99.90
2018-06-21T10:35:35.340Z,99.90
2018-06-21T10:38:02.913Z,99.90
2018-06-21T10:40:30.856Z,99.90
2018-06-21T10:42:58.582Z,99.90
2018-06-21T10:45:26.283Z,99.90
2018-06-21T10:47:53.940Z,99.90
2018-06-21T10:50:21.466Z,99.90
2018-06-21T10:52:49.084Z,99.90
2018-06-21T10:55:16.871Z,99.90
2018-06-21T10:57:44.547Z,99.90
2018-06-21T11:00:12.748Z,99.90
2018-06-21T11:02:40.649Z,99.90
2018-06-21T11:05:08.635Z,99.90
2018-06-21T11:07:36.526Z,99.90
2018-06-21T11:10:04.108Z,99.90
2018-06-21T11:12:31.752Z,99.90
2018-06-21T11:14:59.285Z,99.90
2018-06-21T11:17:26.926Z,99.90
2018-06-21T11:19:55.379Z,99.90
2018-06-21T11:22:23.655Z,99.90
2018-06-21T11:24:52.321Z,99.90
2018-06-21T11:27:20.139Z,99.90
2018-06-21T11:29:47.825Z,99.90
2018-06-21T11:32:15.381Z,99.90
2018-06-21T11:34:42.960Z,99.90
2018-06-21T11:39:39.072Z,99.90
2018-06-21T11:42:07.676Z,99.90
2018-06-21T11:44:35.262Z,99.90
2018-06-21T11:47:02.945Z,99.90
2018-06-21T11:49:30.492Z,99.90
2018-06-21T11:51:58.340Z,97.40
2018-06-21T11:54:26.622Z,96.30
2018-06-21T11:56:54.313Z,95.30
2018-06-21T11:59:22.000Z,94.90
2018-06-21T12:01:49.695Z,91.00
2018-06-21T12:04:17.597Z,93.00
2018-06-21T12:06:45.215Z,94.20
2018-06-21T12:09:12.804Z,97.40
2018-06-21T12:11:40.764Z,98.20
2018-06-21T12:14:08.537Z,99.00
2018-06-21T12:16:37.156Z,92.30
2018-06-21T12:19:05.108Z,96.10
2018-06-21T12:21:33.808Z,94.80
2018-06-21T12:24:01.617Z,93.60
2018-06-21T12:26:29.389Z,93.80
2018-06-21T12:28:57.613Z,93.30
2018-06-21T12:31:25.420Z,93.10
2018-06-21T12:33:52.991Z,91.80
2018-06-21T12:36:20.572Z,92.20
2018-06-21T12:38:48.288Z,90.60
2018-06-21T12:41:15.888Z,91.40
2018-06-21T12:44:08.102Z,92.30
2018-06-21T12:46:57.865Z,95.20
2018-06-21T12:49:26.287Z,94.10
2018-06-21T12:51:53.825Z,95.30
2018-06-21T12:54:21.392Z,99.70
2018-06-21T12:56:50.227Z,99.10
2018-06-21T12:59:18.110Z,98.20
2018-06-21T13:01:46.528Z,97.10
2018-06-21T13:04:14.140Z,93.20
2018-06-21T13:06:41.906Z,91.70
2018-06-21T13:09:20.867Z,93.10
2018-06-21T13:12:28.457Z,90.60
2018-06-21T13:14:56.398Z,91.70
2018-06-21T13:17:24.560Z,88.50
2018-06-21T13:19:52.099Z,83.80
2018-06-21T13:22:19.724Z,89.60
2018-06-21T13:24:47.390Z,87.60
2018-06-21T13:28:14.317Z,81.90
2018-06-21T13:31:55.789Z,80.70
2018-06-21T13:42:16.719Z,68.60
2018-06-21T13:44:44.650Z,73.60
2018-06-21T13:47:12.417Z,76.10
2018-06-21T13:49:40.051Z,74.20
2018-06-21T13:52:07.808Z,74.00
2018-06-21T13:59:41.128Z,77.20
2018-06-21T14:02:08.712Z,72.30
2018-06-21T14:04:36.504Z,66.70
2018-06-21T14:07:04.321Z,68.50
2018-06-21T14:09:31.917Z,62.80
2018-06-21T14:11:59.536Z,62.10
2018-06-21T14:14:27.543Z,63.40
2018-06-21T14:16:55.154Z,61.90
2018-06-21T14:19:23.092Z,62.20
2018-06-21T14:21:50.685Z,60.80
2018-06-21T14:24:18.297Z,65.00
2018-06-21T14:26:46.124Z,63.50
2018-06-21T14:29:13.840Z,67.80
2018-06-21T14:31:42.714Z,66.10
2018-06-21T14:34:10.397Z,62.50
2018-06-21T14:36:37.976Z,70.90
2018-06-21T14:39:07.081Z,69.10
2018-06-21T14:41:34.861Z,61.50
2018-06-21T14:44:02.537Z,64.40
2018-06-21T14:46:30.149Z,62.60
2018-06-21T14:48:57.856Z,57.40
2018-06-21T14:51:25.440Z,57.40
2018-06-21T14:53:53.220Z,54.20
2018-06-21T14:56:21.173Z,54.80
2018-06-21T14:58:48.790Z,55.90
2018-06-21T15:03:44.579Z,57.90
2018-06-21T15:06:12.172Z,54.20
2018-06-21T15:08:40.407Z,54.80
2018-06-21T15:11:08.066Z,57.70
2018-06-21T15:13:35.699Z,58.80
2018-06-21T15:16:03.383Z,57.80
2018-06-21T15:18:31.228Z,56.90
2018-06-21T15:20:58.788Z,60.00
2018-06-21T15:23:26.342Z,62.20
2018-06-21T15:25:53.906Z,61.00
2018-06-21T15:28:21.424Z,59.90
2018-06-21T15:30:53.601Z,59.30
2018-06-21T15:33:23.294Z,60.30
2018-06-21T15:35:53.208Z,60.00
2018-06-21T15:38:22.506Z,62.30
2018-06-21T15:40:54.444Z,63.10
2018-06-21T15:43:25.311Z,64.30
2018-06-21T15:45:52.932Z,63.80
2018-06-21T15:48:20.449Z,63.50
2018-06-21T15:50:48.013Z,64.40
2018-06-21T15:53:15.575Z,64.20
2018-06-21T15:55:43.137Z,63.60
2018-06-21T15:58:10.697Z,62.30
2018-06-21T16:00:38.313Z,60.70
2018-06-21T16:03:05.891Z,60.20
2018-06-21T16:05:33.423Z,64.50
2018-06-21T16:08:01.666Z,62.00
2018-06-21T16:10:29.265Z,63.50
2018-06-21T16:12:56.795Z,59.30
2018-06-21T16:15:24.551Z,61.00
2018-06-21T16:17:52.559Z,63.20
2018-06-21T16:20:20.269Z,60.70
2018-06-21T16:22:48.241Z,60.90
2018-06-21T16:25:16.072Z,61.00
2018-06-21T16:27:44.269Z,59.60
2018-06-21T16:30:11.988Z,61.50
2018-06-21T16:32:39.730Z,59.80
2018-06-21T16:35:07.421Z,61.80
2018-06-21T16:37:35.161Z,60.90
2018-06-21T16:40:03.058Z,61.40
2018-06-21T16:42:30.709Z,58.60
2018-06-21T16:44:58.285Z,60.60
2018-06-21T16:47:26.045Z,63.00
2018-06-21T16:49:53.723Z,64.00
2018-06-21T16:52:21.520Z,64.10
2018-06-21T16:54:49.301Z,63.20
2018-06-21T16:57:17.106Z,62.40
2018-06-21T16:59:44.878Z,63.80
2018-06-21T17:02:13.329Z,63.10
2018-06-21T17:04:41.189Z,65.60
2018-06-21T17:07:09.288Z,64.20
2018-06-21T17:09:37.263Z,61.40
2018-06-21T17:12:05.051Z,60.00
2018-06-21T17:14:33.573Z,61.80
2018-06-21T17:17:02.356Z,58.20
2018-06-21T17:19:30.088Z,61.00
2018-06-21T17:21:57.872Z,62.10
2018-06-21T17:24:26.302Z,61.90
2018-06-21T17:26:54.060Z,62.30
2018-06-21T17:29:22.025Z,62.60
2018-06-21T17:31:49.580Z,60.60
2018-06-21T17:34:17.960Z,62.90
2018-06-21T17:36:45.574Z,64.30
2018-06-21T17:39:13.085Z,61.60
2018-06-21T17:41:40.632Z,62.50
2018-06-21T17:44:08.202Z,64.10
2018-06-21T17:46:35.776Z,64.70
2018-06-21T17:49:03.321Z,64.20
2018-06-21T17:51:31.480Z,69.10
2018-06-21T17:53:59.081Z,64.50
2018-06-21T17:56:26.768Z,66.30
2018-06-21T17:58:54.755Z,65.50
2018-06-21T18:01:22.569Z,67.90
2018-06-21T18:03:50.424Z,65.20
2018-06-21T18:06:18.322Z,64.80
2018-06-21T18:08:46.270Z,64.20
2018-06-21T18:11:14.273Z,66.30
2018-06-21T18:13:41.957Z,65.60
2018-06-21T18:16:09.895Z,65.80
2018-06-21T18:18:37.653Z,67.50
2018-06-21T18:21:05.863Z,65.60
2018-06-21T18:23:33.561Z,67.60
2018-06-21T18:26:01.347Z,69.40
2018-06-21T18:28:29.070Z,69.90
2018-06-21T18:30:56.720Z,70.40
2018-06-21T18:33:24.443Z,71.60
2018-06-21T18:35:52.448Z,70.60
2018-06-21T18:38:20.259Z,72.00
2018-06-21T18:40:51.076Z,76.10
2018-06-21T18:45:48.943Z,74.30
2018-06-21T18:48:17.160Z,73.20
2018-06-21T18:50:45.252Z,75.80
2018-06-21T18:53:14.057Z,74.00
2018-06-21T18:55:42.208Z,72.90
2018-06-21T18:58:28.237Z,71.80
2018-06-21T19:00:55.856Z,72.10
2018-06-21T19:03:23.743Z,75.60
2018-06-21T19:05:52.506Z,74.20
2018-06-21T19:08:25.920Z,74.20
2018-06-21T19:10:59.461Z,74.10
2018-06-21T19:13:27.381Z,74.90
2018-06-21T19:15:55.077Z,75.20
2018-06-21T19:18:22.826Z,77.00
2018-06-21T19:20:50.969Z,79.80
2018-06-21T19:23:18.506Z,73.90
2018-06-21T19:25:46.141Z,78.10
2018-06-21T19:28:13.692Z,76.70
2018-06-21T19:30:41.265Z,78.70
2018-06-21T19:33:08.825Z,80.20
2018-06-21T19:35:36.589Z,78.40
2018-06-21T19:38:05.112Z,76.30
2018-06-21T19:40:32.668Z,77.10
2018-06-21T19:43:00.238Z,80.50
2018-06-21T19:45:27.836Z,80.50
2018-06-21T19:47:55.577Z,83.20
2018-06-21T19:50:23.362Z,81.30
2018-06-21T19:52:50.894Z,83.30
2018-06-21T19:55:18.559Z,83.70
2018-06-21T19:57:46.097Z,84.70
2018-06-21T20:00:13.988Z,87.20
2018-06-21T20:02:47.133Z,84.30
2018-06-21T20:05:14.705Z,83.10
2018-06-21T20:07:42.220Z,87.50
2018-06-21T20:10:10.381Z,89.30
2018-06-21T20:12:37.917Z,87.90
2018-06-21T20:15:05.565Z,90.40
2018-06-21T20:17:33.089Z,91.00
2018-06-21T20:20:06.349Z,90.10
2018-06-21T20:22:33.876Z,92.30
2018-06-21T20:25:01.417Z,93.00
2018-06-21T20:27:29.297Z,92.20
2018-06-21T20:29:56.837Z,92.90
2018-06-21T20:32:24.372Z,93.20
2018-06-21T20:34:51.914Z,93.40
2018-06-21T20:37:19.444Z,94.40
2018-06-21T20:39:46.947Z,94.10
2018-06-21T20:42:14.497Z,95.00
2018-06-21T20:44:42.012Z,95.40
2018-06-21T20:49:37.010Z,96.20
2018-06-21T20:52:07.242Z,95.70
2018-06-21T20:54:35.760Z,96.60
2018-06-21T20:57:03.778Z,97.90
2018-06-21T20:59:31.303Z,96.80
2018-06-21T21:01:58.842Z,97.70
2018-06-21T21:04:28.602Z,99.30
2018-06-21T21:06:56.138Z,99.90
2018-06-21T21:09:23.672Z,99.90
2018-06-21T21:11:51.216Z,99.90
2018-06-21T21:14:18.720Z,99.90
2018-06-21T21:16:46.274Z,99.90
2018-06-21T21:19:13.789Z,99.90
2018-06-21T21:21:41.303Z,99.90
2018-06-21T21:24:08.838Z,99.90
2018-06-21T21:26:36.385Z,99.90
2018-06-21T21:29:03.928Z,99.90
2018-06-21T21:31:31.459Z,99.90
2018-06-21T21:33:59.019Z,99.90
2018-06-21T21:36:26.540Z,99.90
2018-06-21T21:38:54.091Z,99.90
2018-06-21T21:41:21.744Z,99.90
2018-06-21T21:43:49.287Z,99.90
2018-06-21T21:46:16.800Z,99.90
2018-06-21T21:48:44.328Z,99.90
2018-06-21T21:51:11.880Z,99.90
2018-06-21T21:53:39.855Z,99.90
2018-06-21T21:56:07.364Z,99.90
2018-06-21T21:58:34.897Z,99.90
2018-06-21T22:03:40.641Z,99.90
2018-06-21T22:06:08.166Z,99.90
2018-06-21T22:08:35.704Z,99.90
2018-06-21T22:11:03.345Z,99.90
2018-06-21T22:13:30.877Z,99.90
2018-06-21T22:15:58.392Z,99.90
2018-06-21T22:18:25.928Z,99.90
2018-06-21T22:20:53.792Z,99.90
2018-06-21T22:23:21.332Z,99.90
2018-06-21T22:25:48.880Z,99.90
2018-06-21T22:28:16.410Z,99.90
2018-06-21T22:30:43.947Z,99.90
2018-06-21T22:33:11.461Z,99.90
2018-06-21T22:35:38.996Z,99.90
2018-06-21T22:38:06.550Z,99.90
2018-06-21T22:40:34.101Z,99.90
2018-06-21T22:43:01.627Z,99.90
2018-06-21T22:45:29.168Z,99.90
2018-06-21T22:47:56.690Z,99.90
2018-06-21T22:50:24.238Z,99.90
2018-06-21T22:52:51.764Z,99.90
2018-06-21T22:55:19.363Z,99.90
2018-06-21T22:57:46.893Z,99.90
2018-06-21T23:00:14.657Z,99.90
2018-06-21T23:02:42.173Z,99.90
2018-06-21T23:05:09.720Z,99.90
2018-06-21T23:07:37.259Z,99.90
2018-06-21T23:10:04.821Z,99.90
2018-06-21T23:12:32.343Z,99.90
2018-06-21T23:17:28.285Z,99.90
2018-06-21T23:19:55.817Z,99.90
2018-06-21T23:22:23.345Z,99.90
2018-06-21T23:24:50.876Z,99.90
2018-06-21T23:27:18.420Z,99.90
2018-06-21T23:29:45.954Z,99.90
2018-06-21T23:32:13.496Z,99.90
2018-06-21T23:34:41.040Z,99.90
2018-06-21T23:37:08.562Z,99.90
2018-06-21T23:42:18.544Z,99.90
2018-06-21T23:44:46.104Z,99.90
2018-06-21T23:47:13.621Z,99.90
2018-06-21T23:49:41.178Z,99.90
2018-06-21T23:52:08.693Z,99.90
2018-06-21T23:54:36.244Z,99.90
2018-06-21T23:57:03.840Z,99.90
2018-06-21T23:59:31.372Z,99.90
