createdAt,value
2023-01-29T00:35:59.395Z,27.80
2023-01-29T00:36:59.325Z,27.74
2023-01-29T00:37:59.269Z,27.77
2023-01-29T00:38:59.199Z,27.79
2023-01-29T00:39:59.147Z,27.73
2023-01-29T00:41:59.006Z,27.76
2023-01-29T00:42:58.943Z,27.76
2023-01-29T00:43:58.873Z,27.77
2023-01-29T00:44:58.810Z,27.74
2023-01-29T00:45:58.739Z,27.79
2023-01-29T00:46:58.726Z,27.79
2023-01-29T00:47:58.613Z,27.80
2023-01-29T00:49:00.827Z,27.79
2023-01-29T00:49:58.473Z,27.75
2023-01-29T00:50:58.405Z,27.76
2023-01-29T00:51:58.343Z,27.79
2023-01-29T00:52:58.266Z,27.75
2023-01-29T00:53:58.224Z,27.77
2023-01-29T00:54:58.138Z,27.79
2023-01-29T00:55:58.071Z,27.74
2023-01-29T00:56:58.010Z,27.82
2023-01-29T00:57:57.936Z,27.75
2023-01-29T00:58:57.845Z,27.77
2023-01-29T00:59:57.798Z,27.74
2023-01-29T01:00:57.745Z,27.74
2023-01-29T01:01:57.676Z,27.72
2023-01-29T01:02:57.598Z,27.76
2023-01-29T01:03:57.530Z,27.76
2023-01-29T01:04:57.614Z,27.76
2023-01-29T01:05:57.401Z,27.77
2023-01-29T01:06:57.332Z,27.75
2023-01-29T01:20:56.435Z,27.79
2023-01-29T01:21:56.381Z,27.72
2023-01-29T01:22:56.342Z,27.77
2023-01-29T01:23:56.273Z,27.75
2023-01-29T01:24:56.185Z,27.81
2023-01-29T01:25:56.119Z,27.75
2023-01-29T01:26:56.072Z,27.75
2023-01-29T02:17:52.935Z,27.75
2023-01-29T02:19:52.835Z,27.77
2023-01-29T02:20:52.757Z,27.78
2023-01-29T02:21:52.707Z,27.77
2023-01-29T02:22:52.639Z,27.75
2023-01-29T02:23:52.614Z,27.77
2023-01-29T02:24:52.526Z,27.78
2023-01-29T02:25:52.466Z,27.81
2023-01-29T02:26:52.427Z,27.78
2023-01-29T02:27:52.364Z,27.78
2023-01-29T02:28:52.300Z,27.80
2023-01-29T02:29:52.236Z,27.72
2023-01-29T02:30:52.179Z,27.74
2023-01-29T02:31:52.149Z,27.77
2023-01-29T02:32:52.048Z,27.72
2023-01-29T02:33:51.993Z,27.72
2023-01-29T02:34:51.952Z,27.77
2023-01-29T02:35:51.881Z,27.79
2023-01-29T02:36:51.810Z,27.74
2023-01-29T02:37:51.750Z,27.80
2023-01-29T02:38:51.682Z,27.82
2023-01-29T02:39:51.652Z,27.78
2023-01-29T02:40:51.568Z,27.69
2023-01-29T02:41:51.510Z,27.75
2023-01-29T02:42:51.473Z,27.71
2023-01-29T02:43:51.401Z,27.75
2023-01-29T02:44:51.335Z,27.75
2023-01-29T02:45:51.293Z,27.77
2023-01-29T02:46:51.220Z,27.78
2023-01-29T02:47:51.165Z,27.72
2023-01-29T02:48:51.098Z,27.74
2023-01-29T02:49:51.054Z,27.80
2023-01-29T03:37:48.264Z,27.69
2023-01-29T03:55:47.162Z,27.71
2023-01-29T03:56:47.105Z,27.71
2023-01-29T03:57:47.036Z,27.69
2023-01-29T03:58:46.986Z,27.69
2023-01-29T03:59:46.888Z,27.71
2023-01-29T04:00:46.840Z,27.72
2023-01-29T04:01:46.815Z,27.74
2023-01-29T04:21:45.564Z,27.65
2023-01-29T04:22:45.528Z,27.69
2023-01-29T04:23:45.445Z,27.66
2023-01-29T04:24:45.385Z,27.65
2023-01-29T04:25:45.330Z,27.64
2023-01-29T04:26:45.262Z,27.66
2023-01-29T04:27:45.222Z,27.60
2023-01-29T04:28:45.145Z,27.71
2023-01-29T04:29:45.091Z,27.68
2023-01-29T04:30:45.093Z,27.68
2023-01-29T04:31:45.016Z,27.68
2023-01-29T04:32:44.921Z,27.69
2023-01-29T04:33:44.845Z,27.66
2023-01-29T04:34:44.815Z,27.66
2023-01-29T04:35:44.735Z,27.71
2023-01-29T04:36:44.686Z,27.69
2023-01-29T04:37:44.639Z,27.65
2023-01-29T04:38:44.588Z,27.65
2023-01-29T04:39:44.527Z,27.65
2023-01-29T04:40:44.469Z,27.62
2023-01-29T04:41:44.399Z,27.60
2023-01-29T04:42:44.355Z,27.69
2023-01-29T04:43:44.305Z,27.68
2023-01-29T04:44:44.215Z,27.65
2023-01-29T04:45:44.190Z,27.62
2023-01-29T04:46:44.114Z,27.60
2023-01-29T04:47:44.107Z,27.64
2023-01-29T04:48:43.990Z,27.62
2023-01-29T04:49:43.931Z,27.62
2023-01-29T04:50:43.878Z,27.62
2023-01-29T04:51:43.818Z,27.62
2023-01-29T04:52:43.745Z,27.64
2023-01-29T04:53:43.696Z,27.65
2023-01-29T04:54:43.625Z,27.62
2023-01-29T04:55:43.575Z,27.62
2023-01-29T04:56:43.512Z,27.66
2023-01-29T04:57:43.491Z,27.62
2023-01-29T04:58:43.393Z,27.66
2023-01-29T04:59:43.332Z,27.65
2023-01-29T05:00:43.268Z,27.66
2023-01-29T05:01:43.243Z,27.64
2023-01-29T05:02:43.189Z,27.63
2023-01-29T05:03:43.101Z,27.66
2023-01-29T05:04:43.041Z,27.64
2023-01-29T05:05:42.979Z,27.65
2023-01-29T05:06:42.920Z,27.62
2023-01-29T05:07:42.885Z,27.64
2023-01-29T05:08:42.804Z,27.69
2023-01-29T05:09:42.756Z,27.60
2023-01-29T05:10:42.723Z,27.65
2023-01-29T05:11:42.648Z,27.63
2023-01-29T05:12:42.605Z,27.65
2023-01-29T05:13:42.539Z,27.65
2023-01-29T05:14:42.483Z,27.63
2023-01-29T05:15:42.459Z,27.65
2023-01-29T05:16:42.374Z,27.63
2023-01-29T05:17:42.314Z,27.63
2023-01-29T05:18:42.267Z,27.64
2023-01-29T05:19:42.197Z,27.66
2023-01-29T05:20:42.139Z,27.62
2023-01-29T05:21:42.075Z,27.65
2023-01-29T05:22:42.013Z,27.64
2023-01-29T05:24:42.034Z,27.65
2023-01-29T05:25:41.836Z,27.56
2023-01-29T05:26:41.776Z,27.66
2023-01-29T05:27:41.730Z,27.62
2023-01-29T05:28:41.664Z,27.60
2023-01-29T05:29:41.606Z,27.57
2023-01-29T05:30:41.562Z,27.62
2023-01-29T05:31:41.526Z,27.57
2023-01-29T05:32:41.430Z,27.57
2023-01-29T05:33:41.435Z,27.59
2023-01-29T05:34:41.307Z,27.62
2023-01-29T05:35:41.252Z,27.65
2023-01-29T05:36:41.188Z,27.59
2023-01-29T05:37:41.145Z,27.60
2023-01-29T05:38:41.074Z,27.64
2023-01-29T06:41:37.503Z,27.41
2023-01-29T06:42:37.433Z,27.47
2023-01-29T06:43:37.367Z,27.40
2023-01-29T06:44:37.312Z,27.38
2023-01-29T06:45:37.268Z,27.41
2023-01-29T06:46:37.207Z,27.50
2023-01-29T06:47:37.145Z,27.41
2023-01-29T06:48:37.104Z,27.38
2023-01-29T06:49:37.036Z,27.35
2023-01-29T06:50:36.967Z,27.38
2023-01-29T06:51:36.928Z,27.37
2023-01-29T06:52:36.871Z,27.31
2023-01-29T06:53:36.809Z,27.31
2023-01-29T06:54:36.751Z,27.37
2023-01-29T06:55:36.689Z,27.34
2023-01-29T06:56:36.637Z,27.32
2023-01-29T06:57:36.577Z,27.41
2023-01-29T06:58:36.508Z,27.34
2023-01-29T06:59:36.456Z,27.34
2023-01-29T07:00:36.398Z,27.38
2023-01-29T07:01:36.776Z,27.35
2023-01-29T07:02:36.289Z,27.34
2023-01-29T07:03:36.233Z,27.32
2023-01-29T07:04:36.161Z,27.34
2023-01-29T07:05:36.104Z,27.32
2023-01-29T07:06:36.036Z,27.35
2023-01-29T07:07:35.972Z,27.34
2023-01-29T07:08:35.910Z,27.32
2023-01-29T07:09:35.848Z,27.35
2023-01-29T07:10:35.796Z,27.34
2023-01-29T07:11:35.755Z,27.38
2023-01-29T07:12:35.685Z,27.35
2023-01-29T07:13:35.628Z,27.34
2023-01-29T07:14:35.577Z,27.34
2023-01-29T07:15:37.195Z,27.34
2023-01-29T07:16:35.498Z,27.35
2023-01-29T07:17:35.422Z,27.32
2023-01-29T07:18:35.356Z,27.34
2023-01-29T07:19:35.301Z,27.34
2023-01-29T07:20:35.223Z,27.26
2023-01-29T07:21:35.173Z,27.25
2023-01-29T07:22:35.116Z,27.34
2023-01-29T07:23:35.068Z,27.31
2023-01-29T07:24:35.045Z,27.29
2023-01-29T07:25:34.949Z,27.34
2023-01-29T07:26:34.899Z,27.35
2023-01-29T07:27:34.831Z,27.31
2023-01-29T07:28:34.769Z,27.34
2023-01-29T07:29:34.716Z,27.35
2023-01-29T07:30:34.665Z,27.28
2023-01-29T07:31:34.695Z,27.31
2023-01-29T07:32:34.536Z,27.31
2023-01-29T07:33:34.481Z,27.32
2023-01-29T07:34:34.421Z,27.35
2023-01-29T07:35:34.368Z,27.28
2023-01-29T07:36:34.309Z,27.26
2023-01-29T07:37:34.256Z,27.30
2023-01-29T07:38:34.229Z,27.28
2023-01-29T07:39:34.132Z,27.29
2023-01-29T07:40:34.091Z,27.31
2023-01-29T07:41:34.013Z,27.25
2023-01-29T07:42:33.964Z,27.25
2023-01-29T07:43:33.904Z,27.25
2023-01-29T07:44:33.850Z,27.28
2023-01-29T07:45:33.813Z,27.24
2023-01-29T07:46:33.729Z,27.25
2023-01-29T07:47:33.656Z,27.21
2023-01-29T07:48:33.599Z,27.27
2023-01-29T07:49:33.544Z,27.26
2023-01-29T07:50:33.500Z,27.31
2023-01-29T07:51:33.430Z,27.24
2023-01-29T07:52:33.356Z,27.20
2023-01-29T07:53:33.301Z,27.22
2023-01-29T07:54:33.790Z,27.16
2023-01-29T07:55:33.197Z,27.19
2023-01-29T07:56:33.131Z,27.18
2023-01-29T07:57:33.079Z,27.13
2023-01-29T07:58:35.591Z,27.15
2023-01-29T07:59:32.905Z,27.09
2023-01-29T08:00:32.805Z,27.15
2023-01-29T08:01:32.735Z,27.13
2023-01-29T08:02:32.601Z,27.11
2023-01-29T08:03:32.490Z,27.06
2023-01-29T08:04:32.405Z,27.14
2023-01-29T08:05:32.293Z,27.15
2023-01-29T08:06:32.185Z,27.09
2023-01-29T08:07:32.095Z,27.06
2023-01-29T08:08:32.006Z,27.12
2023-01-29T08:09:31.910Z,27.09
2023-01-29T08:10:31.811Z,27.03
2023-01-29T08:11:31.708Z,27.02
2023-01-29T08:12:31.598Z,27.03
2023-01-29T08:13:31.510Z,27.09
2023-01-29T08:14:31.419Z,27.05
2023-01-29T08:15:31.352Z,27.09
2023-01-29T08:16:31.280Z,27.08
2023-01-29T08:17:31.140Z,27.06
2023-01-29T08:34:29.532Z,26.90
2023-01-29T08:35:29.412Z,26.87
2023-01-29T08:36:29.328Z,26.90
2023-01-29T08:37:29.251Z,26.87
2023-01-29T08:38:29.157Z,26.86
2023-01-29T08:39:29.049Z,26.89
2023-01-29T08:40:28.969Z,26.83
2023-01-29T08:41:28.878Z,26.90
2023-01-29T08:42:28.787Z,26.88
2023-01-29T08:43:28.691Z,26.87
2023-01-29T08:44:28.608Z,26.84
2023-01-29T08:45:28.531Z,26.83
2023-01-29T08:46:28.436Z,26.86
2023-01-29T08:47:29.554Z,26.88
2023-01-29T08:48:28.244Z,26.84
2023-01-29T08:49:28.160Z,26.88
2023-01-29T08:50:28.078Z,27.11
2023-01-29T08:51:27.977Z,27.35
2023-01-29T08:52:27.892Z,27.29
2023-01-29T08:53:27.795Z,27.46
2023-01-29T08:54:27.709Z,27.43
2023-01-29T08:55:27.621Z,27.34
2023-01-29T08:56:27.512Z,27.20
2023-01-29T08:57:27.432Z,27.23
2023-01-29T08:58:27.362Z,27.28
2023-01-29T08:59:27.305Z,27.25
2023-01-29T09:00:27.247Z,27.18
2023-01-29T09:01:27.230Z,27.12
2023-01-29T09:02:27.140Z,27.09
2023-01-29T09:03:27.077Z,26.95
2023-01-29T09:04:27.036Z,26.89
2023-01-29T09:05:26.972Z,26.86
2023-01-29T09:06:26.888Z,26.70
2023-01-29T09:07:26.839Z,26.69
2023-01-29T09:08:26.767Z,26.52
2023-01-29T09:09:26.705Z,26.47
2023-01-29T09:10:26.657Z,26.30
2023-01-29T09:11:26.596Z,26.35
2023-01-29T09:12:26.565Z,26.22
2023-01-29T09:13:26.520Z,26.22
2023-01-29T09:14:26.431Z,26.18
2023-01-29T09:15:26.362Z,26.14
2023-01-29T09:16:26.327Z,26.18
2023-01-29T09:17:26.200Z,26.12
2023-01-29T09:18:26.113Z,26.08
2023-01-29T09:19:26.021Z,26.08
2023-01-29T09:20:25.937Z,26.11
2023-01-29T09:21:25.844Z,26.15
2023-01-29T09:22:25.771Z,26.09
2023-01-29T09:23:25.710Z,26.09
2023-01-29T09:24:25.655Z,26.12
2023-01-29T09:25:25.618Z,26.11
2023-01-29T09:26:25.563Z,26.11
2023-01-29T09:27:25.477Z,26.10
2023-01-29T09:28:25.421Z,26.05
2023-01-29T09:29:25.402Z,26.04
2023-01-29T09:30:25.320Z,26.00
2023-01-29T09:31:25.408Z,26.06
2023-01-29T09:32:52.023Z,26.06
2023-01-29T09:33:26.155Z,26.12
2023-01-29T09:34:25.054Z,26.13
2023-01-29T09:35:24.976Z,26.14
2023-01-29T09:36:24.883Z,26.15
2023-01-29T09:37:24.800Z,26.09
2023-01-29T09:38:24.692Z,26.10
2023-01-29T09:39:24.599Z,26.10
2023-01-29T09:40:24.505Z,26.08
2023-01-29T09:41:24.456Z,26.02
2023-01-29T09:42:24.356Z,26.01
2023-01-29T09:43:24.315Z,25.99
2023-01-29T09:44:24.301Z,25.99
2023-01-29T09:45:24.262Z,25.88
2023-01-29T09:46:24.285Z,25.96
2023-01-29T09:47:24.211Z,25.97
2023-01-29T09:48:24.189Z,25.94
2023-01-29T09:49:24.150Z,25.84
2023-01-29T09:50:24.135Z,25.87
2023-01-29T09:51:24.085Z,25.86
2023-01-29T09:52:24.048Z,25.87
2023-01-29T09:53:24.027Z,25.84
2023-01-29T09:54:23.969Z,25.85
2023-01-29T09:55:23.927Z,25.82
2023-01-29T09:56:23.927Z,25.78
2023-01-29T09:57:23.881Z,25.78
2023-01-29T09:58:23.856Z,25.74
2023-01-29T09:59:23.822Z,25.78
2023-01-29T10:00:23.780Z,25.73
2023-01-29T10:01:23.846Z,25.83
2023-01-29T10:02:23.730Z,25.80
2023-01-29T10:03:23.692Z,25.71
2023-01-29T10:04:23.742Z,25.73
2023-01-29T10:05:23.624Z,25.72
2023-01-29T10:06:23.578Z,25.69
2023-01-29T10:07:23.530Z,25.65
2023-01-29T10:08:23.508Z,25.68
2023-01-29T10:09:23.470Z,25.62
2023-01-29T10:10:23.417Z,25.62
2023-01-29T10:11:23.387Z,25.66
2023-01-29T10:12:23.333Z,25.68
2023-01-29T10:13:23.289Z,25.62
2023-01-29T10:14:23.245Z,25.59
2023-01-29T10:15:23.220Z,25.68
2023-01-29T10:16:23.169Z,25.54
2023-01-29T10:17:23.148Z,25.61
2023-01-29T10:18:23.066Z,25.56
2023-01-29T10:19:23.026Z,25.55
2023-01-29T10:20:22.972Z,25.64
2023-01-29T10:21:22.921Z,25.63
2023-01-29T10:22:22.866Z,25.58
2023-01-29T10:23:22.820Z,25.58
2023-01-29T10:24:22.759Z,25.56
2023-01-29T10:25:22.721Z,25.56
2023-01-29T10:26:22.673Z,25.48
2023-01-29T10:27:22.620Z,25.48
2023-01-29T10:28:22.561Z,25.51
2023-01-29T10:29:22.498Z,25.57
2023-01-29T10:30:22.440Z,25.49
2023-01-29T10:31:22.546Z,25.40
2023-01-29T10:32:22.334Z,25.44
2023-01-29T10:33:22.274Z,25.47
2023-01-29T10:34:22.215Z,25.47
2023-01-29T10:35:22.155Z,25.43
2023-01-29T10:36:22.093Z,25.37
2023-01-29T10:37:22.028Z,25.39
2023-01-29T10:38:21.965Z,25.41
2023-01-29T10:39:21.895Z,25.41
2023-01-29T10:40:21.830Z,25.37
2023-01-29T10:41:21.788Z,25.39
2023-01-29T10:42:21.692Z,25.36
2023-01-29T10:43:21.615Z,25.42
2023-01-29T10:44:21.553Z,25.34
2023-01-29T10:45:21.481Z,25.32
2023-01-29T10:46:21.392Z,25.34
2023-01-29T10:47:21.403Z,25.39
2023-01-29T10:48:21.274Z,25.36
2023-01-29T10:49:21.196Z,25.34
2023-01-29T10:50:21.172Z,25.33
2023-01-29T10:51:21.073Z,25.32
2023-01-29T13:54:11.321Z,25.91
2023-01-29T13:55:11.224Z,25.96
2023-01-29T13:56:11.128Z,25.96
2023-01-29T14:57:05.870Z,26.16
2023-01-29T14:58:05.816Z,26.15
2023-01-29T14:59:05.713Z,26.19
2023-01-29T15:00:05.640Z,26.15
2023-01-29T15:01:05.607Z,26.16
2023-01-29T15:02:05.435Z,26.19
2023-01-29T15:03:05.458Z,26.22
2023-01-29T15:04:05.283Z,26.21
2023-01-29T15:05:05.189Z,26.18
2023-01-29T15:06:05.103Z,26.21
2023-01-29T15:07:05.007Z,26.22
2023-01-29T15:08:04.923Z,26.21
2023-01-29T15:09:04.828Z,26.14
2023-01-29T15:10:21.355Z,26.19
2023-01-29T15:11:05.627Z,26.16
2023-01-29T15:12:04.555Z,26.22
2023-01-29T15:13:04.445Z,26.19
2023-01-29T15:14:04.381Z,26.25
2023-01-29T15:15:04.236Z,26.23
2023-01-29T15:16:04.207Z,26.22
2023-01-29T15:17:04.051Z,26.22
2023-01-29T15:18:03.942Z,26.25
2023-01-29T15:19:03.850Z,26.23
2023-01-29T15:20:03.747Z,26.26
2023-01-29T15:21:05.573Z,26.26
2023-01-29T15:22:03.566Z,26.25
2023-01-29T15:23:03.564Z,26.26
2023-01-29T15:24:03.339Z,26.28
2023-01-29T15:25:03.254Z,26.28
2023-01-29T15:26:03.212Z,26.29
2023-01-29T15:27:03.072Z,26.28
2023-01-29T15:28:02.951Z,26.26
2023-01-29T15:29:04.605Z,26.29
2023-01-29T15:30:02.771Z,26.28
2023-01-29T15:31:02.784Z,26.32
2023-01-29T15:32:02.612Z,26.28
2023-01-29T15:33:02.502Z,26.31
2023-01-29T15:34:02.388Z,26.34
2023-01-29T15:35:02.335Z,26.26
2023-01-29T15:36:08.790Z,26.29
2023-01-29T15:45:01.393Z,26.35
2023-01-29T15:46:01.281Z,26.30
2023-01-29T15:47:01.249Z,26.29
2023-01-29T15:48:01.084Z,26.32
2023-01-29T16:39:56.963Z,26.46
2023-01-29T16:40:56.875Z,26.41
2023-01-29T16:41:56.798Z,26.38
2023-01-29T16:42:56.708Z,26.41
2023-01-29T16:43:56.651Z,26.40
2023-01-29T16:44:56.560Z,26.43
2023-01-29T16:45:56.491Z,26.40
2023-01-29T16:46:56.493Z,26.38
2023-01-29T16:47:56.339Z,26.44
2023-01-29T16:48:56.254Z,26.43
2023-01-29T16:49:56.171Z,26.43
2023-01-29T16:50:56.099Z,26.49
2023-01-29T16:51:56.011Z,26.40
2023-01-29T16:52:57.564Z,26.41
2023-01-29T16:53:55.873Z,26.38
2023-01-29T16:54:55.796Z,26.41
2023-01-29T16:55:55.719Z,26.40
2023-01-29T16:56:55.644Z,26.47
2023-01-29T16:57:55.580Z,26.44
2023-01-29T16:58:55.520Z,26.49
2023-01-29T16:59:55.467Z,26.47
2023-01-29T17:00:55.424Z,26.43
2023-01-29T17:01:55.267Z,26.46
2023-01-29T17:02:55.193Z,26.45
2023-01-29T17:03:55.128Z,26.46
2023-01-29T17:04:55.047Z,26.41
2023-01-29T17:05:54.980Z,26.41
2023-01-29T17:06:54.900Z,26.50
2023-01-29T17:07:54.826Z,26.46
2023-01-29T17:08:54.767Z,26.44
2023-01-29T17:09:54.689Z,26.43
2023-01-29T17:10:54.600Z,26.48
2023-01-29T17:11:54.535Z,26.42
2023-01-29T17:12:54.445Z,26.46
2023-01-29T17:13:54.379Z,26.44
2023-01-29T17:14:54.296Z,26.47
2023-01-29T17:15:54.218Z,26.41
2023-01-29T17:16:54.145Z,26.38
2023-01-29T17:17:54.082Z,26.44
2023-01-29T17:18:53.994Z,26.47
2023-01-29T17:19:53.920Z,26.47
2023-01-29T17:20:53.868Z,26.47
2023-01-29T17:21:53.776Z,26.48
2023-01-29T17:22:53.739Z,26.44
2023-01-29T17:23:53.660Z,26.46
2023-01-29T17:24:53.592Z,26.48
2023-01-29T17:25:53.533Z,26.47
2023-01-29T17:26:53.452Z,26.48
2023-01-29T17:27:53.405Z,26.42
2023-01-29T17:28:53.311Z,26.41
2023-01-29T17:29:53.674Z,26.48
2023-01-29T17:31:05.191Z,26.47
2023-01-29T17:31:54.103Z,26.47
2023-01-29T17:32:53.481Z,26.48
2023-01-29T17:33:52.900Z,26.42
2023-01-29T17:34:52.804Z,26.45
2023-01-29T17:35:52.740Z,26.48
2023-01-29T17:36:52.620Z,26.47
2023-01-29T17:37:52.527Z,26.45
2023-01-29T17:38:52.441Z,26.48
2023-01-29T17:39:52.348Z,26.44
2023-01-29T17:40:52.261Z,26.44
2023-01-29T17:41:52.172Z,26.47
2023-01-29T17:42:52.091Z,26.48
2023-01-29T17:43:52.032Z,26.48
2023-01-29T17:44:51.895Z,26.51
2023-01-29T17:45:51.830Z,26.45
2023-01-29T17:46:51.714Z,26.42
2023-01-29T17:47:51.623Z,26.47
2023-01-29T17:48:51.551Z,26.48
2023-01-29T17:49:51.454Z,26.44
2023-01-29T17:50:51.374Z,26.47
2023-01-29T17:51:51.280Z,26.42
2023-01-29T17:52:51.185Z,26.48
2023-01-29T17:53:51.095Z,26.38
2023-01-29T17:54:51.002Z,26.47
2023-01-29T17:55:50.921Z,26.48
2023-01-29T17:56:50.833Z,26.45
2023-01-29T17:57:50.737Z,26.44
2023-01-29T17:58:50.653Z,26.49
2023-01-29T17:59:50.560Z,26.48
2023-01-29T18:00:50.465Z,26.45
2023-01-29T18:58:26.372Z,26.44
2023-01-29T18:59:44.999Z,26.49
2023-01-29T19:00:44.937Z,26.43
2023-01-29T19:01:44.827Z,26.46
2023-01-29T19:02:44.720Z,26.44
2023-01-29T19:03:44.639Z,26.46
2023-01-29T19:04:44.547Z,26.40
2023-01-29T19:05:44.443Z,26.46
2023-01-29T19:06:44.337Z,26.45
2023-01-29T19:07:44.274Z,26.45
2023-01-29T19:08:44.158Z,26.48
2023-01-29T19:09:44.065Z,26.48
2023-01-29T19:10:43.973Z,26.45
2023-01-29T19:11:43.880Z,26.45
2023-01-29T19:12:43.771Z,26.43
2023-01-29T19:13:43.708Z,26.49
2023-01-29T19:14:43.588Z,26.46
2023-01-29T19:15:43.500Z,26.45
2023-01-29T19:16:43.394Z,26.45
2023-01-29T19:17:43.319Z,26.46
2023-01-29T19:18:43.192Z,26.45
2023-01-29T19:19:43.096Z,26.45
2023-01-29T19:20:43.031Z,26.44
2023-01-29T19:21:42.887Z,26.43
2023-01-29T19:22:42.799Z,26.42
2023-01-29T19:23:42.739Z,26.42
2023-01-29T19:24:42.692Z,26.45
2023-01-29T19:25:42.599Z,26.42
2023-01-29T19:26:42.613Z,26.45
2023-01-29T19:27:42.459Z,26.48
2023-01-29T19:28:42.404Z,26.48
2023-01-29T19:29:42.359Z,26.49
2023-01-29T19:30:42.313Z,26.45
2023-01-29T19:31:42.197Z,26.48
2023-01-29T19:32:42.116Z,26.45
2023-01-29T19:33:42.069Z,26.43
2023-01-29T19:34:41.982Z,26.43
2023-01-29T19:35:42.875Z,26.40
2023-01-29T19:36:41.782Z,26.40
2023-01-29T19:37:41.677Z,26.43
2023-01-29T19:38:41.583Z,26.43
2023-01-29T19:39:41.494Z,26.42
2023-01-29T19:40:41.402Z,26.39
2023-01-29T19:41:41.307Z,26.45
2023-01-29T19:42:41.189Z,26.49
2023-01-29T19:43:41.101Z,26.39
2023-01-29T21:27:33.265Z,26.38
2023-01-29T21:28:33.217Z,26.34
2023-01-29T21:29:33.143Z,26.35
2023-01-29T21:30:33.105Z,26.38
2023-01-29T21:31:33.084Z,26.38
2023-01-29T21:32:32.990Z,26.35
2023-01-29T21:33:32.902Z,26.40
2023-01-29T21:34:32.832Z,26.34
2023-01-29T21:35:32.760Z,26.36
2023-01-29T21:36:32.706Z,26.34
2023-01-29T21:37:32.716Z,26.32
2023-01-29T21:38:32.589Z,26.36
2023-01-29T21:39:32.501Z,26.35
2023-01-29T21:40:32.438Z,26.36
2023-01-29T21:41:32.378Z,26.36
2023-01-29T21:42:32.317Z,26.35
2023-01-29T21:43:32.267Z,26.35
2023-01-29T21:44:33.558Z,26.34
2023-01-29T21:45:34.148Z,26.32
2023-01-29T21:46:32.210Z,26.32
2023-01-29T21:47:32.153Z,26.32
2023-01-29T21:48:32.100Z,26.32
2023-01-29T21:49:32.013Z,26.35
2023-01-29T21:50:31.965Z,26.29
2023-01-29T21:51:31.879Z,26.34
2023-01-29T21:52:31.832Z,26.35
2023-01-29T21:53:31.773Z,26.36
2023-01-29T21:54:31.719Z,26.34
2023-01-29T21:55:31.656Z,26.35
2023-01-29T21:56:31.592Z,26.35
2023-01-29T21:57:31.530Z,26.39
2023-01-29T21:58:31.456Z,26.36
2023-01-29T21:59:31.395Z,26.38
2023-01-29T22:00:31.343Z,26.32
2023-01-29T22:01:37.585Z,26.29
2023-01-29T22:02:32.385Z,26.36
2023-01-29T22:03:31.079Z,26.32
2023-01-29T23:28:25.622Z,26.26
2023-01-29T23:29:25.524Z,26.26
2023-01-29T23:30:25.484Z,26.23
2023-01-29T23:31:25.447Z,26.23
2023-01-29T23:32:25.340Z,26.17
2023-01-29T23:33:25.278Z,26.19
2023-01-29T23:34:25.225Z,26.16
2023-01-29T23:35:25.167Z,26.22
2023-01-29T23:36:25.108Z,26.20
2023-01-29T23:37:25.059Z,26.20
2023-01-29T23:38:24.986Z,26.19
2023-01-29T23:39:24.942Z,26.19
2023-01-29T23:40:24.876Z,26.19
2023-01-29T23:41:24.813Z,26.22
2023-01-29T23:42:24.761Z,26.26
2023-01-29T23:43:24.714Z,26.23
2023-01-29T23:44:24.652Z,26.14
2023-01-29T23:45:24.605Z,26.24
2023-01-29T23:46:24.553Z,26.10
2023-01-29T23:47:24.482Z,26.17
2023-01-29T23:48:24.433Z,26.17
2023-01-29T23:49:24.398Z,26.12
2023-01-29T23:50:24.334Z,26.19
2023-01-29T23:51:24.321Z,26.16
2023-01-29T23:52:24.241Z,26.20
2023-01-29T23:53:24.179Z,26.16
2023-01-29T23:54:24.119Z,26.19
2023-01-29T23:55:24.075Z,26.11
2023-01-29T23:56:24.028Z,26.14
2023-01-29T23:57:23.966Z,26.17
2023-01-29T23:58:23.894Z,26.16
2023-01-29T23:59:23.883Z,26.11
