createdAt,value
2023-02-18T00:00:42.869Z,83.19
2023-02-18T00:05:42.796Z,82.67
2023-02-18T00:10:42.736Z,82.26
2023-02-18T00:15:42.764Z,82.37
2023-02-18T00:20:42.599Z,82.26
2023-02-18T00:25:42.536Z,81.86
2023-02-18T00:30:42.474Z,81.65
2023-02-18T00:35:42.403Z,81.55
2023-02-18T00:40:42.336Z,81.55
2023-02-18T00:45:42.274Z,82.16
2023-02-18T00:50:42.197Z,83.84
2023-02-18T00:55:42.132Z,86.30
2023-02-18T01:00:42.077Z,87.53
2023-02-18T01:05:42.000Z,87.93
2023-02-18T01:10:41.931Z,87.87
2023-02-18T01:15:41.870Z,88.07
2023-02-18T01:20:41.805Z,87.67
2023-02-18T01:25:41.740Z,87.77
2023-02-18T01:30:41.665Z,88.01
2023-02-18T01:35:41.600Z,88.42
2023-02-18T01:40:41.538Z,87.71
2023-02-18T01:45:41.451Z,87.40
2023-02-18T01:50:41.391Z,87.20
2023-02-18T01:55:41.320Z,86.38
2023-02-18T02:00:41.313Z,85.76
2023-02-18T02:05:41.180Z,85.46
2023-02-18T02:10:41.120Z,85.55
2023-02-18T02:15:41.057Z,85.39
2023-02-18T02:20:40.987Z,85.19
2023-02-18T02:25:40.920Z,84.47
2023-02-18T02:30:40.896Z,84.16
2023-02-18T02:35:40.791Z,83.75
2023-02-18T02:40:40.718Z,84.16
2023-02-18T02:45:40.661Z,84.57
2023-02-18T02:50:40.584Z,85.29
2023-02-18T02:55:40.512Z,85.70
2023-02-18T03:00:40.450Z,86.15
2023-02-18T03:05:40.380Z,86.31
2023-02-18T03:10:40.319Z,86.62
2023-02-18T03:15:40.246Z,87.03
2023-02-18T03:20:40.191Z,87.34
2023-02-18T03:25:40.136Z,87.89
2023-02-18T03:30:40.053Z,88.06
2023-02-18T03:35:39.981Z,88.57
2023-02-18T03:40:39.920Z,89.33
2023-02-18T03:45:39.917Z,89.94
2023-02-18T03:50:39.790Z,90.86
2023-02-18T03:55:39.712Z,92.51
2023-02-18T04:00:39.654Z,93.23
2023-02-18T04:05:39.584Z,93.95
2023-02-18T04:10:39.516Z,94.61
2023-02-18T04:15:39.442Z,95.01
2023-02-18T04:20:39.394Z,95.42
2023-02-18T04:25:39.318Z,95.58
2023-02-18T04:30:39.463Z,95.58
2023-02-18T04:35:41.636Z,95.79
2023-02-18T04:40:39.140Z,96.51
2023-02-18T04:45:39.072Z,97.33
2023-02-18T04:50:38.996Z,97.84
2023-02-18T04:55:38.930Z,98.35
2023-02-18T05:00:38.862Z,98.76
2023-02-18T05:05:38.799Z,99.07
2023-02-18T05:10:38.747Z,99.38
2023-02-18T05:15:38.700Z,99.48
2023-02-18T05:20:38.620Z,99.59
2023-02-18T05:25:38.530Z,99.48
2023-02-18T05:30:38.472Z,99.59
2023-02-18T05:35:38.396Z,99.69
2023-02-18T05:40:38.339Z,99.79
2023-02-18T05:45:38.264Z,99.99
2023-02-18T05:50:38.205Z,99.99
2023-02-18T05:55:38.137Z,99.99
2023-02-18T06:00:38.074Z,99.99
2023-02-18T06:05:38.019Z,99.99
2023-02-18T06:10:37.956Z,99.99
2023-02-18T06:15:37.867Z,99.99
2023-02-18T06:20:37.813Z,99.99
2023-02-18T06:25:37.739Z,99.99
2023-02-18T06:30:37.758Z,99.99
2023-02-18T06:35:37.598Z,99.99
2023-02-18T06:40:37.539Z,99.89
2023-02-18T06:45:37.463Z,99.69
2023-02-18T06:50:37.413Z,99.13
2023-02-18T06:55:37.341Z,98.41
2023-02-18T07:00:37.360Z,97.34
2023-02-18T07:05:37.235Z,95.86
2023-02-18T07:10:37.143Z,94.79
2023-02-18T07:15:37.073Z,93.87
2023-02-18T07:20:37.019Z,93.52
2023-02-18T07:25:36.950Z,92.76
2023-02-18T07:30:37.015Z,91.54
2023-02-18T07:35:36.801Z,90.78
2023-02-18T07:40:36.746Z,90.63
2023-02-18T07:45:36.750Z,89.10
2023-02-18T07:50:36.609Z,88.61
2023-02-18T07:55:36.542Z,86.48
2023-02-18T08:00:36.492Z,85.63
2023-02-18T08:05:36.403Z,85.43
2023-02-18T08:10:36.354Z,85.87
2023-02-18T08:15:36.282Z,86.63
2023-02-18T08:20:36.212Z,87.04
2023-02-18T08:25:36.148Z,87.44
2023-02-18T08:30:36.238Z,87.75
2023-02-18T08:35:36.009Z,88.16
2023-02-18T08:40:35.948Z,87.60
2023-02-18T08:45:36.209Z,87.81
2023-02-18T08:50:35.818Z,87.71
2023-02-18T08:55:35.737Z,87.81
2023-02-18T09:00:35.687Z,88.53
2023-02-18T09:05:35.605Z,88.42
2023-02-18T09:10:35.543Z,88.32
2023-02-18T09:15:35.491Z,88.12
2023-02-18T09:20:35.409Z,87.36
2023-02-18T09:25:35.337Z,86.65
2023-02-18T09:30:35.338Z,87.06
2023-02-18T09:35:35.198Z,86.20
2023-02-18T09:40:35.140Z,86.10
2023-02-18T09:45:35.062Z,85.79
2023-02-18T09:50:35.008Z,85.90
2023-02-18T09:55:34.938Z,85.18
2023-02-18T10:00:34.891Z,85.38
2023-02-18T10:05:34.804Z,85.08
2023-02-18T10:10:34.761Z,85.18
2023-02-18T10:15:34.671Z,85.35
2023-02-18T10:20:34.607Z,84.42
2023-02-18T10:25:34.538Z,84.74
2023-02-18T10:30:34.550Z,84.22
2023-02-18T10:35:34.407Z,83.67
2023-02-18T10:40:34.346Z,83.58
2023-02-18T10:45:34.273Z,83.47
2023-02-18T10:50:34.213Z,82.56
2023-02-18T10:55:34.134Z,82.25
2023-02-18T11:00:34.074Z,82.86
2023-02-18T11:05:34.015Z,82.76
2023-02-18T11:10:33.982Z,81.20
2023-02-18T11:15:33.863Z,81.90
2023-02-18T11:20:33.861Z,81.34
2023-02-18T11:25:33.743Z,81.43
2023-02-18T11:30:33.739Z,80.32
2023-02-18T11:35:33.596Z,79.60
2023-02-18T11:40:33.537Z,78.58
2023-02-18T11:45:33.467Z,78.08
2023-02-18T11:50:33.422Z,79.19
2023-02-18T11:55:33.330Z,79.91
2023-02-18T12:00:33.272Z,79.30
2023-02-18T12:05:33.198Z,79.10
2023-02-18T12:10:33.148Z,77.53
2023-02-18T12:15:33.066Z,75.76
2023-02-18T12:20:33.014Z,75.73
2023-02-18T12:25:32.937Z,74.48
2023-02-18T12:30:32.949Z,73.32
2023-02-18T12:35:32.800Z,73.46
2023-02-18T12:40:32.740Z,74.10
2023-02-18T12:45:32.661Z,75.09
2023-02-18T12:50:32.609Z,75.39
2023-02-18T12:55:32.524Z,75.36
2023-02-18T13:00:32.464Z,74.75
2023-02-18T13:05:32.395Z,74.61
2023-02-18T13:10:32.332Z,73.08
2023-02-18T13:15:32.288Z,74.10
2023-02-18T13:20:32.203Z,74.24
2023-02-18T13:25:32.126Z,74.68
2023-02-18T13:30:32.137Z,75.19
2023-02-18T13:35:31.988Z,76.14
2023-02-18T13:40:31.930Z,75.64
2023-02-18T13:45:31.874Z,76.14
2023-02-18T13:50:31.802Z,77.20
2023-02-18T13:55:31.718Z,77.54
2023-02-18T14:00:31.658Z,78.25
2023-02-18T14:05:31.588Z,77.44
2023-02-18T14:10:31.522Z,78.05
2023-02-18T14:15:31.488Z,78.46
2023-02-18T14:20:31.391Z,78.80
2023-02-18T14:25:31.318Z,79.51
2023-02-18T14:30:31.295Z,79.55
2023-02-18T14:35:31.197Z,80.06
2023-02-18T14:40:31.129Z,80.16
2023-02-18T14:45:31.076Z,80.26
2023-02-18T14:50:30.993Z,80.98
2023-02-18T14:55:30.937Z,81.53
2023-02-18T15:00:30.860Z,82.14
2023-02-18T15:05:30.787Z,82.65
2023-02-18T15:10:30.728Z,83.26
2023-02-18T15:15:30.652Z,83.81
2023-02-18T15:20:30.599Z,83.50
2023-02-18T15:25:30.514Z,83.81
2023-02-18T15:30:30.502Z,84.22
2023-02-18T15:35:30.393Z,84.63
2023-02-18T15:40:30.331Z,85.07
2023-02-18T15:45:30.244Z,85.07
2023-02-18T15:50:30.204Z,85.28
2023-02-18T15:55:30.121Z,85.48
2023-02-18T16:00:30.146Z,85.58
2023-02-18T16:05:29.992Z,85.79
2023-02-18T16:10:29.929Z,85.89
2023-02-18T16:15:29.850Z,86.40
2023-02-18T16:20:29.793Z,86.85
2023-02-18T16:25:29.717Z,87.06
2023-02-18T16:30:29.741Z,87.36
2023-02-18T16:35:32.721Z,87.36
2023-02-18T16:40:29.533Z,87.36
2023-02-18T16:45:29.458Z,91.61
2023-02-18T16:50:29.389Z,86.52
2023-02-18T16:55:29.329Z,85.75
2023-02-18T17:00:29.247Z,88.75
2023-02-18T17:05:29.192Z,90.83
2023-02-18T17:10:29.111Z,91.69
2023-02-18T17:15:29.052Z,91.80
2023-02-18T17:20:28.981Z,91.64
2023-02-18T17:25:28.919Z,91.33
2023-02-18T17:30:28.906Z,91.02
2023-02-18T17:35:28.791Z,90.88
2023-02-18T17:40:28.709Z,90.82
2023-02-18T17:45:28.665Z,91.13
2023-02-18T17:50:28.579Z,91.84
2023-02-18T17:55:28.521Z,92.25
2023-02-18T18:01:23.329Z,92.25
2023-02-18T18:06:23.129Z,92.66
2023-02-18T18:11:23.070Z,92.96
2023-02-18T18:16:23.045Z,93.01
2023-02-18T18:21:22.943Z,93.32
2023-02-18T18:26:22.872Z,93.62
2023-02-18T18:31:22.916Z,93.62
2023-02-18T18:36:22.750Z,93.52
2023-02-18T18:41:22.699Z,93.48
2023-02-18T18:46:22.646Z,93.07
2023-02-18T18:51:22.565Z,92.35
2023-02-18T18:56:22.487Z,91.84
2023-02-18T19:01:22.489Z,91.84
2023-02-18T19:06:22.345Z,91.64
2023-02-18T19:11:22.288Z,91.74
2023-02-18T19:16:22.218Z,92.15
2023-02-18T19:21:22.156Z,92.70
2023-02-18T19:26:22.080Z,93.52
2023-02-18T19:31:22.142Z,94.03
2023-02-18T19:36:21.947Z,94.24
2023-02-18T19:41:21.889Z,94.24
2023-02-18T19:46:21.852Z,94.24
2023-02-18T19:51:21.756Z,93.83
2023-02-18T19:56:21.691Z,93.21
2023-02-18T20:01:21.686Z,92.70
2023-02-18T20:06:21.555Z,92.29
2023-02-18T20:11:21.501Z,92.09
2023-02-18T20:16:21.460Z,91.99
2023-02-18T20:21:21.365Z,91.78
2023-02-18T20:26:21.290Z,91.68
2023-02-18T20:31:21.336Z,91.47
2023-02-18T20:36:21.160Z,90.86
2023-02-18T20:41:21.110Z,90.72
2023-02-18T20:46:21.077Z,90.00
2023-02-18T20:51:20.985Z,90.10
2023-02-18T20:56:20.918Z,90.31
2023-02-18T21:01:20.915Z,90.86
2023-02-18T21:06:20.765Z,91.47
2023-02-18T21:11:20.710Z,91.68
2023-02-18T21:16:20.677Z,91.47
2023-02-18T21:21:20.569Z,90.76
2023-02-18T21:26:20.495Z,90.25
2023-02-18T21:31:20.547Z,90.00
2023-02-18T21:36:20.365Z,90.20
2023-02-18T21:41:20.303Z,90.66
2023-02-18T21:46:20.264Z,92.19
2023-02-18T21:51:20.179Z,92.91
2023-02-18T21:56:20.100Z,97.10
2023-02-18T22:01:20.118Z,92.85
2023-02-18T22:06:19.970Z,93.15
2023-02-18T22:11:19.931Z,93.15
2023-02-18T22:16:19.917Z,93.10
2023-02-18T22:21:21.113Z,92.79
2023-02-18T22:26:19.711Z,92.18
2023-02-18T22:31:19.771Z,91.82
2023-02-18T22:36:19.575Z,91.52
2023-02-18T22:41:19.523Z,91.07
2023-02-18T22:46:19.443Z,91.78
2023-02-18T22:51:19.385Z,92.60
2023-02-18T22:56:19.329Z,93.46
2023-02-18T23:01:19.281Z,94.18
2023-02-18T23:06:19.177Z,95.10
2023-02-18T23:11:19.138Z,95.92
2023-02-18T23:16:19.057Z,96.33
2023-02-18T23:21:19.000Z,96.78
2023-02-18T23:26:18.920Z,96.99
2023-02-18T23:31:18.985Z,97.19
2023-02-18T23:36:18.783Z,97.60
2023-02-18T23:41:18.747Z,97.75
2023-02-18T23:46:18.689Z,97.96
2023-02-18T23:51:18.597Z,97.85
2023-02-18T23:56:18.523Z,97.75
