createdAt,value
2023-02-22T00:01:35.364Z,4.07
2023-02-22T00:04:02.955Z,3.67
2023-02-22T00:06:30.993Z,4.47
2023-02-22T00:08:58.310Z,4.20
2023-02-22T00:11:24.994Z,3.63
2023-02-22T00:13:51.459Z,3.93
2023-02-22T00:16:19.139Z,3.47
2023-02-22T00:18:45.550Z,4.20
2023-02-22T00:21:12.914Z,3.70
2023-02-22T00:23:46.551Z,3.77
2023-02-22T00:26:19.819Z,3.87
2023-02-22T00:28:50.024Z,3.50
2023-02-22T00:31:16.726Z,2.80
2023-02-22T00:33:43.391Z,3.40
2023-02-22T00:36:10.745Z,4.20
2023-02-22T00:38:37.380Z,4.73
2023-02-22T00:41:03.696Z,3.77
2023-02-22T00:43:29.978Z,3.37
2023-02-22T00:45:57.194Z,4.30
2023-02-22T00:48:23.490Z,3.50
2023-02-22T00:50:50.468Z,4.03
2023-02-22T00:53:16.720Z,4.00
2023-02-22T00:55:42.941Z,4.40
2023-02-22T00:58:09.161Z,4.20
2023-02-22T01:00:37.670Z,4.00
2023-02-22T01:03:04.992Z,4.23
2023-02-22T01:05:31.947Z,4.30
2023-02-22T01:08:00.101Z,4.03
2023-02-22T01:10:27.378Z,3.63
2023-02-22T01:12:54.489Z,4.43
2023-02-22T01:15:21.795Z,3.87
2023-02-22T01:17:48.729Z,3.93
2023-02-22T01:20:15.734Z,4.17
2023-02-22T01:22:43.162Z,4.53
2023-02-22T01:25:10.571Z,4.03
2023-02-22T01:27:38.353Z,3.77
2023-02-22T01:30:08.542Z,3.80
2023-02-22T01:32:35.846Z,3.57
2023-02-22T01:35:04.936Z,3.70
2023-02-22T01:37:32.333Z,4.23
2023-02-22T01:39:58.719Z,3.90
2023-02-22T01:42:25.205Z,3.60
2023-02-22T01:45:10.049Z,3.90
2023-02-22T01:47:36.259Z,3.60
2023-02-22T01:50:02.500Z,4.40
2023-02-22T01:52:28.716Z,4.23
2023-02-22T01:54:57.387Z,3.73
2023-02-22T01:57:34.654Z,3.60
2023-02-22T02:00:02.572Z,3.90
2023-02-22T02:02:29.022Z,3.93
2023-02-22T02:04:56.269Z,3.60
2023-02-22T02:07:22.980Z,3.73
2023-02-22T02:09:56.669Z,3.50
2023-02-22T02:12:23.378Z,3.87
2023-02-22T02:14:49.899Z,4.13
2023-02-22T02:17:17.609Z,3.87
2023-02-22T02:20:04.388Z,4.30
2023-02-22T02:22:38.717Z,3.63
2023-02-22T02:25:11.034Z,3.50
2023-02-22T02:27:37.227Z,4.57
2023-02-22T02:30:03.440Z,4.13
2023-02-22T02:32:36.603Z,3.80
2023-02-22T02:35:21.740Z,3.90
2023-02-22T02:37:57.509Z,3.40
2023-02-22T02:40:47.323Z,4.20
2023-02-22T02:43:16.963Z,3.27
2023-02-22T02:45:49.585Z,4.20
2023-02-22T02:48:17.257Z,3.87
2023-02-22T02:50:46.809Z,3.80
2023-02-22T02:53:13.887Z,4.57
2023-02-22T02:55:40.581Z,4.53
2023-02-22T02:58:07.567Z,4.30
2023-02-22T03:00:39.209Z,4.27
2023-02-22T03:03:10.301Z,3.67
2023-02-22T03:06:03.009Z,4.13
2023-02-22T03:08:43.546Z,4.13
2023-02-22T03:11:15.815Z,4.27
2023-02-22T03:13:51.903Z,4.00
2023-02-22T03:16:33.538Z,3.70
2023-02-22T03:19:06.295Z,4.20
2023-02-22T03:21:47.889Z,4.80
2023-02-22T03:24:20.862Z,4.83
2023-02-22T03:26:54.969Z,4.37
2023-02-22T03:29:23.737Z,4.20
2023-02-22T03:31:53.374Z,5.23
2023-02-22T03:34:22.540Z,3.53
2023-02-22T03:36:52.525Z,4.27
2023-02-22T03:39:20.280Z,3.90
2023-02-22T03:41:48.561Z,3.83
2023-02-22T03:44:18.415Z,3.90
2023-02-22T03:46:46.767Z,3.57
2023-02-22T03:49:31.831Z,4.10
2023-02-22T03:51:58.583Z,4.13
2023-02-22T03:54:24.826Z,4.00
2023-02-22T03:56:58.795Z,4.20
2023-02-22T03:59:27.589Z,3.80
2023-02-22T04:01:54.793Z,4.13
2023-02-22T04:04:21.379Z,4.03
2023-02-22T04:06:47.989Z,3.83
2023-02-22T04:09:14.597Z,3.97
2023-02-22T04:11:40.817Z,3.40
2023-02-22T04:14:07.044Z,4.43
2023-02-22T04:16:33.252Z,4.27
2023-02-22T04:18:59.485Z,4.43
2023-02-22T04:21:25.740Z,3.90
2023-02-22T04:23:52.018Z,3.93
2023-02-22T04:26:18.436Z,4.20
2023-02-22T04:28:44.653Z,4.30
2023-02-22T04:31:10.981Z,3.83
2023-02-22T04:33:37.246Z,3.93
2023-02-22T04:36:03.641Z,4.23
2023-02-22T04:38:29.929Z,4.37
2023-02-22T04:40:56.237Z,4.57
2023-02-22T04:43:22.461Z,4.10
2023-02-22T04:45:48.968Z,4.47
2023-02-22T04:48:15.210Z,4.33
2023-02-22T04:50:41.458Z,4.53
2023-02-22T04:53:07.674Z,4.60
2023-02-22T04:55:34.224Z,4.63
2023-02-22T04:58:00.488Z,4.73
2023-02-22T05:00:27.043Z,4.17
2023-02-22T05:02:53.381Z,3.53
2023-02-22T05:05:21.467Z,4.07
2023-02-22T05:07:48.299Z,3.97
2023-02-22T05:10:14.802Z,4.73
2023-02-22T05:12:41.035Z,3.97
2023-02-22T05:15:08.444Z,4.13
2023-02-22T05:17:35.457Z,3.93
2023-02-22T05:20:03.023Z,4.70
2023-02-22T05:22:29.406Z,5.10
2023-02-22T05:24:56.861Z,5.37
2023-02-22T05:27:23.148Z,4.77
2023-02-22T05:29:49.392Z,4.37
2023-02-22T05:32:15.634Z,4.57
2023-02-22T05:34:41.920Z,4.63
2023-02-22T05:37:08.253Z,4.53
2023-02-22T05:39:34.520Z,4.17
2023-02-22T05:42:00.847Z,4.30
2023-02-22T05:44:27.945Z,4.80
2023-02-22T05:46:54.165Z,4.90
2023-02-22T05:49:20.414Z,4.70
2023-02-22T05:51:46.630Z,4.37
2023-02-22T05:54:12.886Z,5.40
2023-02-22T05:56:39.141Z,4.40
2023-02-22T05:59:05.481Z,4.43
2023-02-22T06:01:31.736Z,5.33
2023-02-22T06:03:57.965Z,4.53
2023-02-22T06:06:24.233Z,5.13
2023-02-22T06:08:50.524Z,3.93
2023-02-22T06:11:17.024Z,4.00
2023-02-22T06:13:48.717Z,4.43
2023-02-22T06:16:14.984Z,4.23
2023-02-22T06:18:41.223Z,4.47
2023-02-22T06:21:08.270Z,5.77
2023-02-22T06:23:34.493Z,4.67
2023-02-22T06:26:00.722Z,5.10
2023-02-22T06:28:26.936Z,5.27
2023-02-22T06:30:53.276Z,4.83
2023-02-22T06:33:19.517Z,5.13
2023-02-22T06:35:46.762Z,4.80
2023-02-22T06:38:20.321Z,5.63
2023-02-22T06:40:46.589Z,4.77
2023-02-22T06:43:12.825Z,4.93
2023-02-22T06:45:39.074Z,5.20
2023-02-22T06:48:05.427Z,5.17
2023-02-22T06:50:34.243Z,5.40
2023-02-22T06:53:01.767Z,5.10
2023-02-22T06:55:28.904Z,5.10
2023-02-22T06:57:55.141Z,5.07
2023-02-22T07:00:22.608Z,5.07
2023-02-22T07:02:48.996Z,5.40
2023-02-22T07:05:17.071Z,5.77
2023-02-22T07:07:43.425Z,5.63
2023-02-22T07:10:16.591Z,5.87
2023-02-22T07:12:42.825Z,7.07
2023-02-22T07:15:09.213Z,5.67
2023-02-22T07:17:35.441Z,5.67
2023-02-22T07:20:01.666Z,5.60
2023-02-22T07:22:27.949Z,5.57
2023-02-22T07:24:55.308Z,5.70
2023-02-22T07:27:22.577Z,6.30
2023-02-22T07:29:49.758Z,5.30
2023-02-22T07:32:16.048Z,5.50
2023-02-22T07:34:43.032Z,5.20
2023-02-22T07:37:09.361Z,5.70
2023-02-22T07:39:37.411Z,6.43
2023-02-22T07:42:03.938Z,5.90
2023-02-22T07:44:30.225Z,5.83
2023-02-22T07:46:56.471Z,5.40
2023-02-22T07:49:22.799Z,6.00
2023-02-22T07:51:49.069Z,5.63
2023-02-22T07:54:15.293Z,5.20
2023-02-22T07:56:45.128Z,4.97
2023-02-22T07:59:11.356Z,5.17
2023-02-22T08:01:37.640Z,5.87
2023-02-22T08:04:03.975Z,6.03
2023-02-22T08:06:31.793Z,6.77
2023-02-22T08:08:58.234Z,6.07
2023-02-22T08:11:24.750Z,5.80
2023-02-22T08:13:51.002Z,6.73
2023-02-22T08:16:17.255Z,8.13
2023-02-22T08:18:43.556Z,7.30
2023-02-22T08:21:09.838Z,7.60
2023-02-22T08:23:36.098Z,8.30
2023-02-22T08:26:06.821Z,7.90
2023-02-22T08:28:33.194Z,9.07
2023-02-22T08:30:59.575Z,7.93
2023-02-22T08:33:25.953Z,8.50
2023-02-22T08:35:52.560Z,8.10
2023-02-22T08:38:24.746Z,8.53
2023-02-22T08:40:51.305Z,9.10
2023-02-22T08:43:18.161Z,9.67
2023-02-22T08:45:44.634Z,9.63
2023-02-22T08:48:11.049Z,9.53
2023-02-22T08:50:38.111Z,8.37
2023-02-22T08:53:04.973Z,8.97
2023-02-22T08:55:35.710Z,8.80
2023-02-22T08:58:03.115Z,7.77
2023-02-22T09:00:33.013Z,7.50
2023-02-22T09:03:00.407Z,7.43
2023-02-22T09:05:26.986Z,7.73
2023-02-22T09:07:53.403Z,7.20
2023-02-22T09:10:24.439Z,7.00
2023-02-22T09:12:57.120Z,6.80
2023-02-22T09:15:24.240Z,6.57
2023-02-22T09:17:50.888Z,6.57
2023-02-22T09:20:17.966Z,6.40
2023-02-22T09:22:47.535Z,5.67
2023-02-22T09:25:17.095Z,5.77
2023-02-22T09:27:44.049Z,6.03
2023-02-22T09:30:17.801Z,6.97
2023-02-22T09:32:44.129Z,5.77
2023-02-22T09:35:10.617Z,5.47
2023-02-22T09:37:36.943Z,6.50
2023-02-22T09:40:03.447Z,5.93
2023-02-22T09:42:34.192Z,5.87
2023-02-22T09:45:05.956Z,6.20
2023-02-22T09:47:40.093Z,6.30
2023-02-22T09:50:22.518Z,6.30
2023-02-22T09:53:00.979Z,6.60
2023-02-22T09:55:37.888Z,6.07
2023-02-22T09:58:07.308Z,5.60
2023-02-22T10:00:36.493Z,5.47
2023-02-22T10:03:21.634Z,5.13
2023-02-22T10:05:59.140Z,4.53
2023-02-22T10:08:31.159Z,4.97
2023-02-22T10:11:04.224Z,4.60
2023-02-22T10:13:30.433Z,4.87
2023-02-22T10:15:58.272Z,3.87
2023-02-22T10:18:44.015Z,4.40
2023-02-22T10:21:30.782Z,5.07
2023-02-22T10:24:14.162Z,4.23
2023-02-22T10:26:44.526Z,4.50
2023-02-22T10:29:27.187Z,5.20
2023-02-22T10:31:58.310Z,4.33
2023-02-22T10:34:26.922Z,4.30
2023-02-22T10:37:17.535Z,4.47
2023-02-22T10:39:44.386Z,4.90
2023-02-22T10:42:10.624Z,4.33
2023-02-22T10:44:37.815Z,4.53
2023-02-22T10:47:06.523Z,4.83
2023-02-22T10:49:43.589Z,4.40
2023-02-22T10:52:14.344Z,3.87
2023-02-22T10:54:46.111Z,4.87
2023-02-22T10:57:13.492Z,4.53
2023-02-22T10:59:42.026Z,4.80
2023-02-22T11:02:23.380Z,4.23
2023-02-22T11:04:50.940Z,5.23
2023-02-22T11:07:27.678Z,5.13
2023-02-22T11:09:59.192Z,4.87
2023-02-22T11:12:27.645Z,4.30
2023-02-22T11:14:54.569Z,4.20
2023-02-22T11:17:27.926Z,4.20
2023-02-22T11:19:54.238Z,4.13
2023-02-22T11:22:22.344Z,3.90
2023-02-22T11:24:59.807Z,4.73
2023-02-22T11:27:28.817Z,4.40
2023-02-22T11:29:57.519Z,4.27
2023-02-22T11:32:24.590Z,4.00
2023-02-22T11:35:03.522Z,4.07
2023-02-22T11:37:36.450Z,3.53
2023-02-22T11:40:13.264Z,4.10
2023-02-22T11:42:39.540Z,4.10
2023-02-22T11:45:12.303Z,3.57
2023-02-22T11:47:49.279Z,3.77
2023-02-22T11:50:27.760Z,4.27
2023-02-22T11:53:01.612Z,3.57
2023-02-22T11:55:42.872Z,3.87
2023-02-22T11:58:29.908Z,4.13
2023-02-22T12:01:07.092Z,4.97
2023-02-22T12:03:44.999Z,4.17
2023-02-22T12:06:19.413Z,3.43
2023-02-22T12:08:55.567Z,3.53
2023-02-22T12:11:25.857Z,3.67
2023-02-22T12:13:58.763Z,3.07
2023-02-22T12:16:46.912Z,3.90
2023-02-22T12:19:31.946Z,4.17
2023-02-22T12:22:02.348Z,4.30
2023-02-22T12:24:36.179Z,3.50
2023-02-22T12:27:11.464Z,3.20
2023-02-22T12:29:40.448Z,3.97
2023-02-22T12:32:06.679Z,3.63
2023-02-22T12:34:36.017Z,4.30
2023-02-22T12:37:14.794Z,3.93
2023-02-22T12:40:00.716Z,3.50
2023-02-22T12:42:32.984Z,3.50
2023-02-22T12:45:16.739Z,3.10
2023-02-22T12:47:45.944Z,3.00
2023-02-22T12:50:17.027Z,3.43
2023-02-22T12:52:53.019Z,3.70
2023-02-22T12:55:28.952Z,2.90
2023-02-22T12:57:59.501Z,3.70
2023-02-22T13:00:36.649Z,3.70
2023-02-22T13:03:15.297Z,3.40
2023-02-22T13:05:48.333Z,3.03
2023-02-22T13:08:30.079Z,3.30
2023-02-22T13:10:56.281Z,3.27
2023-02-22T13:13:42.818Z,2.63
2023-02-22T13:16:31.453Z,4.07
2023-02-22T13:19:01.755Z,3.07
2023-02-22T13:21:37.667Z,3.77
2023-02-22T13:24:05.306Z,3.63
2023-02-22T13:26:38.352Z,2.80
2023-02-22T13:29:09.865Z,3.50
2023-02-22T13:31:45.846Z,3.83
2023-02-22T13:34:31.075Z,3.00
2023-02-22T13:37:03.562Z,3.27
2023-02-22T13:39:56.381Z,4.10
2023-02-22T13:42:31.827Z,3.10
2023-02-22T13:45:09.793Z,4.03
2023-02-22T13:47:54.991Z,3.50
2023-02-22T13:50:30.492Z,2.93
2023-02-22T13:52:57.347Z,3.63
2023-02-22T13:55:27.384Z,3.67
2023-02-22T13:58:00.741Z,2.90
2023-02-22T14:00:42.353Z,2.87
2023-02-22T14:03:14.791Z,2.67
2023-02-22T14:05:47.258Z,3.10
2023-02-22T14:08:13.526Z,2.90
2023-02-22T14:10:48.745Z,3.60
2023-02-22T14:13:17.074Z,3.10
2023-02-22T14:16:03.640Z,3.03
2023-02-22T14:18:37.984Z,3.17
2023-02-22T14:21:05.890Z,2.80
2023-02-22T14:23:40.351Z,2.90
2023-02-22T14:26:15.680Z,3.70
2023-02-22T14:28:57.050Z,3.80
2023-02-22T14:31:35.407Z,3.70
2023-02-22T14:34:04.967Z,3.47
2023-02-22T14:36:46.512Z,3.33
2023-02-22T14:39:22.055Z,3.50
2023-02-22T14:41:54.204Z,2.97
2023-02-22T14:44:23.791Z,3.10
2023-02-22T14:46:51.485Z,3.63
2023-02-22T14:49:21.070Z,3.40
2023-02-22T14:52:08.040Z,4.00
2023-02-22T14:54:39.792Z,3.33
2023-02-22T14:57:14.961Z,3.37
2023-02-22T14:59:48.000Z,4.07
2023-02-22T15:02:14.962Z,3.30
2023-02-22T15:04:43.893Z,2.77
2023-02-22T15:07:27.315Z,3.60
2023-02-22T15:10:16.372Z,3.73
2023-02-22T15:12:42.843Z,3.57
2023-02-22T15:15:12.764Z,3.47
2023-02-22T15:17:39.450Z,2.90
2023-02-22T15:20:10.035Z,2.83
2023-02-22T15:22:36.668Z,3.47
2023-02-22T15:25:07.618Z,4.20
2023-02-22T15:27:36.975Z,3.03
2023-02-22T15:30:32.499Z,3.57
2023-02-22T15:33:09.809Z,3.87
2023-02-22T15:35:36.607Z,3.67
2023-02-22T15:38:02.861Z,3.40
2023-02-22T15:40:33.165Z,3.50
2023-02-22T15:43:02.273Z,3.43
2023-02-22T15:45:28.895Z,3.13
2023-02-22T15:47:55.860Z,3.83
2023-02-22T15:50:25.763Z,3.67
2023-02-22T15:52:58.287Z,4.50
2023-02-22T15:55:32.844Z,3.60
2023-02-22T15:58:10.837Z,3.80
2023-02-22T16:00:38.475Z,3.57
2023-02-22T16:03:05.659Z,4.10
2023-02-22T16:05:40.398Z,4.07
2023-02-22T16:08:14.051Z,3.53
2023-02-22T16:10:43.099Z,3.03
2023-02-22T16:13:31.084Z,3.73
2023-02-22T16:16:01.851Z,3.30
2023-02-22T16:18:33.906Z,4.03
2023-02-22T16:21:12.972Z,3.90
2023-02-22T16:23:46.310Z,4.27
2023-02-22T16:26:24.536Z,4.67
2023-02-22T16:29:01.579Z,4.10
2023-02-22T16:31:29.469Z,3.60
2023-02-22T16:33:55.880Z,3.77
2023-02-22T16:36:24.303Z,3.93
2023-02-22T16:38:51.707Z,4.13
2023-02-22T16:41:19.850Z,4.17
2023-02-22T16:43:51.118Z,3.80
2023-02-22T16:46:19.619Z,4.63
2023-02-22T16:48:46.731Z,4.37
2023-02-22T16:51:24.444Z,4.50
2023-02-22T16:53:52.243Z,4.03
2023-02-22T16:56:20.193Z,4.40
2023-02-22T16:58:49.651Z,4.80
2023-02-22T17:01:16.792Z,4.10
2023-02-22T17:03:43.099Z,4.27
2023-02-22T17:06:12.060Z,4.33
2023-02-22T17:08:38.979Z,4.67
2023-02-22T17:11:05.753Z,4.20
2023-02-22T17:13:32.296Z,4.07
2023-02-22T17:15:58.536Z,3.77
2023-02-22T17:18:28.337Z,4.30
2023-02-22T17:20:55.063Z,4.30
2023-02-22T17:23:21.837Z,4.50
2023-02-22T17:25:53.489Z,4.13
2023-02-22T17:28:20.453Z,4.10
2023-02-22T17:30:48.884Z,4.57
2023-02-22T17:33:16.682Z,3.90
2023-02-22T17:35:44.035Z,4.10
2023-02-22T17:38:10.307Z,4.67
2023-02-22T17:40:37.714Z,4.40
2023-02-22T17:43:04.822Z,4.60
2023-02-22T17:45:31.120Z,4.10
2023-02-22T17:47:59.367Z,4.53
2023-02-22T17:50:26.644Z,5.00
2023-02-22T17:52:52.970Z,4.93
2023-02-22T17:55:19.879Z,5.73
2023-02-22T17:57:46.503Z,4.90
2023-02-22T18:00:15.645Z,4.60
2023-02-22T18:02:42.933Z,5.10
2023-02-22T18:05:10.586Z,5.13
2023-02-22T18:07:37.237Z,5.10
2023-02-22T18:10:05.367Z,5.00
2023-02-22T18:12:32.247Z,4.73
2023-02-22T18:14:59.298Z,4.83
2023-02-22T18:17:25.575Z,4.43
2023-02-22T18:19:51.889Z,4.33
2023-02-22T18:22:18.101Z,4.40
2023-02-22T18:24:44.323Z,4.47
2023-02-22T18:27:11.839Z,5.30
2023-02-22T18:29:38.086Z,4.10
2023-02-22T18:32:04.462Z,4.60
2023-02-22T18:34:30.727Z,4.80
2023-02-22T18:36:57.030Z,4.97
2023-02-22T18:39:23.277Z,4.57
2023-02-22T18:41:49.665Z,4.97
2023-02-22T18:44:16.430Z,4.20
2023-02-22T18:46:43.585Z,4.70
2023-02-22T18:49:11.557Z,4.80
2023-02-22T18:51:39.817Z,4.63
2023-02-22T18:54:06.079Z,4.63
2023-02-22T18:56:33.883Z,4.20
2023-02-22T18:59:01.507Z,5.60
2023-02-22T19:01:29.300Z,5.70
2023-02-22T19:03:55.687Z,4.97
2023-02-22T19:06:22.564Z,4.93
2023-02-22T19:08:50.576Z,4.97
2023-02-22T19:11:19.174Z,4.73
2023-02-22T19:13:46.705Z,4.87
2023-02-22T19:16:14.160Z,5.03
2023-02-22T19:18:40.424Z,5.03
2023-02-22T19:21:10.261Z,5.50
2023-02-22T19:23:38.125Z,5.70
2023-02-22T19:26:05.028Z,4.87
2023-02-22T19:28:34.366Z,5.07
2023-02-22T19:31:31.561Z,4.77
2023-02-22T19:34:02.020Z,4.50
2023-02-22T19:36:28.300Z,5.03
2023-02-22T19:38:54.592Z,5.00
2023-02-22T19:41:21.976Z,5.57
2023-02-22T19:43:49.053Z,5.60
2023-02-22T19:46:17.747Z,5.30
2023-02-22T19:48:44.654Z,5.87
2023-02-22T19:51:11.983Z,5.93
2023-02-22T19:53:39.140Z,5.53
2023-02-22T19:56:31.236Z,5.90
2023-02-22T19:58:58.767Z,5.63
2023-02-22T20:01:32.964Z,5.50
2023-02-22T20:04:00.815Z,5.47
2023-02-22T20:06:28.786Z,5.50
2023-02-22T20:08:55.734Z,4.73
2023-02-22T20:11:22.995Z,5.30
2023-02-22T20:13:49.213Z,4.77
2023-02-22T20:16:15.703Z,5.23
2023-02-22T20:18:43.089Z,5.43
2023-02-22T20:21:12.382Z,5.00
2023-02-22T20:23:44.229Z,5.00
2023-02-22T20:26:15.404Z,5.20
2023-02-22T20:28:41.709Z,5.57
2023-02-22T20:31:13.656Z,5.40
2023-02-22T20:33:45.579Z,5.40
2023-02-22T20:36:13.187Z,5.13
2023-02-22T20:38:39.650Z,5.60
2023-02-22T20:41:07.400Z,5.27
2023-02-22T20:43:34.138Z,4.87
2023-02-22T20:46:01.158Z,4.60
2023-02-22T20:48:27.589Z,4.93
2023-02-22T20:50:53.818Z,5.03
2023-02-22T20:53:20.040Z,4.70
2023-02-22T20:55:50.006Z,4.53
2023-02-22T20:58:19.823Z,4.40
2023-02-22T21:00:46.178Z,4.67
2023-02-22T21:03:12.559Z,4.40
2023-02-22T21:05:43.701Z,4.97
2023-02-22T21:08:10.144Z,5.13
2023-02-22T21:10:43.097Z,5.07
2023-02-22T21:13:11.438Z,5.37
2023-02-22T21:15:38.053Z,5.60
2023-02-22T21:18:04.793Z,4.97
2023-02-22T21:20:31.279Z,5.67
2023-02-22T21:22:57.493Z,5.60
2023-02-22T21:25:24.840Z,5.30
2023-02-22T21:27:52.332Z,5.23
2023-02-22T21:30:19.161Z,6.20
2023-02-22T21:32:49.432Z,6.30
2023-02-22T21:35:15.786Z,5.97
2023-02-22T21:37:43.646Z,6.10
2023-02-22T21:40:19.037Z,6.33
2023-02-22T21:42:48.949Z,7.00
2023-02-22T21:45:15.724Z,6.57
2023-02-22T21:47:42.038Z,6.33
2023-02-22T21:50:10.265Z,7.10
2023-02-22T21:52:37.500Z,6.33
2023-02-22T21:55:03.946Z,6.97
2023-02-22T21:57:30.160Z,6.97
2023-02-22T21:59:56.399Z,7.27
2023-02-22T22:02:22.923Z,7.27
2023-02-22T22:04:50.237Z,6.77
2023-02-22T22:07:18.255Z,7.43
2023-02-22T22:09:56.355Z,8.47
2023-02-22T22:12:26.033Z,7.10
2023-02-22T22:14:55.249Z,7.83
2023-02-22T22:17:21.821Z,7.67
2023-02-22T22:19:48.895Z,6.97
2023-02-22T22:22:15.282Z,7.63
2023-02-22T22:24:45.544Z,7.57
2023-02-22T22:27:12.894Z,8.33
2023-02-22T22:29:39.225Z,8.43
2023-02-22T22:32:06.528Z,8.10
2023-02-22T22:34:34.573Z,8.93
2023-02-22T22:37:00.862Z,8.63
2023-02-22T22:39:27.243Z,9.13
2023-02-22T22:41:53.586Z,8.27
2023-02-22T22:44:22.288Z,8.53
2023-02-22T22:46:49.697Z,8.20
2023-02-22T22:49:16.292Z,8.20
2023-02-22T22:51:42.658Z,8.40
2023-02-22T22:54:09.651Z,9.10
2023-02-22T22:56:37.805Z,8.87
2023-02-22T22:59:09.551Z,9.10
2023-02-22T23:01:39.391Z,9.50
2023-02-22T23:04:10.274Z,9.47
2023-02-22T23:06:38.634Z,8.57
2023-02-22T23:09:11.399Z,9.47
2023-02-22T23:11:44.210Z,10.07
2023-02-22T23:14:12.187Z,9.53
2023-02-22T23:16:39.805Z,9.73
2023-02-22T23:19:09.399Z,10.50
2023-02-22T23:21:36.000Z,10.13
2023-02-22T23:24:05.922Z,10.13
2023-02-22T23:26:32.795Z,10.13
2023-02-22T23:28:59.255Z,10.00
2023-02-22T23:31:25.579Z,10.77
2023-02-22T23:33:51.883Z,9.93
2023-02-22T23:36:18.818Z,10.43
2023-02-22T23:38:45.573Z,11.17
2023-02-22T23:41:12.635Z,10.03
2023-02-22T23:43:42.777Z,10.93
2023-02-22T23:46:10.813Z,10.07
2023-02-22T23:48:38.581Z,10.37
2023-02-22T23:51:11.175Z,10.90
2023-02-22T23:53:38.396Z,11.50
2023-02-22T23:56:13.073Z,11.70
2023-02-22T23:58:40.191Z,11.37
