createdAt,value
2022-12-09T00:01:48.581Z,8.90
2022-12-09T00:04:34.533Z,7.18
2022-12-09T00:07:20.207Z,5.32
2022-12-09T00:10:06.859Z,5.35
2022-12-09T00:12:56.232Z,4.82
2022-12-09T00:15:42.621Z,4.82
2022-12-09T00:18:28.385Z,4.00
2022-12-09T00:21:25.890Z,4.03
2022-12-09T00:24:13.780Z,4.50
2022-12-09T00:26:59.459Z,4.05
2022-12-09T00:29:45.170Z,4.10
2022-12-09T00:32:30.984Z,4.30
2022-12-09T00:35:16.692Z,3.67
2022-12-09T00:38:02.458Z,4.22
2022-12-09T00:40:47.993Z,4.53
2022-12-09T00:43:34.459Z,4.53
2022-12-09T00:46:20.451Z,5.22
2022-12-09T00:49:06.106Z,4.32
2022-12-09T00:51:54.064Z,4.25
2022-12-09T00:54:39.858Z,4.50
2022-12-09T00:57:25.427Z,4.57
2022-12-09T01:00:11.989Z,4.15
2022-12-09T01:02:58.172Z,4.20
2022-12-09T01:05:44.374Z,4.90
2022-12-09T01:08:30.428Z,4.38
2022-12-09T01:11:21.019Z,5.03
2022-12-09T01:14:06.662Z,4.50
2022-12-09T01:16:52.842Z,4.30
2022-12-09T01:19:39.940Z,5.10
2022-12-09T01:22:25.452Z,4.90
2022-12-09T01:25:11.076Z,5.53
2022-12-09T01:27:56.678Z,4.88
2022-12-09T01:30:42.514Z,4.80
2022-12-09T01:33:28.842Z,5.22
2022-12-09T01:36:18.068Z,4.90
2022-12-09T01:39:04.147Z,5.07
2022-12-09T01:41:51.307Z,5.22
2022-12-09T01:44:36.574Z,4.90
2022-12-09T01:47:23.111Z,4.28
2022-12-09T01:50:09.318Z,5.33
2022-12-09T01:52:56.345Z,5.00
2022-12-09T01:55:42.226Z,4.90
2022-12-09T01:58:28.410Z,4.78
2022-12-09T02:01:14.977Z,5.78
2022-12-09T02:04:01.102Z,5.32
2022-12-09T02:06:46.818Z,5.60
2022-12-09T02:09:32.360Z,4.85
2022-12-09T02:12:32.487Z,5.15
2022-12-09T02:15:50.985Z,4.55
2022-12-09T02:19:00.273Z,4.73
2022-12-09T02:21:54.404Z,5.05
2022-12-09T02:25:10.130Z,5.07
2022-12-09T02:28:33.211Z,5.22
2022-12-09T02:31:42.520Z,5.20
2022-12-09T02:34:33.585Z,5.10
2022-12-09T02:37:32.872Z,4.82
2022-12-09T02:40:28.980Z,4.43
2022-12-09T02:43:17.262Z,5.07
2022-12-09T02:46:05.412Z,4.82
2022-12-09T02:48:56.707Z,5.23
2022-12-09T02:51:44.357Z,5.07
2022-12-09T02:54:32.459Z,4.95
2022-12-09T02:57:23.351Z,5.38
2022-12-09T03:00:09.507Z,5.37
2022-12-09T03:03:00.633Z,6.03
2022-12-09T03:05:56.401Z,5.15
2022-12-09T03:09:00.974Z,4.55
2022-12-09T03:11:47.723Z,6.50
2022-12-09T03:14:41.896Z,5.10
2022-12-09T03:17:39.164Z,5.43
2022-12-09T03:20:28.897Z,4.85
2022-12-09T03:23:17.941Z,5.60
2022-12-09T03:26:06.253Z,5.57
2022-12-09T03:28:54.008Z,5.68
2022-12-09T03:31:40.372Z,5.07
2022-12-09T03:34:31.227Z,5.20
2022-12-09T03:37:18.947Z,5.88
2022-12-09T03:40:11.834Z,6.68
2022-12-09T03:43:10.483Z,5.25
2022-12-09T03:45:57.529Z,5.85
2022-12-09T03:48:43.590Z,6.32
2022-12-09T03:51:43.200Z,5.95
2022-12-09T03:54:34.755Z,4.88
2022-12-09T03:57:21.464Z,4.85
2022-12-09T04:00:08.318Z,4.70
2022-12-09T04:02:53.813Z,4.43
2022-12-09T04:05:39.793Z,5.03
2022-12-09T04:08:25.654Z,5.13
2022-12-09T04:11:11.901Z,4.60
2022-12-09T04:13:57.779Z,5.72
2022-12-09T04:16:44.357Z,5.50
2022-12-09T04:19:30.178Z,4.93
2022-12-09T04:22:16.324Z,4.45
2022-12-09T04:25:02.205Z,5.38
2022-12-09T04:27:47.993Z,5.20
2022-12-09T04:30:33.499Z,5.50
2022-12-09T04:33:18.894Z,5.05
2022-12-09T04:36:06.904Z,5.55
2022-12-09T04:38:52.395Z,5.05
2022-12-09T04:41:38.179Z,4.45
2022-12-09T04:44:23.902Z,5.40
2022-12-09T04:47:09.802Z,5.15
2022-12-09T04:49:55.661Z,4.97
2022-12-09T04:52:41.755Z,5.22
2022-12-09T04:55:27.453Z,6.10
2022-12-09T04:58:13.217Z,5.80
2022-12-09T05:00:58.983Z,5.93
2022-12-09T05:03:47.840Z,5.63
2022-12-09T05:06:34.437Z,5.83
2022-12-09T05:09:20.291Z,6.45
2022-12-09T05:12:06.412Z,6.45
2022-12-09T05:14:52.363Z,6.10
2022-12-09T05:17:38.427Z,6.60
2022-12-09T05:20:28.071Z,6.68
2022-12-09T05:23:13.759Z,7.37
2022-12-09T05:26:03.242Z,7.78
2022-12-09T05:28:50.429Z,7.83
2022-12-09T05:31:36.446Z,6.60
2022-12-09T05:34:22.119Z,7.00
2022-12-09T05:37:07.663Z,8.03
2022-12-09T05:39:53.169Z,7.45
2022-12-09T05:42:41.689Z,8.02
2022-12-09T05:45:27.881Z,10.45
2022-12-09T05:48:13.361Z,9.53
2022-12-09T05:51:05.379Z,9.23
2022-12-09T05:53:51.737Z,11.75
2022-12-09T05:56:40.360Z,13.32
2022-12-09T05:59:28.718Z,13.43
2022-12-09T06:02:14.560Z,12.85
2022-12-09T06:05:00.603Z,13.43
2022-12-09T06:07:46.541Z,13.20
2022-12-09T06:10:32.476Z,11.20
2022-12-09T06:13:18.303Z,11.23
2022-12-09T06:16:05.418Z,11.70
2022-12-09T06:18:51.434Z,10.65
2022-12-09T06:21:40.450Z,9.38
2022-12-09T06:24:26.359Z,8.70
2022-12-09T06:27:11.708Z,8.30
2022-12-09T06:29:57.187Z,7.97
2022-12-09T06:32:43.147Z,7.20
2022-12-09T06:35:29.285Z,7.13
2022-12-09T06:38:14.749Z,6.78
2022-12-09T06:41:00.605Z,9.13
2022-12-09T06:43:46.292Z,6.95
2022-12-09T06:46:32.762Z,7.50
2022-12-09T06:49:20.709Z,7.40
2022-12-09T06:52:06.435Z,6.68
2022-12-09T06:54:52.456Z,5.88
2022-12-09T06:57:38.204Z,7.15
2022-12-09T07:00:24.001Z,6.83
2022-12-09T07:03:12.699Z,6.20
2022-12-09T07:05:58.661Z,7.13
2022-12-09T07:08:44.483Z,6.10
2022-12-09T07:11:31.077Z,5.97
2022-12-09T07:14:18.647Z,5.68
2022-12-09T07:17:05.509Z,5.67
2022-12-09T07:19:51.291Z,5.00
2022-12-09T07:22:37.102Z,6.03
2022-12-09T07:25:22.746Z,5.63
2022-12-09T07:28:08.539Z,5.13
2022-12-09T07:30:54.467Z,4.97
2022-12-09T07:33:40.597Z,5.55
2022-12-09T07:36:28.996Z,6.03
2022-12-09T07:39:17.845Z,6.40
2022-12-09T07:42:03.971Z,5.57
2022-12-09T07:44:49.736Z,7.10
2022-12-09T07:47:35.687Z,6.10
2022-12-09T07:50:21.182Z,7.22
2022-12-09T07:53:06.866Z,7.57
2022-12-09T07:55:52.847Z,8.25
2022-12-09T07:58:38.990Z,7.82
2022-12-09T08:01:29.400Z,6.07
2022-12-09T08:04:15.378Z,5.97
2022-12-09T08:07:01.674Z,5.20
2022-12-09T08:09:48.111Z,6.53
2022-12-09T08:12:33.861Z,7.32
2022-12-09T08:15:20.299Z,7.03
2022-12-09T08:18:06.210Z,8.82
2022-12-09T08:20:52.166Z,8.98
2022-12-09T08:23:38.838Z,6.65
2022-12-09T08:26:27.160Z,8.18
2022-12-09T08:29:14.368Z,7.32
2022-12-09T08:32:00.732Z,7.13
2022-12-09T08:34:46.635Z,7.75
2022-12-09T08:37:32.183Z,8.07
2022-12-09T08:40:17.935Z,6.18
2022-12-09T08:43:05.682Z,6.78
2022-12-09T08:45:51.068Z,6.28
2022-12-09T08:48:41.827Z,6.10
2022-12-09T08:51:29.742Z,6.97
2022-12-09T08:54:15.969Z,5.95
2022-12-09T08:57:02.282Z,5.53
2022-12-09T08:59:48.083Z,6.60
2022-12-09T09:02:33.815Z,6.00
2022-12-09T09:05:20.270Z,8.20
2022-12-09T09:08:06.555Z,8.00
2022-12-09T09:10:52.199Z,7.03
2022-12-09T09:13:40.739Z,7.00
2022-12-09T09:16:27.530Z,6.18
2022-12-09T09:19:19.527Z,5.72
2022-12-09T09:22:05.052Z,6.05
2022-12-09T09:24:52.385Z,5.63
2022-12-09T09:27:38.022Z,5.30
2022-12-09T09:30:23.633Z,5.40
2022-12-09T09:33:09.744Z,5.13
2022-12-09T09:36:06.858Z,4.60
2022-12-09T09:38:57.421Z,5.90
2022-12-09T09:41:56.368Z,6.03
2022-12-09T09:44:47.739Z,5.50
2022-12-09T09:47:47.153Z,5.68
2022-12-09T09:50:44.437Z,5.22
2022-12-09T09:53:35.639Z,4.93
2022-12-09T09:56:41.158Z,4.97
2022-12-09T09:59:36.914Z,4.90
2022-12-09T10:02:56.953Z,4.45
2022-12-09T10:05:56.309Z,5.23
2022-12-09T10:09:04.951Z,4.88
2022-12-09T10:12:19.411Z,5.18
2022-12-09T10:15:15.909Z,4.53
2022-12-09T10:18:22.032Z,5.65
2022-12-09T10:21:18.007Z,4.70
2022-12-09T10:24:19.906Z,5.55
2022-12-09T10:27:08.309Z,5.15
2022-12-09T10:30:14.401Z,5.32
2022-12-09T10:33:00.498Z,5.80
2022-12-09T10:35:47.697Z,5.13
2022-12-09T10:38:39.057Z,5.13
2022-12-09T10:42:10.543Z,4.35
2022-12-09T10:45:07.753Z,5.10
2022-12-09T10:47:53.860Z,5.00
2022-12-09T10:50:41.265Z,5.10
2022-12-09T10:53:28.639Z,4.90
2022-12-09T10:56:29.918Z,5.35
2022-12-09T10:59:27.399Z,6.05
2022-12-09T11:02:13.042Z,5.07
2022-12-09T11:05:26.471Z,5.10
2022-12-09T11:08:22.248Z,5.93
2022-12-09T11:11:08.736Z,5.00
2022-12-09T11:13:54.851Z,5.32
2022-12-09T11:16:40.925Z,4.78
2022-12-09T11:19:36.274Z,5.00
2022-12-09T11:22:39.606Z,5.07
2022-12-09T11:25:28.762Z,4.55
2022-12-09T11:28:17.336Z,4.90
2022-12-09T11:31:35.360Z,4.70
2022-12-09T11:34:26.144Z,4.82
2022-12-09T11:37:11.795Z,5.33
2022-12-09T11:39:57.288Z,4.60
2022-12-09T11:42:42.679Z,5.55
2022-12-09T11:45:35.563Z,5.30
2022-12-09T11:48:36.290Z,4.93
2022-12-09T11:51:29.584Z,4.32
2022-12-09T11:54:24.495Z,4.30
2022-12-09T11:57:32.587Z,5.80
2022-12-09T12:00:20.301Z,4.85
2022-12-09T12:03:33.106Z,4.32
2022-12-09T12:06:23.748Z,4.28
2022-12-09T12:09:15.327Z,4.80
2022-12-09T12:12:30.239Z,4.57
2022-12-09T12:15:22.554Z,5.28
2022-12-09T12:18:14.477Z,4.17
2022-12-09T12:21:18.810Z,4.07
2022-12-09T12:24:13.032Z,3.78
2022-12-09T12:27:17.377Z,5.32
2022-12-09T12:30:09.052Z,4.57
2022-12-09T12:33:59.916Z,4.85
2022-12-09T12:36:40.230Z,4.55
2022-12-09T12:39:38.766Z,4.82
2022-12-09T12:42:34.181Z,4.53
2022-12-09T12:46:00.094Z,4.72
2022-12-09T12:49:10.362Z,3.90
2022-12-09T12:52:54.129Z,4.13
2022-12-09T12:55:47.532Z,4.40
2022-12-09T12:58:41.469Z,4.45
2022-12-09T13:01:40.146Z,4.38
2022-12-09T13:04:39.871Z,4.72
2022-12-09T13:07:46.737Z,4.03
2022-12-09T13:10:41.993Z,4.03
2022-12-09T13:13:34.338Z,4.43
2022-12-09T13:16:27.760Z,4.45
2022-12-09T13:19:31.637Z,4.85
2022-12-09T13:22:21.678Z,4.53
2022-12-09T13:25:27.636Z,4.80
2022-12-09T13:28:53.436Z,4.85
2022-12-09T13:31:53.923Z,3.90
2022-12-09T13:34:46.494Z,4.43
2022-12-09T13:37:34.146Z,4.30
2022-12-09T13:40:38.893Z,4.25
2022-12-09T13:43:27.597Z,4.60
2022-12-09T13:46:22.451Z,7.13
2022-12-09T13:49:26.678Z,4.45
2022-12-09T13:52:12.166Z,6.75
2022-12-09T13:54:58.073Z,7.78
2022-12-09T13:57:56.434Z,12.70
2022-12-09T14:00:43.436Z,5.97
2022-12-09T14:03:46.944Z,4.78
2022-12-09T14:06:40.080Z,5.15
2022-12-09T14:09:37.779Z,5.15
2022-12-09T14:12:26.220Z,4.80
2022-12-09T14:15:23.400Z,4.27
2022-12-09T14:18:28.300Z,4.73
2022-12-09T14:21:19.534Z,3.47
2022-12-09T14:24:07.603Z,3.75
2022-12-09T14:26:52.956Z,2.13
2022-12-09T14:29:54.746Z,3.90
2022-12-09T14:32:48.839Z,3.60
2022-12-09T14:35:46.260Z,3.45
2022-12-09T14:42:07.924Z,3.77
2022-12-09T14:45:14.326Z,3.30
2022-12-09T14:48:00.885Z,3.85
2022-12-09T14:50:47.546Z,4.13
2022-12-09T14:53:35.489Z,4.20
2022-12-09T14:56:23.548Z,4.18
2022-12-09T14:59:16.273Z,4.28
2022-12-09T15:02:08.879Z,5.28
2022-12-09T15:04:54.769Z,4.17
2022-12-09T15:07:43.972Z,4.75
2022-12-09T15:10:35.044Z,5.60
2022-12-09T15:13:20.761Z,5.68
2022-12-09T15:16:12.148Z,4.70
2022-12-09T15:18:57.494Z,5.95
2022-12-09T15:21:46.991Z,5.80
2022-12-09T15:24:49.284Z,5.75
2022-12-09T15:27:36.202Z,5.75
2022-12-09T15:30:24.679Z,6.20
2022-12-09T15:33:15.878Z,6.35
2022-12-09T15:36:06.723Z,6.35
2022-12-09T15:39:00.290Z,6.72
2022-12-09T15:42:09.366Z,6.43
2022-12-09T15:45:06.892Z,7.65
2022-12-09T15:48:02.119Z,7.00
2022-12-09T15:50:54.608Z,8.90
2022-12-09T15:53:53.623Z,8.73
2022-12-09T15:56:51.440Z,7.68
2022-12-09T15:59:41.217Z,8.57
2022-12-09T16:02:29.730Z,11.25
2022-12-09T16:05:22.548Z,11.30
2022-12-09T16:08:08.158Z,7.82
2022-12-09T16:10:54.348Z,7.80
2022-12-09T16:14:00.071Z,6.30
2022-12-09T16:16:48.838Z,6.75
2022-12-09T16:19:36.263Z,6.65
2022-12-09T16:22:27.236Z,6.97
2022-12-09T16:25:24.320Z,6.30
2022-12-09T16:28:24.084Z,6.38
2022-12-09T16:31:18.475Z,7.13
2022-12-09T16:34:04.283Z,6.63
2022-12-09T16:36:55.323Z,7.43
2022-12-09T16:39:40.566Z,6.78
2022-12-09T16:42:33.250Z,6.40
2022-12-09T16:45:38.289Z,6.68
2022-12-09T16:48:26.112Z,7.22
2022-12-09T16:51:17.613Z,6.05
2022-12-09T16:54:03.828Z,6.28
2022-12-09T16:56:49.859Z,6.43
2022-12-09T16:59:37.996Z,7.03
2022-12-09T17:02:36.242Z,6.13
2022-12-09T17:05:21.640Z,6.50
2022-12-09T17:08:06.905Z,6.07
2022-12-09T17:10:52.460Z,6.45
2022-12-09T17:13:38.771Z,6.25
2022-12-09T17:16:26.657Z,5.72
2022-12-09T17:19:12.518Z,7.40
2022-12-09T17:21:57.900Z,7.80
2022-12-09T17:24:43.520Z,6.75
2022-12-09T17:27:29.128Z,5.93
2022-12-09T17:30:14.612Z,5.93
2022-12-09T17:33:00.389Z,6.30
2022-12-09T17:35:46.123Z,6.47
2022-12-09T17:38:31.711Z,7.18
2022-12-09T17:41:20.451Z,6.67
2022-12-09T17:44:05.818Z,6.22
2022-12-09T17:46:51.645Z,7.28
2022-12-09T17:49:36.950Z,6.93
2022-12-09T17:52:22.334Z,6.95
2022-12-09T17:55:08.206Z,5.63
2022-12-09T17:57:54.469Z,6.95
2022-12-09T18:00:40.621Z,6.78
2022-12-09T18:03:54.480Z,6.55
2022-12-09T18:06:34.946Z,6.18
2022-12-09T18:09:22.370Z,6.47
2022-12-09T18:12:08.039Z,6.00
2022-12-09T18:14:53.515Z,5.47
2022-12-09T18:17:39.372Z,6.45
2022-12-09T18:20:24.962Z,10.65
2022-12-09T18:23:11.994Z,8.73
2022-12-09T18:25:58.298Z,5.18
2022-12-09T18:28:44.325Z,5.60
2022-12-09T18:31:29.961Z,5.53
2022-12-09T18:34:15.744Z,5.35
2022-12-09T18:37:02.160Z,5.70
2022-12-09T18:39:47.757Z,5.57
2022-12-09T18:42:33.351Z,5.70
2022-12-09T18:45:18.875Z,5.40
2022-12-09T18:48:04.580Z,4.50
2022-12-09T18:50:50.038Z,5.80
2022-12-09T18:53:35.454Z,5.07
2022-12-09T18:56:20.926Z,6.00
2022-12-09T18:59:08.336Z,5.15
2022-12-09T19:01:55.015Z,4.43
2022-12-09T19:04:40.363Z,5.32
2022-12-09T19:07:31.975Z,5.07
2022-12-09T19:10:18.104Z,4.65
2022-12-09T19:13:04.823Z,4.93
2022-12-09T19:15:50.321Z,7.68
2022-12-09T19:18:36.274Z,5.88
2022-12-09T19:21:23.067Z,14.82
2022-12-09T19:24:14.494Z,5.05
2022-12-09T19:27:00.357Z,6.15
2022-12-09T19:29:46.055Z,5.55
2022-12-09T19:32:52.520Z,4.88
2022-12-09T19:35:37.248Z,5.30
2022-12-09T19:38:23.474Z,5.30
2022-12-09T19:41:08.738Z,5.00
2022-12-09T19:43:59.134Z,5.27
2022-12-09T19:46:45.104Z,7.07
2022-12-09T19:49:30.614Z,5.10
2022-12-09T19:52:16.028Z,5.15
2022-12-09T19:55:01.543Z,5.22
2022-12-09T19:57:47.297Z,4.25
2022-12-09T20:00:38.202Z,5.07
2022-12-09T20:03:26.926Z,4.80
2022-12-09T20:06:13.976Z,4.68
2022-12-09T20:09:02.115Z,5.97
2022-12-09T20:11:47.612Z,5.10
2022-12-09T20:14:33.808Z,5.35
2022-12-09T20:17:19.365Z,6.25
2022-12-09T20:20:05.824Z,5.90
2022-12-09T20:22:51.829Z,6.00
2022-12-09T20:25:37.514Z,6.13
2022-12-09T20:28:23.151Z,5.80
2022-12-09T20:31:12.106Z,5.38
2022-12-09T20:34:03.193Z,4.72
2022-12-09T20:36:48.682Z,5.55
2022-12-09T20:39:34.151Z,5.20
2022-12-09T20:42:19.447Z,4.00
2022-12-09T20:45:06.568Z,5.50
2022-12-09T20:47:53.009Z,5.35
2022-12-09T20:50:39.038Z,5.05
2022-12-09T20:53:24.915Z,6.45
2022-12-09T20:56:10.855Z,5.75
2022-12-09T20:58:56.753Z,6.00
2022-12-09T21:01:43.508Z,5.55
2022-12-09T21:04:28.886Z,6.17
2022-12-09T21:07:14.715Z,6.22
2022-12-09T21:10:00.085Z,6.05
2022-12-09T21:12:46.032Z,5.18
2022-12-09T21:15:31.827Z,6.05
2022-12-09T21:18:17.172Z,5.45
2022-12-09T21:21:04.475Z,5.97
2022-12-09T21:23:50.673Z,5.30
2022-12-09T21:26:36.521Z,4.80
2022-12-09T21:29:26.902Z,5.78
2022-12-09T21:32:15.751Z,5.60
2022-12-09T21:35:02.107Z,5.85
2022-12-09T21:37:50.662Z,6.22
2022-12-09T21:40:40.269Z,6.30
2022-12-09T21:43:25.823Z,5.80
2022-12-09T21:46:13.941Z,5.82
2022-12-09T21:49:04.095Z,5.53
2022-12-09T21:51:49.710Z,5.35
2022-12-09T21:54:35.316Z,6.25
2022-12-09T21:57:20.523Z,5.30
2022-12-09T22:00:07.094Z,5.65
2022-12-09T22:02:52.970Z,5.10
2022-12-09T22:05:38.895Z,5.50
2022-12-09T22:08:24.627Z,6.22
2022-12-09T22:11:11.842Z,5.93
2022-12-09T22:13:59.117Z,5.13
2022-12-09T22:16:46.133Z,5.90
2022-12-09T22:19:31.632Z,5.40
2022-12-09T22:22:16.951Z,5.35
2022-12-09T22:25:03.064Z,5.43
2022-12-09T22:27:48.416Z,5.55
2022-12-09T22:30:36.369Z,5.93
2022-12-09T22:33:21.923Z,4.65
2022-12-09T22:36:09.568Z,4.65
2022-12-09T22:38:55.380Z,5.13
2022-12-09T22:41:43.478Z,4.88
2022-12-09T22:44:29.095Z,4.73
2022-12-09T22:47:14.550Z,4.82
2022-12-09T22:49:59.885Z,5.57
2022-12-09T22:52:45.508Z,5.10
2022-12-09T22:55:31.302Z,5.15
2022-12-09T22:58:16.592Z,5.82
2022-12-09T23:01:02.072Z,5.50
2022-12-09T23:03:47.754Z,5.25
2022-12-09T23:06:36.423Z,5.38
2022-12-09T23:09:25.091Z,5.25
2022-12-09T23:12:10.492Z,5.55
2022-12-09T23:14:55.773Z,4.70
2022-12-09T23:17:41.055Z,5.33
2022-12-09T23:20:27.289Z,4.43
2022-12-09T23:23:12.748Z,5.60
2022-12-09T23:26:06.500Z,5.65
2022-12-09T23:28:53.940Z,5.60
2022-12-09T23:31:39.872Z,5.90
2022-12-09T23:34:25.208Z,5.00
2022-12-09T23:37:10.873Z,5.60
2022-12-09T23:39:56.090Z,5.00
2022-12-09T23:42:41.781Z,4.88
2022-12-09T23:45:27.185Z,4.80
2022-12-09T23:48:12.593Z,6.25
2022-12-09T23:51:00.007Z,5.80
2022-12-09T23:53:47.356Z,5.93
2022-12-09T23:56:38.539Z,5.05
2022-12-09T23:59:24.350Z,6.03
