createdAt,value
2018-11-21T00:00:20.403Z,4.00
2018-11-21T00:02:48.655Z,2.87
2018-11-21T00:05:16.286Z,8.87
2018-11-21T00:07:43.905Z,3.73
2018-11-21T00:10:12.354Z,5.03
2018-11-21T00:12:41.278Z,4.93
2018-11-21T00:15:10.261Z,4.17
2018-11-21T00:17:37.840Z,3.07
2018-11-21T00:20:06.605Z,4.47
2018-11-21T00:22:34.390Z,3.50
2018-11-21T00:25:01.951Z,2.83
2018-11-21T00:27:29.454Z,3.07
2018-11-21T00:29:57.280Z,4.07
2018-11-21T00:32:25.658Z,3.87
2018-11-21T00:34:53.805Z,2.97
2018-11-21T00:37:21.961Z,3.03
2018-11-21T00:39:49.865Z,4.27
2018-11-21T00:42:17.435Z,4.60
2018-11-21T00:44:44.892Z,2.80
2018-11-21T00:47:12.467Z,3.20
2018-11-21T00:49:39.922Z,2.67
2018-11-21T00:52:07.479Z,2.07
2018-11-21T00:54:35.229Z,3.63
2018-11-21T00:57:02.711Z,4.63
2018-11-21T00:59:30.296Z,4.00
2018-11-21T01:01:57.701Z,3.33
2018-11-21T01:04:25.452Z,5.07
2018-11-21T01:06:52.902Z,3.03
2018-11-21T01:09:20.478Z,2.77
2018-11-21T01:11:47.903Z,4.50
2018-11-21T01:14:15.500Z,4.50
2018-11-21T01:16:42.958Z,3.50
2018-11-21T01:19:10.316Z,3.43
2018-11-21T01:21:37.879Z,3.97
2018-11-21T01:24:05.567Z,2.43
2018-11-21T01:26:33.129Z,3.53
2018-11-21T01:29:00.632Z,2.97
2018-11-21T01:31:28.557Z,3.13
2018-11-21T01:33:56.073Z,3.47
2018-11-21T01:36:23.659Z,3.23
2018-11-21T01:38:51.107Z,3.00
2018-11-21T01:41:18.430Z,3.10
2018-11-21T01:43:46.072Z,2.77
2018-11-21T01:46:13.574Z,4.73
2018-11-21T01:48:41.081Z,3.60
2018-11-21T01:51:08.892Z,2.73
2018-11-21T01:53:36.590Z,4.73
2018-11-21T01:56:04.158Z,3.77
2018-11-21T01:58:31.799Z,5.13
2018-11-21T02:00:59.428Z,4.67
2018-11-21T02:03:26.931Z,5.73
2018-11-21T02:05:54.555Z,4.37
2018-11-21T02:08:22.071Z,3.47
2018-11-21T02:10:49.471Z,4.23
2018-11-21T02:13:16.992Z,4.47
2018-11-21T02:15:44.535Z,4.57
2018-11-21T02:18:12.085Z,3.77
2018-11-21T02:20:39.515Z,4.03
2018-11-21T02:23:07.022Z,2.73
2018-11-21T02:25:34.541Z,3.10
2018-11-21T02:28:02.081Z,4.90
2018-11-21T02:30:29.578Z,3.00
2018-11-21T02:32:57.276Z,2.60
2018-11-21T02:35:24.819Z,4.80
2018-11-21T02:37:52.250Z,4.70
2018-11-21T02:40:19.728Z,3.63
2018-11-21T02:42:47.134Z,3.10
2018-11-21T02:45:14.606Z,3.83
2018-11-21T02:47:42.152Z,3.03
2018-11-21T02:50:09.664Z,2.90
2018-11-21T02:52:37.182Z,3.03
2018-11-21T02:55:05.031Z,4.97
2018-11-21T02:57:33.818Z,6.43
2018-11-21T03:00:07.017Z,4.90
2018-11-21T03:02:34.607Z,3.57
2018-11-21T03:05:02.160Z,4.73
2018-11-21T03:07:29.762Z,5.80
2018-11-21T03:09:57.253Z,4.83
2018-11-21T03:12:25.025Z,5.07
2018-11-21T03:14:52.724Z,4.60
2018-11-21T03:17:20.256Z,5.63
2018-11-21T03:19:47.726Z,5.93
2018-11-21T03:22:15.352Z,3.43
2018-11-21T03:24:43.045Z,6.17
2018-11-21T03:27:10.737Z,3.07
2018-11-21T03:29:38.244Z,4.70
2018-11-21T03:32:05.729Z,5.00
2018-11-21T03:34:33.309Z,4.93
2018-11-21T03:37:01.074Z,5.93
2018-11-21T03:39:28.790Z,4.57
2018-11-21T03:41:56.468Z,4.40
2018-11-21T03:44:24.157Z,7.67
2018-11-21T03:46:51.831Z,6.20
2018-11-21T03:49:19.557Z,7.70
2018-11-21T03:51:47.793Z,9.40
2018-11-21T03:54:15.852Z,9.53
2018-11-21T03:56:43.367Z,7.47
2018-11-21T03:59:10.990Z,6.90
2018-11-21T04:01:38.958Z,7.53
2018-11-21T04:04:07.235Z,8.13
2018-11-21T04:06:34.873Z,9.50
2018-11-21T04:09:02.894Z,7.07
2018-11-21T04:11:30.700Z,6.40
2018-11-21T04:13:58.261Z,4.97
2018-11-21T04:16:25.862Z,5.90
2018-11-21T04:18:54.691Z,6.07
2018-11-21T04:21:22.438Z,7.67
2018-11-21T04:23:49.988Z,8.07
2018-11-21T04:26:17.936Z,7.83
2018-11-21T04:28:45.677Z,6.80
2018-11-21T04:31:14.121Z,6.70
2018-11-21T04:33:41.852Z,8.50
2018-11-21T04:36:09.319Z,7.67
2018-11-21T04:38:36.668Z,6.23
2018-11-21T04:41:04.537Z,8.47
2018-11-21T04:43:31.996Z,6.27
2018-11-21T04:45:59.498Z,8.33
2018-11-21T04:48:27.010Z,7.63
2018-11-21T04:50:54.792Z,7.00
2018-11-21T04:53:22.120Z,6.93
2018-11-21T04:55:49.703Z,6.93
2018-11-21T04:58:17.155Z,7.93
2018-11-21T05:00:44.609Z,8.57
2018-11-21T05:03:12.285Z,8.47
2018-11-21T05:05:39.830Z,7.13
2018-11-21T05:08:07.289Z,10.10
2018-11-21T05:10:34.967Z,7.53
2018-11-21T05:13:02.433Z,9.37
2018-11-21T05:15:29.922Z,9.23
2018-11-21T05:17:57.464Z,8.47
2018-11-21T05:20:24.991Z,7.93
2018-11-21T05:22:52.479Z,7.27
2018-11-21T05:25:19.981Z,7.90
2018-11-21T05:27:47.372Z,9.47
2018-11-21T05:30:14.851Z,6.83
2018-11-21T05:32:42.369Z,6.00
2018-11-21T05:35:10.308Z,8.23
2018-11-21T05:37:37.899Z,10.97
2018-11-21T05:40:07.167Z,9.40
2018-11-21T05:42:34.973Z,6.30
2018-11-21T05:45:02.323Z,8.87
2018-11-21T05:47:29.769Z,5.40
2018-11-21T05:49:57.432Z,7.53
2018-11-21T05:52:24.887Z,7.17
2018-11-21T05:54:52.549Z,7.23
2018-11-21T05:57:20.141Z,7.23
2018-11-21T05:59:47.758Z,6.23
2018-11-21T06:02:15.432Z,8.97
2018-11-21T06:04:42.762Z,5.73
2018-11-21T06:07:10.695Z,6.07
2018-11-21T06:09:38.654Z,7.33
2018-11-21T06:12:06.332Z,6.80
2018-11-21T06:14:33.923Z,7.93
2018-11-21T06:17:01.584Z,6.57
2018-11-21T06:19:29.149Z,7.23
2018-11-21T06:21:56.998Z,9.23
2018-11-21T06:24:24.531Z,9.30
2018-11-21T06:26:54.812Z,8.50
2018-11-21T06:29:22.498Z,7.63
2018-11-21T06:31:50.043Z,8.97
2018-11-21T06:34:17.812Z,5.93
2018-11-21T06:36:45.886Z,6.67
2018-11-21T06:39:13.442Z,7.30
2018-11-21T06:41:41.027Z,8.30
2018-11-21T06:44:08.899Z,10.43
2018-11-21T06:46:36.341Z,6.43
2018-11-21T06:49:04.425Z,7.50
2018-11-21T06:51:35.303Z,9.17
2018-11-21T06:53:59.630Z,8.97
2018-11-21T06:56:27.130Z,8.73
2018-11-21T06:58:55.260Z,8.30
2018-11-21T07:01:22.021Z,7.87
2018-11-21T07:03:49.924Z,7.87
2018-11-21T07:06:17.735Z,9.57
2018-11-21T07:08:45.338Z,7.90
2018-11-21T07:11:12.907Z,10.97
2018-11-21T07:13:40.554Z,10.07
2018-11-21T07:16:08.403Z,9.80
2018-11-21T07:18:35.943Z,7.77
2018-11-21T07:35:17.551Z,10.47
2018-11-21T07:37:40.073Z,9.23
2018-11-21T07:40:08.942Z,7.77
2018-11-21T07:42:36.407Z,8.97
2018-11-21T07:45:03.976Z,6.77
2018-11-21T07:47:31.388Z,11.87
2018-11-21T07:49:58.888Z,8.37
2018-11-21T07:52:26.342Z,8.80
2018-11-21T07:54:53.996Z,7.13
2018-11-21T07:57:40.454Z,7.63
2018-11-21T08:01:16.091Z,12.83
2018-11-21T08:03:48.401Z,6.87
2018-11-21T08:06:21.353Z,8.10
2018-11-21T08:09:08.429Z,6.97
2018-11-21T08:11:53.722Z,5.97
2018-11-21T08:14:39.181Z,5.57
2018-11-21T08:17:24.865Z,6.00
2018-11-21T08:20:24.054Z,9.63
2018-11-21T08:23:23.587Z,7.87
2018-11-21T08:26:22.663Z,7.43
2018-11-21T08:28:50.343Z,8.87
2018-11-21T08:31:17.792Z,6.70
2018-11-21T08:33:45.353Z,7.87
2018-11-21T08:36:12.919Z,7.90
2018-11-21T08:38:40.374Z,9.17
2018-11-21T08:41:07.885Z,5.40
2018-11-21T08:43:35.486Z,6.17
2018-11-21T08:46:03.215Z,7.67
2018-11-21T08:48:30.922Z,5.57
2018-11-21T08:50:58.385Z,6.47
2018-11-21T08:53:25.849Z,7.03
2018-11-21T08:55:53.291Z,4.83
2018-11-21T08:58:21.073Z,7.27
2018-11-21T09:00:49.014Z,7.70
2018-11-21T09:03:16.594Z,6.13
2018-11-21T09:05:44.800Z,7.90
2018-11-21T09:08:12.512Z,6.33
2018-11-21T09:10:40.197Z,7.83
2018-11-21T09:13:08.037Z,5.40
2018-11-21T09:15:35.610Z,5.13
2018-11-21T09:18:03.243Z,5.17
2018-11-21T09:20:30.844Z,5.97
2018-11-21T09:22:58.827Z,4.90
2018-11-21T09:25:26.452Z,5.60
2018-11-21T09:27:54.491Z,10.13
2018-11-21T09:30:22.880Z,5.30
2018-11-21T09:32:51.948Z,4.97
2018-11-21T09:35:19.751Z,4.67
2018-11-21T09:37:47.283Z,5.37
2018-11-21T09:40:16.692Z,5.83
2018-11-21T09:42:45.763Z,6.80
2018-11-21T09:45:14.712Z,5.53
2018-11-21T09:47:42.628Z,6.53
2018-11-21T09:50:16.240Z,5.73
2018-11-21T09:52:44.110Z,6.53
2018-11-21T09:55:12.758Z,6.23
2018-11-21T09:57:40.521Z,8.03
2018-11-21T10:00:46.520Z,7.67
2018-11-21T10:03:15.837Z,7.13
2018-11-21T10:05:44.195Z,4.30
2018-11-21T10:08:32.103Z,5.07
2018-11-21T10:10:59.716Z,5.10
2018-11-21T10:13:27.423Z,4.27
2018-11-21T10:15:55.007Z,5.40
2018-11-21T10:18:22.698Z,6.17
2018-11-21T10:20:50.738Z,5.97
2018-11-21T10:23:18.499Z,6.00
2018-11-21T10:25:46.359Z,5.73
2018-11-21T10:28:13.861Z,4.60
2018-11-21T10:30:41.918Z,8.93
2018-11-21T10:33:09.737Z,6.93
2018-11-21T10:35:37.400Z,8.43
2018-11-21T10:38:05.155Z,5.87
2018-11-21T10:40:32.612Z,6.27
2018-11-21T10:43:00.078Z,8.77
2018-11-21T10:45:27.553Z,5.57
2018-11-21T10:47:55.085Z,7.67
2018-11-21T10:50:22.520Z,7.17
2018-11-21T10:52:50.089Z,6.03
2018-11-21T10:55:17.557Z,5.43
2018-11-21T10:57:45.327Z,6.60
2018-11-21T11:00:30.870Z,4.40
2018-11-21T11:03:04.927Z,8.23
2018-11-21T11:05:58.097Z,5.37
2018-11-21T11:08:47.669Z,5.33
2018-11-21T11:11:31.093Z,5.80
2018-11-21T11:14:36.484Z,5.90
2018-11-21T11:17:22.218Z,5.17
2018-11-21T11:20:08.787Z,4.00
2018-11-21T11:22:55.645Z,4.37
2018-11-21T11:25:44.617Z,4.27
2018-11-21T11:28:40.341Z,4.60
2018-11-21T11:31:15.364Z,4.83
2018-11-21T11:34:02.422Z,6.77
2018-11-21T11:36:48.052Z,5.57
2018-11-21T11:39:34.401Z,5.50
2018-11-21T11:42:23.132Z,8.97
2018-11-21T11:45:10.199Z,9.47
2018-11-21T11:47:54.819Z,3.93
2018-11-21T11:50:40.377Z,7.17
2018-11-21T11:53:25.954Z,6.57
2018-11-21T11:56:07.525Z,7.67
2018-11-21T11:58:57.436Z,8.43
2018-11-21T12:01:50.182Z,6.27
2018-11-21T12:04:40.268Z,4.80
2018-11-21T12:15:47.839Z,2.87
2018-11-21T12:18:33.364Z,4.13
2018-11-21T12:21:19.135Z,3.27
2018-11-21T12:24:11.751Z,4.10
2018-11-21T12:26:52.496Z,3.60
2018-11-21T12:29:55.116Z,3.23
2018-11-21T12:32:54.415Z,4.13
2018-11-21T12:35:49.731Z,3.00
2018-11-21T12:38:48.491Z,3.53
2018-11-21T12:41:34.096Z,3.67
2018-11-21T12:44:25.188Z,3.83
2018-11-21T12:47:10.894Z,5.73
2018-11-21T12:49:57.190Z,2.37
2018-11-21T12:52:43.385Z,2.53
2018-11-21T12:55:24.168Z,2.77
2018-11-21T12:58:20.187Z,3.13
2018-11-21T13:01:06.616Z,2.33
2018-11-21T13:03:59.862Z,3.50
2018-11-21T13:06:40.276Z,2.23
2018-11-21T13:09:34.094Z,3.17
2018-11-21T13:12:27.136Z,2.57
2018-11-21T13:15:25.967Z,1.70
2018-11-21T13:18:27.974Z,3.67
2018-11-21T13:21:23.010Z,2.60
2018-11-21T13:24:09.001Z,8.77
2018-11-21T13:27:08.197Z,7.90
2018-11-21T13:29:53.779Z,5.90
2018-11-21T13:32:39.474Z,6.60
2018-11-21T13:35:24.971Z,5.27
2018-11-21T13:38:10.635Z,2.67
2018-11-21T13:41:15.664Z,2.63
2018-11-21T13:43:53.579Z,3.17
2018-11-21T13:46:40.689Z,2.83
2018-11-21T13:49:27.805Z,2.57
2018-11-21T13:52:14.909Z,3.20
2018-11-21T13:54:48.324Z,2.50
2018-11-21T13:57:16.967Z,3.47
2018-11-21T13:59:45.000Z,3.40
2018-11-21T14:02:12.872Z,4.07
2018-11-21T14:04:40.714Z,3.40
2018-11-21T14:07:08.894Z,1.63
2018-11-21T14:09:37.043Z,3.60
2018-11-21T14:12:05.050Z,2.37
2018-11-21T14:14:32.703Z,3.27
2018-11-21T14:17:00.619Z,3.17
2018-11-21T14:19:28.400Z,3.80
2018-11-21T14:21:56.129Z,3.23
2018-11-21T14:24:24.077Z,2.53
2018-11-21T14:26:52.046Z,1.97
2018-11-21T14:29:19.726Z,2.40
2018-11-21T14:31:47.402Z,2.73
2018-11-21T14:34:15.212Z,4.30
2018-11-21T14:36:42.779Z,3.00
2018-11-21T14:39:11.678Z,2.00
2018-11-21T14:41:40.042Z,3.80
2018-11-21T14:44:07.809Z,2.70
2018-11-21T14:46:35.719Z,2.30
2018-11-21T14:49:03.429Z,2.57
2018-11-21T14:51:31.440Z,4.93
2018-11-21T14:53:59.075Z,3.50
2018-11-21T14:56:29.384Z,2.00
2018-11-21T14:58:54.624Z,4.10
2018-11-21T15:01:22.265Z,2.10
2018-11-21T15:03:49.928Z,4.20
2018-11-21T15:06:17.798Z,3.67
2018-11-21T15:08:45.665Z,2.47
2018-11-21T15:11:14.025Z,3.73
2018-11-21T15:13:41.701Z,3.80
2018-11-21T15:16:09.415Z,5.33
2018-11-21T15:18:37.125Z,2.20
2018-11-21T15:21:04.675Z,3.93
2018-11-21T15:23:32.252Z,3.07
2018-11-21T15:25:59.946Z,4.70
2018-11-21T15:28:27.967Z,4.93
2018-11-21T15:30:55.438Z,3.10
2018-11-21T15:33:23.306Z,3.80
2018-11-21T15:35:51.183Z,4.53
2018-11-21T15:38:18.871Z,8.43
2018-11-21T15:40:47.023Z,6.53
2018-11-21T15:43:14.635Z,4.97
2018-11-21T15:45:42.334Z,3.20
2018-11-21T15:48:10.137Z,6.77
2018-11-21T15:50:37.733Z,5.77
2018-11-21T15:53:05.186Z,5.63
2018-11-21T15:55:32.780Z,3.10
2018-11-21T15:58:00.337Z,3.47
2018-11-21T16:00:29.948Z,4.13
2018-11-21T16:02:59.864Z,4.03
2018-11-21T16:05:27.590Z,6.07
2018-11-21T16:07:55.808Z,4.17
2018-11-21T16:10:25.453Z,4.50
2018-11-21T16:12:53.375Z,2.70
2018-11-21T16:15:23.904Z,4.47
2018-11-21T16:17:51.467Z,3.50
2018-11-21T16:20:19.335Z,3.37
2018-11-21T16:22:47.005Z,2.33
2018-11-21T16:25:16.222Z,4.60
2018-11-21T16:27:44.687Z,3.60
2018-11-21T16:30:14.472Z,4.03
2018-11-21T16:32:42.880Z,3.07
2018-11-21T16:35:10.796Z,2.13
2018-11-21T16:37:39.415Z,3.50
2018-11-21T16:40:12.067Z,2.10
2018-11-21T16:42:40.299Z,3.97
2018-11-21T16:45:09.366Z,2.90
2018-11-21T16:47:37.351Z,4.23
2018-11-21T16:50:08.284Z,2.07
2018-11-21T16:52:36.140Z,3.43
2018-11-21T16:55:04.558Z,3.03
2018-11-21T16:57:32.703Z,2.97
2018-11-21T17:00:00.734Z,2.00
2018-11-21T17:02:28.424Z,2.70
2018-11-21T17:04:56.088Z,3.33
2018-11-21T17:07:24.174Z,3.60
2018-11-21T17:09:52.260Z,2.00
2018-11-21T17:12:20.162Z,2.60
2018-11-21T17:14:47.964Z,1.97
2018-11-21T17:17:15.684Z,3.20
2018-11-21T17:19:43.935Z,3.47
2018-11-21T17:22:12.098Z,1.77
2018-11-21T17:24:40.132Z,2.83
2018-11-21T17:27:08.357Z,1.33
2018-11-21T17:29:36.549Z,2.97
2018-11-21T17:32:04.723Z,2.57
2018-11-21T17:34:32.582Z,2.37
2018-11-21T17:37:00.604Z,1.70
2018-11-21T17:39:28.592Z,2.70
2018-11-21T17:41:56.855Z,3.17
2018-11-21T17:44:24.785Z,3.40
2018-11-21T17:46:52.807Z,2.97
2018-11-21T17:49:20.761Z,2.83
2018-11-21T17:51:49.065Z,2.90
2018-11-21T17:54:17.035Z,3.17
2018-11-21T17:56:45.235Z,2.20
2018-11-21T17:59:13.375Z,5.67
2018-11-21T18:01:41.266Z,2.87
2018-11-21T18:04:09.003Z,2.97
2018-11-21T18:06:36.604Z,3.43
2018-11-21T18:09:06.028Z,3.23
2018-11-21T18:11:34.094Z,3.47
2018-11-21T18:14:01.895Z,2.17
2018-11-21T18:16:29.916Z,3.40
2018-11-21T18:18:57.946Z,3.70
2018-11-21T18:21:26.072Z,2.70
2018-11-21T18:23:54.018Z,2.60
2018-11-21T18:26:21.750Z,3.07
2018-11-21T18:28:49.448Z,3.20
2018-11-21T18:31:17.069Z,4.03
2018-11-21T18:33:44.717Z,2.97
2018-11-21T18:36:12.552Z,2.40
2018-11-21T18:38:40.456Z,2.23
2018-11-21T18:41:08.263Z,2.90
2018-11-21T18:43:35.983Z,2.50
2018-11-21T18:46:03.697Z,3.07
2018-11-21T18:48:31.412Z,2.83
2018-11-21T18:50:58.971Z,3.50
2018-11-21T18:53:26.742Z,2.77
2018-11-21T18:56:02.610Z,2.50
2018-11-21T18:58:57.420Z,3.23
2018-11-21T19:01:25.212Z,2.80
2018-11-21T19:03:53.318Z,2.63
2018-11-21T19:06:21.763Z,3.80
2018-11-21T19:08:49.834Z,3.60
2018-11-21T19:11:17.537Z,2.80
2018-11-21T19:13:45.211Z,2.50
2018-11-21T19:16:13.160Z,4.33
2018-11-21T19:18:41.036Z,4.50
2018-11-21T19:21:08.911Z,3.23
2018-11-21T19:23:36.984Z,1.70
2018-11-21T19:26:05.214Z,3.17
2018-11-21T19:28:33.019Z,3.27
2018-11-21T19:31:00.685Z,3.13
2018-11-21T19:33:28.783Z,3.03
2018-11-21T19:35:56.633Z,2.63
2018-11-21T19:38:24.388Z,3.10
2018-11-21T19:40:52.351Z,3.73
2018-11-21T19:43:20.402Z,1.80
2018-11-21T19:45:48.679Z,3.17
2018-11-21T19:48:16.499Z,2.00
2018-11-21T19:50:44.553Z,4.50
2018-11-21T19:53:12.355Z,4.33
2018-11-21T19:55:39.965Z,4.47
2018-11-21T19:58:07.610Z,3.20
2018-11-21T20:00:36.305Z,2.93
2018-11-21T20:03:05.286Z,7.03
2018-11-21T20:05:33.183Z,3.87
2018-11-21T20:08:00.937Z,2.80
2018-11-21T20:10:28.805Z,3.53
2018-11-21T20:12:56.458Z,2.63
2018-11-21T20:15:25.358Z,2.80
2018-11-21T20:17:57.284Z,3.80
2018-11-21T20:20:24.846Z,3.60
2018-11-21T20:22:52.754Z,2.80
2018-11-21T20:25:23.353Z,2.97
2018-11-21T20:27:50.938Z,2.97
2018-11-21T20:30:26.177Z,3.20
2018-11-21T20:32:54.047Z,3.53
2018-11-21T20:35:22.022Z,3.07
2018-11-21T20:37:49.669Z,3.60
2018-11-21T20:40:19.087Z,1.93
2018-11-21T20:42:47.251Z,3.37
2018-11-21T20:45:22.083Z,3.77
2018-11-21T20:47:50.977Z,3.57
2018-11-21T20:50:18.532Z,2.90
2018-11-21T20:52:47.032Z,3.60
2018-11-21T20:55:15.612Z,3.23
2018-11-21T20:57:43.779Z,4.07
2018-11-21T21:00:15.941Z,3.87
2018-11-21T21:02:43.645Z,4.57
2018-11-21T21:05:12.650Z,5.00
2018-11-21T21:07:40.894Z,1.60
2018-11-21T21:10:10.198Z,2.23
2018-11-21T21:12:37.726Z,3.10
2018-11-21T21:15:06.882Z,3.63
2018-11-21T21:17:34.517Z,3.50
2018-11-21T21:20:02.158Z,3.03
2018-11-21T21:22:29.814Z,4.40
2018-11-21T21:24:58.525Z,3.10
2018-11-21T21:27:26.162Z,4.50
2018-11-21T21:29:53.717Z,3.43
2018-11-21T21:32:22.128Z,4.27
2018-11-21T21:34:49.763Z,3.30
2018-11-21T21:37:17.461Z,4.40
2018-11-21T21:39:45.089Z,2.63
2018-11-21T21:42:12.636Z,3.40
2018-11-21T21:44:40.201Z,2.67
2018-11-21T21:47:08.084Z,4.97
2018-11-21T21:49:35.937Z,4.10
2018-11-21T21:52:03.509Z,3.73
2018-11-21T21:54:31.099Z,3.13
2018-11-21T21:57:03.901Z,4.13
2018-11-21T21:59:26.483Z,6.03
2018-11-21T22:01:54.243Z,3.03
2018-11-21T22:04:22.028Z,3.37
2018-11-21T22:06:49.568Z,4.10
2018-11-21T22:09:17.144Z,3.67
2018-11-21T22:11:44.695Z,3.77
2018-11-21T22:14:12.323Z,2.00
2018-11-21T22:16:39.919Z,2.90
2018-11-21T22:19:07.573Z,3.67
2018-11-21T22:21:35.132Z,4.17
2018-11-21T22:24:02.696Z,3.77
2018-11-21T22:26:30.357Z,2.90
2018-11-21T22:28:57.914Z,5.07
2018-11-21T22:31:25.489Z,2.63
2018-11-21T22:33:52.987Z,3.30
2018-11-21T22:36:20.697Z,2.80
2018-11-21T22:38:48.356Z,3.23
2018-11-21T22:41:16.126Z,1.87
2018-11-21T22:43:43.684Z,4.60
2018-11-21T22:46:11.383Z,3.63
2018-11-21T22:48:39.138Z,3.40
2018-11-21T22:51:06.876Z,3.83
2018-11-21T22:53:34.396Z,3.93
2018-11-21T22:56:02.099Z,3.80
2018-11-21T22:58:29.655Z,3.13
2018-11-21T23:00:57.219Z,2.57
