createdAt,value
2022-08-09T00:00:46.236Z,1.73
2022-08-09T00:06:18.729Z,2.30
2022-08-09T00:11:24.264Z,2.00
2022-08-09T00:16:38.278Z,2.27
2022-08-09T00:21:55.819Z,2.67
2022-08-09T00:27:00.215Z,2.40
2022-08-09T00:32:03.590Z,2.20
2022-08-09T00:37:08.390Z,2.40
2022-08-09T00:44:19.801Z,2.47
2022-08-09T00:47:39.780Z,2.40
2022-08-09T00:52:44.715Z,2.97
2022-08-09T00:57:49.745Z,2.27
2022-08-09T01:02:55.785Z,2.30
2022-08-09T01:08:05.978Z,2.67
2022-08-09T01:13:25.305Z,2.27
2022-08-09T01:18:47.617Z,2.10
2022-08-09T01:24:10.801Z,2.30
2022-08-09T01:29:16.781Z,2.20
2022-08-09T01:34:22.746Z,2.60
2022-08-09T01:39:27.489Z,2.63
2022-08-09T01:44:32.569Z,2.30
2022-08-09T01:49:39.139Z,2.60
2022-08-09T01:54:45.625Z,2.40
2022-08-09T01:59:51.261Z,2.60
2022-08-09T02:04:58.645Z,2.40
2022-08-09T02:10:06.421Z,2.50
2022-08-09T02:15:16.815Z,2.37
2022-08-09T02:20:26.753Z,2.17
2022-08-09T02:25:42.766Z,2.17
2022-08-09T02:30:56.306Z,2.57
2022-08-09T02:36:04.311Z,2.60
2022-08-09T02:41:09.589Z,2.07
2022-08-09T02:46:16.225Z,2.40
2022-08-09T02:51:21.778Z,2.10
2022-08-09T02:56:25.589Z,2.03
2022-08-09T03:01:43.042Z,2.30
2022-08-09T03:07:12.320Z,2.60
2022-08-09T03:12:18.899Z,2.27
2022-08-09T03:17:27.199Z,2.10
2022-08-09T03:22:32.461Z,2.10
2022-08-09T03:27:45.238Z,2.10
2022-08-09T03:32:51.603Z,2.57
2022-08-09T03:37:58.725Z,2.00
2022-08-09T03:43:02.137Z,1.97
2022-08-09T03:48:07.712Z,2.10
2022-08-09T03:53:14.560Z,2.00
2022-08-09T03:58:21.141Z,2.33
2022-08-09T04:03:46.261Z,2.20
2022-08-09T04:08:50.674Z,2.20
2022-08-09T04:14:37.153Z,2.10
2022-08-09T04:19:30.075Z,2.03
2022-08-09T04:24:45.836Z,2.20
2022-08-09T04:29:49.840Z,2.53
2022-08-09T04:34:57.665Z,1.97
2022-08-09T04:40:02.151Z,2.47
2022-08-09T04:45:06.077Z,2.30
2022-08-09T04:50:11.736Z,2.20
2022-08-09T04:55:16.682Z,2.83
2022-08-09T05:00:23.101Z,2.70
2022-08-09T05:05:32.402Z,2.50
2022-08-09T05:10:51.677Z,2.53
2022-08-09T05:15:56.871Z,2.37
2022-08-09T05:21:02.011Z,2.93
2022-08-09T05:26:05.342Z,2.80
2022-08-09T05:31:09.421Z,2.20
2022-08-09T05:36:15.569Z,2.53
2022-08-09T05:41:19.056Z,2.87
2022-08-09T05:46:22.425Z,2.33
2022-08-09T05:51:42.584Z,2.10
2022-08-09T05:56:54.900Z,2.13
2022-08-09T06:01:59.173Z,2.20
2022-08-09T06:07:04.029Z,2.30
2022-08-09T06:12:07.947Z,2.47
2022-08-09T06:17:12.045Z,2.30
2022-08-09T06:22:18.388Z,2.00
2022-08-09T06:27:42.103Z,2.40
2022-08-09T06:32:59.388Z,2.23
2022-08-09T06:38:06.896Z,2.22
2022-08-09T06:43:14.256Z,2.40
2022-08-09T06:48:17.686Z,2.10
2022-08-09T06:53:38.708Z,2.30
2022-08-09T07:00:51.496Z,2.30
2022-08-09T07:04:05.676Z,2.10
2022-08-09T07:09:57.253Z,2.28
2022-08-09T07:14:38.793Z,2.53
2022-08-09T07:19:42.255Z,2.55
2022-08-09T07:24:49.552Z,2.20
2022-08-09T07:29:52.997Z,2.35
2022-08-09T07:35:00.651Z,2.30
2022-08-09T07:40:08.445Z,2.28
2022-08-09T07:45:23.666Z,2.20
2022-08-09T07:50:40.718Z,2.05
2022-08-09T07:56:02.810Z,2.10
2022-08-09T08:01:11.175Z,2.30
2022-08-09T08:06:14.980Z,2.78
2022-08-09T08:12:09.797Z,2.05
2022-08-09T08:17:00.811Z,2.00
2022-08-09T08:22:11.442Z,2.17
2022-08-09T08:27:18.507Z,2.08
2022-08-09T08:32:29.230Z,1.90
2022-08-09T08:37:41.645Z,2.03
2022-08-09T08:42:58.862Z,2.00
2022-08-09T08:48:02.653Z,2.20
2022-08-09T08:53:15.671Z,1.90
2022-08-09T08:58:27.245Z,2.30
2022-08-09T09:03:37.757Z,2.10
2022-08-09T09:08:42.769Z,1.80
2022-08-09T09:13:56.159Z,1.70
2022-08-09T09:19:37.093Z,1.80
2022-08-09T09:24:28.352Z,1.90
2022-08-09T09:30:08.417Z,1.98
2022-08-09T09:35:09.501Z,2.10
2022-08-09T09:40:13.369Z,1.58
2022-08-09T09:45:26.910Z,1.70
2022-08-09T09:50:50.882Z,1.70
2022-08-09T09:55:57.677Z,1.92
2022-08-09T10:01:31.278Z,1.90
2022-08-09T10:06:43.477Z,1.55
2022-08-09T10:12:07.684Z,1.92
2022-08-09T10:17:40.473Z,1.58
2022-08-09T10:22:42.220Z,1.80
2022-08-09T10:27:56.613Z,1.60
2022-08-09T10:33:03.959Z,1.63
2022-08-09T10:38:13.698Z,1.55
2022-08-09T10:43:46.697Z,1.83
2022-08-09T10:48:58.238Z,1.80
2022-08-09T10:54:06.064Z,1.65
2022-08-09T10:59:31.197Z,1.50
2022-08-09T11:04:37.083Z,1.63
2022-08-09T11:09:59.789Z,1.67
2022-08-09T11:15:24.415Z,1.63
2022-08-09T11:20:49.765Z,1.65
2022-08-09T11:25:54.834Z,1.52
2022-08-09T11:30:58.395Z,1.38
2022-08-09T11:36:03.157Z,1.55
2022-08-09T11:41:37.855Z,1.40
2022-08-09T11:46:53.729Z,1.60
2022-08-09T11:53:03.441Z,1.63
2022-08-09T11:58:00.101Z,1.48
2022-08-09T12:03:31.983Z,1.60
2022-08-09T12:08:27.631Z,1.60
2022-08-09T12:14:07.802Z,1.55
2022-08-09T12:18:58.612Z,1.50
2022-08-09T12:24:08.987Z,1.65
2022-08-09T12:29:33.554Z,1.45
2022-08-09T12:34:41.848Z,1.40
2022-08-09T12:39:59.464Z,1.38
2022-08-09T12:45:25.179Z,1.50
2022-08-09T12:50:28.905Z,1.50
2022-08-09T12:56:14.892Z,1.60
2022-08-09T13:00:58.149Z,1.70
2022-08-09T13:06:14.482Z,1.80
2022-08-09T13:11:29.265Z,1.80
2022-08-09T13:16:44.951Z,1.52
2022-08-09T13:22:37.624Z,1.60
2022-08-09T13:27:28.911Z,1.33
2022-08-09T13:32:45.916Z,1.50
2022-08-09T13:37:52.941Z,1.80
2022-08-09T13:42:58.282Z,1.60
2022-08-09T13:48:01.593Z,1.63
2022-08-09T13:53:05.381Z,1.40
2022-08-09T13:58:12.221Z,1.40
2022-08-09T14:04:01.118Z,1.30
2022-08-09T14:08:39.076Z,1.80
2022-08-09T14:14:22.255Z,1.48
2022-08-09T14:19:09.624Z,1.60
2022-08-09T14:24:22.118Z,1.52
2022-08-09T14:30:36.006Z,1.50
2022-08-09T14:35:00.442Z,1.48
2022-08-09T14:40:04.407Z,1.63
2022-08-09T14:46:40.249Z,1.40
2022-08-09T14:50:36.874Z,1.50
2022-08-09T14:55:42.298Z,1.55
2022-08-09T15:00:52.770Z,1.73
2022-08-09T15:06:04.019Z,1.92
2022-08-09T15:11:08.681Z,1.38
2022-08-09T15:16:17.069Z,1.55
2022-08-09T15:21:57.883Z,1.42
2022-08-09T15:26:45.863Z,1.50
2022-08-09T15:31:51.416Z,1.70
2022-08-09T15:36:58.271Z,1.30
2022-08-09T15:42:01.951Z,1.35
2022-08-09T15:47:07.512Z,1.50
2022-08-09T15:52:18.091Z,1.42
2022-08-09T15:57:34.729Z,1.42
2022-08-09T16:02:54.191Z,1.42
2022-08-09T16:07:58.406Z,1.63
2022-08-09T16:13:05.038Z,1.80
2022-08-09T16:18:23.768Z,1.50
2022-08-09T16:23:27.262Z,1.60
2022-08-09T16:28:31.644Z,1.80
2022-08-09T16:33:38.800Z,1.98
2022-08-09T16:38:42.907Z,1.67
2022-08-09T16:43:47.114Z,1.70
2022-08-09T16:49:03.294Z,2.00
2022-08-09T16:54:27.700Z,1.77
2022-08-09T16:59:38.098Z,1.50
2022-08-09T17:04:50.278Z,1.77
2022-08-09T17:10:01.715Z,1.40
2022-08-09T17:15:31.148Z,1.80
2022-08-09T17:20:35.738Z,1.75
2022-08-09T17:25:41.053Z,1.80
2022-08-09T17:30:47.575Z,1.95
2022-08-09T17:35:52.848Z,1.58
2022-08-09T17:40:56.395Z,1.55
2022-08-09T17:46:05.842Z,2.30
2022-08-09T17:51:18.544Z,2.85
2022-08-09T17:56:27.556Z,1.70
2022-08-09T18:02:03.396Z,1.80
2022-08-09T18:06:56.772Z,1.52
2022-08-09T18:12:15.277Z,1.77
2022-08-09T18:17:27.132Z,1.50
2022-08-09T18:22:51.031Z,1.50
2022-08-09T18:28:04.884Z,1.60
2022-08-09T18:33:13.434Z,1.65
2022-08-09T18:38:20.178Z,1.30
2022-08-09T18:43:23.760Z,1.33
2022-08-09T18:48:30.092Z,1.38
2022-08-09T18:54:00.645Z,1.40
2022-08-09T18:59:01.360Z,1.90
2022-08-09T19:04:08.933Z,1.50
2022-08-09T19:09:20.553Z,1.65
2022-08-09T19:14:38.382Z,1.70
2022-08-09T19:19:42.146Z,1.75
2022-08-09T19:25:09.601Z,1.52
2022-08-09T19:30:22.327Z,1.40
2022-08-09T19:35:58.096Z,1.77
2022-08-09T19:40:57.719Z,1.58
2022-08-09T19:46:04.109Z,1.60
2022-08-09T19:51:07.953Z,1.63
2022-08-09T19:56:15.647Z,1.70
2022-08-09T20:01:19.295Z,1.53
2022-08-09T20:06:31.362Z,1.67
2022-08-09T20:11:45.321Z,1.50
2022-08-09T20:16:55.241Z,1.63
2022-08-09T20:22:00.670Z,1.60
2022-08-09T20:27:08.400Z,1.60
2022-08-09T20:32:29.332Z,1.60
2022-08-09T20:37:37.687Z,1.67
2022-08-09T20:43:18.692Z,1.80
2022-08-09T20:48:23.898Z,1.57
2022-08-09T20:53:36.220Z,1.63
2022-08-09T20:58:43.520Z,2.20
2022-08-09T21:04:07.879Z,1.87
2022-08-09T21:09:11.757Z,1.70
2022-08-09T21:14:18.739Z,1.93
2022-08-09T21:20:17.335Z,1.83
2022-08-09T21:24:59.340Z,2.17
2022-08-09T21:30:04.299Z,1.83
2022-08-09T21:35:08.148Z,1.57
2022-08-09T21:40:15.476Z,1.73
2022-08-09T21:45:38.935Z,1.80
2022-08-09T21:50:43.463Z,1.60
2022-08-09T21:55:53.223Z,2.00
2022-08-09T22:00:58.051Z,1.70
2022-08-09T22:06:02.148Z,1.53
2022-08-09T22:12:06.172Z,1.80
2022-08-09T22:16:34.022Z,1.80
2022-08-09T22:21:45.111Z,1.90
2022-08-09T22:26:53.857Z,2.00
2022-08-09T22:31:58.729Z,1.90
2022-08-09T22:37:02.332Z,1.70
2022-08-09T22:42:06.097Z,2.00
2022-08-09T22:48:34.131Z,1.87
2022-08-09T22:52:54.899Z,1.93
2022-08-09T22:58:01.538Z,1.80
2022-08-09T23:03:12.354Z,1.70
2022-08-09T23:08:34.268Z,1.80
2022-08-09T23:13:37.847Z,1.87
2022-08-09T23:18:42.890Z,2.30
2022-08-09T23:24:05.068Z,1.93
2022-08-09T23:29:11.528Z,2.20
2022-08-09T23:34:16.399Z,1.80
2022-08-09T23:39:21.107Z,1.90
2022-08-09T23:44:24.432Z,1.80
2022-08-09T23:49:30.183Z,2.10
2022-08-09T23:54:33.650Z,2.30
2022-08-09T23:59:56.503Z,1.90
