createdAt,value
2023-08-11T00:01:40.430Z,14.32
2023-08-11T00:07:05.741Z,14.27
2023-08-11T00:12:30.402Z,14.22
2023-08-11T00:17:58.410Z,14.15
2023-08-11T00:23:23.494Z,14.08
2023-08-11T00:28:48.412Z,14.00
2023-08-11T00:34:16.437Z,13.92
2023-08-11T00:39:41.413Z,13.83
2023-08-11T00:45:07.424Z,13.74
2023-08-11T00:50:35.376Z,13.69
2023-08-11T00:55:59.400Z,13.63
2023-08-11T01:01:24.435Z,13.58
2023-08-11T01:06:58.401Z,13.49
2023-08-11T01:12:35.423Z,13.38
2023-08-11T01:18:03.450Z,13.29
2023-08-11T01:23:32.433Z,13.20
2023-08-11T01:28:57.394Z,13.09
2023-08-11T01:34:22.431Z,13.01
2023-08-11T01:39:49.409Z,12.92
2023-08-11T01:45:15.400Z,12.85
2023-08-11T01:50:41.458Z,12.77
2023-08-11T01:56:09.436Z,12.70
2023-08-11T02:01:40.461Z,12.61
2023-08-11T02:07:05.694Z,12.56
2023-08-11T02:12:33.428Z,12.50
2023-08-11T02:17:58.445Z,12.45
2023-08-11T02:23:22.475Z,12.37
2023-08-11T02:28:51.504Z,12.32
2023-08-11T02:34:17.445Z,12.27
2023-08-11T02:39:42.448Z,12.25
2023-08-11T02:45:11.484Z,12.20
2023-08-11T02:50:36.509Z,12.15
2023-08-11T02:56:00.444Z,12.10
2023-08-11T03:01:35.578Z,12.08
2023-08-11T03:07:00.428Z,12.02
2023-08-11T03:12:27.476Z,11.96
2023-08-11T03:17:55.490Z,11.92
2023-08-11T03:23:21.488Z,11.86
2023-08-11T03:28:47.468Z,11.84
2023-08-11T03:34:15.514Z,11.79
2023-08-11T03:39:40.436Z,11.77
2023-08-11T03:45:05.514Z,11.74
2023-08-11T03:50:34.567Z,11.72
2023-08-11T03:55:59.496Z,11.69
2023-08-11T04:01:30.499Z,11.66
2023-08-11T04:06:59.499Z,11.65
2023-08-11T04:12:25.588Z,11.62
2023-08-11T04:17:50.519Z,11.60
2023-08-11T04:23:18.508Z,11.57
2023-08-11T04:28:44.602Z,11.56
2023-08-11T04:34:11.501Z,11.55
2023-08-11T04:39:39.525Z,11.55
2023-08-11T04:45:04.557Z,11.53
2023-08-11T04:50:31.532Z,11.54
2023-08-11T04:55:59.510Z,11.57
2023-08-11T05:01:31.524Z,11.60
2023-08-11T05:07:03.560Z,11.61
2023-08-11T05:12:31.526Z,11.63
2023-08-11T05:17:55.587Z,11.66
2023-08-11T05:23:22.251Z,11.72
2023-08-11T05:28:50.538Z,11.80
2023-08-11T05:34:17.529Z,11.90
2023-08-11T05:39:41.598Z,11.97
2023-08-11T05:45:09.546Z,12.11
2023-08-11T05:50:33.559Z,12.21
2023-08-11T05:55:58.546Z,12.34
2023-08-11T06:01:33.647Z,12.49
2023-08-11T06:06:59.634Z,12.63
2023-08-11T06:12:23.606Z,12.80
2023-08-11T06:17:56.667Z,12.98
2023-08-11T06:23:20.604Z,13.14
2023-08-11T06:28:45.578Z,13.29
2023-08-11T06:34:13.575Z,13.47
2023-08-11T06:39:38.599Z,13.68
2023-08-11T06:45:02.621Z,13.90
2023-08-11T06:50:30.567Z,14.09
2023-08-11T06:55:54.629Z,14.32
2023-08-11T07:01:19.634Z,14.51
2023-08-11T07:06:46.598Z,14.73
2023-08-11T07:12:11.611Z,14.92
2023-08-11T07:17:36.647Z,15.17
2023-08-11T07:23:05.763Z,15.43
2023-08-11T07:28:29.616Z,15.63
2023-08-11T07:33:54.597Z,15.85
2023-08-11T07:39:23.789Z,16.02
2023-08-11T07:44:51.617Z,16.30
2023-08-11T07:50:15.671Z,16.44
2023-08-11T07:55:36.627Z,16.78
2023-08-11T08:01:01.641Z,17.00
2023-08-11T08:06:25.623Z,17.28
2023-08-11T08:11:55.646Z,17.51
2023-08-11T08:17:21.638Z,17.79
2023-08-11T08:22:47.624Z,18.03
2023-08-11T08:28:15.681Z,18.27
2023-08-11T08:33:40.686Z,18.46
2023-08-11T08:39:06.098Z,18.68
2023-08-11T08:44:35.654Z,18.99
2023-08-11T08:50:01.665Z,19.24
2023-08-11T08:55:27.672Z,19.40
2023-08-11T09:00:57.659Z,19.62
2023-08-11T09:06:23.661Z,19.96
2023-08-11T09:11:48.729Z,20.15
2023-08-11T09:17:22.712Z,20.37
2023-08-11T09:22:47.709Z,20.55
2023-08-11T09:28:11.692Z,20.70
2023-08-11T09:33:40.672Z,20.89
2023-08-11T09:39:05.735Z,21.04
2023-08-11T09:44:31.684Z,21.17
2023-08-11T09:49:58.666Z,21.32
2023-08-11T09:55:25.691Z,21.38
2023-08-11T10:00:49.701Z,21.55
2023-08-11T10:06:20.702Z,21.77
2023-08-11T10:11:48.700Z,21.86
2023-08-11T10:17:21.730Z,21.94
2023-08-11T10:22:49.719Z,22.03
2023-08-11T10:28:17.717Z,22.22
2023-08-11T10:33:42.738Z,22.26
2023-08-11T10:39:21.749Z,22.49
2023-08-11T10:44:46.706Z,22.55
2023-08-11T10:50:11.750Z,22.58
2023-08-11T10:55:43.722Z,22.73
2023-08-11T11:01:07.830Z,22.76
2023-08-11T11:06:32.743Z,22.90
2023-08-11T11:12:01.732Z,23.12
2023-08-11T11:17:26.770Z,23.21
2023-08-11T11:22:53.800Z,23.28
2023-08-11T11:28:21.721Z,23.33
2023-08-11T11:33:47.797Z,23.42
2023-08-11T11:39:15.770Z,23.63
2023-08-11T11:44:42.811Z,23.90
2023-08-11T11:50:08.858Z,24.05
2023-08-11T11:55:34.819Z,24.21
2023-08-11T12:01:03.863Z,24.30
2023-08-11T12:06:28.760Z,24.49
2023-08-11T12:11:53.805Z,24.58
2023-08-11T12:17:27.786Z,24.67
2023-08-11T12:22:52.913Z,25.02
2023-08-11T12:28:16.808Z,25.25
2023-08-11T12:33:45.841Z,25.37
2023-08-11T12:39:09.826Z,25.53
2023-08-11T12:44:34.813Z,25.59
2023-08-11T12:50:01.808Z,25.66
2023-08-11T12:55:26.855Z,25.84
2023-08-11T13:00:50.820Z,25.97
2023-08-11T13:06:18.821Z,26.04
2023-08-11T13:11:42.845Z,26.27
2023-08-11T13:17:07.850Z,26.53
2023-08-11T13:22:34.897Z,26.89
2023-08-11T13:27:59.904Z,27.21
2023-08-11T13:33:23.883Z,27.38
2023-08-11T13:38:51.823Z,27.69
2023-08-11T13:44:15.883Z,27.71
2023-08-11T13:49:40.862Z,27.93
2023-08-11T13:55:17.856Z,28.34
2023-08-11T14:00:42.918Z,28.85
2023-08-11T14:06:06.870Z,29.36
2023-08-11T14:11:34.936Z,29.82
2023-08-11T14:16:58.882Z,30.21
2023-08-11T14:22:23.906Z,30.36
2023-08-11T14:27:50.902Z,30.28
2023-08-11T14:33:15.979Z,30.44
2023-08-11T14:38:40.021Z,30.49
2023-08-11T14:44:07.952Z,30.64
2023-08-11T14:49:31.919Z,30.86
2023-08-11T14:54:57.932Z,31.44
2023-08-11T15:00:25.900Z,32.09
2023-08-11T15:05:50.938Z,32.43
2023-08-11T15:11:14.965Z,32.30
2023-08-11T15:16:43.031Z,32.54
2023-08-11T15:22:08.144Z,32.67
2023-08-11T15:27:32.944Z,32.78
2023-08-11T15:32:59.966Z,33.09
2023-08-11T15:38:24.947Z,33.24
2023-08-11T15:43:48.997Z,33.13
2023-08-11T15:49:23.998Z,33.42
2023-08-11T15:54:48.942Z,33.79
2023-08-11T16:00:15.200Z,33.86
2023-08-11T16:05:42.993Z,34.05
2023-08-11T16:11:08.031Z,34.05
2023-08-11T16:16:39.019Z,34.16
2023-08-11T16:22:07.021Z,34.26
2023-08-11T16:27:31.997Z,34.37
2023-08-11T16:32:57.096Z,34.50
2023-08-11T16:38:23.992Z,34.55
2023-08-11T16:43:49.166Z,34.41
2023-08-11T16:49:14.024Z,34.35
2023-08-11T16:54:42.052Z,34.30
2023-08-11T17:00:08.059Z,34.16
2023-08-11T17:05:33.034Z,34.01
2023-08-11T17:11:01.028Z,33.75
2023-08-11T17:16:27.098Z,33.40
2023-08-11T17:21:51.032Z,33.25
2023-08-11T17:27:19.067Z,32.94
2023-08-11T17:32:50.033Z,32.48
2023-08-11T17:38:17.050Z,31.99
2023-08-11T17:43:44.401Z,31.47
2023-08-11T17:49:09.061Z,30.87
2023-08-11T17:54:33.070Z,30.43
2023-08-11T18:00:01.163Z,29.82
2023-08-11T18:05:30.076Z,29.39
2023-08-11T18:10:55.070Z,28.91
2023-08-11T18:16:22.098Z,28.56
2023-08-11T18:21:47.123Z,28.21
2023-08-11T18:27:11.101Z,27.90
2023-08-11T18:32:40.128Z,27.60
2023-08-11T18:38:05.128Z,27.27
2023-08-11T18:43:30.119Z,27.02
2023-08-11T18:48:58.129Z,26.76
2023-08-11T18:54:23.288Z,26.46
2023-08-11T18:59:47.139Z,26.14
2023-08-11T19:05:16.190Z,25.90
2023-08-11T19:10:40.115Z,25.60
2023-08-11T19:16:06.141Z,25.27
2023-08-11T19:21:33.144Z,24.95
2023-08-11T19:26:58.158Z,24.65
2023-08-11T19:32:24.183Z,24.46
2023-08-11T19:37:52.165Z,24.38
2023-08-11T19:43:18.181Z,24.30
2023-08-11T19:48:43.157Z,24.25
2023-08-11T19:54:10.186Z,24.22
2023-08-11T19:59:35.192Z,24.19
2023-08-11T20:05:00.210Z,24.09
2023-08-11T20:10:28.167Z,24.02
2023-08-11T20:15:54.198Z,23.89
2023-08-11T20:21:19.213Z,23.75
2023-08-11T20:26:46.196Z,23.65
2023-08-11T20:32:12.177Z,23.57
2023-08-11T20:37:37.244Z,23.51
2023-08-11T20:43:05.234Z,23.46
2023-08-11T20:48:29.202Z,23.37
2023-08-11T20:53:54.197Z,23.29
2023-08-11T20:59:21.222Z,23.19
2023-08-11T21:04:46.223Z,23.09
2023-08-11T21:10:10.229Z,22.99
2023-08-11T21:15:38.238Z,22.93
2023-08-11T21:21:02.200Z,22.87
2023-08-11T21:26:27.227Z,22.80
2023-08-11T21:31:54.283Z,22.73
2023-08-11T21:37:19.244Z,22.67
2023-08-11T21:42:43.241Z,22.45
2023-08-11T21:48:11.373Z,22.23
2023-08-11T21:53:35.239Z,21.95
2023-08-11T21:59:00.260Z,21.80
2023-08-11T22:04:27.265Z,21.67
2023-08-11T22:09:53.293Z,21.60
2023-08-11T22:15:18.256Z,21.49
2023-08-11T22:20:53.295Z,21.43
2023-08-11T22:26:18.287Z,21.38
2023-08-11T22:31:42.294Z,21.25
2023-08-11T22:37:13.437Z,21.21
2023-08-11T22:42:39.261Z,21.18
2023-08-11T22:48:04.330Z,21.18
2023-08-11T22:53:32.314Z,21.13
2023-08-11T23:04:22.318Z,21.04
2023-08-11T23:09:50.284Z,20.97
2023-08-11T23:15:14.299Z,20.80
2023-08-11T23:20:41.130Z,20.69
2023-08-11T23:26:16.331Z,20.64
2023-08-11T23:31:43.404Z,20.60
2023-08-11T23:37:08.544Z,20.55
2023-08-11T23:42:38.296Z,20.51
2023-08-11T23:48:03.420Z,20.48
2023-08-11T23:53:28.420Z,20.43
2023-08-11T23:58:56.361Z,20.40
