createdAt,value
2018-05-02T00:01:32.268Z,4.93
2018-05-02T00:03:59.007Z,3.93
2018-05-02T00:06:25.638Z,2.53
2018-05-02T00:08:52.392Z,4.63
2018-05-02T00:11:19.239Z,3.80
2018-05-02T00:13:46.090Z,7.23
2018-05-02T00:16:12.731Z,4.00
2018-05-02T00:18:39.471Z,2.70
2018-05-02T00:21:06.213Z,4.13
2018-05-02T00:23:32.962Z,2.77
2018-05-02T00:26:00.732Z,2.30
2018-05-02T00:28:27.424Z,3.13
2018-05-02T00:30:54.117Z,3.30
2018-05-02T00:33:20.868Z,4.87
2018-05-02T00:35:47.614Z,5.97
2018-05-02T00:38:14.359Z,4.50
2018-05-02T00:40:41.106Z,3.73
2018-05-02T00:43:07.848Z,5.33
2018-05-02T00:45:34.602Z,5.63
2018-05-02T00:48:01.339Z,8.47
2018-05-02T00:50:28.092Z,3.77
2018-05-02T00:52:54.833Z,3.50
2018-05-02T00:55:21.573Z,2.80
2018-05-02T00:57:48.324Z,2.30
2018-05-02T01:00:14.964Z,2.20
2018-05-02T01:02:41.815Z,2.87
2018-05-02T01:05:08.457Z,2.13
2018-05-02T01:07:35.209Z,2.33
2018-05-02T01:10:01.886Z,3.37
2018-05-02T01:12:28.590Z,3.03
2018-05-02T01:14:55.338Z,2.17
2018-05-02T01:17:22.077Z,4.47
2018-05-02T01:19:48.821Z,4.03
2018-05-02T01:22:15.571Z,2.10
2018-05-02T01:24:42.323Z,1.80
2018-05-02T01:27:09.060Z,2.70
2018-05-02T01:29:35.815Z,2.20
2018-05-02T01:32:02.554Z,1.60
2018-05-02T01:34:29.294Z,2.50
2018-05-02T01:36:56.046Z,4.17
2018-05-02T01:39:22.790Z,2.87
2018-05-02T01:41:49.539Z,1.93
2018-05-02T01:44:16.284Z,4.77
2018-05-02T01:46:42.972Z,3.17
2018-05-02T01:49:21.751Z,2.03
2018-05-02T01:51:48.493Z,7.00
2018-05-02T01:54:15.239Z,2.53
2018-05-02T01:56:41.996Z,2.13
2018-05-02T01:59:08.733Z,3.50
2018-05-02T02:01:35.473Z,4.27
2018-05-02T02:04:02.217Z,3.20
2018-05-02T02:06:28.967Z,7.40
2018-05-02T02:08:55.706Z,3.10
2018-05-02T02:11:22.458Z,4.03
2018-05-02T02:13:49.209Z,2.47
2018-05-02T02:16:15.951Z,4.10
2018-05-02T02:18:42.596Z,3.67
2018-05-02T02:21:09.339Z,1.80
2018-05-02T02:23:36.082Z,2.33
2018-05-02T02:26:02.822Z,3.27
2018-05-02T02:28:29.672Z,3.97
2018-05-02T02:30:56.424Z,2.20
2018-05-02T02:33:23.165Z,6.50
2018-05-02T02:35:49.908Z,2.50
2018-05-02T02:38:16.657Z,2.63
2018-05-02T02:40:44.430Z,4.83
2018-05-02T02:43:11.167Z,2.60
2018-05-02T02:45:37.918Z,2.77
2018-05-02T02:48:04.674Z,3.20
2018-05-02T02:50:31.512Z,4.63
2018-05-02T02:52:58.249Z,3.87
2018-05-02T02:55:25.008Z,3.57
2018-05-02T02:57:51.671Z,5.57
2018-05-02T03:00:18.392Z,3.63
2018-05-02T03:02:45.145Z,2.87
2018-05-02T03:05:11.887Z,2.70
2018-05-02T03:07:38.629Z,5.67
2018-05-02T03:10:05.480Z,4.13
2018-05-02T03:12:32.157Z,2.97
2018-05-02T03:14:58.857Z,3.97
2018-05-02T03:17:25.608Z,4.27
2018-05-02T03:19:52.460Z,2.50
2018-05-02T03:22:19.202Z,3.73
2018-05-02T03:24:45.951Z,2.70
2018-05-02T03:27:12.791Z,3.23
2018-05-02T03:29:39.473Z,2.70
2018-05-02T03:32:06.185Z,3.00
2018-05-02T03:34:32.935Z,3.80
2018-05-02T03:36:59.676Z,3.30
2018-05-02T03:39:26.426Z,4.93
2018-05-02T03:41:53.165Z,4.20
2018-05-02T03:44:19.905Z,3.27
2018-05-02T03:46:46.561Z,2.80
2018-05-02T03:49:13.301Z,4.03
2018-05-02T03:51:40.049Z,5.10
2018-05-02T03:54:06.693Z,2.90
2018-05-02T03:56:33.453Z,2.70
2018-05-02T03:59:00.197Z,5.50
2018-05-02T04:01:39.183Z,3.53
2018-05-02T04:04:18.025Z,3.43
2018-05-02T04:09:48.257Z,4.73
2018-05-02T04:12:19.917Z,6.80
2018-05-02T04:14:46.557Z,2.43
2018-05-02T04:17:13.297Z,3.43
2018-05-02T04:19:41.068Z,2.87
2018-05-02T04:22:07.839Z,4.93
2018-05-02T04:24:34.664Z,2.83
2018-05-02T04:27:01.410Z,2.40
2018-05-02T04:29:28.150Z,2.70
2018-05-02T04:31:54.907Z,5.23
2018-05-02T04:34:21.643Z,3.40
2018-05-02T04:36:48.397Z,3.60
2018-05-02T04:39:16.165Z,5.97
2018-05-02T04:41:42.947Z,5.40
2018-05-02T04:44:09.655Z,2.60
2018-05-02T04:46:36.397Z,3.60
2018-05-02T04:49:03.255Z,3.90
2018-05-02T04:51:29.992Z,3.90
2018-05-02T04:53:56.745Z,2.40
2018-05-02T04:56:23.593Z,2.40
2018-05-02T04:58:50.335Z,4.83
2018-05-02T05:01:17.072Z,4.77
2018-05-02T05:03:43.831Z,2.67
2018-05-02T05:06:10.569Z,2.70
2018-05-02T05:08:37.214Z,6.57
2018-05-02T05:11:03.958Z,4.07
2018-05-02T05:13:30.699Z,1.80
2018-05-02T05:15:57.548Z,2.53
2018-05-02T05:18:24.310Z,1.90
2018-05-02T05:20:50.940Z,3.20
2018-05-02T05:23:18.446Z,2.40
2018-05-02T05:25:45.247Z,5.37
2018-05-02T05:28:11.999Z,3.60
2018-05-02T05:30:38.741Z,3.57
2018-05-02T05:33:05.495Z,3.13
2018-05-02T05:35:32.124Z,2.50
2018-05-02T05:37:58.888Z,4.13
2018-05-02T05:40:25.714Z,11.13
2018-05-02T05:42:52.466Z,14.07
2018-05-02T05:45:19.206Z,6.83
2018-05-02T05:47:45.959Z,2.30
2018-05-02T05:50:12.706Z,2.33
2018-05-02T05:52:39.349Z,4.33
2018-05-02T05:55:06.199Z,3.03
2018-05-02T05:57:32.940Z,4.07
2018-05-02T05:59:59.680Z,6.00
2018-05-02T06:02:26.435Z,6.63
2018-05-02T06:04:53.181Z,4.57
2018-05-02T06:07:19.925Z,4.73
2018-05-02T06:09:46.664Z,3.03
2018-05-02T06:12:13.416Z,2.57
2018-05-02T06:14:40.265Z,2.33
2018-05-02T06:17:07.105Z,3.93
2018-05-02T06:19:33.858Z,2.53
2018-05-02T06:22:00.596Z,3.10
2018-05-02T06:24:27.449Z,2.73
2018-05-02T06:26:55.218Z,2.23
2018-05-02T06:29:21.863Z,2.23
2018-05-02T06:31:48.533Z,4.60
2018-05-02T06:34:15.255Z,3.87
2018-05-02T06:36:43.333Z,4.27
2018-05-02T06:39:10.176Z,2.47
2018-05-02T06:41:36.917Z,7.30
2018-05-02T06:44:03.682Z,4.10
2018-05-02T06:46:30.508Z,4.53
2018-05-02T06:48:57.262Z,2.33
2018-05-02T06:51:23.896Z,2.77
2018-05-02T06:53:50.753Z,4.10
2018-05-02T06:56:17.507Z,6.90
2018-05-02T06:58:44.340Z,2.43
2018-05-02T07:01:11.089Z,7.13
2018-05-02T07:03:37.734Z,2.00
2018-05-02T07:06:04.476Z,4.83
2018-05-02T07:08:31.321Z,5.87
2018-05-02T07:10:58.063Z,2.07
2018-05-02T07:13:24.797Z,4.30
2018-05-02T07:15:51.559Z,1.60
2018-05-02T07:18:18.204Z,2.70
2018-05-02T07:20:44.950Z,2.57
2018-05-02T07:23:11.797Z,3.27
2018-05-02T07:25:38.549Z,3.93
2018-05-02T07:28:05.291Z,4.30
2018-05-02T07:30:32.341Z,4.03
2018-05-02T07:32:59.105Z,4.67
2018-05-02T07:35:25.950Z,2.47
2018-05-02T07:37:52.684Z,2.83
2018-05-02T07:40:19.423Z,3.57
2018-05-02T07:42:46.176Z,6.30
2018-05-02T07:45:13.027Z,4.17
2018-05-02T07:47:39.765Z,3.53
2018-05-02T07:50:06.406Z,4.13
2018-05-02T07:52:33.115Z,4.93
2018-05-02T07:54:59.796Z,6.40
2018-05-02T07:57:26.543Z,4.13
2018-05-02T07:59:53.289Z,6.17
2018-05-02T08:02:20.033Z,4.17
2018-05-02T08:04:46.784Z,2.20
2018-05-02T08:07:14.653Z,3.10
2018-05-02T08:09:41.402Z,7.13
2018-05-02T08:12:08.245Z,22.47
2018-05-02T08:14:35.099Z,13.83
2018-05-02T08:17:01.936Z,6.30
2018-05-02T08:19:28.688Z,3.40
2018-05-02T08:21:55.427Z,5.93
2018-05-02T08:24:22.177Z,4.50
2018-05-02T08:26:48.928Z,1.70
2018-05-02T08:29:15.667Z,3.43
2018-05-02T08:31:42.311Z,6.63
2018-05-02T08:34:09.050Z,2.73
2018-05-02T08:36:36.419Z,2.37
2018-05-02T08:39:03.264Z,4.27
2018-05-02T08:41:31.041Z,2.73
2018-05-02T08:43:57.883Z,6.63
2018-05-02T08:46:39.463Z,2.50
2018-05-02T08:49:06.214Z,5.07
2018-05-02T08:51:32.957Z,6.40
2018-05-02T08:53:59.727Z,6.90
2018-05-02T08:56:26.551Z,4.07
2018-05-02T08:58:53.285Z,4.43
2018-05-02T09:01:20.040Z,2.83
2018-05-02T09:03:46.923Z,3.73
2018-05-02T09:06:13.633Z,2.17
2018-05-02T09:08:40.380Z,2.37
2018-05-02T09:11:07.219Z,5.20
2018-05-02T09:13:33.974Z,4.20
2018-05-02T09:16:00.712Z,6.73
2018-05-02T09:18:27.564Z,6.23
2018-05-02T09:20:54.305Z,3.63
2018-05-02T09:23:21.159Z,6.27
2018-05-02T09:25:48.053Z,4.83
2018-05-02T09:28:14.750Z,4.27
2018-05-02T09:30:41.497Z,4.63
2018-05-02T09:33:08.239Z,2.40
2018-05-02T09:35:34.907Z,2.90
2018-05-02T09:38:01.627Z,6.63
2018-05-02T09:40:28.481Z,6.10
2018-05-02T09:42:55.226Z,5.67
2018-05-02T09:45:21.972Z,4.17
2018-05-02T09:47:48.815Z,4.47
2018-05-02T09:50:15.573Z,3.90
2018-05-02T09:52:42.303Z,6.07
2018-05-02T09:55:09.054Z,8.80
2018-05-02T09:57:35.905Z,6.73
2018-05-02T10:00:02.857Z,9.37
2018-05-02T10:02:29.609Z,8.80
2018-05-02T10:04:56.340Z,7.17
2018-05-02T10:07:23.037Z,5.50
2018-05-02T10:09:49.728Z,4.23
2018-05-02T10:12:16.479Z,8.70
2018-05-02T10:14:43.174Z,7.10
2018-05-02T10:17:09.975Z,7.17
2018-05-02T10:19:36.712Z,6.20
2018-05-02T10:22:03.451Z,7.97
2018-05-02T10:24:30.205Z,6.37
2018-05-02T10:26:56.942Z,5.67
2018-05-02T10:29:23.697Z,8.57
2018-05-02T10:31:50.433Z,10.20
2018-05-02T10:34:17.088Z,5.63
2018-05-02T10:36:43.728Z,6.63
2018-05-02T10:39:10.481Z,6.67
2018-05-02T10:41:37.164Z,4.40
2018-05-02T10:44:03.858Z,9.17
2018-05-02T10:46:30.509Z,6.93
2018-05-02T10:48:57.153Z,7.90
2018-05-02T10:51:23.892Z,11.33
2018-05-02T10:53:50.742Z,19.30
2018-05-02T10:56:17.486Z,21.33
2018-05-02T10:58:44.241Z,12.70
2018-05-02T11:01:10.988Z,15.00
2018-05-02T11:03:37.724Z,9.03
2018-05-02T11:06:04.296Z,10.67
2018-05-02T11:08:31.010Z,8.37
2018-05-02T11:10:57.760Z,6.23
2018-05-02T11:13:24.403Z,7.63
2018-05-02T11:15:51.138Z,10.80
2018-05-02T11:18:18.718Z,7.63
2018-05-02T11:20:45.454Z,6.47
2018-05-02T11:23:13.010Z,9.67
2018-05-02T11:25:39.663Z,9.57
2018-05-02T11:28:06.405Z,9.70
2018-05-02T11:30:33.265Z,6.20
2018-05-02T11:33:00.009Z,7.40
2018-05-02T11:35:26.748Z,7.30
2018-05-02T11:37:53.489Z,8.30
2018-05-02T11:40:20.237Z,6.40
2018-05-02T11:42:46.977Z,13.63
2018-05-02T11:45:13.733Z,9.33
2018-05-02T11:47:40.411Z,7.00
2018-05-02T11:50:07.124Z,9.57
2018-05-02T11:52:33.964Z,6.83
2018-05-02T11:55:00.654Z,10.33
2018-05-02T11:57:27.363Z,6.60
2018-05-02T11:59:54.097Z,8.37
2018-05-02T12:02:21.762Z,6.40
2018-05-02T12:04:48.519Z,8.00
2018-05-02T12:07:15.357Z,9.27
2018-05-02T12:09:42.108Z,7.77
2018-05-02T12:12:08.848Z,9.10
2018-05-02T12:14:35.698Z,9.53
2018-05-02T12:17:02.452Z,9.30
2018-05-02T12:19:29.092Z,8.10
2018-05-02T12:21:56.028Z,10.50
2018-05-02T12:24:22.693Z,9.03
2018-05-02T12:26:49.424Z,7.80
2018-05-02T12:29:16.278Z,9.13
2018-05-02T12:31:43.015Z,8.00
2018-05-02T12:34:09.765Z,10.50
2018-05-02T12:36:36.514Z,11.27
2018-05-02T12:39:03.359Z,10.77
2018-05-02T12:41:30.205Z,6.77
2018-05-02T12:43:57.050Z,8.43
2018-05-02T12:46:23.799Z,10.20
2018-05-02T12:48:50.552Z,12.37
2018-05-02T12:51:17.390Z,10.57
2018-05-02T12:53:44.141Z,10.50
2018-05-02T12:56:10.932Z,8.53
2018-05-02T12:58:37.631Z,8.30
2018-05-02T13:01:05.394Z,10.50
2018-05-02T13:03:32.144Z,9.13
2018-05-02T13:05:58.790Z,13.97
2018-05-02T13:08:25.536Z,8.60
2018-05-02T13:10:52.379Z,8.13
2018-05-02T13:13:19.226Z,9.80
2018-05-02T13:15:46.076Z,8.35
2018-05-02T13:18:12.830Z,9.00
2018-05-02T13:20:39.568Z,12.10
2018-05-02T13:23:06.210Z,7.32
2018-05-02T13:25:32.949Z,10.02
2018-05-02T13:27:59.802Z,10.98
2018-05-02T13:30:26.560Z,6.85
2018-05-02T13:32:53.192Z,9.00
2018-05-02T13:35:19.936Z,8.10
2018-05-02T13:37:46.686Z,7.28
2018-05-02T13:40:13.426Z,6.22
2018-05-02T13:42:40.275Z,7.05
2018-05-02T13:45:07.050Z,8.60
2018-05-02T13:47:33.898Z,9.43
2018-05-02T13:50:00.718Z,9.35
2018-05-02T13:52:28.591Z,8.43
2018-05-02T13:54:55.229Z,8.88
2018-05-02T13:57:22.082Z,8.45
2018-05-02T13:59:48.938Z,7.15
2018-05-02T14:02:15.675Z,8.93
2018-05-02T14:04:42.453Z,8.43
2018-05-02T14:07:09.167Z,9.35
2018-05-02T14:09:35.932Z,9.20
2018-05-02T14:12:02.755Z,11.65
2018-05-02T14:14:29.505Z,8.07
2018-05-02T14:16:56.251Z,13.65
2018-05-02T14:19:23.100Z,16.40
2018-05-02T14:21:49.739Z,10.20
2018-05-02T14:24:16.477Z,9.10
2018-05-02T14:26:43.232Z,12.13
2018-05-02T14:29:09.971Z,10.35
2018-05-02T14:31:36.738Z,9.75
2018-05-02T14:34:03.682Z,10.15
2018-05-02T14:36:30.417Z,13.55
2018-05-02T14:38:58.184Z,10.10
2018-05-02T14:41:26.057Z,8.27
2018-05-02T14:43:52.905Z,11.30
2018-05-02T14:46:19.647Z,10.13
2018-05-02T14:48:46.400Z,10.63
2018-05-02T14:51:13.155Z,8.75
2018-05-02T14:53:39.891Z,9.30
2018-05-02T14:56:06.739Z,11.12
2018-05-02T14:58:33.479Z,10.13
2018-05-02T15:01:00.235Z,9.38
2018-05-02T15:03:26.972Z,12.30
2018-05-02T15:05:53.716Z,8.98
2018-05-02T15:08:21.542Z,12.60
2018-05-02T15:10:48.443Z,11.27
2018-05-02T15:13:15.187Z,9.73
2018-05-02T15:15:41.929Z,7.87
2018-05-02T15:18:08.778Z,10.27
2018-05-02T15:20:35.521Z,11.17
2018-05-02T15:23:02.184Z,8.57
2018-05-02T15:25:28.911Z,10.30
2018-05-02T15:27:55.661Z,12.93
2018-05-02T15:30:22.401Z,10.60
2018-05-02T15:32:49.254Z,9.10
2018-05-02T15:35:15.996Z,10.80
2018-05-02T15:37:42.684Z,10.47
2018-05-02T15:40:09.582Z,8.03
2018-05-02T15:44:17.548Z,11.80
2018-05-02T15:46:44.296Z,9.63
2018-05-02T15:49:11.030Z,11.17
2018-05-02T15:51:37.679Z,10.03
2018-05-02T15:54:04.369Z,11.17
2018-05-02T15:56:31.582Z,11.07
2018-05-02T15:58:59.799Z,12.27
2018-05-02T16:01:26.602Z,8.10
2018-05-02T16:03:53.303Z,10.73
2018-05-02T16:06:19.992Z,11.47
2018-05-02T16:08:47.042Z,9.87
2018-05-02T16:11:13.797Z,9.07
2018-05-02T16:13:40.634Z,11.33
2018-05-02T16:16:08.409Z,9.23
2018-05-02T16:18:35.148Z,9.37
2018-05-02T16:21:01.897Z,11.33
2018-05-02T16:23:28.641Z,13.40
2018-05-02T16:25:55.461Z,9.97
2018-05-02T16:28:22.131Z,14.20
2018-05-02T16:30:48.883Z,10.07
2018-05-02T16:33:15.571Z,14.43
2018-05-02T16:35:42.370Z,13.80
2018-05-02T16:38:09.114Z,15.60
2018-05-02T16:40:36.065Z,15.10
2018-05-02T16:43:02.914Z,13.20
2018-05-02T16:45:29.669Z,29.47
2018-05-02T16:47:56.412Z,19.23
2018-05-02T16:50:23.150Z,12.27
2018-05-02T16:52:49.898Z,18.73
2018-05-02T16:55:16.637Z,16.47
2018-05-02T16:57:43.358Z,8.50
2018-05-02T17:00:10.230Z,16.33
2018-05-02T17:02:37.080Z,11.30
2018-05-02T17:07:45.205Z,14.73
2018-05-02T17:10:11.955Z,12.80
2018-05-02T17:12:39.758Z,12.23
2018-05-02T17:15:06.468Z,11.27
2018-05-02T17:17:33.215Z,15.17
2018-05-02T17:19:59.959Z,10.63
2018-05-02T17:22:27.741Z,11.23
2018-05-02T17:24:54.622Z,16.77
2018-05-02T17:27:21.532Z,15.00
2018-05-02T17:29:49.291Z,17.33
2018-05-02T17:32:16.042Z,13.60
2018-05-02T17:34:42.897Z,11.93
2018-05-02T17:37:10.762Z,12.80
2018-05-02T17:39:37.502Z,16.20
2018-05-02T17:42:04.457Z,10.90
2018-05-02T17:44:31.304Z,16.80
2018-05-02T17:46:58.048Z,14.97
2018-05-02T17:49:24.797Z,14.90
2018-05-02T17:51:51.539Z,11.83
2018-05-02T17:54:18.299Z,13.33
2018-05-02T17:56:45.028Z,12.63
2018-05-02T17:59:11.885Z,17.80
2018-05-02T18:01:38.522Z,14.10
2018-05-02T18:04:05.272Z,16.57
2018-05-02T18:06:32.114Z,12.87
2018-05-02T18:08:58.863Z,18.80
2018-05-02T18:11:25.603Z,15.03
2018-05-02T18:14:01.368Z,15.93
2018-05-02T18:16:28.104Z,18.60
2018-05-02T18:18:54.845Z,15.87
2018-05-02T18:21:21.698Z,12.87
2018-05-02T18:23:48.447Z,15.60
2018-05-02T18:26:15.191Z,15.93
2018-05-02T18:28:42.038Z,15.67
2018-05-02T18:31:09.805Z,14.93
2018-05-02T18:33:36.551Z,16.50
2018-05-02T18:36:03.406Z,14.47
2018-05-02T18:38:30.142Z,18.43
2018-05-02T18:40:56.893Z,16.97
2018-05-02T18:43:24.865Z,19.03
2018-05-02T18:45:51.612Z,18.87
2018-05-02T18:48:18.356Z,16.37
2018-05-02T18:50:45.062Z,18.47
2018-05-02T18:53:11.836Z,16.80
2018-05-02T18:55:38.515Z,19.53
2018-05-02T18:58:05.232Z,19.00
2018-05-02T19:00:31.980Z,20.87
2018-05-02T19:02:58.623Z,17.67
2018-05-02T19:05:25.573Z,23.40
2018-05-02T19:07:52.328Z,20.07
2018-05-02T19:10:19.067Z,19.93
2018-05-02T19:12:45.814Z,19.77
2018-05-02T19:15:12.456Z,16.80
2018-05-02T19:17:45.337Z,17.53
2018-05-02T19:20:18.017Z,20.23
2018-05-02T19:22:44.661Z,19.00
2018-05-02T19:25:17.551Z,18.37
2018-05-02T19:27:44.192Z,22.33
2018-05-02T19:30:10.943Z,23.00
2018-05-02T19:32:43.521Z,24.90
2018-05-02T19:35:10.271Z,19.63
2018-05-02T19:37:37.012Z,22.80
2018-05-02T19:40:09.697Z,19.57
2018-05-02T19:42:43.747Z,24.47
2018-05-02T19:45:10.592Z,21.17
2018-05-02T19:47:37.294Z,18.40
2018-05-02T19:50:04.865Z,18.97
2018-05-02T19:55:25.668Z,20.93
2018-05-02T19:57:52.522Z,17.97
2018-05-02T20:00:25.511Z,22.13
2018-05-02T20:02:58.391Z,21.87
2018-05-02T20:05:25.144Z,22.40
2018-05-02T20:07:51.883Z,17.70
2018-05-02T20:10:24.507Z,17.30
2018-05-02T20:12:57.284Z,21.23
2018-05-02T20:15:24.094Z,19.50
2018-05-02T20:17:50.838Z,20.40
2018-05-02T20:20:17.493Z,21.23
2018-05-02T20:22:44.327Z,19.27
2018-05-02T20:25:11.120Z,23.73
2018-05-02T20:27:37.818Z,22.50
2018-05-02T20:30:04.779Z,22.57
2018-05-02T20:32:31.523Z,20.33
2018-05-02T20:34:58.261Z,18.10
2018-05-02T20:37:26.033Z,18.60
2018-05-02T20:39:52.886Z,19.20
2018-05-02T20:42:19.623Z,21.37
2018-05-02T20:44:46.317Z,22.77
2018-05-02T20:47:13.014Z,23.43
2018-05-02T20:49:39.771Z,21.70
2018-05-02T20:52:06.509Z,25.17
2018-05-02T20:54:33.248Z,24.47
2018-05-02T20:56:59.999Z,25.60
2018-05-02T20:59:26.747Z,22.03
2018-05-02T21:01:53.491Z,22.37
2018-05-02T21:04:20.231Z,23.50
2018-05-02T21:06:46.992Z,20.90
2018-05-02T21:09:13.722Z,26.63
2018-05-02T21:11:40.476Z,24.50
2018-05-02T21:14:07.212Z,21.07
2018-05-02T21:16:33.865Z,24.37
2018-05-02T21:19:00.607Z,21.57
2018-05-02T21:21:27.446Z,22.40
2018-05-02T21:23:54.099Z,27.67
2018-05-02T21:26:20.839Z,21.97
2018-05-02T21:28:47.588Z,21.37
2018-05-02T21:31:14.329Z,23.00
2018-05-02T21:33:41.024Z,22.43
2018-05-02T21:36:07.822Z,24.00
2018-05-02T21:38:34.465Z,26.90
2018-05-02T21:41:01.214Z,26.60
2018-05-02T21:43:27.851Z,25.27
2018-05-02T21:45:54.496Z,22.90
2018-05-02T21:48:21.248Z,23.07
2018-05-02T21:50:47.985Z,26.60
2018-05-02T21:53:14.632Z,24.47
2018-05-02T21:55:41.478Z,22.43
2018-05-02T21:58:08.129Z,23.13
2018-05-02T22:00:34.870Z,26.13
2018-05-02T22:03:01.624Z,24.73
2018-05-02T22:05:28.361Z,27.70
2018-05-02T22:07:55.071Z,28.83
2018-05-02T22:10:21.755Z,27.73
2018-05-02T22:12:48.590Z,25.00
2018-05-02T22:15:15.246Z,29.73
2018-05-02T22:17:41.886Z,30.27
2018-05-02T22:20:08.628Z,25.87
2018-05-02T22:22:35.380Z,29.77
2018-05-02T22:25:02.117Z,24.37
2018-05-02T22:27:28.866Z,24.07
2018-05-02T22:29:55.606Z,26.00
2018-05-02T22:32:22.360Z,30.83
2018-05-02T22:34:49.098Z,26.57
2018-05-02T22:37:15.855Z,27.30
2018-05-02T22:39:42.593Z,26.17
2018-05-02T22:42:09.348Z,26.50
2018-05-02T22:44:35.983Z,28.37
2018-05-02T22:47:02.726Z,26.20
2018-05-02T22:49:29.475Z,26.83
2018-05-02T22:51:56.227Z,26.33
2018-05-02T22:54:22.969Z,28.50
2018-05-02T22:56:49.809Z,26.10
2018-05-02T22:59:16.585Z,27.50
2018-05-02T23:01:43.206Z,27.30
2018-05-02T23:04:09.950Z,25.43
2018-05-02T23:06:36.690Z,27.20
2018-05-02T23:09:03.542Z,28.30
2018-05-02T23:11:30.281Z,28.70
2018-05-02T23:13:57.034Z,28.47
2018-05-02T23:16:24.802Z,27.27
2018-05-02T23:18:51.545Z,29.50
2018-05-02T23:21:18.287Z,27.67
2018-05-02T23:23:45.037Z,28.00
2018-05-02T23:26:11.775Z,27.80
2018-05-02T23:28:39.445Z,29.27
2018-05-02T23:31:06.086Z,26.87
2018-05-02T23:33:32.939Z,28.53
2018-05-02T23:35:59.687Z,27.00
2018-05-02T23:38:26.436Z,30.67
2018-05-02T23:40:53.279Z,28.00
2018-05-02T23:43:20.021Z,30.27
2018-05-02T23:45:46.774Z,29.50
2018-05-02T23:48:13.475Z,29.20
2018-05-02T23:50:40.096Z,27.87
2018-05-02T23:53:06.653Z,31.67
2018-05-02T23:55:33.337Z,30.37
2018-05-02T23:58:00.087Z,28.93
