createdAt,value
2022-09-03T00:00:21.822Z,0.00
2022-09-03T00:01:22.039Z,0.00
2022-09-03T00:02:22.231Z,0.00
2022-09-03T00:03:22.406Z,0.00
2022-09-03T00:04:25.782Z,0.00
2022-09-03T00:05:22.785Z,0.00
2022-09-03T00:06:22.951Z,0.00
2022-09-03T00:07:23.120Z,0.00
2022-09-03T00:08:23.396Z,0.00
2022-09-03T00:09:23.521Z,0.00
2022-09-03T00:10:23.675Z,0.00
2022-09-03T00:11:23.849Z,0.00
2022-09-03T00:12:24.065Z,0.00
2022-09-03T00:13:24.260Z,0.00
2022-09-03T00:14:24.451Z,0.00
2022-09-03T00:15:24.622Z,0.00
2022-09-03T00:16:24.834Z,0.00
2022-09-03T00:17:24.991Z,0.00
2022-09-03T00:18:25.309Z,0.00
2022-09-03T00:19:25.309Z,0.00
2022-09-03T00:20:25.476Z,0.00
2022-09-03T00:21:25.640Z,0.00
2022-09-03T00:22:25.828Z,0.00
2022-09-03T00:23:25.989Z,0.00
2022-09-03T00:24:26.140Z,0.00
2022-09-03T00:25:26.687Z,0.00
2022-09-03T00:26:26.450Z,0.00
2022-09-03T00:27:26.674Z,0.00
2022-09-03T00:28:26.747Z,0.00
2022-09-03T00:29:26.927Z,0.00
2022-09-03T00:30:27.097Z,0.00
2022-09-03T00:31:27.570Z,0.00
2022-09-03T00:32:27.488Z,0.00
2022-09-03T00:33:27.655Z,0.00
2022-09-03T00:34:27.832Z,0.00
2022-09-03T00:35:28.016Z,0.00
2022-09-03T00:36:28.173Z,0.00
2022-09-03T00:37:28.353Z,0.00
2022-09-03T00:38:28.454Z,0.00
2022-09-03T00:39:28.652Z,0.00
2022-09-03T00:40:28.796Z,0.00
2022-09-03T00:41:28.966Z,0.00
2022-09-03T00:42:29.132Z,0.00
2022-09-03T00:43:29.307Z,0.00
2022-09-03T00:44:29.465Z,0.00
2022-09-03T00:45:29.624Z,0.00
2022-09-03T00:46:29.966Z,0.00
2022-09-03T00:47:29.901Z,0.00
2022-09-03T00:48:30.224Z,0.00
2022-09-03T00:49:30.261Z,0.00
2022-09-03T00:50:30.425Z,0.00
2022-09-03T00:51:31.562Z,0.00
2022-09-03T00:52:33.643Z,0.00
2022-09-03T00:53:30.943Z,0.00
2022-09-03T00:54:31.054Z,0.00
2022-09-03T00:55:31.222Z,0.00
2022-09-03T00:56:31.391Z,0.00
2022-09-03T00:57:31.584Z,0.00
2022-09-03T00:58:31.752Z,0.00
2022-09-03T00:59:31.925Z,0.00
2022-09-03T01:00:32.091Z,0.00
2022-09-03T01:01:32.391Z,0.00
2022-09-03T01:02:32.481Z,0.00
2022-09-03T01:03:32.578Z,0.00
2022-09-03T01:04:32.738Z,0.00
2022-09-03T01:05:32.904Z,0.00
2022-09-03T01:06:33.093Z,0.00
2022-09-03T01:07:33.280Z,0.00
2022-09-03T01:08:33.468Z,0.00
2022-09-03T01:09:33.651Z,0.00
2022-09-03T01:10:33.857Z,0.00
2022-09-03T01:11:34.032Z,0.00
2022-09-03T01:12:34.216Z,0.00
2022-09-03T01:13:34.378Z,0.00
2022-09-03T01:14:34.541Z,0.00
2022-09-03T01:15:34.799Z,0.00
2022-09-03T01:16:34.881Z,0.00
2022-09-03T01:17:35.047Z,0.00
2022-09-03T01:18:35.216Z,0.00
2022-09-03T01:19:35.388Z,0.00
2022-09-03T01:20:35.580Z,0.00
2022-09-03T01:21:35.750Z,0.00
2022-09-03T01:22:35.905Z,0.00
2022-09-03T01:23:36.084Z,0.00
2022-09-03T01:24:36.252Z,0.00
2022-09-03T01:25:36.439Z,0.00
2022-09-03T01:26:36.607Z,0.00
2022-09-03T01:27:36.771Z,0.00
2022-09-03T01:28:36.939Z,0.00
2022-09-03T01:29:39.756Z,0.00
2022-09-03T01:30:37.331Z,0.00
2022-09-03T01:31:37.402Z,0.00
2022-09-03T01:32:37.585Z,0.00
2022-09-03T01:33:37.758Z,0.00
2022-09-03T01:34:37.929Z,0.00
2022-09-03T01:35:38.115Z,0.00
2022-09-03T01:36:38.306Z,0.00
2022-09-03T01:37:38.492Z,0.00
2022-09-03T01:38:38.669Z,0.00
2022-09-03T01:39:38.929Z,0.00
2022-09-03T01:40:39.023Z,0.00
2022-09-03T01:41:39.203Z,0.00
2022-09-03T01:42:39.388Z,0.00
2022-09-03T01:43:43.367Z,0.00
2022-09-03T01:44:40.673Z,0.00
2022-09-03T01:45:39.857Z,0.00
2022-09-03T01:46:41.157Z,0.00
2022-09-03T01:47:40.167Z,0.00
2022-09-03T01:48:40.340Z,0.00
2022-09-03T01:49:40.524Z,0.00
2022-09-03T01:50:40.699Z,0.00
2022-09-03T01:51:40.868Z,0.00
2022-09-03T01:52:41.020Z,0.00
2022-09-03T01:53:41.188Z,0.00
2022-09-03T01:54:41.363Z,0.00
2022-09-03T01:55:41.558Z,0.00
2022-09-03T01:56:41.715Z,0.00
2022-09-03T01:57:42.016Z,0.00
2022-09-03T01:58:42.044Z,0.00
2022-09-03T01:59:42.203Z,0.00
2022-09-03T02:00:42.383Z,0.00
2022-09-03T02:01:42.582Z,0.00
2022-09-03T02:02:42.769Z,0.00
2022-09-03T02:03:42.943Z,0.00
2022-09-03T02:04:43.124Z,0.00
2022-09-03T02:05:43.303Z,0.00
2022-09-03T02:06:43.475Z,0.00
2022-09-03T02:07:43.651Z,0.00
2022-09-03T02:08:44.036Z,0.00
2022-09-03T02:09:43.991Z,0.00
2022-09-03T02:10:44.252Z,0.00
2022-09-03T02:11:44.436Z,0.00
2022-09-03T02:12:44.607Z,0.00
2022-09-03T02:13:44.779Z,0.00
2022-09-03T02:14:44.947Z,0.00
2022-09-03T02:15:45.200Z,0.00
2022-09-03T02:16:45.230Z,0.00
2022-09-03T02:17:45.397Z,0.00
2022-09-03T02:18:45.570Z,0.00
2022-09-03T02:19:45.753Z,0.00
2022-09-03T02:20:45.949Z,0.00
2022-09-03T02:21:46.159Z,0.00
2022-09-03T02:22:46.325Z,0.00
2022-09-03T02:23:46.500Z,0.00
2022-09-03T02:24:46.673Z,0.00
2022-09-03T02:25:46.878Z,0.00
2022-09-03T02:26:47.015Z,0.00
2022-09-03T02:27:47.188Z,0.00
2022-09-03T02:28:47.359Z,0.00
2022-09-03T02:29:47.528Z,0.00
2022-09-03T02:30:47.748Z,0.00
2022-09-03T02:31:47.951Z,0.00
2022-09-03T02:32:48.131Z,0.00
2022-09-03T02:33:48.312Z,0.00
2022-09-03T02:34:48.487Z,0.00
2022-09-03T02:35:48.678Z,0.00
2022-09-03T02:36:48.869Z,0.00
2022-09-03T02:37:49.033Z,0.00
2022-09-03T02:38:49.207Z,0.00
2022-09-03T02:39:49.421Z,0.00
2022-09-03T02:40:49.510Z,0.00
2022-09-03T02:41:49.673Z,0.00
2022-09-03T02:42:49.848Z,0.00
2022-09-03T02:43:50.007Z,0.00
2022-09-03T02:44:50.175Z,0.00
2022-09-03T02:45:50.382Z,0.00
2022-09-03T02:46:50.537Z,0.00
2022-09-03T02:47:50.711Z,0.00
2022-09-03T02:48:50.893Z,0.00
2022-09-03T02:49:51.066Z,0.00
2022-09-03T02:50:51.276Z,0.00
2022-09-03T02:51:51.459Z,0.00
2022-09-03T02:52:51.622Z,0.00
2022-09-03T02:53:51.813Z,0.00
2022-09-03T02:54:51.979Z,0.00
2022-09-03T02:55:52.204Z,0.00
2022-09-03T02:56:52.389Z,0.00
2022-09-03T02:57:52.586Z,0.00
2022-09-03T02:58:52.772Z,0.00
2022-09-03T02:59:52.962Z,0.00
2022-09-03T03:00:53.215Z,0.00
2022-09-03T03:01:53.339Z,0.00
2022-09-03T03:02:53.523Z,0.00
2022-09-03T03:03:53.681Z,0.00
2022-09-03T03:04:53.859Z,0.00
2022-09-03T03:05:54.051Z,0.00
2022-09-03T03:06:54.225Z,0.00
2022-09-03T03:07:54.411Z,0.00
2022-09-03T03:08:54.615Z,0.00
2022-09-03T03:09:54.825Z,0.00
2022-09-03T03:10:55.022Z,0.00
2022-09-03T03:11:55.219Z,0.00
2022-09-03T03:12:55.418Z,0.00
2022-09-03T03:13:55.591Z,0.00
2022-09-03T03:14:55.783Z,0.00
2022-09-03T03:15:55.981Z,0.00
2022-09-03T03:16:56.188Z,0.00
2022-09-03T03:17:56.351Z,0.00
2022-09-03T03:18:56.521Z,0.00
2022-09-03T03:19:56.703Z,0.00
2022-09-03T03:20:56.920Z,0.00
2022-09-03T03:21:57.102Z,0.00
2022-09-03T03:22:57.274Z,0.00
2022-09-03T03:23:57.450Z,0.00
2022-09-03T03:24:57.621Z,0.00
2022-09-03T03:25:57.799Z,0.00
2022-09-03T03:26:57.969Z,0.00
2022-09-03T03:27:58.150Z,0.00
2022-09-03T03:28:58.332Z,0.00
2022-09-03T03:29:58.495Z,0.00
2022-09-03T03:30:58.902Z,0.00
2022-09-03T03:31:58.857Z,0.00
2022-09-03T03:32:59.043Z,0.00
2022-09-03T03:33:59.223Z,0.00
2022-09-03T03:34:59.411Z,0.00
2022-09-03T03:35:59.755Z,0.00
2022-09-03T03:36:59.704Z,0.00
2022-09-03T03:37:59.877Z,0.00
2022-09-03T03:39:00.056Z,0.00
2022-09-03T03:40:00.328Z,0.00
2022-09-03T03:41:00.419Z,0.00
2022-09-03T03:42:00.599Z,0.00
2022-09-03T03:43:00.786Z,0.00
2022-09-03T03:44:00.956Z,0.00
2022-09-03T03:45:01.086Z,0.00
2022-09-03T03:46:01.400Z,0.00
2022-09-03T03:47:01.524Z,0.00
2022-09-03T03:48:01.735Z,0.00
2022-09-03T03:49:01.888Z,4.00
2022-09-03T03:50:02.017Z,0.00
2022-09-03T03:51:02.183Z,0.00
2022-09-03T03:52:02.314Z,4.00
2022-09-03T03:53:02.462Z,0.00
2022-09-03T03:54:05.245Z,4.00
2022-09-03T03:55:02.750Z,0.00
2022-09-03T03:56:02.914Z,4.00
2022-09-03T03:57:03.068Z,4.00
2022-09-03T03:58:03.215Z,4.00
2022-09-03T03:59:03.367Z,8.00
2022-09-03T04:00:03.598Z,8.00
2022-09-03T04:01:03.815Z,8.00
2022-09-03T04:02:03.930Z,8.00
2022-09-03T04:03:04.005Z,12.00
2022-09-03T04:04:04.223Z,12.00
2022-09-03T04:05:04.403Z,16.00
2022-09-03T04:06:04.596Z,20.00
2022-09-03T04:07:04.764Z,24.00
2022-09-03T04:08:04.935Z,24.00
2022-09-03T04:09:05.110Z,32.00
2022-09-03T04:10:05.283Z,36.00
2022-09-03T04:11:05.478Z,40.00
2022-09-03T04:12:05.641Z,44.00
2022-09-03T04:13:05.819Z,48.00
2022-09-03T04:14:05.991Z,56.00
2022-09-03T04:15:06.200Z,64.00
2022-09-03T04:16:06.402Z,72.00
2022-09-03T04:17:06.575Z,76.00
2022-09-03T04:18:06.750Z,88.00
2022-09-03T04:19:06.919Z,92.00
2022-09-03T04:20:07.088Z,100.00
2022-09-03T04:21:07.301Z,112.00
2022-09-03T04:22:07.460Z,120.00
2022-09-03T04:23:07.707Z,128.00
2022-09-03T04:24:07.780Z,136.00
2022-09-03T04:25:07.950Z,144.00
2022-09-03T04:26:08.130Z,152.00
2022-09-03T04:27:08.299Z,164.00
2022-09-03T04:28:08.466Z,176.00
2022-09-03T04:29:08.640Z,180.00
2022-09-03T04:30:08.806Z,192.00
2022-09-03T04:31:09.053Z,200.00
2022-09-03T04:32:09.104Z,212.00
2022-09-03T04:33:09.282Z,224.00
2022-09-03T04:34:10.398Z,232.00
2022-09-03T04:35:09.575Z,248.00
2022-09-03T04:36:09.780Z,260.00
2022-09-03T04:37:09.954Z,276.00
2022-09-03T04:38:10.135Z,288.00
2022-09-03T04:39:10.315Z,300.00
2022-09-03T04:40:10.506Z,320.00
2022-09-03T04:41:10.703Z,332.00
2022-09-03T04:42:10.888Z,360.00
2022-09-03T04:43:11.062Z,380.00
2022-09-03T04:44:11.245Z,412.00
2022-09-03T04:45:11.392Z,440.00
2022-09-03T04:46:18.154Z,468.00
2022-09-03T04:48:24.994Z,536.00
2022-09-03T04:49:24.997Z,552.00
2022-09-03T04:50:25.508Z,576.00
2022-09-03T04:51:25.350Z,596.00
2022-09-03T04:52:25.513Z,612.00
2022-09-03T04:53:25.691Z,632.00
2022-09-03T04:54:29.184Z,664.00
2022-09-03T04:55:26.061Z,700.00
2022-09-03T04:56:26.267Z,716.00
2022-09-03T04:57:26.445Z,752.00
2022-09-03T04:58:26.604Z,788.00
2022-09-03T04:59:26.760Z,820.00
2022-09-03T05:00:26.934Z,836.00
2022-09-03T05:01:27.205Z,852.00
2022-09-03T05:02:27.296Z,888.00
2022-09-03T05:03:27.448Z,900.00
2022-09-03T05:04:27.637Z,924.00
2022-09-03T05:05:27.815Z,940.00
2022-09-03T05:06:28.061Z,984.00
2022-09-03T05:07:28.154Z,1012.00
2022-09-03T05:08:28.309Z,1076.00
2022-09-03T05:09:28.496Z,1132.00
2022-09-03T05:10:28.665Z,1164.00
2022-09-03T05:11:28.840Z,1200.00
2022-09-03T05:12:29.005Z,1228.00
2022-09-03T05:13:29.200Z,1256.00
2022-09-03T05:14:29.366Z,1284.00
2022-09-03T05:15:29.514Z,1320.00
2022-09-03T05:16:29.737Z,1372.00
2022-09-03T05:17:29.884Z,1420.00
2022-09-03T05:18:30.058Z,1476.00
2022-09-03T05:19:30.218Z,1500.00
2022-09-03T05:20:30.435Z,1516.00
2022-09-03T05:21:30.614Z,1508.00
2022-09-03T05:22:30.790Z,1516.00
2022-09-03T05:23:34.353Z,1584.00
2022-09-03T05:24:32.083Z,1684.00
2022-09-03T05:25:31.234Z,1712.00
2022-09-03T05:26:31.402Z,1784.00
2022-09-03T05:27:31.572Z,1796.00
2022-09-03T05:28:31.728Z,1840.00
2022-09-03T05:29:31.890Z,1860.00
2022-09-03T05:30:32.065Z,1864.00
2022-09-03T05:31:32.465Z,1860.00
2022-09-03T05:32:32.371Z,1868.00
2022-09-03T05:33:32.518Z,1880.00
2022-09-03T05:34:32.689Z,1900.00
2022-09-03T05:35:32.851Z,1768.00
2022-09-03T05:36:33.020Z,1928.00
2022-09-03T05:37:33.216Z,1888.00
2022-09-03T05:38:33.350Z,1880.00
2022-09-03T05:39:33.577Z,2076.00
2022-09-03T05:40:33.700Z,2120.00
2022-09-03T05:41:33.882Z,2120.00
2022-09-03T05:42:34.037Z,2148.00
2022-09-03T05:43:34.187Z,2268.00
2022-09-03T05:44:34.406Z,2308.00
2022-09-03T05:45:34.579Z,2332.00
2022-09-03T05:46:34.730Z,2356.00
2022-09-03T05:47:34.878Z,2440.00
2022-09-03T05:48:35.046Z,2432.00
2022-09-03T05:49:35.207Z,2444.00
2022-09-03T05:50:35.367Z,2492.00
2022-09-03T05:51:35.535Z,2560.00
2022-09-03T05:52:35.707Z,2564.00
2022-09-03T05:53:36.006Z,2512.00
2022-09-03T05:54:36.018Z,2528.00
2022-09-03T05:55:36.169Z,2556.00
2022-09-03T05:56:36.342Z,2576.00
2022-09-03T05:57:36.499Z,2696.00
2022-09-03T05:58:36.652Z,2756.00
2022-09-03T05:59:36.817Z,2808.00
2022-09-03T06:00:36.988Z,2780.00
2022-09-03T06:01:37.752Z,2780.00
2022-09-03T06:02:37.999Z,2784.00
2022-09-03T06:03:37.556Z,2796.00
2022-09-03T06:04:37.625Z,2836.00
2022-09-03T06:05:37.776Z,2916.00
2022-09-03T06:06:37.980Z,3032.00
2022-09-03T06:07:38.117Z,2932.00
2022-09-03T06:08:38.285Z,3248.00
2022-09-03T06:09:38.476Z,3356.00
2022-09-03T06:10:41.014Z,3416.00
2022-09-03T06:11:38.775Z,3384.00
2022-09-03T06:12:38.939Z,3372.00
2022-09-03T06:13:39.122Z,3412.00
2022-09-03T06:14:39.268Z,3384.00
2022-09-03T06:15:39.415Z,3456.00
2022-09-03T06:16:39.797Z,3492.00
2022-09-03T06:17:39.760Z,3552.00
2022-09-03T06:18:39.924Z,3520.00
2022-09-03T06:19:40.165Z,3440.00
2022-09-03T06:20:40.192Z,3508.00
2022-09-03T06:21:40.445Z,3608.00
2022-09-03T06:22:40.497Z,3612.00
2022-09-03T06:23:40.946Z,3664.00
2022-09-03T06:24:41.764Z,3644.00
2022-09-03T06:25:40.935Z,3740.00
2022-09-03T06:26:42.004Z,3840.00
2022-09-03T06:27:41.229Z,3884.00
2022-09-03T06:28:41.403Z,3996.00
2022-09-03T06:29:41.707Z,4084.00
2022-09-03T06:30:41.958Z,4140.00
2022-09-03T06:31:42.003Z,4116.00
2022-09-03T06:32:42.047Z,4188.00
2022-09-03T06:33:42.302Z,4300.00
2022-09-03T06:34:42.562Z,4408.00
2022-09-03T06:35:43.157Z,4496.00
2022-09-03T06:36:42.666Z,4488.00
2022-09-03T06:37:42.842Z,4464.00
2022-09-03T06:38:43.012Z,4540.00
2022-09-03T06:39:43.195Z,4492.00
2022-09-03T06:40:43.340Z,4412.00
2022-09-03T06:41:44.522Z,4304.00
2022-09-03T06:42:45.913Z,4344.00
2022-09-03T06:43:43.819Z,4496.00
2022-09-03T06:44:43.960Z,4484.00
2022-09-03T06:45:44.153Z,4532.00
2022-09-03T06:46:44.330Z,4464.00
2022-09-03T06:47:44.504Z,4428.00
2022-09-03T06:48:45.643Z,4364.00
2022-09-03T06:49:44.769Z,4320.00
2022-09-03T06:50:44.921Z,4320.00
2022-09-03T06:51:45.082Z,4472.00
2022-09-03T06:52:45.250Z,4616.00
2022-09-03T06:53:45.394Z,4644.00
2022-09-03T06:54:45.557Z,4560.00
2022-09-03T06:55:45.705Z,4568.00
2022-09-03T06:56:45.879Z,4708.00
2022-09-03T06:57:46.137Z,4744.00
2022-09-03T06:58:46.157Z,4764.00
2022-09-03T06:59:46.331Z,4768.00
2022-09-03T07:00:46.555Z,4836.00
2022-09-03T07:01:46.977Z,4948.00
2022-09-03T07:02:46.788Z,5056.00
2022-09-03T07:03:46.926Z,5220.00
2022-09-03T07:04:47.088Z,5380.00
2022-09-03T07:05:47.236Z,5516.00
2022-09-03T07:06:48.189Z,5660.00
2022-09-03T07:07:47.556Z,5852.00
2022-09-03T07:08:47.696Z,6840.00
2022-09-03T07:09:48.563Z,6508.00
2022-09-03T07:10:48.020Z,6396.00
2022-09-03T07:11:48.904Z,6208.00
2022-09-03T07:12:48.354Z,6256.00
2022-09-03T07:13:48.497Z,6364.00
2022-09-03T07:14:48.657Z,6400.00
2022-09-03T07:15:48.798Z,6368.00
2022-09-03T07:16:48.947Z,6416.00
2022-09-03T07:17:49.081Z,6460.00
2022-09-03T07:18:49.230Z,6784.00
2022-09-03T07:19:49.355Z,6972.00
2022-09-03T07:20:49.520Z,6980.00
2022-09-03T07:21:50.938Z,7028.00
2022-09-03T07:22:49.823Z,6976.00
2022-09-03T07:23:49.944Z,6860.00
2022-09-03T07:24:50.075Z,6608.00
2022-09-03T07:25:50.236Z,6484.00
2022-09-03T07:26:50.406Z,6444.00
2022-09-03T07:27:50.535Z,6456.00
2022-09-03T07:28:50.709Z,6540.00
2022-09-03T07:29:50.916Z,6720.00
2022-09-03T07:30:50.935Z,6720.00
2022-09-03T07:31:51.134Z,6704.00
2022-09-03T07:32:51.253Z,6604.00
2022-09-03T07:33:51.375Z,6716.00
2022-09-03T07:34:51.513Z,6892.00
2022-09-03T07:35:51.642Z,7072.00
2022-09-03T07:36:52.031Z,7096.00
2022-09-03T07:37:51.933Z,7040.00
2022-09-03T07:38:52.058Z,7008.00
2022-09-03T07:39:52.333Z,7096.00
2022-09-03T07:40:52.344Z,6816.00
2022-09-03T07:41:52.521Z,6804.00
2022-09-03T07:42:55.207Z,6816.00
2022-09-03T07:43:52.735Z,6876.00
2022-09-03T07:44:52.866Z,6828.00
2022-09-03T07:45:53.004Z,6664.00
2022-09-03T07:46:53.236Z,6636.00
2022-09-03T07:47:53.279Z,6504.00
2022-09-03T07:48:53.404Z,6300.00
2022-09-03T07:49:53.560Z,6276.00
2022-09-03T07:50:53.697Z,6292.00
2022-09-03T07:51:53.849Z,6388.00
2022-09-03T07:52:54.007Z,6304.00
2022-09-03T07:53:54.148Z,6448.00
2022-09-03T07:54:54.285Z,6720.00
2022-09-03T07:55:54.412Z,7028.00
2022-09-03T07:56:54.577Z,7104.00
2022-09-03T07:57:54.712Z,7248.00
2022-09-03T07:58:54.846Z,7332.00
2022-09-03T07:59:54.991Z,7556.00
2022-09-03T08:00:55.275Z,7980.00
2022-09-03T08:01:55.365Z,8076.00
2022-09-03T08:02:56.191Z,8144.00
2022-09-03T08:03:55.634Z,8160.00
2022-09-03T08:04:55.702Z,8336.00
2022-09-03T08:05:55.828Z,8452.00
2022-09-03T08:06:56.029Z,8704.00
2022-09-03T08:07:56.121Z,8844.00
2022-09-03T08:08:58.683Z,9040.00
2022-09-03T08:09:56.354Z,9244.00
2022-09-03T08:10:56.476Z,9544.00
2022-09-03T08:11:56.593Z,9676.00
2022-09-03T08:12:56.717Z,9572.00
2022-09-03T08:13:56.831Z,9512.00
2022-09-03T08:14:56.949Z,9308.00
2022-09-03T08:15:57.102Z,9284.00
2022-09-03T08:16:57.230Z,9460.00
2022-09-03T08:18:03.436Z,9992.00
2022-09-03T08:18:58.361Z,10756.00
2022-09-03T08:19:57.465Z,11324.00
2022-09-03T08:20:57.576Z,12040.00
2022-09-03T08:21:57.705Z,12436.00
2022-09-03T08:22:57.814Z,12804.00
2022-09-03T08:23:57.927Z,14368.00
2022-09-03T08:24:58.037Z,13724.00
2022-09-03T08:25:58.136Z,16768.00
2022-09-03T08:26:58.280Z,21792.00
2022-09-03T08:27:58.383Z,13728.00
2022-09-03T08:28:58.487Z,14720.00
2022-09-03T08:29:58.588Z,12860.00
2022-09-03T08:30:58.715Z,9508.00
2022-09-03T08:31:59.720Z,16128.00
2022-09-03T08:32:58.902Z,13680.00
2022-09-03T08:33:59.020Z,10848.00
2022-09-03T08:34:59.112Z,10520.00
2022-09-03T08:35:59.209Z,9584.00
2022-09-03T08:36:59.319Z,10704.00
2022-09-03T08:37:59.387Z,10076.00
2022-09-03T08:38:59.503Z,9768.00
2022-09-03T08:39:59.652Z,10452.00
2022-09-03T08:40:59.610Z,12424.00
2022-09-03T08:41:59.718Z,11276.00
2022-09-03T08:43:02.699Z,12908.00
2022-09-03T08:44:03.303Z,59232.00
2022-09-03T08:44:59.827Z,12800.00
2022-09-03T08:45:59.896Z,54016.00
2022-09-03T08:46:59.987Z,9744.00
2022-09-03T08:48:00.048Z,63072.00
2022-09-03T08:49:00.110Z,66624.00
2022-09-03T08:50:00.160Z,64960.00
2022-09-03T08:51:00.217Z,65152.00
2022-09-03T08:52:00.282Z,69120.00
2022-09-03T08:53:00.343Z,68256.00
2022-09-03T08:54:00.392Z,66272.00
2022-09-03T08:55:00.442Z,67520.00
2022-09-03T08:56:00.491Z,68128.00
2022-09-03T08:57:00.567Z,69248.00
2022-09-03T08:58:00.618Z,68832.00
2022-09-03T08:59:00.672Z,68352.00
2022-09-03T09:00:00.736Z,67232.00
2022-09-03T09:01:00.792Z,67392.00
2022-09-03T09:02:00.963Z,70048.00
2022-09-03T09:03:00.875Z,67456.00
2022-09-03T09:04:00.871Z,67936.00
2022-09-03T09:05:00.906Z,67040.00
2022-09-03T09:06:00.983Z,67616.00
2022-09-03T09:07:01.056Z,65984.00
2022-09-03T09:08:01.087Z,66528.00
2022-09-03T09:09:01.121Z,65632.00
2022-09-03T09:10:01.146Z,64544.00
2022-09-03T09:11:01.180Z,65216.00
2022-09-03T09:12:01.241Z,64288.00
2022-09-03T09:13:01.278Z,68128.00
2022-09-03T09:14:01.312Z,67968.00
2022-09-03T09:15:01.341Z,68320.00
2022-09-03T09:16:01.418Z,68576.00
2022-09-03T09:17:01.458Z,68416.00
2022-09-03T09:18:01.496Z,67328.00
2022-09-03T09:19:01.570Z,67904.00
2022-09-03T09:20:01.614Z,70080.00
2022-09-03T09:21:01.545Z,69024.00
2022-09-03T09:22:01.636Z,72352.00
2022-09-03T09:23:01.549Z,72992.00
2022-09-03T09:24:01.573Z,74144.00
2022-09-03T09:25:01.575Z,75744.00
2022-09-03T09:26:01.590Z,72192.00
2022-09-03T09:27:01.603Z,69344.00
2022-09-03T09:28:01.652Z,63872.00
2022-09-03T09:29:01.665Z,57728.00
2022-09-03T09:30:01.650Z,52032.00
2022-09-03T09:31:01.767Z,49184.00
2022-09-03T09:32:01.665Z,49408.00
2022-09-03T09:33:01.725Z,51808.00
2022-09-03T09:34:01.640Z,57952.00
2022-09-03T09:35:01.677Z,67584.00
2022-09-03T09:36:01.685Z,76192.00
2022-09-03T09:37:01.712Z,85152.00
2022-09-03T09:38:01.734Z,85184.00
2022-09-03T09:39:01.741Z,82560.00
2022-09-03T09:40:01.828Z,77568.00
2022-09-03T09:41:02.546Z,74336.00
2022-09-03T09:42:01.656Z,72608.00
2022-09-03T09:43:01.661Z,71456.00
2022-09-03T09:44:01.647Z,71680.00
2022-09-03T09:45:01.660Z,70080.00
2022-09-03T09:46:01.710Z,70464.00
2022-09-03T09:47:01.717Z,70464.00
2022-09-03T09:48:01.720Z,71744.00
2022-09-03T09:49:01.747Z,71712.00
2022-09-03T09:50:01.669Z,72480.00
2022-09-03T09:51:01.665Z,72576.00
2022-09-03T09:52:01.670Z,71296.00
2022-09-03T09:53:01.668Z,67552.00
2022-09-03T09:54:01.674Z,73056.00
2022-09-03T09:55:01.678Z,71552.00
2022-09-03T09:56:01.617Z,71712.00
2022-09-03T09:57:01.625Z,72064.00
2022-09-03T09:58:01.643Z,73632.00
2022-09-03T09:59:01.656Z,73600.00
2022-09-03T10:00:01.695Z,74144.00
2022-09-03T10:01:01.680Z,71584.00
2022-09-03T10:02:01.741Z,74976.00
2022-09-03T10:03:01.765Z,73888.00
2022-09-03T10:04:01.669Z,77408.00
2022-09-03T10:05:01.682Z,76480.00
2022-09-03T10:06:01.673Z,70240.00
2022-09-03T10:07:01.664Z,75296.00
2022-09-03T10:08:01.651Z,71456.00
2022-09-03T10:09:01.654Z,72480.00
2022-09-03T10:10:01.637Z,72832.00
2022-09-03T10:11:01.638Z,73376.00
2022-09-03T10:12:01.624Z,72928.00
2022-09-03T10:13:01.611Z,74112.00
2022-09-03T10:14:01.569Z,73504.00
2022-09-03T10:15:01.581Z,73376.00
2022-09-03T10:16:01.615Z,75360.00
2022-09-03T10:17:01.492Z,73856.00
2022-09-03T10:18:01.511Z,75328.00
2022-09-03T10:19:01.507Z,72448.00
2022-09-03T10:20:01.483Z,78080.00
2022-09-03T10:21:01.479Z,76544.00
2022-09-03T10:22:01.479Z,77600.00
2022-09-03T10:23:01.460Z,77408.00
2022-09-03T10:24:06.204Z,70464.00
2022-09-03T10:25:02.370Z,81152.00
2022-09-03T10:26:01.363Z,76256.00
2022-09-03T10:27:01.348Z,12024.00
2022-09-03T10:28:01.500Z,13816.00
2022-09-03T10:29:01.360Z,32128.00
2022-09-03T10:30:01.349Z,87328.00
2022-09-03T10:31:01.412Z,19744.00
2022-09-03T10:32:01.311Z,15936.00
2022-09-03T10:33:01.325Z,47072.00
2022-09-03T10:34:01.332Z,82816.00
2022-09-03T10:35:01.341Z,81920.00
2022-09-03T10:36:01.352Z,18080.00
2022-09-03T10:37:01.376Z,19904.00
2022-09-03T10:38:01.379Z,61856.00
2022-09-03T10:39:01.382Z,10288.00
2022-09-03T10:40:01.431Z,8068.00
2022-09-03T10:41:01.424Z,7476.00
2022-09-03T10:42:01.441Z,7296.00
2022-09-03T10:43:01.458Z,7948.00
2022-09-03T10:44:01.488Z,7848.00
2022-09-03T10:45:01.533Z,6376.00
2022-09-03T10:46:01.611Z,5972.00
2022-09-03T10:47:01.664Z,5868.00
2022-09-03T10:48:08.726Z,6244.00
2022-09-03T10:49:01.757Z,6280.00
2022-09-03T10:50:01.829Z,7496.00
2022-09-03T10:51:01.871Z,8812.00
2022-09-03T10:52:01.966Z,10668.00
2022-09-03T10:53:02.028Z,16896.00
2022-09-03T10:54:02.131Z,17376.00
2022-09-03T10:55:02.190Z,87584.00
2022-09-03T10:56:02.281Z,13764.00
2022-09-03T10:57:02.360Z,12024.00
2022-09-03T10:58:02.431Z,12456.00
2022-09-03T10:59:02.501Z,12320.00
2022-09-03T11:00:02.801Z,15840.00
2022-09-03T11:01:02.675Z,16736.00
2022-09-03T11:02:02.728Z,85984.00
2022-09-03T11:03:02.882Z,12076.00
2022-09-03T11:04:02.826Z,9348.00
2022-09-03T11:05:02.921Z,9336.00
2022-09-03T11:06:02.995Z,10272.00
2022-09-03T11:07:03.081Z,27712.00
2022-09-03T11:08:03.147Z,14688.00
2022-09-03T11:09:06.666Z,13252.00
2022-09-03T11:10:03.310Z,17472.00
2022-09-03T11:11:03.379Z,25856.00
2022-09-03T11:12:03.470Z,18848.00
2022-09-03T11:13:03.536Z,18976.00
2022-09-03T11:14:03.621Z,14368.00
2022-09-03T11:15:03.686Z,10072.00
2022-09-03T11:16:03.947Z,10084.00
2022-09-03T11:17:03.842Z,11008.00
2022-09-03T11:18:03.916Z,11828.00
2022-09-03T11:19:03.984Z,15296.00
2022-09-03T11:20:04.067Z,80800.00
2022-09-03T11:21:05.825Z,14156.00
2022-09-03T11:22:04.245Z,11784.00
2022-09-03T11:23:04.316Z,9756.00
2022-09-03T11:24:04.391Z,8696.00
2022-09-03T11:25:04.464Z,9756.00
2022-09-03T11:26:04.532Z,11840.00
2022-09-03T11:27:04.638Z,9768.00
2022-09-03T11:28:04.717Z,8936.00
2022-09-03T11:29:04.812Z,8944.00
2022-09-03T11:30:04.887Z,73376.00
2022-09-03T11:31:04.994Z,70336.00
2022-09-03T11:32:04.993Z,75232.00
2022-09-03T11:33:05.058Z,12108.00
2022-09-03T11:34:05.134Z,14752.00
2022-09-03T11:35:05.193Z,25920.00
2022-09-03T11:36:05.269Z,13724.00
2022-09-03T11:37:05.353Z,11456.00
2022-09-03T11:38:05.416Z,12528.00
2022-09-03T11:39:05.494Z,14584.00
2022-09-03T11:40:05.668Z,14816.00
2022-09-03T11:41:05.642Z,11596.00
2022-09-03T11:42:05.734Z,9808.00
2022-09-03T11:43:05.808Z,9752.00
2022-09-03T11:44:05.891Z,9208.00
2022-09-03T11:45:05.968Z,9220.00
2022-09-03T11:46:06.140Z,9072.00
2022-09-03T11:47:06.125Z,9872.00
2022-09-03T11:48:06.211Z,11956.00
2022-09-03T11:49:06.295Z,17344.00
2022-09-03T11:50:06.366Z,26112.00
2022-09-03T11:51:06.451Z,33568.00
2022-09-03T11:52:06.533Z,15392.00
2022-09-03T11:53:06.632Z,27552.00
2022-09-03T11:54:06.715Z,25856.00
2022-09-03T11:55:06.744Z,24352.00
2022-09-03T11:56:06.777Z,86144.00
2022-09-03T11:57:06.844Z,73760.00
2022-09-03T11:58:06.913Z,88704.00
2022-09-03T11:59:06.974Z,84640.00
2022-09-03T12:00:07.067Z,57344.00
2022-09-03T12:01:07.108Z,84768.00
2022-09-03T12:02:07.191Z,14784.00
2022-09-03T12:03:07.246Z,15040.00
2022-09-03T12:04:07.302Z,14456.00
2022-09-03T12:05:07.355Z,15360.00
2022-09-03T12:06:07.405Z,35520.00
2022-09-03T12:07:07.455Z,83264.00
2022-09-03T12:08:09.102Z,83104.00
2022-09-03T12:09:07.517Z,16032.00
2022-09-03T12:10:07.555Z,16032.00
2022-09-03T12:11:07.603Z,16064.00
2022-09-03T12:12:07.662Z,20704.00
2022-09-03T12:13:07.691Z,77504.00
2022-09-03T12:14:13.017Z,76448.00
2022-09-03T12:15:08.738Z,51136.00
2022-09-03T12:16:07.838Z,79520.00
2022-09-03T12:17:07.770Z,76160.00
2022-09-03T12:18:07.812Z,76768.00
2022-09-03T12:19:07.833Z,73536.00
2022-09-03T12:20:07.906Z,76384.00
2022-09-03T12:21:07.935Z,73664.00
2022-09-03T12:22:07.977Z,75520.00
2022-09-03T12:23:08.005Z,76960.00
2022-09-03T12:24:08.048Z,74976.00
2022-09-03T12:25:08.066Z,68128.00
2022-09-03T12:26:08.040Z,76928.00