createdAt,value
2016-04-22T00:00:47.366Z,38.56
2016-04-22T00:01:47.385Z,38.78
2016-04-22T00:02:47.419Z,38.95
2016-04-22T00:03:47.426Z,38.85
2016-04-22T00:04:47.448Z,39.14
2016-04-22T00:05:47.483Z,39.14
2016-04-22T00:06:47.501Z,39.14
2016-04-22T00:07:47.520Z,39.14
2016-04-22T00:08:47.538Z,39.32
2016-04-22T00:09:47.572Z,39.61
2016-04-22T00:10:47.590Z,39.32
2016-04-22T00:11:47.608Z,39.32
2016-04-22T00:12:47.627Z,39.32
2016-04-22T00:13:47.645Z,39.42
2016-04-22T00:14:47.680Z,39.52
2016-04-22T00:15:47.697Z,39.52
2016-04-22T00:16:47.716Z,39.52
2016-04-22T00:17:47.733Z,39.81
2016-04-22T00:18:47.753Z,39.9
2016-04-22T00:19:47.786Z,39.52
2016-04-22T00:20:47.805Z,39.71
2016-04-22T00:21:47.838Z,39.61
2016-04-22T00:22:47.857Z,39.61
2016-04-22T00:23:47.860Z,39.81
2016-04-22T00:24:47.894Z,39.71
2016-04-22T00:25:47.912Z,39.71
2016-04-22T00:26:47.930Z,40
2016-04-22T00:27:47.949Z,40
2016-04-22T00:28:47.967Z,40
2016-04-22T00:29:48.001Z,40.47
2016-04-22T00:30:48.019Z,40.19
2016-04-22T00:31:48.038Z,40.09
2016-04-22T00:32:48.056Z,40.19
2016-04-22T00:33:48.074Z,40.19
2016-04-22T00:34:48.108Z,40.19
2016-04-22T00:35:48.111Z,40.28
2016-04-22T00:36:48.146Z,40.09
2016-04-22T00:37:48.164Z,40.66
2016-04-22T00:38:48.199Z,40.47
2016-04-22T00:39:48.216Z,40.76
2016-04-22T00:40:48.235Z,40.64
2016-04-22T00:41:48.253Z,40.76
2016-04-22T00:42:48.271Z,40.64
2016-04-22T00:43:48.304Z,40.93
2016-04-22T00:44:48.324Z,40.45
2016-04-22T00:45:48.342Z,40.93
2016-04-22T00:46:48.360Z,40.83
2016-04-22T00:47:48.378Z,40.83
2016-04-22T00:48:48.412Z,40.83
2016-04-22T00:49:48.430Z,40.93
2016-04-22T00:50:48.449Z,40.93
2016-04-22T00:51:48.467Z,40.93
2016-04-22T00:52:48.486Z,40.83
2016-04-22T00:53:48.520Z,40.83
2016-04-22T00:54:48.538Z,41.03
2016-04-22T00:55:48.556Z,40.83
2016-04-22T00:56:48.558Z,40.83
2016-04-22T00:57:48.592Z,40.74
2016-04-22T00:58:48.627Z,40.74
2016-04-22T00:59:48.661Z,40.74
2016-04-22T01:00:48.663Z,41.12
2016-04-22T01:01:48.681Z,41.22
2016-04-22T01:02:48.699Z,41.12
2016-04-22T01:03:48.718Z,41.5
2016-04-22T01:04:48.752Z,41.41
2016-04-22T01:05:48.755Z,41.41
2016-04-22T01:06:48.788Z,41.5
2016-04-22T01:07:48.807Z,41.6
2016-04-22T01:08:48.825Z,41.79
2016-04-22T01:09:48.843Z,41.41
2016-04-22T01:10:48.862Z,41.69
2016-04-22T01:11:48.880Z,41.6
2016-04-22T01:12:48.915Z,41.69
2016-04-22T01:13:48.932Z,41.98
2016-04-22T01:14:48.951Z,41.79
2016-04-22T01:15:48.969Z,41.79
2016-04-22T01:16:48.987Z,41.79
2016-04-22T01:17:49.006Z,41.88
2016-04-22T01:18:49.040Z,41.98
2016-04-22T01:19:49.058Z,41.79
2016-04-22T01:20:49.076Z,41.79
2016-04-22T01:21:49.110Z,41.79
2016-04-22T01:22:49.113Z,41.69
2016-04-22T01:23:49.147Z,42.08
2016-04-22T01:24:49.165Z,42.05
2016-04-22T01:25:49.184Z,42.05
2016-04-22T01:26:49.202Z,42.17
2016-04-22T01:27:49.236Z,42.27
2016-04-22T01:28:49.239Z,42.17
2016-04-22T01:29:49.272Z,42.27
2016-04-22T01:30:49.291Z,42.17
2016-04-22T01:31:49.309Z,42.24
2016-04-22T01:32:49.327Z,42.34
2016-04-22T01:33:49.346Z,42.46
2016-04-22T01:34:49.364Z,42.53
2016-04-22T01:35:49.383Z,41.98
2016-04-22T01:36:49.416Z,42.74
2016-04-22T01:37:49.435Z,42.05
2016-04-22T01:38:49.453Z,42.34
2016-04-22T01:39:49.471Z,42.15
2016-04-22T01:40:49.490Z,42.34
2016-04-22T01:41:49.524Z,42.24
2016-04-22T01:42:49.386Z,42.24
2016-04-22T01:43:49.560Z,42.24
2016-04-22T01:44:49.579Z,42.24
2016-04-22T01:45:49.596Z,42.24
2016-04-22T01:46:49.615Z,42.34
2016-04-22T01:47:49.634Z,42.63
2016-04-22T01:48:49.668Z,42.53
2016-04-22T01:49:49.685Z,42.63
2016-04-22T01:50:49.704Z,42.34
2016-04-22T01:51:49.723Z,42.91
2016-04-22T01:52:49.740Z,42.91
2016-04-22T01:53:49.759Z,43.1
2016-04-22T01:54:49.778Z,42.72
2016-04-22T01:55:49.796Z,43.1
2016-04-22T01:56:49.814Z,42.82
2016-04-22T01:57:49.848Z,43.01
2016-04-22T01:58:49.866Z,43.29
2016-04-22T01:59:49.916Z,43.49
2016-04-22T02:00:49.919Z,42.91
2016-04-22T02:01:49.922Z,42.91
2016-04-22T02:02:49.939Z,42.63
2016-04-22T02:03:49.958Z,42.91
2016-04-22T02:04:49.992Z,42.82
2016-04-22T02:05:50.010Z,43.1
2016-04-22T02:06:50.028Z,43.29
2016-04-22T02:07:50.047Z,43.1
2016-04-22T02:08:50.066Z,43.1
2016-04-22T02:09:50.083Z,43.1
2016-04-22T02:10:50.102Z,43.1
2016-04-22T02:11:50.120Z,43.58
2016-04-22T02:12:50.154Z,43.2
2016-04-22T02:13:50.172Z,43.1
2016-04-22T02:14:50.191Z,43.49
2016-04-22T02:15:50.209Z,43.1
2016-04-22T02:16:50.227Z,43.58
2016-04-22T02:17:50.246Z,43.58
2016-04-22T02:18:50.279Z,43.37
2016-04-22T02:19:50.298Z,43.49
2016-04-22T02:20:50.301Z,43.39
2016-04-22T02:21:50.335Z,43.49
2016-04-22T02:22:50.353Z,43.77
2016-04-22T02:23:50.371Z,43.68
2016-04-22T02:24:50.389Z,43.39
2016-04-22T02:25:50.407Z,43.58
2016-04-22T02:26:50.426Z,43.46
2016-04-22T02:27:50.445Z,43.68
2016-04-22T02:28:50.462Z,43.58
2016-04-22T02:29:50.497Z,43.2
2016-04-22T02:30:50.515Z,43.75
2016-04-22T02:31:50.533Z,43.77
2016-04-22T02:32:50.551Z,43.56
2016-04-22T02:33:50.569Z,43.56
2016-04-22T02:34:50.603Z,43.56
2016-04-22T02:35:50.606Z,43.75
2016-04-22T02:36:50.641Z,43.65
2016-04-22T02:37:50.658Z,43.96
2016-04-22T02:38:50.677Z,43.56
2016-04-22T02:39:50.695Z,43.94
2016-04-22T02:40:50.713Z,43.84
2016-04-22T02:41:50.732Z,43.94
2016-04-22T02:42:50.750Z,44.13
2016-04-22T02:43:50.769Z,43.84
2016-04-22T02:44:50.068Z,44.04
2016-04-22T02:45:50.805Z,43.84
2016-04-22T02:46:50.823Z,43.94
2016-04-22T02:47:50.857Z,44.04
2016-04-22T02:48:50.876Z,43.94
2016-04-22T02:49:50.893Z,43.94
2016-04-22T02:50:50.912Z,44.04
2016-04-22T02:51:50.931Z,43.94
2016-04-22T02:52:50.949Z,44.04
2016-04-22T02:53:50.967Z,44.23
2016-04-22T02:54:50.985Z,44.13
2016-04-22T02:55:51.019Z,44.23
2016-04-22T02:56:51.038Z,44.32
2016-04-22T02:57:50.323Z,44.51
2016-04-22T02:58:51.074Z,44.51
2016-04-22T02:59:51.109Z,44.51
2016-04-22T03:00:51.111Z,44.6
2016-04-22T03:01:51.129Z,44.6
2016-04-22T03:02:51.148Z,44.7
2016-04-22T03:03:51.181Z,44.6
2016-04-22T03:04:51.200Z,44.51
2016-04-22T03:05:51.218Z,44.7
2016-04-22T03:06:51.236Z,44.6
2016-04-22T03:07:51.255Z,44.8
2016-04-22T03:08:51.288Z,44.8
2016-04-22T03:09:51.291Z,44.89
2016-04-22T03:10:51.310Z,44.99
2016-04-22T03:11:51.328Z,44.89
2016-04-22T03:12:51.347Z,44.7
2016-04-22T03:13:51.380Z,44.7
2016-04-22T03:14:51.399Z,44.89
2016-04-22T03:15:51.417Z,44.99
2016-04-22T03:16:51.435Z,44.89
2016-04-22T03:17:51.454Z,45.08
2016-04-22T03:18:51.472Z,45.18
2016-04-22T03:19:51.490Z,45.18
2016-04-22T03:20:51.509Z,45.18
2016-04-22T03:21:51.527Z,45.08
2016-04-22T03:22:51.545Z,44.99
2016-04-22T03:23:51.579Z,45.28
2016-04-22T03:24:51.582Z,45.18
2016-04-22T03:25:51.601Z,45.08
2016-04-22T03:26:51.619Z,44.99
2016-04-22T03:27:51.653Z,45.18
2016-04-22T03:28:51.671Z,45.18
2016-04-22T03:29:51.689Z,45.18
2016-04-22T03:30:51.707Z,45.28
2016-04-22T03:31:51.742Z,45.18
2016-04-22T03:32:51.744Z,45.18
2016-04-22T03:33:51.778Z,45.28
2016-04-22T03:34:51.780Z,45.47
2016-04-22T03:35:51.814Z,45.47
2016-04-22T03:36:51.833Z,45.28
2016-04-22T03:37:51.835Z,45.08
2016-04-22T03:38:51.870Z,45.28
2016-04-22T03:39:51.888Z,45.44
2016-04-22T03:40:51.906Z,45.35
2016-04-22T03:41:51.941Z,45.44
2016-04-22T03:42:51.943Z,45.25
2016-04-22T03:43:51.961Z,45.54
2016-04-22T03:44:51.980Z,45.44
2016-04-22T03:45:51.997Z,45.37
2016-04-22T03:46:52.016Z,45.44
2016-04-22T03:47:52.050Z,45.54
2016-04-22T03:48:52.052Z,45.54
2016-04-22T03:49:52.087Z,45.73
2016-04-22T03:50:52.120Z,45.73
2016-04-22T03:51:52.123Z,45.83
2016-04-22T03:52:52.141Z,45.83
2016-04-22T03:53:52.160Z,45.73
2016-04-22T03:54:52.179Z,45.73
2016-04-22T03:55:52.197Z,45.63
2016-04-22T03:56:52.215Z,45.63
2016-04-22T03:57:52.234Z,45.73
2016-04-22T03:58:52.251Z,45.73
2016-04-22T03:59:52.285Z,45.73
2016-04-22T04:00:52.320Z,45.73
2016-04-22T04:01:52.322Z,45.83
2016-04-22T04:02:52.340Z,45.73
2016-04-22T04:03:52.358Z,45.63
2016-04-22T04:04:52.377Z,46.2
2016-04-22T04:05:52.395Z,46.11
2016-04-22T04:06:52.413Z,45.92
2016-04-22T04:07:52.432Z,46.11
2016-04-22T04:08:52.450Z,45.92
2016-04-22T04:09:52.484Z,46.01
2016-04-22T04:10:52.487Z,46.3
2016-04-22T04:11:52.505Z,46.3
2016-04-22T04:12:52.524Z,46.11
2016-04-22T04:13:52.557Z,46.11
2016-04-22T04:14:52.575Z,46.2
2016-04-22T04:15:52.594Z,46.3
2016-04-22T04:16:52.612Z,45.92
2016-04-22T04:17:52.630Z,46.01
2016-04-22T04:18:52.649Z,45.92
2016-04-22T04:19:52.667Z,46.78
2016-04-22T04:20:52.685Z,46.39
2016-04-22T04:21:52.704Z,46.49
2016-04-22T04:22:52.736Z,46.3
2016-04-22T04:23:52.793Z,46.78
2016-04-22T04:24:52.852Z,46.49
2016-04-22T04:25:52.908Z,46.49
2016-04-22T04:26:52.997Z,46.39
2016-04-22T04:27:53.028Z,46.68
2016-04-22T04:28:53.061Z,46.49
2016-04-22T04:29:53.094Z,46.68
2016-04-22T04:30:53.126Z,46.78
2016-04-22T04:31:53.159Z,46.78
2016-04-22T04:32:53.203Z,46.97
2016-04-22T04:33:53.211Z,46.68
2016-04-22T04:34:53.235Z,46.87
2016-04-22T04:35:53.257Z,46.68
2016-04-22T04:36:53.297Z,46.87
2016-04-22T04:37:53.302Z,46.78
2016-04-22T04:38:53.323Z,46.87
2016-04-22T04:39:53.344Z,46.87
2016-04-22T04:40:53.379Z,47.06
2016-04-22T04:41:53.384Z,46.87
2016-04-22T04:42:53.404Z,46.58
2016-04-22T04:43:53.438Z,46.78
2016-04-22T04:44:53.441Z,46.87
2016-04-22T04:45:53.475Z,46.78
2016-04-22T04:46:53.494Z,46.78
2016-04-22T04:47:53.512Z,46.68
2016-04-22T04:48:53.532Z,46.87
2016-04-22T04:49:53.551Z,46.87
2016-04-22T04:50:53.569Z,46.68
2016-04-22T04:51:53.588Z,47.06
2016-04-22T04:52:53.606Z,47.16
2016-04-22T04:53:53.625Z,47.06
2016-04-22T04:54:53.643Z,46.78
2016-04-22T04:55:53.661Z,46.87
2016-04-22T04:56:53.695Z,47.25
2016-04-22T04:57:53.698Z,47.34
2016-04-22T04:58:53.732Z,47.34
2016-04-22T04:59:53.749Z,47.25
2016-04-22T05:00:53.768Z,47.34
2016-04-22T05:01:53.787Z,47.25
2016-04-22T05:02:53.804Z,46.97
2016-04-22T05:03:53.823Z,47.16
2016-04-22T05:04:53.842Z,47.44
2016-04-22T05:05:53.860Z,47.44
2016-04-22T05:06:53.894Z,47.44
2016-04-22T05:07:53.896Z,47.44
2016-04-22T05:08:53.931Z,47.34
2016-04-22T05:09:53.949Z,47.44
2016-04-22T05:10:53.952Z,47.54
2016-04-22T05:11:53.971Z,47.44
2016-04-22T05:12:53.989Z,47.44
2016-04-22T05:13:54.007Z,47.63
2016-04-22T05:14:54.026Z,47.82
2016-04-22T05:15:54.044Z,47.25
2016-04-22T05:16:54.062Z,47.73
2016-04-22T05:17:54.081Z,47.82
2016-04-22T05:18:54.115Z,47.92
2016-04-22T05:19:54.134Z,47.82
2016-04-22T05:20:54.151Z,47.82
2016-04-22T05:21:54.170Z,47.82
2016-04-22T05:22:54.188Z,47.73
2016-04-22T05:23:54.206Z,47.82
2016-04-22T05:24:54.225Z,47.73
2016-04-22T05:25:54.242Z,47.82
2016-04-22T05:26:54.261Z,47.63
2016-04-22T05:27:54.280Z,48.21
2016-04-22T05:28:54.298Z,47.54
2016-04-22T05:29:54.316Z,47.54
2016-04-22T05:30:54.334Z,48.11
2016-04-22T05:31:54.353Z,47.63
2016-04-22T05:32:54.371Z,48.21
2016-04-22T05:33:54.405Z,48.11
2016-04-22T05:34:54.424Z,47.63
2016-04-22T05:35:54.426Z,48.11
2016-04-22T05:36:54.444Z,48.11
2016-04-22T05:37:54.478Z,47.54
2016-04-22T05:38:54.481Z,48.11
2016-04-22T05:39:54.516Z,48.21
2016-04-22T05:40:54.532Z,48.11
2016-04-22T05:41:54.552Z,48.11
2016-04-22T05:42:54.570Z,47.54
2016-04-22T05:43:54.588Z,47.92
2016-04-22T05:44:54.607Z,48.02
2016-04-22T05:45:54.640Z,47.73
2016-04-22T05:46:54.643Z,47.92
2016-04-22T05:47:54.662Z,47.92
2016-04-22T05:48:54.695Z,47.92
2016-04-22T05:49:54.698Z,48.02
2016-04-22T05:50:54.716Z,47.92
2016-04-22T05:51:54.734Z,48.02
2016-04-22T05:52:54.753Z,47.92
2016-04-22T05:53:54.770Z,47.92
2016-04-22T05:54:54.789Z,48.11
2016-04-22T05:55:54.823Z,48.21
2016-04-22T05:56:54.826Z,48.21
2016-04-22T05:57:54.844Z,47.92
2016-04-22T05:58:54.864Z,48.02
2016-04-22T05:59:54.897Z,48.21
2016-04-22T06:00:54.915Z,48.11
2016-04-22T06:01:54.917Z,48.11
2016-04-22T06:02:54.952Z,47.92
2016-04-22T06:03:54.970Z,48.02
2016-04-22T06:04:54.989Z,48.11
2016-04-22T06:05:55.007Z,48.11
2016-04-22T06:06:55.025Z,48.21
2016-04-22T06:07:55.044Z,48.3
2016-04-22T06:08:55.062Z,48.49
2016-04-22T06:09:55.095Z,48.97
2016-04-22T06:10:55.098Z,48.02
2016-04-22T06:11:55.116Z,48.39
2016-04-22T06:12:55.151Z,48.11
2016-04-22T06:13:55.153Z,48.11
2016-04-22T06:14:55.188Z,48.21
2016-04-22T06:15:55.204Z,48.49
2016-04-22T06:16:55.207Z,48.02
2016-04-22T06:17:55.242Z,48.11
2016-04-22T06:18:55.260Z,48.3
2016-04-22T06:19:55.278Z,48.39
2016-04-22T06:20:55.297Z,48.78
2016-04-22T06:21:55.315Z,48.49
2016-04-22T06:22:55.333Z,48.42
2016-04-22T06:23:55.351Z,48.42
2016-04-22T06:24:55.370Z,48.52
2016-04-22T06:25:55.389Z,48.8
2016-04-22T06:26:55.407Z,48.42
2016-04-22T06:27:55.425Z,48.8
2016-04-22T06:28:55.319Z,48.52
2016-04-22T06:29:55.461Z,48.71
2016-04-22T06:30:55.496Z,48.71
2016-04-22T06:31:55.498Z,48.61
2016-04-22T06:32:55.517Z,48.52
2016-04-22T06:33:55.536Z,48.23
2016-04-22T06:34:55.569Z,48.42
2016-04-22T06:35:55.588Z,48.32
2016-04-22T06:36:55.591Z,48.52
2016-04-22T06:37:55.608Z,48.32
2016-04-22T06:38:55.627Z,48.04
2016-04-22T06:39:55.660Z,48.32
2016-04-22T06:40:55.710Z,48.52
2016-04-22T06:41:55.697Z,49.08
2016-04-22T06:42:55.715Z,48.32
2016-04-22T06:43:55.749Z,48.71
2016-04-22T06:44:55.752Z,48.83
2016-04-22T06:45:55.771Z,48.99
2016-04-22T06:46:55.788Z,49.3
2016-04-22T06:47:55.807Z,49.21
2016-04-22T06:48:55.841Z,48.99
2016-04-22T06:49:55.844Z,48.83
2016-04-22T06:50:55.706Z,48.73
2016-04-22T06:51:55.881Z,48.73
2016-04-22T06:52:55.914Z,48.73
2016-04-22T06:53:55.933Z,48.63
2016-04-22T06:54:55.950Z,48.54
2016-04-22T06:55:55.969Z,48.83
2016-04-22T06:56:55.987Z,48.35
2016-04-22T06:57:56.006Z,48.92
2016-04-22T06:58:56.040Z,48.35
2016-04-22T06:59:56.043Z,49.02
2016-04-22T07:00:56.061Z,48.16
2016-04-22T07:01:56.110Z,48.07
2016-04-22T07:02:56.097Z,47.87
2016-04-22T07:03:56.131Z,48.16
2016-04-22T07:04:56.150Z,48.16
2016-04-22T07:05:56.168Z,47.97
2016-04-22T07:06:56.186Z,48.07
2016-04-22T07:07:56.205Z,48.35
2016-04-22T07:08:56.222Z,47.97
2016-04-22T07:09:56.241Z,48.16
2016-04-22T07:10:56.260Z,48.08
2016-04-22T07:11:56.278Z,48.08
2016-04-22T07:12:56.313Z,48.07
2016-04-22T07:13:56.330Z,48.28
2016-04-22T07:14:56.333Z,48.18
2016-04-22T07:15:56.351Z,48.08
2016-04-22T07:16:56.385Z,48.08
2016-04-22T07:17:56.404Z,47.99
2016-04-22T07:18:56.421Z,47.99
2016-04-22T07:19:56.440Z,47.61
2016-04-22T07:20:56.459Z,46.75
2016-04-22T07:21:56.492Z,46.94
2016-04-22T07:22:56.495Z,46.66
2016-04-22T07:23:56.513Z,46.27
2016-04-22T07:24:56.531Z,46.18
2016-04-22T07:25:56.550Z,45.89
2016-04-22T07:26:56.865Z,46.08
2016-04-22T07:27:56.617Z,46.18
2016-04-22T07:28:56.667Z,46.08
2016-04-22T07:29:56.623Z,45.89
2016-04-22T07:30:56.657Z,45.63
2016-04-22T07:31:56.676Z,45.7
2016-04-22T07:32:56.694Z,45.63
2016-04-22T07:33:56.727Z,45.82
2016-04-22T07:34:56.731Z,45.92
2016-04-22T07:35:56.749Z,45.92
2016-04-22T07:36:56.767Z,45.82
2016-04-22T07:37:56.786Z,46.11
2016-04-22T07:38:56.803Z,45.82
2016-04-22T07:40:01.369Z,45.63
2016-04-22T07:40:56.856Z,45.63
2016-04-22T07:41:56.874Z,45.43
2016-04-22T07:42:56.893Z,45.06
2016-04-22T07:43:56.942Z,44.58
2016-04-22T07:44:56.929Z,44.2
2016-04-22T07:45:56.947Z,44.2
2016-04-22T07:46:56.982Z,43.93
2016-04-22T07:47:56.984Z,43.53
2016-04-22T07:48:57.002Z,43.43
2016-04-22T07:49:57.037Z,43.24
2016-04-22T07:50:57.054Z,43.62
2016-04-22T07:51:57.073Z,43.65
2016-04-22T07:52:57.091Z,43.36
2016-04-22T07:53:57.125Z,43.84
2016-04-22T07:54:57.128Z,43.74
2016-04-22T07:55:57.162Z,43.55
2016-04-22T07:56:57.181Z,43.36
2016-04-22T07:57:57.199Z,43.36
2016-04-22T07:58:57.218Z,43.84
2016-04-22T07:59:57.235Z,43.36
2016-04-22T08:00:57.254Z,43.36
2016-04-22T08:01:57.272Z,43.17
2016-04-22T08:02:57.289Z,43.74
2016-04-22T08:03:57.325Z,43.09
2016-04-22T08:04:57.343Z,43.09
2016-04-22T08:05:57.360Z,43
2016-04-22T08:06:57.379Z,42.71
2016-04-22T08:07:57.397Z,42.71
2016-04-22T08:08:57.416Z,42.52
2016-04-22T08:09:57.434Z,42.61
2016-04-22T08:10:57.452Z,43.19
2016-04-22T08:11:57.486Z,43.48
2016-04-22T08:12:57.505Z,43.29
2016-04-22T08:13:57.522Z,43.29
2016-04-22T08:14:57.541Z,43.19
2016-04-22T08:15:57.560Z,42.9
2016-04-22T08:16:57.577Z,42.54
2016-04-22T08:17:57.612Z,42.44
2016-04-22T08:18:57.615Z,42.73
2016-04-22T08:19:57.649Z,42.73
2016-04-22T08:20:57.666Z,43.02
2016-04-22T08:21:57.701Z,42.83
2016-04-22T08:22:57.704Z,42.93
2016-04-22T08:23:57.721Z,42.37
2016-04-22T08:24:57.740Z,42.37
2016-04-22T08:25:57.774Z,42.18
2016-04-22T08:26:57.792Z,41.51
2016-04-22T08:27:57.810Z,41.89
2016-04-22T08:28:57.829Z,41.61
2016-04-22T08:29:57.847Z,41.51
2016-04-22T08:30:57.865Z,40.94
2016-04-22T08:31:57.900Z,40.75
2016-04-22T08:32:57.917Z,40.36
2016-04-22T08:33:57.936Z,40.65
2016-04-22T08:34:57.954Z,41.22
2016-04-22T08:35:57.972Z,41.22
2016-04-22T08:36:57.992Z,41.51
2016-04-22T08:37:58.025Z,40.94
2016-04-22T08:38:58.011Z,40.26
2016-04-22T08:39:58.061Z,40
2016-04-22T08:40:58.080Z,39.52
2016-04-22T08:41:58.098Z,39.04
2016-04-22T08:42:58.117Z,38.56
2016-04-22T08:43:58.150Z,37.99
2016-04-22T08:44:58.169Z,37.99
2016-04-22T08:45:58.188Z,38.18
2016-04-22T08:46:58.205Z,38.37
2016-04-22T08:47:58.224Z,38.95
2016-04-22T08:48:58.258Z,39.04
2016-04-22T08:49:58.276Z,39.81
2016-04-22T08:50:58.294Z,39.52
2016-04-22T08:51:58.312Z,39.23
2016-04-22T08:52:58.332Z,38.56
2016-04-22T08:53:58.365Z,37.99
2016-04-22T08:54:58.383Z,37.51
2016-04-22T08:55:58.433Z,37.41
2016-04-22T08:56:58.435Z,37.72
2016-04-22T08:57:58.453Z,37.82
2016-04-22T08:58:58.456Z,38.01
2016-04-22T08:59:58.491Z,37.24
2016-04-22T09:00:58.509Z,37.24
2016-04-22T09:01:58.527Z,37.53
2016-04-22T09:02:58.561Z,37.15
2016-04-22T09:03:58.564Z,37.72
2016-04-22T09:04:58.598Z,37.53
2016-04-22T09:05:58.616Z,37.43
2016-04-22T09:06:58.634Z,37.15
2016-04-22T09:07:58.653Z,37.55
2016-04-22T09:08:58.671Z,36.98
2016-04-22T09:09:58.705Z,36.69
2016-04-22T09:10:58.723Z,35.44
2016-04-22T09:11:58.757Z,35.06
2016-04-22T09:12:58.760Z,34.77
2016-04-22T09:13:58.793Z,35.06
2016-04-22T09:14:58.811Z,35.53
2016-04-22T09:15:58.831Z,36.21
2016-04-22T09:16:58.864Z,36.21
2016-04-22T09:17:58.883Z,36.11
2016-04-22T09:18:58.901Z,35.25
2016-04-22T09:19:58.919Z,34.79
2016-04-22T09:20:58.938Z,35.27
2016-04-22T09:21:58.971Z,35.36
2016-04-22T09:22:58.990Z,34.98
2016-04-22T09:23:59.015Z,34.41
2016-04-22T09:24:59.033Z,33.92
2016-04-22T09:25:59.051Z,33.54
2016-04-22T09:26:59.070Z,33.64
2016-04-22T09:27:59.103Z,33.54
2016-04-22T09:28:59.123Z,34.5
2016-04-22T09:29:59.141Z,33.73
2016-04-22T09:30:59.158Z,33.75
2016-04-22T09:31:59.193Z,34.33
2016-04-22T09:32:59.211Z,33.84
2016-04-22T09:33:59.229Z,33.37
2016-04-22T09:34:59.248Z,32.79
2016-04-22T09:35:59.283Z,31.74
2016-04-22T09:36:59.300Z,31.93
2016-04-22T09:37:59.320Z,32.51
2016-04-22T09:38:59.337Z,31.93
2016-04-22T09:39:59.372Z,31.64
2016-04-22T09:40:59.389Z,31.95
2016-04-22T09:41:59.424Z,32.23
2016-04-22T09:42:59.427Z,32.33
2016-04-22T09:43:59.475Z,32.52
2016-04-22T09:44:59.478Z,31.66
2016-04-22T09:45:59.497Z,32.33
2016-04-22T09:46:59.531Z,32.14
2016-04-22T09:47:59.550Z,32.81
2016-04-22T09:48:59.568Z,32.33
2016-04-22T09:49:59.586Z,32.64
2016-04-22T09:50:59.635Z,31.58
2016-04-22T09:51:59.654Z,30.9
2016-04-22T09:52:59.671Z,30.71
2016-04-22T09:53:59.690Z,30.62
2016-04-22T09:54:59.709Z,30.71
2016-04-22T09:55:59.727Z,31.1
2016-04-22T09:56:59.761Z,30.33
2016-04-22T09:57:59.779Z,29.75
2016-04-22T09:58:59.813Z,29.58
2016-04-22T09:59:59.815Z,29.58
2016-04-22T10:00:59.850Z,29.37
2016-04-22T10:01:59.868Z,29.38
2016-04-22T10:02:59.901Z,29.1
2016-04-22T10:03:59.921Z,29.1
2016-04-22T10:04:59.938Z,28.91
2016-04-22T10:05:59.957Z,28.71
2016-04-22T10:07:00.006Z,28.71
2016-04-22T10:13:38.227Z,27.28
2016-04-22T10:14:38.262Z,27.38
2016-04-22T10:15:38.280Z,27.19
2016-04-22T10:16:38.299Z,27
2016-04-22T10:17:38.332Z,26.81
2016-04-22T10:18:38.351Z,27
2016-04-22T10:19:38.385Z,27.19
2016-04-22T10:20:38.388Z,27.48
2016-04-22T10:21:38.421Z,27.97
2016-04-22T10:22:38.455Z,28.53
2016-04-22T10:23:38.457Z,28.36
2016-04-22T10:24:38.492Z,28.93
2016-04-22T10:25:38.510Z,28.93
2016-04-22T10:26:38.544Z,29.13
2016-04-22T10:27:38.562Z,28.37
2016-04-22T10:28:38.596Z,28.37
2016-04-22T10:29:38.615Z,27.5
2016-04-22T10:30:38.633Z,27.6
2016-04-22T10:31:38.651Z,27.22
2016-04-22T10:32:38.686Z,26.93
2016-04-22T10:33:38.720Z,27.12
2016-04-22T10:34:38.738Z,27.51
2016-04-22T10:35:38.756Z,27.42
2016-04-22T10:36:38.774Z,27.13
2016-04-22T10:37:38.808Z,26.84
2016-04-22T10:38:38.827Z,27.04
2016-04-22T10:39:38.845Z,26.84
2016-04-22T10:40:38.878Z,26.27
2016-04-22T10:41:38.897Z,25.98
2016-04-22T10:42:38.916Z,25.69
2016-04-22T10:43:38.950Z,25.69
2016-04-22T10:44:38.968Z,26.07
2016-04-22T10:45:39.002Z,25.8
2016-04-22T10:46:39.019Z,25.51
2016-04-22T10:47:39.038Z,25.7
2016-04-22T10:48:39.072Z,25.8
2016-04-22T10:49:39.090Z,25.9
2016-04-22T10:50:39.124Z,26.18
2016-04-22T10:51:39.142Z,26.2
2016-04-22T10:52:39.160Z,25.81
2016-04-22T10:53:39.210Z,25.81
2016-04-22T10:54:39.229Z,25.62
2016-04-22T10:55:39.247Z,25.04
2016-04-22T10:56:39.296Z,25.13
2016-04-22T10:57:39.315Z,24.76
2016-04-22T10:58:39.317Z,24.76
2016-04-22T10:59:39.351Z,24.86
2016-04-22T11:00:39.370Z,25.24
2016-04-22T11:01:39.404Z,24.57
2016-04-22T11:02:39.422Z,23.99
2016-04-22T11:03:39.440Z,23.9
2016-04-22T11:04:39.474Z,23.61
2016-04-22T11:05:39.493Z,23.32
2016-04-22T11:06:39.528Z,23.51
2016-04-22T11:07:39.545Z,23.32
2016-04-22T11:08:39.578Z,23.61
2016-04-22T11:09:39.597Z,23.71
2016-04-22T11:10:39.631Z,23.52
2016-04-22T11:11:39.649Z,23.43
2016-04-22T11:12:39.683Z,23.72
2016-04-22T11:13:39.702Z,23.72
2016-04-22T11:14:39.736Z,23.81
2016-04-22T11:15:39.754Z,24.1
2016-04-22T11:16:39.788Z,23.91
2016-04-22T11:17:39.806Z,23.91
2016-04-22T11:18:39.824Z,24.02
2016-04-22T11:19:39.858Z,23.44
2016-04-22T11:20:39.893Z,22.57
2016-04-22T11:21:39.935Z,22.76
2016-04-22T11:22:39.779Z,22.19
2016-04-22T11:23:39.954Z,22.09
2016-04-22T11:24:39.989Z,21.8
2016-04-22T11:25:40.006Z,21.51
2016-04-22T11:26:40.040Z,21.7
2016-04-22T11:27:40.059Z,21.03
2016-04-22T11:28:40.078Z,20.74
2016-04-22T11:29:40.111Z,21.41
2016-04-22T11:30:40.145Z,21.7
2016-04-22T11:31:40.164Z,21.91
2016-04-22T11:32:40.198Z,21.81
2016-04-22T11:33:40.216Z,22
2016-04-22T11:34:40.265Z,22
2016-04-22T11:35:40.269Z,21.91
2016-04-22T11:36:40.302Z,22.29
2016-04-22T11:37:40.319Z,22.29
2016-04-22T11:38:40.354Z,22.58
2016-04-22T11:39:40.372Z,22.29
2016-04-22T11:40:40.407Z,22.02
2016-04-22T11:41:40.424Z,21.53
2016-04-22T11:42:40.458Z,21.34
2016-04-22T11:43:40.477Z,21.14
2016-04-22T11:44:40.511Z,20.56
2016-04-22T11:45:40.529Z,20.56
2016-04-22T11:46:40.562Z,20.95
2016-04-22T11:47:40.596Z,20.95
2016-04-22T11:48:40.631Z,21.04
2016-04-22T11:49:40.649Z,20.86
2016-04-22T11:50:40.667Z,20.95
2016-04-22T11:51:40.717Z,20.96
2016-04-22T11:52:40.735Z,21.06
2016-04-22T11:53:40.754Z,21.15
2016-04-22T11:54:40.787Z,21.15
2016-04-22T11:55:40.806Z,21.25
2016-04-22T11:56:40.839Z,21.06
2016-04-22T11:57:40.859Z,21.06
2016-04-22T11:58:40.892Z,21.06
2016-04-22T11:59:40.911Z,21.15
2016-04-22T12:00:40.945Z,21.06
2016-04-22T12:01:40.963Z,21.55
2016-04-22T12:02:40.997Z,21.45
2016-04-22T12:03:41.031Z,21.07
2016-04-22T12:04:41.064Z,21.75
2016-04-22T12:05:41.099Z,21.45
2016-04-22T12:06:41.117Z,21.45
2016-04-22T12:07:41.135Z,21.27
2016-04-22T12:08:41.169Z,20.59
2016-04-22T12:09:41.188Z,20.5
2016-04-22T12:10:41.237Z,20.4
2016-04-22T12:11:41.255Z,20.98
2016-04-22T12:12:41.273Z,20.89
2016-04-22T12:13:41.463Z,20.79
2016-04-22T12:14:41.326Z,20.89
2016-04-22T12:15:41.360Z,20.79
2016-04-22T12:16:41.394Z,20.31
2016-04-22T12:17:41.413Z,20.7
2016-04-22T12:18:41.446Z,20.03
2016-04-22T12:19:41.856Z,19.64
2016-04-22T12:20:41.516Z,19.64
2016-04-22T12:21:41.534Z,19.54
2016-04-22T12:22:41.397Z,19.06
2016-04-22T12:23:41.586Z,18.96
2016-04-22T12:24:41.620Z,19.15
2016-04-22T12:25:41.638Z,18.77
2016-04-22T12:26:41.657Z,18.77
2016-04-22T12:27:41.691Z,18.38
2016-04-22T12:28:41.725Z,18.77
2016-04-22T12:29:41.759Z,18.77
2016-04-22T12:30:41.777Z,18.77
2016-04-22T12:31:41.827Z,18.87
2016-04-22T12:32:41.844Z,18.87
2016-04-22T12:33:41.879Z,18.97
2016-04-22T12:34:41.897Z,19.15
2016-04-22T12:35:41.916Z,19.07
2016-04-22T12:36:41.950Z,19.17
2016-04-22T12:37:41.983Z,19.17
2016-04-22T12:38:42.049Z,18.77
2016-04-22T12:39:42.052Z,18.87
2016-04-22T12:40:42.070Z,18.87
2016-04-22T12:41:42.088Z,18.97
2016-04-22T12:42:42.121Z,18.87
2016-04-22T12:43:42.156Z,19.17
2016-04-22T12:44:42.190Z,18.98
2016-04-22T12:45:42.208Z,18.49
2016-04-22T12:46:42.242Z,18.3
2016-04-22T12:47:42.275Z,18.3
2016-04-22T12:48:42.294Z,17.72
2016-04-22T12:49:42.328Z,17.52
2016-04-22T12:50:42.347Z,17.43
2016-04-22T12:51:42.395Z,17.52
2016-04-22T12:52:42.415Z,17.62
2016-04-22T12:53:42.448Z,17.43
2016-04-22T12:54:42.482Z,17.43
2016-04-22T12:55:42.500Z,17.62
2016-04-22T12:56:42.534Z,17.62
2016-04-22T12:57:42.553Z,18.11
2016-04-22T12:58:42.603Z,18.3
2016-04-22T12:59:42.622Z,18.31
2016-04-22T13:00:42.639Z,18.11
2016-04-22T13:01:42.672Z,18.11