createdAt,value
2022-09-03T00:02:28.424Z,3.95
2022-09-03T00:06:02.669Z,4.22
2022-09-03T00:09:11.138Z,3.60
2022-09-03T00:12:32.928Z,3.70
2022-09-03T00:15:39.912Z,3.70
2022-09-03T00:18:51.172Z,4.12
2022-09-03T00:22:03.623Z,3.90
2022-09-03T00:25:14.575Z,4.53
2022-09-03T00:28:34.250Z,4.73
2022-09-03T00:31:58.916Z,4.72
2022-09-03T00:35:04.884Z,3.92
2022-09-03T00:38:09.623Z,3.85
2022-09-03T00:41:33.993Z,4.27
2022-09-03T00:44:48.538Z,4.60
2022-09-03T00:48:14.168Z,4.05
2022-09-03T00:51:52.948Z,4.20
2022-09-03T00:54:58.832Z,3.95
2022-09-03T00:58:21.391Z,4.20
2022-09-03T01:01:48.164Z,4.10
2022-09-03T01:05:36.601Z,4.30
2022-09-03T01:09:16.816Z,4.18
2022-09-03T01:12:33.726Z,4.07
2022-09-03T01:15:42.055Z,4.30
2022-09-03T01:19:27.877Z,4.33
2022-09-03T01:22:52.238Z,4.03
2022-09-03T01:26:16.820Z,3.97
2022-09-03T01:29:28.661Z,5.00
2022-09-03T01:32:37.385Z,4.70
2022-09-03T01:36:16.064Z,3.90
2022-09-03T01:39:51.632Z,4.07
2022-09-03T01:43:06.570Z,4.53
2022-09-03T01:46:17.010Z,3.90
2022-09-03T01:49:27.835Z,4.90
2022-09-03T01:52:52.455Z,4.40
2022-09-03T01:56:26.077Z,3.92
2022-09-03T01:59:48.536Z,4.72
2022-09-03T02:02:52.897Z,5.12
2022-09-03T02:05:56.008Z,5.07
2022-09-03T02:08:59.828Z,4.60
2022-09-03T02:12:16.780Z,4.60
2022-09-03T02:15:23.376Z,5.20
2022-09-03T02:18:31.880Z,4.80
2022-09-03T02:21:37.272Z,4.47
2022-09-03T02:24:42.436Z,5.10
2022-09-03T02:27:46.487Z,4.75
2022-09-03T02:30:49.774Z,4.60
2022-09-03T02:33:53.600Z,5.25
2022-09-03T02:36:56.705Z,4.50
2022-09-03T02:39:59.503Z,4.90
2022-09-03T02:43:05.463Z,5.15
2022-09-03T02:46:21.690Z,5.70
2022-09-03T02:49:24.771Z,5.20
2022-09-03T02:52:27.521Z,4.43
2022-09-03T02:55:30.642Z,4.62
2022-09-03T02:58:33.448Z,4.15
2022-09-03T03:01:36.989Z,4.82
2022-09-03T03:04:40.553Z,4.43
2022-09-03T03:07:43.474Z,4.87
2022-09-03T03:10:48.036Z,4.30
2022-09-03T03:13:52.629Z,4.53
2022-09-03T03:16:55.473Z,4.47
2022-09-03T03:19:58.480Z,4.10
2022-09-03T03:23:05.785Z,4.10
2022-09-03T03:26:12.358Z,3.90
2022-09-03T03:29:20.161Z,3.80
2022-09-03T03:32:27.000Z,3.70
2022-09-03T03:35:29.634Z,3.93
2022-09-03T03:38:33.089Z,3.65
2022-09-03T03:41:36.912Z,3.87
2022-09-03T03:44:39.976Z,3.90
2022-09-03T03:47:42.673Z,4.10
2022-09-03T03:50:45.632Z,3.80
2022-09-03T03:53:48.575Z,3.85
2022-09-03T03:56:55.439Z,4.10
2022-09-03T03:59:58.601Z,3.65
2022-09-03T04:03:01.815Z,3.62
2022-09-03T04:06:06.297Z,3.80
2022-09-03T04:09:09.621Z,3.67
2022-09-03T04:12:12.644Z,3.83
2022-09-03T04:15:15.543Z,3.95
2022-09-03T04:18:18.528Z,4.30
2022-09-03T04:21:23.666Z,3.77
2022-09-03T04:24:27.691Z,3.62
2022-09-03T04:27:30.533Z,4.20
2022-09-03T04:30:33.697Z,4.30
2022-09-03T04:33:40.352Z,3.75
2022-09-03T04:36:43.292Z,3.50
2022-09-03T04:39:46.422Z,4.28
2022-09-03T04:42:49.527Z,3.72
2022-09-03T04:45:52.260Z,4.45
2022-09-03T04:48:58.560Z,4.30
2022-09-03T04:52:01.651Z,4.00
2022-09-03T04:55:05.155Z,3.87
2022-09-03T04:58:08.744Z,4.07
2022-09-03T05:01:18.463Z,4.15
2022-09-03T05:04:21.172Z,4.45
2022-09-03T05:07:24.210Z,4.53
2022-09-03T05:10:26.934Z,4.07
2022-09-03T05:13:30.027Z,4.70
2022-09-03T05:16:32.855Z,4.28
2022-09-03T05:19:35.935Z,4.47
2022-09-03T05:22:38.695Z,4.40
2022-09-03T05:25:42.697Z,3.70
2022-09-03T05:28:46.573Z,3.97
2022-09-03T05:31:49.682Z,4.50
2022-09-03T05:34:52.737Z,4.20
2022-09-03T05:37:56.342Z,3.80
2022-09-03T05:41:01.907Z,3.65
2022-09-03T05:44:06.298Z,3.70
2022-09-03T05:47:08.991Z,3.62
2022-09-03T05:50:12.632Z,3.20
2022-09-03T05:53:15.735Z,3.47
2022-09-03T05:56:23.774Z,3.30
2022-09-03T05:59:26.563Z,3.30
2022-09-03T06:02:29.661Z,3.20
2022-09-03T06:05:32.619Z,2.78
2022-09-03T06:08:42.327Z,3.00
2022-09-03T06:11:46.979Z,2.97
2022-09-03T06:14:49.840Z,3.28
2022-09-03T06:17:52.851Z,3.10
2022-09-03T06:21:00.695Z,3.03
2022-09-03T06:24:04.062Z,2.80
2022-09-03T06:27:06.735Z,3.03
2022-09-03T06:30:10.330Z,2.87
2022-09-03T06:33:13.031Z,3.15
2022-09-03T06:36:18.942Z,2.83
2022-09-03T06:39:21.851Z,3.00
2022-09-03T06:42:27.371Z,3.17
2022-09-03T06:45:32.521Z,3.05
2022-09-03T06:48:37.146Z,2.97
2022-09-03T06:51:40.210Z,2.90
2022-09-03T06:54:43.134Z,3.30
2022-09-03T06:57:45.825Z,2.85
2022-09-03T07:00:50.236Z,3.12
2022-09-03T07:03:58.639Z,3.05
2022-09-03T07:07:02.533Z,3.10
2022-09-03T07:10:06.292Z,2.63
2022-09-03T07:13:09.368Z,3.10
2022-09-03T07:16:15.471Z,3.35
2022-09-03T07:19:18.679Z,2.65
2022-09-03T07:22:21.386Z,2.95
2022-09-03T07:25:29.129Z,3.07
2022-09-03T07:28:32.833Z,3.05
2022-09-03T07:31:39.364Z,3.42
2022-09-03T07:34:42.059Z,3.47
2022-09-03T07:37:44.974Z,3.03
2022-09-03T07:40:47.974Z,2.90
2022-09-03T07:43:51.160Z,2.80
2022-09-03T07:46:53.959Z,2.90
2022-09-03T07:49:58.205Z,2.92
2022-09-03T07:53:01.653Z,2.80
2022-09-03T07:56:08.621Z,2.80
2022-09-03T07:59:12.314Z,3.22
2022-09-03T08:02:16.396Z,3.53
2022-09-03T08:05:21.402Z,3.25
2022-09-03T08:08:24.036Z,3.10
2022-09-03T08:11:29.673Z,2.77
2022-09-03T08:14:32.521Z,2.85
2022-09-03T08:17:35.516Z,3.10
2022-09-03T08:20:40.056Z,2.72
2022-09-03T08:23:52.659Z,2.72
2022-09-03T08:26:55.461Z,3.47
2022-09-03T08:29:58.394Z,2.50
2022-09-03T08:33:05.068Z,2.67
2022-09-03T08:36:14.204Z,2.45
2022-09-03T08:39:20.349Z,2.87
2022-09-03T08:42:37.300Z,2.67
2022-09-03T08:45:40.167Z,2.50
2022-09-03T08:48:43.250Z,2.40
2022-09-03T08:51:49.341Z,2.50
2022-09-03T08:54:58.530Z,2.70
2022-09-03T08:58:15.197Z,2.83
2022-09-03T09:01:27.253Z,2.72
2022-09-03T09:04:56.396Z,2.92
2022-09-03T09:08:09.183Z,3.17
2022-09-03T09:11:21.281Z,2.55
2022-09-03T09:14:35.273Z,2.60
2022-09-03T09:18:05.902Z,2.45
2022-09-03T09:21:20.955Z,2.50
2022-09-03T09:24:27.649Z,2.42
2022-09-03T09:27:30.971Z,2.35
2022-09-03T09:30:33.748Z,2.60
2022-09-03T09:33:37.112Z,2.53
2022-09-03T09:36:52.300Z,2.70
2022-09-03T09:39:58.538Z,2.60
2022-09-03T09:43:30.453Z,2.70
2022-09-03T09:46:38.979Z,2.47
2022-09-03T09:50:02.790Z,2.30
2022-09-03T09:53:21.885Z,3.03
2022-09-03T09:56:27.719Z,2.30
2022-09-03T09:59:31.520Z,2.53
2022-09-03T10:02:40.655Z,2.00
2022-09-03T10:05:44.691Z,2.30
2022-09-03T10:08:48.764Z,2.58
2022-09-03T10:12:03.075Z,2.65
2022-09-03T10:15:19.608Z,2.90
2022-09-03T10:18:31.788Z,2.27
2022-09-03T10:21:50.146Z,2.28
2022-09-03T10:24:57.709Z,2.42
2022-09-03T10:28:01.660Z,1.95
2022-09-03T10:31:31.002Z,2.28
2022-09-03T10:35:36.001Z,2.20
2022-09-03T10:38:42.480Z,2.03
2022-09-03T10:42:22.084Z,2.15
2022-09-03T10:45:47.459Z,1.90
2022-09-03T10:49:11.556Z,2.00
2022-09-03T10:52:39.104Z,1.83
2022-09-03T10:55:51.228Z,1.80
2022-09-03T10:59:20.057Z,2.25
2022-09-03T11:03:00.554Z,1.80
2022-09-03T11:06:15.571Z,2.10
2022-09-03T11:09:30.514Z,1.83
2022-09-03T11:12:40.581Z,2.22
2022-09-03T11:15:52.500Z,2.00
2022-09-03T11:19:06.176Z,2.60
2022-09-03T11:22:12.939Z,2.15
2022-09-03T11:25:32.397Z,1.90
2022-09-03T11:28:45.712Z,1.98
2022-09-03T11:32:01.956Z,2.00
2022-09-03T11:35:24.701Z,1.73
2022-09-03T11:38:32.230Z,2.10
2022-09-03T11:41:35.998Z,2.00
2022-09-03T11:44:48.436Z,2.10
2022-09-03T11:47:56.622Z,1.83
2022-09-03T11:50:59.687Z,1.95
2022-09-03T11:54:24.991Z,2.20
2022-09-03T11:57:30.942Z,2.20
2022-09-03T12:00:34.906Z,1.50
2022-09-03T12:03:44.613Z,2.03
2022-09-03T12:07:07.573Z,2.10
2022-09-03T12:10:29.558Z,1.87
2022-09-03T12:13:59.139Z,1.80
2022-09-03T12:17:33.640Z,2.03
2022-09-03T12:20:36.688Z,1.90
2022-09-03T12:23:48.024Z,1.98
2022-09-03T12:26:50.828Z,2.30
2022-09-03T12:30:00.389Z,1.80
2022-09-03T12:33:06.417Z,1.70
2022-09-03T12:36:10.289Z,1.77
2022-09-03T12:40:04.866Z,2.15
2022-09-03T12:42:48.123Z,1.90
2022-09-03T12:46:10.532Z,2.10
2022-09-03T12:49:30.944Z,2.05
2022-09-03T12:52:49.878Z,2.00
2022-09-03T12:55:57.266Z,2.08
2022-09-03T12:59:06.421Z,2.10
2022-09-03T13:02:23.685Z,1.90
2022-09-03T13:05:52.299Z,2.17
2022-09-03T13:09:01.435Z,1.80
2022-09-03T13:12:07.641Z,2.15
2022-09-03T13:15:20.099Z,1.80
2022-09-03T13:18:43.506Z,2.00
2022-09-03T13:21:57.836Z,2.15
2022-09-03T13:25:14.999Z,2.33
2022-09-03T13:28:59.746Z,1.90
2022-09-03T13:32:29.068Z,1.80
2022-09-03T13:35:50.075Z,2.00
2022-09-03T13:39:06.308Z,1.80
2022-09-03T13:42:31.396Z,2.08
2022-09-03T13:45:46.906Z,1.80
2022-09-03T13:49:16.285Z,1.80
2022-09-03T13:52:28.676Z,1.90
2022-09-03T13:55:31.546Z,1.92
2022-09-03T13:58:56.864Z,2.12
2022-09-03T14:02:15.145Z,2.10
2022-09-03T14:05:32.506Z,1.93
2022-09-03T14:08:59.048Z,2.00
2022-09-03T14:12:16.449Z,1.90
2022-09-03T14:15:29.635Z,1.85
2022-09-03T14:18:44.693Z,1.60
2022-09-03T14:22:04.778Z,2.00
2022-09-03T14:25:27.652Z,2.00
2022-09-03T14:28:40.534Z,2.00
2022-09-03T14:32:05.202Z,2.00
2022-09-03T14:35:36.114Z,1.92
2022-09-03T14:39:27.726Z,2.03
2022-09-03T14:42:36.466Z,1.97
2022-09-03T14:46:05.960Z,2.42
2022-09-03T14:49:22.552Z,1.90
2022-09-03T14:52:53.489Z,1.98
2022-09-03T14:56:26.987Z,1.93
2022-09-03T14:59:56.609Z,2.07
2022-09-03T15:03:16.081Z,1.87
2022-09-03T15:06:31.012Z,2.42
2022-09-03T15:10:02.628Z,1.87
2022-09-03T15:13:36.997Z,2.20
2022-09-03T15:16:54.051Z,2.10
2022-09-03T15:20:03.407Z,2.10
2022-09-03T15:23:40.437Z,2.10
2022-09-03T15:26:47.878Z,1.95
2022-09-03T15:30:14.044Z,1.73
2022-09-03T15:33:40.585Z,2.07
2022-09-03T15:36:49.326Z,2.10
2022-09-03T15:40:05.269Z,1.75
2022-09-03T15:43:09.562Z,1.50
2022-09-03T15:46:47.573Z,1.73
2022-09-03T15:50:10.635Z,2.10
2022-09-03T15:53:36.984Z,2.00
2022-09-03T15:56:53.324Z,1.73
2022-09-03T16:00:16.938Z,1.90
2022-09-03T16:03:56.179Z,2.33
2022-09-03T16:07:02.143Z,1.90
2022-09-03T16:10:26.341Z,2.03
2022-09-03T16:13:45.260Z,1.73
2022-09-03T16:17:09.436Z,2.00
2022-09-03T16:20:21.932Z,2.30
2022-09-03T16:23:49.469Z,2.30
2022-09-03T16:27:30.861Z,1.85
2022-09-03T16:30:39.655Z,1.70
2022-09-03T16:33:55.214Z,2.08
2022-09-03T16:37:20.133Z,2.10
2022-09-03T16:41:01.034Z,1.90
2022-09-03T16:44:20.849Z,2.22
2022-09-03T16:47:45.376Z,2.20
2022-09-03T16:51:26.924Z,2.22
2022-09-03T16:54:57.199Z,2.33
2022-09-03T16:58:19.171Z,2.20
2022-09-03T17:01:41.080Z,2.25
2022-09-03T17:04:48.006Z,2.75
2022-09-03T17:08:06.262Z,2.20
2022-09-03T17:11:46.814Z,2.10
2022-09-03T17:14:55.876Z,2.10
2022-09-03T17:18:17.007Z,2.00
2022-09-03T17:21:34.821Z,1.87
2022-09-03T17:24:54.913Z,2.35
2022-09-03T17:28:09.897Z,2.20
2022-09-03T17:31:51.870Z,2.10
2022-09-03T17:35:13.149Z,3.72
2022-09-03T17:38:45.211Z,6.90
2022-09-03T17:42:05.268Z,3.22
2022-09-03T17:45:24.678Z,2.63
2022-09-03T17:48:55.060Z,2.67
2022-09-03T17:52:35.636Z,2.70
2022-09-03T17:55:42.991Z,3.12
2022-09-03T17:58:54.614Z,3.45
2022-09-03T18:02:27.512Z,4.13
2022-09-03T18:05:46.119Z,3.93
2022-09-03T18:09:01.156Z,4.40
2022-09-03T18:12:18.995Z,5.57
2022-09-03T18:15:28.266Z,5.35
2022-09-03T18:18:37.491Z,4.60
2022-09-03T18:21:58.921Z,5.17
2022-09-03T18:25:21.641Z,5.82
2022-09-03T18:29:09.315Z,5.47
2022-09-03T18:32:31.431Z,6.03
2022-09-03T18:35:53.893Z,5.00
2022-09-03T18:39:43.422Z,5.20
2022-09-03T18:43:42.639Z,5.03
2022-09-03T18:48:01.476Z,5.97
2022-09-03T18:51:18.764Z,5.18
2022-09-03T18:55:06.892Z,4.03
2022-09-03T18:58:57.054Z,4.07
2022-09-03T19:02:33.090Z,4.70
2022-09-03T19:06:00.999Z,5.05
2022-09-03T19:09:27.955Z,3.70
2022-09-03T19:13:14.443Z,3.97
2022-09-03T19:16:51.922Z,3.27
2022-09-03T19:20:38.937Z,3.33
2022-09-03T19:24:01.662Z,3.80
2022-09-03T19:27:59.828Z,3.90
2022-09-03T19:31:50.712Z,3.87
2022-09-03T19:35:23.234Z,3.90
2022-09-03T19:38:56.236Z,3.72
2022-09-03T19:42:37.133Z,3.80
2022-09-03T19:46:17.824Z,3.95
2022-09-03T19:49:51.878Z,3.20
2022-09-03T19:53:20.492Z,3.30
2022-09-03T19:56:47.483Z,4.15
2022-09-03T20:00:10.835Z,7.10
2022-09-03T20:03:33.796Z,3.90
2022-09-03T20:06:57.129Z,3.63
2022-09-03T20:10:23.018Z,3.60
2022-09-03T20:13:26.366Z,3.20
2022-09-03T20:16:51.131Z,3.50
2022-09-03T20:19:54.309Z,3.20
2022-09-03T20:23:03.470Z,2.93
2022-09-03T20:26:20.032Z,3.40
2022-09-03T20:29:48.247Z,3.60
2022-09-03T20:33:11.090Z,3.12
2022-09-03T20:36:32.645Z,3.22
2022-09-03T20:39:59.310Z,3.30
2022-09-03T20:43:35.603Z,3.33
2022-09-03T20:47:14.161Z,4.12
2022-09-03T20:50:19.524Z,3.40
2022-09-03T20:54:00.077Z,3.20
2022-09-03T20:57:09.988Z,2.97
2022-09-03T21:00:15.811Z,3.30
2022-09-03T21:03:40.848Z,3.12
2022-09-03T21:07:10.043Z,3.95
2022-09-03T21:10:32.097Z,3.65
2022-09-03T21:13:55.857Z,3.80
2022-09-03T21:17:09.358Z,3.40
2022-09-03T21:20:41.009Z,3.72
2022-09-03T21:23:48.178Z,3.37
2022-09-03T21:27:02.113Z,3.10
2022-09-03T21:30:17.675Z,2.87
2022-09-03T21:33:27.154Z,2.90
2022-09-03T21:36:34.075Z,3.00
2022-09-03T21:39:57.404Z,2.80
2022-09-03T21:43:31.683Z,3.10
2022-09-03T21:47:06.361Z,2.93
2022-09-03T21:50:17.508Z,3.27
2022-09-03T21:53:33.419Z,3.12
2022-09-03T21:56:58.543Z,3.45
2022-09-03T22:00:19.524Z,3.10
2022-09-03T22:03:22.666Z,3.20
2022-09-03T22:07:03.740Z,3.90
2022-09-03T22:10:21.361Z,3.47
2022-09-03T22:13:31.186Z,3.37
2022-09-03T22:16:46.605Z,3.20
2022-09-03T22:19:49.492Z,3.30
2022-09-03T22:23:01.896Z,3.77
2022-09-03T22:26:20.405Z,3.55
2022-09-03T22:29:29.227Z,3.55
2022-09-03T22:32:45.813Z,3.50
2022-09-03T22:35:56.329Z,3.50
2022-09-03T22:39:21.960Z,3.47
2022-09-03T22:42:51.311Z,3.10
2022-09-03T22:46:00.281Z,3.12
2022-09-03T22:49:25.515Z,3.20
2022-09-03T22:52:42.076Z,3.20
2022-09-03T22:56:10.148Z,3.23
2022-09-03T22:59:30.205Z,3.37
2022-09-03T23:02:34.501Z,3.17
2022-09-03T23:05:45.689Z,3.00
2022-09-03T23:08:57.237Z,3.27
2022-09-03T23:12:11.316Z,3.40
2022-09-03T23:15:30.477Z,3.67
2022-09-03T23:18:36.328Z,3.60
2022-09-03T23:21:47.418Z,3.20
2022-09-03T23:24:58.438Z,3.00
2022-09-03T23:28:03.686Z,3.00
2022-09-03T23:31:27.341Z,3.00
2022-09-03T23:34:30.322Z,3.03
2022-09-03T23:38:03.971Z,3.47
2022-09-03T23:41:25.875Z,3.17
2022-09-03T23:44:28.507Z,3.23
2022-09-03T23:47:45.762Z,2.85
2022-09-03T23:51:19.634Z,3.20
2022-09-03T23:54:28.282Z,3.08
2022-09-03T23:57:48.178Z,3.03
