createdAt,value
2023-03-06T00:00:48.916Z,100873.72
2023-03-06T00:03:15.879Z,100856.06
2023-03-06T00:05:42.313Z,100853.09
2023-03-06T00:08:08.711Z,100858.66
2023-03-06T00:10:35.242Z,100857.00
2023-03-06T00:13:05.734Z,100845.94
2023-03-06T00:15:32.465Z,100837.72
2023-03-06T00:17:59.067Z,100846.28
2023-03-06T00:20:26.394Z,100830.31
2023-03-06T00:22:52.843Z,100817.78
2023-03-06T00:25:20.880Z,100832.84
2023-03-06T00:27:48.978Z,100819.66
2023-03-06T00:30:18.528Z,100819.41
2023-03-06T00:32:44.911Z,100813.81
2023-03-06T00:35:12.281Z,100802.63
2023-03-06T00:37:39.292Z,100811.56
2023-03-06T00:40:07.116Z,100808.56
2023-03-06T00:42:33.485Z,100789.03
2023-03-06T00:44:59.799Z,100780.41
2023-03-06T00:47:26.189Z,100798.88
2023-03-06T00:49:52.442Z,100805.28
2023-03-06T00:52:18.846Z,100786.72
2023-03-06T00:54:45.201Z,100802.22
2023-03-06T00:57:11.610Z,100798.28
2023-03-06T00:59:37.907Z,100802.09
2023-03-06T01:02:04.770Z,100792.22
2023-03-06T01:04:31.503Z,100797.00
2023-03-06T01:06:57.834Z,100784.94
2023-03-06T01:09:24.320Z,100794.19
2023-03-06T01:11:50.765Z,100789.81
2023-03-06T01:14:17.274Z,100783.31
2023-03-06T01:16:43.597Z,100777.38
2023-03-06T01:19:09.957Z,100767.22
2023-03-06T01:21:36.316Z,100755.69
2023-03-06T01:24:02.728Z,100758.41
2023-03-06T01:26:28.984Z,100774.28
2023-03-06T01:28:55.338Z,100757.06
2023-03-06T01:31:21.719Z,100761.84
2023-03-06T01:33:48.053Z,100767.00
2023-03-06T01:36:14.416Z,100766.72
2023-03-06T01:38:40.922Z,100763.09
2023-03-06T01:41:07.454Z,100764.44
2023-03-06T01:43:36.203Z,100759.84
2023-03-06T01:46:24.075Z,100764.69
2023-03-06T01:48:55.471Z,100761.44
2023-03-06T01:51:25.470Z,100740.59
2023-03-06T01:53:52.787Z,100756.97
2023-03-06T01:56:19.804Z,100742.47
2023-03-06T01:58:47.252Z,100738.25
2023-03-06T02:01:14.557Z,100742.34
2023-03-06T02:03:43.584Z,100719.44
2023-03-06T02:06:09.941Z,100718.09
2023-03-06T02:08:36.358Z,100744.09
2023-03-06T02:11:11.264Z,100732.84
2023-03-06T02:13:38.641Z,100710.09
2023-03-06T02:16:05.510Z,100722.97
2023-03-06T02:18:33.598Z,100721.19
2023-03-06T02:21:03.720Z,100708.03
2023-03-06T02:24:07.979Z,100719.53
2023-03-06T02:26:36.874Z,100720.50
2023-03-06T02:29:03.731Z,100716.97
2023-03-06T02:31:33.081Z,100715.06
2023-03-06T02:34:28.544Z,100702.03
2023-03-06T02:37:15.173Z,100702.72
2023-03-06T02:39:46.766Z,100693.50
2023-03-06T02:42:22.292Z,100688.03
2023-03-06T02:44:49.365Z,100688.44
2023-03-06T02:47:15.816Z,100677.16
2023-03-06T02:49:42.165Z,100690.41
2023-03-06T02:52:08.586Z,100676.72
2023-03-06T02:54:34.850Z,100685.88
2023-03-06T02:57:01.205Z,100665.81
2023-03-06T02:59:27.519Z,100684.03
2023-03-06T03:01:53.905Z,100676.56
2023-03-06T03:04:20.191Z,100678.16
2023-03-06T03:06:46.549Z,100663.75
2023-03-06T03:09:12.796Z,100671.44
2023-03-06T03:11:39.198Z,100651.25
2023-03-06T03:14:05.461Z,100667.19
2023-03-06T03:16:31.896Z,100646.28
2023-03-06T03:18:58.346Z,100652.84
2023-03-06T03:21:24.652Z,100648.06
2023-03-06T03:23:51.061Z,100643.56
2023-03-06T03:26:18.770Z,100649.59
2023-03-06T03:28:45.559Z,100622.25
2023-03-06T03:31:12.744Z,100629.97
2023-03-06T03:33:40.073Z,100610.59
2023-03-06T03:36:08.205Z,100626.50
2023-03-06T03:38:35.253Z,100628.78
2023-03-06T03:41:02.304Z,100616.19
2023-03-06T03:43:28.721Z,100622.72
2023-03-06T03:45:55.014Z,100616.44
2023-03-06T03:48:21.464Z,100607.22
2023-03-06T03:50:47.859Z,100606.63
2023-03-06T03:53:14.206Z,100613.75
2023-03-06T03:55:40.600Z,100606.94
2023-03-06T03:58:06.946Z,100612.16
2023-03-06T04:00:33.332Z,100602.44
2023-03-06T04:02:59.663Z,100609.94
2023-03-06T04:05:26.072Z,100603.13
2023-03-06T04:07:52.415Z,100599.97
2023-03-06T04:10:18.945Z,100595.75
2023-03-06T04:12:45.400Z,100594.47
2023-03-06T04:15:11.762Z,100593.34
2023-03-06T04:17:38.218Z,100589.00
2023-03-06T04:20:05.184Z,100591.41
2023-03-06T04:22:31.670Z,100583.53
2023-03-06T04:24:58.105Z,100592.56
2023-03-06T04:27:24.469Z,100583.22
2023-03-06T04:29:50.923Z,100583.03
2023-03-06T04:32:18.301Z,100578.50
2023-03-06T04:34:46.110Z,100591.31
2023-03-06T04:37:18.261Z,100588.72
2023-03-06T04:39:44.741Z,100592.28
2023-03-06T04:42:11.230Z,100586.13
2023-03-06T04:44:37.660Z,100571.09
2023-03-06T04:47:04.153Z,100570.47
2023-03-06T04:49:30.542Z,100562.69
2023-03-06T04:51:56.876Z,100581.94
2023-03-06T04:54:23.471Z,100574.50
2023-03-06T04:56:49.886Z,100577.72
2023-03-06T04:59:16.246Z,100574.19
2023-03-06T05:01:42.657Z,100573.22
2023-03-06T05:04:09.033Z,100565.47
2023-03-06T05:06:35.497Z,100572.41
2023-03-06T05:09:01.903Z,100568.03
2023-03-06T05:11:28.331Z,100560.28
2023-03-06T05:13:54.883Z,100549.44
2023-03-06T05:16:21.450Z,100533.78
2023-03-06T05:18:50.504Z,100541.88
2023-03-06T05:21:17.219Z,100536.69
2023-03-06T05:23:43.886Z,100522.91
2023-03-06T05:26:13.058Z,100525.50
2023-03-06T05:28:39.655Z,100519.16
2023-03-06T05:31:06.809Z,100524.34
2023-03-06T05:33:34.342Z,100517.72
2023-03-06T05:36:01.121Z,100526.59
2023-03-06T05:38:27.941Z,100528.38
2023-03-06T05:40:54.484Z,100529.00
2023-03-06T05:43:20.979Z,100536.56
2023-03-06T05:45:47.454Z,100529.13
2023-03-06T05:48:14.105Z,100529.44
2023-03-06T05:50:40.508Z,100520.38
2023-03-06T05:53:06.836Z,100536.56
2023-03-06T05:55:33.427Z,100549.19
2023-03-06T05:57:59.993Z,100539.66
2023-03-06T06:00:26.524Z,100533.22
2023-03-06T06:02:53.005Z,100529.81
2023-03-06T06:05:19.441Z,100528.56
2023-03-06T06:07:45.802Z,100533.25
2023-03-06T06:10:12.590Z,100522.59
2023-03-06T06:12:39.062Z,100538.75
2023-03-06T06:15:07.624Z,100530.22
2023-03-06T06:17:33.992Z,100534.75
2023-03-06T06:20:00.463Z,100532.81
2023-03-06T06:22:26.999Z,100514.38
2023-03-06T06:24:53.448Z,100529.91
2023-03-06T06:27:19.935Z,100530.41
2023-03-06T06:29:46.524Z,100522.16
2023-03-06T06:32:13.143Z,100534.81
2023-03-06T06:34:39.722Z,100512.81
2023-03-06T06:37:06.143Z,100530.59
2023-03-06T06:39:32.661Z,100523.19
2023-03-06T06:42:15.474Z,100533.84
2023-03-06T06:44:45.644Z,100521.25
2023-03-06T06:47:27.647Z,100527.44
2023-03-06T06:49:55.702Z,100531.13
2023-03-06T06:52:23.774Z,100543.28
2023-03-06T06:54:50.546Z,100538.59
2023-03-06T06:57:17.565Z,100533.28
2023-03-06T06:59:44.089Z,100541.19
2023-03-06T07:02:12.505Z,100531.97
2023-03-06T07:04:42.456Z,100537.97
2023-03-06T07:07:15.574Z,100532.13
2023-03-06T07:09:42.115Z,100548.47
2023-03-06T07:12:09.040Z,100540.69
2023-03-06T07:14:35.795Z,100545.56
2023-03-06T07:17:02.434Z,100544.28
2023-03-06T07:19:28.883Z,100547.16
2023-03-06T07:21:55.366Z,100544.56
2023-03-06T07:24:21.835Z,100541.69
2023-03-06T07:26:48.609Z,100564.66
2023-03-06T07:29:15.440Z,100564.47
2023-03-06T07:31:41.898Z,100570.59
2023-03-06T07:34:12.383Z,100557.38
2023-03-06T07:36:39.146Z,100567.38
2023-03-06T07:39:05.988Z,100568.69
2023-03-06T07:41:32.536Z,100570.31
2023-03-06T07:43:59.276Z,100569.19
2023-03-06T07:46:25.762Z,100577.25
2023-03-06T07:48:52.272Z,100573.38
2023-03-06T07:51:20.873Z,100573.84
2023-03-06T07:53:48.688Z,100572.59
2023-03-06T07:56:15.381Z,100583.88
2023-03-06T07:58:44.605Z,100584.72
2023-03-06T08:01:17.811Z,100585.66
2023-03-06T08:03:44.793Z,100606.69
2023-03-06T08:06:13.860Z,100597.69
2023-03-06T08:08:43.119Z,100602.66
2023-03-06T08:11:11.060Z,100613.53
2023-03-06T08:13:37.587Z,100599.31
2023-03-06T08:16:04.612Z,100608.41
2023-03-06T08:18:31.388Z,100605.69
2023-03-06T08:21:02.374Z,100598.50
2023-03-06T08:23:29.001Z,100610.34
2023-03-06T08:25:58.016Z,100601.66
2023-03-06T08:28:24.639Z,100604.28
2023-03-06T08:30:51.089Z,100624.63
2023-03-06T08:33:17.507Z,100621.34
2023-03-06T08:35:44.094Z,100616.81
2023-03-06T08:38:10.574Z,100616.31
2023-03-06T08:40:37.475Z,100616.41
2023-03-06T08:43:04.215Z,100624.59
2023-03-06T08:45:30.663Z,100627.91
2023-03-06T08:47:57.077Z,100616.44
2023-03-06T08:50:23.418Z,100611.44
2023-03-06T08:52:49.806Z,100616.28
2023-03-06T08:55:16.267Z,100619.59
2023-03-06T08:57:42.611Z,100623.44
2023-03-06T09:00:09.745Z,100606.34
2023-03-06T09:02:36.265Z,100593.97
2023-03-06T09:05:05.894Z,100612.28
2023-03-06T09:07:32.422Z,100614.09
2023-03-06T09:09:59.053Z,100614.03
2023-03-06T09:12:25.941Z,100607.13
2023-03-06T09:14:52.930Z,100599.03
2023-03-06T09:17:19.876Z,100598.88
2023-03-06T09:19:46.355Z,100607.09
2023-03-06T09:22:12.712Z,100599.72
2023-03-06T09:24:39.159Z,100597.25
2023-03-06T09:27:05.543Z,100604.75
2023-03-06T09:29:31.964Z,100603.16
2023-03-06T09:31:58.649Z,100597.84
2023-03-06T09:34:25.134Z,100603.97
2023-03-06T09:36:56.699Z,100597.00
2023-03-06T09:39:24.483Z,100614.72
2023-03-06T09:41:51.359Z,100609.50
2023-03-06T09:44:27.535Z,100605.94
2023-03-06T09:47:28.426Z,100580.97
2023-03-06T09:50:30.537Z,100598.38
2023-03-06T09:53:32.360Z,100606.91
2023-03-06T09:56:21.549Z,100618.22
2023-03-06T09:58:53.733Z,100607.72
2023-03-06T10:01:22.063Z,100608.16
2023-03-06T10:03:55.042Z,100588.31
2023-03-06T10:06:29.249Z,100606.28
2023-03-06T10:09:05.251Z,100596.66
2023-03-06T10:11:42.133Z,100604.66
2023-03-06T10:14:31.634Z,100607.88
2023-03-06T10:16:58.468Z,100607.59
2023-03-06T10:19:33.476Z,100603.28
2023-03-06T10:22:28.260Z,100607.72
2023-03-06T10:25:12.522Z,100605.53
2023-03-06T10:27:44.717Z,100605.16
2023-03-06T10:30:42.022Z,100603.72
2023-03-06T10:33:21.156Z,100604.31
2023-03-06T10:35:52.873Z,100604.78
2023-03-06T10:38:37.653Z,100604.31
2023-03-06T10:41:12.874Z,100609.69
2023-03-06T10:43:45.056Z,100599.19
2023-03-06T10:46:12.853Z,100608.84
2023-03-06T10:48:42.286Z,100600.75
2023-03-06T10:51:21.894Z,100593.63
2023-03-06T10:53:50.234Z,100604.81
2023-03-06T10:56:37.495Z,100594.16
2023-03-06T10:59:16.782Z,100594.53
2023-03-06T11:01:48.824Z,100592.13
2023-03-06T11:04:20.971Z,100604.16
2023-03-06T11:06:47.713Z,100595.25
2023-03-06T11:09:20.593Z,100599.81
2023-03-06T11:11:47.276Z,100595.41
2023-03-06T11:14:22.176Z,100596.22
2023-03-06T11:16:50.714Z,100598.00
2023-03-06T11:19:28.164Z,100586.56
2023-03-06T11:22:06.581Z,100600.25
2023-03-06T11:24:39.411Z,100590.22
2023-03-06T11:27:29.609Z,100588.84
2023-03-06T11:29:56.998Z,100592.66
2023-03-06T11:32:28.952Z,100567.19
2023-03-06T11:34:58.303Z,100570.19
2023-03-06T11:37:45.845Z,100568.81
2023-03-06T11:40:12.185Z,100579.47
2023-03-06T11:43:02.469Z,100574.03
2023-03-06T11:45:36.288Z,100561.38
2023-03-06T11:48:14.894Z,100561.22
2023-03-06T11:50:44.941Z,100546.94
2023-03-06T11:53:15.937Z,100544.31
2023-03-06T11:56:05.483Z,100548.94
2023-03-06T11:58:53.903Z,100544.53
2023-03-06T12:01:35.680Z,100554.75
2023-03-06T12:04:20.885Z,100542.09
2023-03-06T12:07:12.185Z,100546.91
2023-03-06T12:09:53.775Z,100535.84
2023-03-06T12:12:48.181Z,100540.03
2023-03-06T12:15:40.641Z,100527.13
2023-03-06T12:18:30.384Z,100532.34
2023-03-06T12:21:05.612Z,100529.94
2023-03-06T12:23:40.866Z,100531.53
2023-03-06T12:26:31.773Z,100512.00
2023-03-06T12:29:35.833Z,100520.78
2023-03-06T12:32:24.602Z,100523.00
2023-03-06T12:35:06.372Z,100505.13
2023-03-06T12:37:49.884Z,100516.41
2023-03-06T12:40:37.287Z,100519.06
2023-03-06T12:43:38.398Z,100511.50
2023-03-06T12:46:25.298Z,100511.13
2023-03-06T12:49:07.665Z,100498.28
2023-03-06T12:51:34.306Z,100496.66
2023-03-06T12:54:02.761Z,100483.19
2023-03-06T12:56:31.064Z,100481.78
2023-03-06T12:58:58.830Z,100484.97
2023-03-06T13:02:00.341Z,100486.97
2023-03-06T13:04:53.104Z,100487.00
2023-03-06T13:07:35.526Z,100478.56
2023-03-06T13:10:22.360Z,100473.56
2023-03-06T13:13:02.496Z,100479.34
2023-03-06T13:15:39.718Z,100467.09
2023-03-06T13:18:21.208Z,100462.44
2023-03-06T13:20:52.630Z,100454.78
2023-03-06T13:23:34.134Z,100453.78
2023-03-06T13:26:23.390Z,100451.34
2023-03-06T13:28:51.771Z,100443.72
2023-03-06T13:31:33.494Z,100446.53
2023-03-06T13:34:04.799Z,100431.84
2023-03-06T13:36:39.037Z,100438.28
2023-03-06T13:39:05.964Z,100429.59
2023-03-06T13:41:32.302Z,100430.19
2023-03-06T13:44:01.236Z,100417.50
2023-03-06T13:46:36.942Z,100417.94
2023-03-06T13:49:09.399Z,100417.50
2023-03-06T13:51:38.368Z,100411.88
2023-03-06T13:54:39.050Z,100416.28
2023-03-06T13:57:33.253Z,100398.66
2023-03-06T14:00:11.844Z,100409.66
2023-03-06T14:02:53.398Z,100408.09
2023-03-06T14:05:19.849Z,100398.81
2023-03-06T14:07:48.407Z,100391.00
2023-03-06T14:10:14.719Z,100397.66
2023-03-06T14:12:51.580Z,100378.44
2023-03-06T14:15:36.128Z,100385.84
2023-03-06T14:18:18.246Z,100377.22
2023-03-06T14:20:56.561Z,100365.19
2023-03-06T14:23:33.385Z,100374.63
2023-03-06T14:26:07.954Z,100354.94
2023-03-06T14:28:35.708Z,100344.66
2023-03-06T14:31:04.834Z,100354.88
2023-03-06T14:33:50.163Z,100343.03
2023-03-06T14:36:19.384Z,100338.03
2023-03-06T14:38:55.644Z,100345.03
2023-03-06T14:41:28.717Z,100339.00
2023-03-06T14:44:21.247Z,100333.78
2023-03-06T14:47:11.116Z,100335.56
2023-03-06T14:49:37.511Z,100321.34
2023-03-06T14:52:04.216Z,100320.38
2023-03-06T14:54:36.107Z,100330.03
2023-03-06T14:57:08.444Z,100320.25
2023-03-06T14:59:41.573Z,100313.84
2023-03-06T15:02:15.437Z,100320.09
2023-03-06T15:04:46.100Z,100299.81
2023-03-06T15:07:18.447Z,100305.25
2023-03-06T15:09:49.520Z,100311.88
2023-03-06T15:12:18.610Z,100309.91
2023-03-06T15:14:56.734Z,100298.06
2023-03-06T15:17:28.665Z,100295.44
2023-03-06T15:19:57.302Z,100299.69
2023-03-06T15:22:31.633Z,100303.88
2023-03-06T15:25:24.578Z,100298.66
2023-03-06T15:27:56.477Z,100314.09
2023-03-06T15:30:38.922Z,100317.44
2023-03-06T15:33:23.819Z,100317.72
2023-03-06T15:36:20.745Z,100323.88
2023-03-06T15:38:47.859Z,100316.31
2023-03-06T15:41:29.422Z,100324.63
2023-03-06T15:43:58.004Z,100311.34
2023-03-06T15:46:24.488Z,100288.00
2023-03-06T15:48:58.335Z,100304.31
2023-03-06T15:51:25.402Z,100310.44
2023-03-06T15:53:55.018Z,100308.66
2023-03-06T15:56:28.432Z,100295.13
2023-03-06T15:58:56.266Z,100312.44
2023-03-06T16:01:22.724Z,100297.25
2023-03-06T16:03:49.192Z,100289.97
2023-03-06T16:06:21.182Z,100279.91
2023-03-06T16:08:47.623Z,100287.88
2023-03-06T16:11:32.544Z,100285.59
2023-03-06T16:14:02.018Z,100272.34
2023-03-06T16:16:37.621Z,100270.22
2023-03-06T16:19:20.350Z,100239.78
2023-03-06T16:21:51.972Z,100252.88
2023-03-06T16:24:18.305Z,100252.03
2023-03-06T16:26:45.492Z,100251.50
2023-03-06T16:29:17.143Z,100238.44
2023-03-06T16:31:43.719Z,100242.38
2023-03-06T16:34:10.048Z,100228.38
2023-03-06T16:36:36.523Z,100245.81
2023-03-06T16:39:03.012Z,100240.78
2023-03-06T16:41:29.644Z,100240.53
2023-03-06T16:43:56.055Z,100235.72
2023-03-06T16:46:24.097Z,100222.38
2023-03-06T16:48:51.343Z,100241.06
2023-03-06T16:51:20.424Z,100218.00
2023-03-06T16:53:47.238Z,100226.59
2023-03-06T16:56:16.056Z,100209.34
2023-03-06T16:58:43.454Z,100210.03
2023-03-06T17:01:14.146Z,100214.44
2023-03-06T17:03:40.675Z,100219.53
2023-03-06T17:06:18.541Z,100223.94
2023-03-06T17:08:45.846Z,100215.69
2023-03-06T17:11:13.306Z,100228.84
2023-03-06T17:13:39.968Z,100215.63
2023-03-06T17:16:08.218Z,100224.03
2023-03-06T17:18:34.639Z,100213.94
2023-03-06T17:21:00.990Z,100210.16
2023-03-06T17:23:28.370Z,100204.06
2023-03-06T17:26:10.259Z,100208.13
2023-03-06T17:28:37.955Z,100217.22
2023-03-06T17:31:12.717Z,100196.28
2023-03-06T17:33:39.148Z,100205.94
2023-03-06T17:36:05.845Z,100213.28
2023-03-06T17:38:32.167Z,100190.81
2023-03-06T17:41:02.106Z,100209.59
2023-03-06T17:43:28.434Z,100188.94
2023-03-06T17:45:54.734Z,100204.78
2023-03-06T17:48:21.088Z,100182.72
2023-03-06T17:50:54.114Z,100194.13
2023-03-06T17:53:20.885Z,100173.72
2023-03-06T17:55:47.914Z,100178.13
2023-03-06T17:58:14.438Z,100185.91
2023-03-06T18:00:42.125Z,100179.53
2023-03-06T18:03:08.658Z,100177.50
2023-03-06T18:05:35.750Z,100179.47
2023-03-06T18:08:02.517Z,100175.44
2023-03-06T18:10:28.955Z,100157.19
2023-03-06T18:12:55.291Z,100164.44
2023-03-06T18:15:21.572Z,100169.88
2023-03-06T18:17:48.360Z,100146.09
2023-03-06T18:20:14.965Z,100155.31
2023-03-06T18:22:41.382Z,100150.47
2023-03-06T18:25:08.182Z,100146.56
2023-03-06T18:27:35.625Z,100145.41
2023-03-06T18:30:02.258Z,100138.63
2023-03-06T18:32:28.834Z,100133.31
2023-03-06T18:34:55.368Z,100126.56
2023-03-06T18:37:22.403Z,100116.19
2023-03-06T18:39:48.951Z,100118.88
2023-03-06T18:42:15.402Z,100113.59
2023-03-06T18:44:41.814Z,100109.03
2023-03-06T18:47:08.265Z,100097.06
2023-03-06T18:49:34.732Z,100098.69
2023-03-06T18:52:01.356Z,100093.22
2023-03-06T18:54:27.748Z,100101.53
2023-03-06T18:56:54.182Z,100100.28
2023-03-06T18:59:20.601Z,100080.63
2023-03-06T19:01:47.562Z,100091.38
2023-03-06T19:04:14.477Z,100079.94
2023-03-06T19:06:41.333Z,100064.09
2023-03-06T19:09:07.785Z,100085.72
2023-03-06T19:11:34.376Z,100063.31
2023-03-06T19:14:01.054Z,100061.88
2023-03-06T19:16:29.435Z,100060.56
2023-03-06T19:18:56.724Z,100064.38
2023-03-06T19:21:25.249Z,100054.47
2023-03-06T19:23:52.033Z,100056.00
2023-03-06T19:26:18.836Z,100044.47
2023-03-06T19:28:46.277Z,100047.47
2023-03-06T19:31:15.888Z,100036.34
2023-03-06T19:33:42.973Z,100031.16
2023-03-06T19:36:12.491Z,100030.34
2023-03-06T19:38:39.278Z,100026.69
2023-03-06T19:41:06.207Z,100005.09
2023-03-06T19:43:32.649Z,100020.88
2023-03-06T19:45:59.223Z,100015.38
2023-03-06T19:48:25.790Z,100017.50
2023-03-06T19:50:52.231Z,100014.44
2023-03-06T19:53:18.694Z,100011.88
2023-03-06T19:55:45.099Z,99995.88
2023-03-06T19:58:11.478Z,100008.94
2023-03-06T20:00:38.136Z,99995.63
2023-03-06T20:03:04.917Z,100003.00
2023-03-06T20:05:31.294Z,99975.41
2023-03-06T20:07:57.657Z,99993.81
2023-03-06T20:10:24.079Z,99963.72
2023-03-06T20:12:50.432Z,99991.06
2023-03-06T20:15:16.974Z,99977.03
2023-03-06T20:17:43.412Z,99970.63
2023-03-06T20:20:10.693Z,99969.19
2023-03-06T20:22:37.293Z,99971.16
2023-03-06T20:25:04.328Z,99960.81
2023-03-06T20:27:30.781Z,99954.47
2023-03-06T20:29:57.179Z,99950.44
2023-03-06T20:32:23.552Z,99967.75
2023-03-06T20:34:49.948Z,99944.53
2023-03-06T20:37:16.413Z,99948.91
2023-03-06T20:39:42.805Z,99945.16
2023-03-06T20:42:09.099Z,99941.31
2023-03-06T20:44:35.510Z,99940.19
2023-03-06T20:47:01.852Z,99934.09
2023-03-06T20:49:28.328Z,99933.31
2023-03-06T20:51:54.793Z,99919.53
2023-03-06T20:54:21.328Z,99906.16
2023-03-06T20:56:49.179Z,99909.19
2023-03-06T20:59:16.035Z,99916.06
2023-03-06T21:01:44.708Z,99900.28
2023-03-06T21:04:13.136Z,99886.19
2023-03-06T21:06:40.580Z,99903.94
2023-03-06T21:09:07.133Z,99886.47
2023-03-06T21:11:34.784Z,99892.72
2023-03-06T21:14:01.405Z,99878.88
2023-03-06T21:16:28.621Z,99869.22
2023-03-06T21:18:55.704Z,99865.22
2023-03-06T21:21:25.567Z,99837.81
2023-03-06T21:23:52.262Z,99860.34
2023-03-06T21:26:21.388Z,99856.75
2023-03-06T21:28:47.772Z,99849.06
2023-03-06T21:31:14.966Z,99842.38
2023-03-06T21:33:41.886Z,99835.69
2023-03-06T21:36:11.025Z,99817.91
2023-03-06T21:38:37.789Z,99827.19
2023-03-06T21:41:13.352Z,99818.81
2023-03-06T21:43:40.146Z,99807.28
2023-03-06T21:46:06.944Z,99798.44
2023-03-06T21:48:33.750Z,99796.53
2023-03-06T21:51:11.511Z,99789.34
2023-03-06T21:53:38.720Z,99788.44
2023-03-06T21:56:05.494Z,99790.91
2023-03-06T21:58:32.189Z,99792.56
2023-03-06T22:00:59.035Z,99798.19
2023-03-06T22:03:27.257Z,99772.31
2023-03-06T22:05:53.642Z,99784.31
2023-03-06T22:08:23.546Z,99786.75
2023-03-06T22:10:50.102Z,99789.00
2023-03-06T22:13:16.544Z,99780.88
2023-03-06T22:15:52.886Z,99778.06
2023-03-06T22:18:20.502Z,99775.13
2023-03-06T22:20:47.052Z,99769.00
2023-03-06T22:23:13.471Z,99766.97
2023-03-06T22:25:39.957Z,99783.41
2023-03-06T22:28:08.698Z,99761.72
2023-03-06T22:30:35.396Z,99767.13
2023-03-06T22:33:01.836Z,99768.34
2023-03-06T22:35:28.379Z,99759.34
2023-03-06T22:37:54.849Z,99751.56
2023-03-06T22:40:21.311Z,99757.22
2023-03-06T22:42:47.783Z,99744.25
2023-03-06T22:45:14.301Z,99746.84
2023-03-06T22:47:40.744Z,99755.31
2023-03-06T22:50:07.653Z,99744.13
2023-03-06T22:52:34.237Z,99741.16
2023-03-06T22:55:00.884Z,99742.97
2023-03-06T22:57:27.478Z,99746.75
2023-03-06T22:59:53.987Z,99744.38
2023-03-06T23:02:20.470Z,99740.38
2023-03-06T23:04:50.398Z,99740.63
2023-03-06T23:07:16.849Z,99744.25
2023-03-06T23:09:43.329Z,99745.41
2023-03-06T23:12:09.829Z,99745.06
2023-03-06T23:14:36.257Z,99744.25
2023-03-06T23:17:02.826Z,99740.84
2023-03-06T23:19:29.342Z,99747.66
2023-03-06T23:21:55.765Z,99748.22
2023-03-06T23:24:22.249Z,99737.44
2023-03-06T23:26:48.630Z,99741.84
2023-03-06T23:29:14.948Z,99741.06
2023-03-06T23:31:41.492Z,99726.81
2023-03-06T23:34:09.633Z,99731.41
2023-03-06T23:36:36.170Z,99735.03
2023-03-06T23:39:02.749Z,99731.03
2023-03-06T23:41:29.131Z,99741.78
2023-03-06T23:43:55.520Z,99731.06
2023-03-06T23:46:22.489Z,99732.03
2023-03-06T23:48:48.896Z,99729.25
2023-03-06T23:51:16.834Z,99735.88
2023-03-06T23:53:47.586Z,99734.06
2023-03-06T23:56:14.710Z,99735.66
2023-03-06T23:58:41.261Z,99729.06
