createdAt,value
2018-10-01T00:00:31.296Z,0.00
2018-10-01T00:01:30.161Z,0.00
2018-10-01T00:02:30.135Z,0.00
2018-10-01T00:03:30.170Z,0.00
2018-10-01T00:04:30.080Z,0.00
2018-10-01T00:05:30.053Z,0.00
2018-10-01T00:06:30.026Z,0.00
2018-10-01T00:07:29.999Z,0.00
2018-10-01T00:08:29.979Z,0.00
2018-10-01T00:09:29.946Z,0.00
2018-10-01T00:10:29.917Z,0.00
2018-10-01T00:11:29.892Z,0.00
2018-10-01T00:12:29.914Z,0.00
2018-10-01T00:13:29.836Z,0.00
2018-10-01T00:14:29.812Z,0.00
2018-10-01T00:15:29.781Z,0.00
2018-10-01T00:16:29.754Z,0.00
2018-10-01T00:17:29.726Z,0.00
2018-10-01T00:18:29.702Z,0.00
2018-10-01T00:19:29.673Z,0.00
2018-10-01T00:20:29.645Z,0.00
2018-10-01T00:21:29.619Z,0.00
2018-10-01T00:22:29.591Z,0.00
2018-10-01T00:23:29.563Z,0.00
2018-10-01T00:24:29.542Z,0.00
2018-10-01T00:25:29.509Z,0.00
2018-10-01T00:26:29.483Z,0.00
2018-10-01T00:27:29.455Z,0.00
2018-10-01T00:28:29.426Z,0.00
2018-10-01T00:29:29.401Z,0.00
2018-10-01T00:30:29.372Z,0.00
2018-10-01T00:31:29.346Z,0.00
2018-10-01T00:32:29.319Z,0.00
2018-10-01T00:33:29.290Z,0.00
2018-10-01T00:34:29.263Z,0.00
2018-10-01T00:35:29.238Z,0.00
2018-10-01T00:37:14.588Z,0.00
2018-10-01T00:38:11.331Z,0.00
2018-10-01T00:39:11.504Z,0.00
2018-10-01T00:40:11.488Z,0.00
2018-10-01T00:41:11.556Z,0.00
2018-10-01T00:42:11.221Z,0.00
2018-10-01T00:43:11.193Z,0.00
2018-10-01T00:44:11.369Z,0.00
2018-10-01T00:45:11.140Z,0.00
2018-10-01T00:46:11.111Z,0.00
2018-10-01T00:47:11.086Z,0.00
2018-10-01T00:48:11.057Z,0.00
2018-10-01T00:49:11.029Z,0.00
2018-10-01T00:50:11.001Z,0.00
2018-10-01T00:51:10.976Z,0.00
2018-10-01T00:52:10.946Z,0.00
2018-10-01T00:53:10.920Z,0.00
2018-10-01T00:54:10.894Z,0.00
2018-10-01T00:55:10.865Z,0.00
2018-10-01T00:56:10.837Z,0.00
2018-10-01T00:57:10.809Z,0.00
2018-10-01T00:58:10.831Z,0.00
2018-10-01T00:59:10.758Z,0.00
2018-10-01T01:00:10.735Z,0.00
2018-10-01T01:01:10.700Z,0.00
2018-10-01T01:02:10.672Z,0.00
2018-10-01T01:03:10.644Z,0.00
2018-10-01T01:04:10.618Z,0.00
2018-10-01T01:05:10.592Z,0.00
2018-10-01T01:06:10.561Z,0.00
2018-10-01T01:07:10.536Z,0.00
2018-10-01T01:08:10.506Z,0.00
2018-10-01T01:09:10.479Z,0.00
2018-10-01T01:10:10.451Z,0.00
2018-10-01T01:11:10.424Z,0.00
2018-10-01T01:12:10.396Z,0.00
2018-10-01T01:13:10.369Z,0.00
2018-10-01T01:14:10.343Z,0.00
2018-10-01T01:15:10.314Z,0.00
2018-10-01T01:16:10.287Z,0.00
2018-10-01T01:17:10.260Z,0.00
2018-10-01T01:18:10.231Z,0.00
2018-10-01T01:19:10.204Z,0.00
2018-10-01T01:20:10.177Z,0.00
2018-10-01T01:21:10.150Z,0.00
2018-10-01T01:22:10.147Z,0.00
2018-10-01T01:23:10.098Z,0.00
2018-10-01T01:24:10.068Z,0.00
2018-10-01T01:25:10.040Z,0.00
2018-10-01T01:26:10.012Z,0.00
2018-10-01T01:27:09.985Z,0.00
2018-10-01T01:28:09.957Z,0.00
2018-10-01T01:29:09.928Z,0.00
2018-10-01T01:30:09.902Z,0.00
2018-10-01T01:31:09.875Z,0.00
2018-10-01T01:32:09.847Z,0.00
2018-10-01T01:33:09.821Z,0.00
2018-10-01T01:34:09.791Z,0.00
2018-10-01T01:35:09.764Z,0.00
2018-10-01T01:36:09.737Z,0.00
2018-10-01T01:37:09.711Z,0.00
2018-10-01T01:38:09.681Z,0.00
2018-10-01T01:39:09.657Z,0.00
2018-10-01T01:40:09.628Z,0.00
2018-10-01T01:41:09.604Z,0.00
2018-10-01T01:42:09.573Z,0.00
2018-10-01T01:43:09.544Z,0.00
2018-10-01T01:44:10.576Z,0.00
2018-10-01T01:45:09.490Z,0.00
2018-10-01T01:46:09.461Z,0.00
2018-10-01T01:47:09.434Z,0.00
2018-10-01T01:48:09.408Z,0.00
2018-10-01T01:49:09.380Z,0.00
2018-10-01T01:50:09.602Z,0.00
2018-10-01T01:51:09.324Z,0.00
2018-10-01T01:52:09.297Z,0.00
2018-10-01T01:53:09.270Z,0.00
2018-10-01T01:54:09.242Z,0.00
2018-10-01T01:55:09.213Z,0.00
2018-10-01T01:56:09.186Z,0.00
2018-10-01T01:57:09.170Z,0.00
2018-10-01T01:58:09.129Z,0.00
2018-10-01T01:59:09.104Z,0.00
2018-10-01T02:00:09.076Z,0.00
2018-10-01T02:01:09.048Z,0.00
2018-10-01T02:02:09.021Z,0.00
2018-10-01T02:03:08.993Z,0.00
2018-10-01T02:04:08.967Z,0.00
2018-10-01T02:05:08.941Z,0.00
2018-10-01T02:06:08.910Z,0.00
2018-10-01T02:07:08.883Z,0.00
2018-10-01T02:08:08.857Z,0.00
2018-10-01T02:09:08.833Z,0.00
2018-10-01T02:10:08.799Z,0.00
2018-10-01T02:11:08.770Z,0.00
2018-10-01T02:12:08.744Z,0.00
2018-10-01T02:13:08.717Z,0.00
2018-10-01T02:14:08.688Z,0.00
2018-10-01T02:15:08.664Z,0.00
2018-10-01T02:16:08.633Z,0.00
2018-10-01T02:17:08.607Z,0.00
2018-10-01T02:18:08.578Z,0.00
2018-10-01T02:19:08.552Z,0.00
2018-10-01T02:20:08.523Z,0.00
2018-10-01T02:21:08.495Z,0.00
2018-10-01T02:22:08.466Z,0.00
2018-10-01T02:23:08.440Z,0.00
2018-10-01T02:24:08.418Z,0.00
2018-10-01T02:25:08.385Z,0.00
2018-10-01T02:26:08.356Z,0.00
2018-10-01T02:27:08.332Z,0.00
2018-10-01T02:28:08.305Z,0.00
2018-10-01T02:29:08.276Z,0.00
2018-10-01T02:30:08.246Z,0.00
2018-10-01T02:31:08.231Z,0.00
2018-10-01T02:32:08.192Z,0.00
2018-10-01T02:33:08.163Z,0.00
2018-10-01T02:34:08.136Z,0.00
2018-10-01T02:35:08.107Z,0.00
2018-10-01T02:36:08.082Z,0.00
2018-10-01T02:37:08.059Z,0.00
2018-10-01T02:38:08.030Z,0.00
2018-10-01T02:39:07.998Z,0.00
2018-10-01T02:40:07.969Z,0.00
2018-10-01T02:41:07.944Z,0.00
2018-10-01T02:42:07.917Z,0.00
2018-10-01T02:43:07.890Z,0.00
2018-10-01T02:44:07.859Z,0.00
2018-10-01T02:45:07.831Z,0.00
2018-10-01T02:46:07.806Z,0.00
2018-10-01T02:47:07.776Z,0.00
2018-10-01T02:48:07.748Z,0.00
2018-10-01T02:49:07.726Z,0.00
2018-10-01T02:50:07.697Z,0.00
2018-10-01T02:51:07.666Z,0.00
2018-10-01T02:52:07.637Z,0.00
2018-10-01T02:53:07.614Z,0.00
2018-10-01T02:54:07.581Z,0.00
2018-10-01T02:55:07.556Z,0.00
2018-10-01T02:56:07.527Z,0.00
2018-10-01T02:57:07.499Z,0.00
2018-10-01T02:58:07.470Z,0.00
2018-10-01T02:59:07.443Z,0.00
2018-10-01T03:00:07.414Z,0.00
2018-10-01T03:01:07.389Z,0.00
2018-10-01T03:02:07.360Z,0.00
2018-10-01T03:03:07.334Z,0.00
2018-10-01T03:04:07.306Z,0.00
2018-10-01T03:05:07.281Z,0.00
2018-10-01T03:06:07.248Z,0.00
2018-10-01T03:07:07.220Z,0.00
2018-10-01T03:08:07.219Z,0.00
2018-10-01T03:09:07.167Z,0.00
2018-10-01T03:10:07.138Z,0.00
2018-10-01T03:11:07.110Z,0.00
2018-10-01T03:12:07.090Z,0.00
2018-10-01T03:13:07.055Z,0.00
2018-10-01T03:14:07.028Z,0.00
2018-10-01T03:15:07.012Z,0.00
2018-10-01T03:16:06.970Z,0.00
2018-10-01T03:17:06.945Z,0.00
2018-10-01T03:18:06.917Z,0.00
2018-10-01T03:19:06.892Z,0.00
2018-10-01T03:20:06.861Z,0.00
2018-10-01T03:21:06.867Z,0.00
2018-10-01T03:22:06.804Z,0.00
2018-10-01T03:23:06.786Z,0.00
2018-10-01T03:24:06.749Z,0.00
2018-10-01T03:25:06.725Z,0.00
2018-10-01T03:26:06.692Z,0.00
2018-10-01T03:27:06.665Z,0.00
2018-10-01T03:28:06.645Z,0.00
2018-10-01T03:29:06.609Z,0.00
2018-10-01T03:30:06.591Z,0.00
2018-10-01T03:31:06.553Z,0.00
2018-10-01T03:32:06.525Z,0.00
2018-10-01T03:33:06.498Z,0.00
2018-10-01T03:34:06.473Z,0.00
2018-10-01T03:35:06.441Z,0.00
2018-10-01T03:36:06.423Z,0.00
2018-10-01T03:37:06.385Z,0.00
2018-10-01T03:38:06.362Z,0.00
2018-10-01T03:39:06.330Z,0.00
2018-10-01T03:40:06.345Z,0.00
2018-10-01T03:41:06.281Z,0.00
2018-10-01T03:42:06.246Z,0.00
2018-10-01T03:43:06.218Z,0.00
2018-10-01T03:44:06.192Z,0.00
2018-10-01T03:45:06.163Z,0.00
2018-10-01T03:46:06.139Z,0.00
2018-10-01T03:47:06.108Z,0.00
2018-10-01T03:48:06.080Z,0.00
2018-10-01T03:49:06.053Z,0.00
2018-10-01T03:50:06.024Z,0.00
2018-10-01T03:51:06.003Z,0.00
2018-10-01T03:52:05.967Z,0.00
2018-10-01T03:53:05.941Z,0.00
2018-10-01T03:54:05.913Z,0.00
2018-10-01T03:55:05.887Z,0.00
2018-10-01T03:56:05.858Z,0.00
2018-10-01T03:57:05.831Z,0.00
2018-10-01T03:58:05.802Z,0.00
2018-10-01T03:59:05.773Z,0.00
2018-10-01T04:00:05.753Z,0.00
2018-10-01T04:01:05.719Z,0.00
2018-10-01T04:02:05.693Z,0.00
2018-10-01T04:03:05.732Z,0.00
2018-10-01T04:04:05.634Z,0.00
2018-10-01T04:05:05.610Z,0.00
2018-10-01T04:06:05.576Z,0.00
2018-10-01T04:07:05.553Z,0.00
2018-10-01T04:08:05.527Z,0.00
2018-10-01T04:09:05.494Z,0.00
2018-10-01T04:10:05.465Z,0.00
2018-10-01T04:11:05.437Z,0.00
2018-10-01T04:12:05.409Z,0.00
2018-10-01T04:13:05.382Z,0.00
2018-10-01T04:14:05.355Z,0.00
2018-10-01T04:15:05.325Z,0.00
2018-10-01T04:16:05.297Z,0.00
2018-10-01T04:17:05.269Z,0.00
2018-10-01T04:18:05.244Z,0.00
2018-10-01T04:19:05.212Z,0.00
2018-10-01T04:20:05.185Z,0.00
2018-10-01T04:21:05.160Z,0.00
2018-10-01T04:22:05.129Z,0.00
2018-10-01T04:23:05.101Z,0.00
2018-10-01T04:24:05.074Z,0.00
2018-10-01T04:25:05.045Z,0.00
2018-10-01T04:26:05.020Z,0.00
2018-10-01T04:27:04.992Z,0.00
2018-10-01T04:28:05.012Z,0.00
2018-10-01T04:29:04.934Z,0.00
2018-10-01T04:30:04.906Z,0.00
2018-10-01T04:31:04.886Z,0.00
2018-10-01T04:32:04.848Z,0.00
2018-10-01T04:33:04.827Z,0.00
2018-10-01T04:34:05.592Z,0.00
2018-10-01T04:35:04.764Z,0.00
2018-10-01T04:36:04.742Z,0.00
2018-10-01T04:37:04.709Z,0.00
2018-10-01T04:38:04.680Z,0.00
2018-10-01T04:39:04.654Z,0.00
2018-10-01T04:40:04.626Z,0.00
2018-10-01T04:41:04.598Z,0.00
2018-10-01T04:42:04.567Z,0.00
2018-10-01T04:43:04.541Z,0.00
2018-10-01T04:44:04.516Z,0.00
2018-10-01T04:45:04.488Z,4.00
2018-10-01T04:46:04.456Z,4.00
2018-10-01T04:47:04.432Z,0.00
2018-10-01T04:48:04.401Z,4.00
2018-10-01T04:49:04.374Z,4.00
2018-10-01T04:50:04.344Z,4.00
2018-10-01T04:51:04.322Z,4.00
2018-10-01T04:52:04.289Z,4.00
2018-10-01T04:53:04.261Z,4.00
2018-10-01T04:54:04.232Z,4.00
2018-10-01T04:55:04.206Z,8.00
2018-10-01T04:56:04.180Z,12.00
2018-10-01T04:57:04.149Z,12.00
2018-10-01T04:58:04.173Z,16.00
2018-10-01T04:59:04.097Z,20.00
2018-10-01T05:00:04.069Z,24.00
2018-10-01T05:01:04.037Z,24.00
2018-10-01T05:02:04.009Z,28.00
2018-10-01T05:03:03.983Z,28.00
2018-10-01T05:04:03.957Z,36.00
2018-10-01T05:05:03.926Z,40.00
2018-10-01T05:06:03.961Z,52.00
2018-10-01T05:07:03.868Z,60.00
2018-10-01T05:08:03.844Z,72.00
2018-10-01T05:09:04.114Z,76.00
2018-10-01T05:10:03.783Z,84.00
2018-10-01T05:11:03.757Z,108.00
2018-10-01T05:12:03.729Z,128.00
2018-10-01T05:13:03.701Z,136.00
2018-10-01T05:14:03.674Z,132.00
2018-10-01T05:15:03.648Z,152.00
2018-10-01T05:16:03.618Z,160.00
2018-10-01T05:17:03.589Z,180.00
2018-10-01T05:18:03.560Z,196.00
2018-10-01T05:19:03.533Z,204.00
2018-10-01T05:20:03.505Z,240.00
2018-10-01T05:21:03.487Z,252.00
2018-10-01T05:22:03.451Z,340.00
2018-10-01T05:23:03.425Z,352.00
2018-10-01T05:24:03.397Z,328.00
2018-10-01T05:25:03.370Z,384.00
2018-10-01T05:26:03.345Z,412.00
2018-10-01T05:27:03.371Z,492.00
2018-10-01T05:28:03.285Z,576.00
2018-10-01T05:29:03.253Z,544.00
2018-10-01T05:30:03.225Z,520.00
2018-10-01T05:31:03.196Z,576.00
2018-10-01T05:32:03.169Z,700.00
2018-10-01T05:33:03.142Z,728.00
2018-10-01T05:34:03.112Z,836.00
2018-10-01T05:35:03.085Z,880.00
2018-10-01T05:36:03.057Z,1008.00
2018-10-01T05:37:03.031Z,1092.00
2018-10-01T05:38:03.010Z,1240.00
2018-10-01T05:39:02.972Z,1348.00
2018-10-01T05:40:02.947Z,1424.00
2018-10-01T05:41:02.917Z,1580.00
2018-10-01T05:42:02.888Z,1716.00
2018-10-01T05:43:02.861Z,1836.00
2018-10-01T05:44:02.833Z,1956.00
2018-10-01T05:45:02.806Z,2036.00
2018-10-01T05:46:02.777Z,2128.00
2018-10-01T05:47:02.749Z,2296.00
2018-10-01T05:48:02.722Z,2468.00
2018-10-01T05:49:02.735Z,2544.00
2018-10-01T05:50:02.668Z,2640.00
2018-10-01T05:51:02.637Z,2668.00
2018-10-01T05:52:02.612Z,2684.00
2018-10-01T05:53:02.582Z,2724.00
2018-10-01T05:54:02.561Z,2596.00
2018-10-01T05:55:02.567Z,2852.00
2018-10-01T05:56:02.748Z,3132.00
2018-10-01T05:57:02.476Z,3704.00
2018-10-01T05:58:02.487Z,3852.00
2018-10-01T05:59:02.414Z,3772.00
2018-10-01T06:00:02.388Z,3612.00
2018-10-01T06:01:02.365Z,3392.00
2018-10-01T06:02:02.331Z,3160.00
2018-10-01T06:03:02.304Z,3028.00
2018-10-01T06:04:02.275Z,2936.00
2018-10-01T06:05:02.248Z,2876.00
2018-10-01T06:06:02.221Z,2804.00
2018-10-01T06:07:02.192Z,2720.00
2018-10-01T06:08:02.168Z,2628.00
2018-10-01T06:09:02.138Z,2536.00
2018-10-01T06:10:02.113Z,2460.00
2018-10-01T06:11:02.084Z,2416.00
2018-10-01T06:12:02.055Z,2420.00
2018-10-01T06:13:02.027Z,2480.00
2018-10-01T06:14:02.000Z,2576.00
2018-10-01T06:15:01.971Z,2688.00
2018-10-01T06:16:01.949Z,2804.00
2018-10-01T06:17:01.916Z,2924.00
2018-10-01T06:18:01.888Z,3032.00
2018-10-01T06:19:01.865Z,3120.00
2018-10-01T06:20:01.833Z,3172.00
2018-10-01T06:21:01.805Z,3232.00
2018-10-01T06:22:01.777Z,3316.00
2018-10-01T06:23:01.749Z,3412.00
2018-10-01T06:24:01.723Z,3500.00
2018-10-01T06:25:01.765Z,3568.00
2018-10-01T06:26:01.668Z,3616.00
2018-10-01T06:27:01.641Z,3672.00
2018-10-01T06:28:01.610Z,3764.00
2018-10-01T06:29:01.583Z,3892.00
2018-10-01T06:30:01.555Z,4056.00
2018-10-01T06:31:01.534Z,4228.00
2018-10-01T06:32:01.503Z,4408.00
2018-10-01T06:33:01.472Z,4604.00
2018-10-01T06:34:01.445Z,4824.00
2018-10-01T06:35:01.421Z,5088.00
2018-10-01T06:36:01.390Z,5360.00
2018-10-01T06:37:01.362Z,5600.00
2018-10-01T06:38:01.393Z,5816.00
2018-10-01T06:39:01.309Z,5932.00
2018-10-01T06:40:01.279Z,5948.00
2018-10-01T06:41:01.252Z,5980.00
2018-10-01T06:42:01.266Z,6016.00
2018-10-01T06:43:01.197Z,6052.00
2018-10-01T06:44:01.170Z,6108.00
2018-10-01T06:45:01.144Z,6216.00
2018-10-01T06:46:01.114Z,6344.00
2018-10-01T06:47:01.085Z,6468.00
2018-10-01T06:48:01.061Z,6580.00
2018-10-01T06:49:01.282Z,6660.00
2018-10-01T06:50:01.010Z,6712.00
2018-10-01T06:51:01.091Z,6728.00
2018-10-01T06:52:00.950Z,6684.00
2018-10-01T06:53:00.927Z,6676.00
2018-10-01T06:54:00.895Z,6772.00
2018-10-01T06:55:00.866Z,6892.00
2018-10-01T06:56:00.844Z,6932.00
2018-10-01T06:57:00.813Z,7012.00
2018-10-01T06:58:00.792Z,7164.00
2018-10-01T06:59:00.757Z,7256.00
2018-10-01T07:00:00.730Z,7188.00
2018-10-01T07:01:00.755Z,7088.00
2018-10-01T07:02:00.674Z,7116.00
2018-10-01T07:03:00.649Z,7228.00
2018-10-01T07:04:00.620Z,7548.00
2018-10-01T07:05:00.593Z,8084.00
2018-10-01T07:06:00.721Z,8548.00
2018-10-01T07:07:00.543Z,8780.00
2018-10-01T07:08:00.511Z,8848.00
2018-10-01T07:09:00.504Z,8724.00
2018-10-01T07:10:00.456Z,8596.00
2018-10-01T07:11:00.431Z,8632.00
2018-10-01T07:12:00.401Z,8764.00
2018-10-01T07:13:00.374Z,8796.00
2018-10-01T07:14:00.346Z,8860.00
2018-10-01T07:15:00.319Z,8944.00
2018-10-01T07:16:00.292Z,8980.00
2018-10-01T07:17:00.291Z,8860.00
2018-10-01T07:18:00.237Z,8584.00
2018-10-01T07:19:00.209Z,8268.00
2018-10-01T07:20:00.182Z,8028.00
2018-10-01T07:21:00.156Z,7960.00
2018-10-01T07:22:00.128Z,8068.00
2018-10-01T07:23:00.157Z,8308.00
2018-10-01T07:24:00.074Z,8720.00
2018-10-01T07:25:00.046Z,9260.00
2018-10-01T07:26:00.021Z,9712.00
2018-10-01T07:26:59.992Z,10112.00
2018-10-01T07:27:59.967Z,10552.00
2018-10-01T07:28:59.939Z,11036.00
2018-10-01T07:29:59.909Z,11584.00
2018-10-01T07:30:59.882Z,12100.00
2018-10-01T07:31:59.863Z,12292.00
2018-10-01T07:32:59.828Z,11976.00
2018-10-01T07:33:59.810Z,11440.00
2018-10-01T07:34:59.778Z,10968.00
2018-10-01T07:35:59.746Z,10676.00
2018-10-01T07:36:59.719Z,10500.00
2018-10-01T07:37:59.691Z,10388.00
2018-10-01T07:38:59.719Z,10444.00
2018-10-01T07:39:59.643Z,10408.00
2018-10-01T07:40:59.614Z,10112.00
2018-10-01T07:41:59.587Z,9572.00
2018-10-01T07:42:59.557Z,8848.00
2018-10-01T07:43:59.529Z,8244.00
2018-10-01T07:44:59.645Z,7964.00
2018-10-01T07:45:59.502Z,8088.00
2018-10-01T07:46:59.451Z,8632.00
2018-10-01T07:47:59.421Z,9320.00
2018-10-01T07:48:59.407Z,9908.00
2018-10-01T07:49:59.368Z,10656.00
2018-10-01T07:50:59.480Z,11480.00
2018-10-01T07:51:59.312Z,12472.00
2018-10-01T07:52:59.286Z,13672.00
2018-10-01T07:53:59.268Z,14720.00
2018-10-01T07:54:59.233Z,15564.00
2018-10-01T07:55:59.217Z,16788.00
2018-10-01T07:56:59.235Z,18368.00
2018-10-01T07:57:59.157Z,18912.00
2018-10-01T07:58:59.127Z,20032.00
2018-10-01T07:59:59.330Z,22112.00
2018-10-01T08:00:59.069Z,25184.00
2018-10-01T08:01:59.056Z,25984.00
2018-10-01T08:02:59.014Z,45696.00
2018-10-01T08:03:58.990Z,37024.00
2018-10-01T08:04:58.964Z,23520.00
2018-10-01T08:05:58.934Z,32064.00
2018-10-01T08:06:58.929Z,19392.00
2018-10-01T08:07:58.932Z,19776.00
2018-10-01T08:08:58.864Z,20320.00
2018-10-01T08:09:58.829Z,22240.00
2018-10-01T08:10:58.807Z,24608.00
2018-10-01T08:11:58.775Z,27232.00
2018-10-01T08:12:58.752Z,42208.00
2018-10-01T08:13:58.742Z,33792.00
2018-10-01T08:14:58.699Z,51680.00
2018-10-01T08:15:58.877Z,38528.00
2018-10-01T08:16:58.653Z,49600.00
2018-10-01T08:17:58.623Z,46080.00
2018-10-01T08:18:58.598Z,35552.00
2018-10-01T08:19:58.577Z,26368.00
2018-10-01T08:20:58.548Z,24736.00
2018-10-01T08:21:58.773Z,24608.00
2018-10-01T08:22:58.499Z,24768.00
2018-10-01T08:23:58.474Z,24512.00
2018-10-01T08:24:58.452Z,23776.00
2018-10-01T08:25:58.437Z,22528.00
2018-10-01T08:26:58.399Z,20416.00
2018-10-01T08:27:58.375Z,18528.00
2018-10-01T08:28:58.360Z,18464.00
2018-10-01T08:29:58.466Z,18144.00
2018-10-01T08:30:58.300Z,17568.00
2018-10-01T08:31:58.319Z,16464.00
2018-10-01T08:32:58.259Z,17984.00
2018-10-01T08:33:58.225Z,21728.00
2018-10-01T08:34:58.246Z,29696.00
2018-10-01T08:35:58.180Z,27520.00
2018-10-01T08:36:58.156Z,44832.00
2018-10-01T08:37:58.170Z,46528.00
2018-10-01T08:38:58.177Z,42912.00
2018-10-01T08:39:58.075Z,46784.00
2018-10-01T08:40:58.099Z,62368.00
2018-10-01T08:41:58.025Z,65280.00
2018-10-01T08:42:58.005Z,58016.00
2018-10-01T08:43:57.981Z,66592.00
2018-10-01T08:44:58.758Z,50304.00
2018-10-01T08:45:57.928Z,35808.00
2018-10-01T08:46:58.115Z,33952.00
2018-10-01T08:47:57.885Z,33984.00
2018-10-01T08:48:57.859Z,33728.00
2018-10-01T08:49:57.883Z,32992.00
2018-10-01T08:50:57.814Z,31456.00
2018-10-01T08:51:57.804Z,30112.00
2018-10-01T08:52:57.832Z,28800.00
2018-10-01T08:53:57.750Z,27808.00
2018-10-01T08:54:57.718Z,27712.00
2018-10-01T08:55:57.716Z,28096.00
2018-10-01T08:56:57.673Z,28576.00
2018-10-01T08:57:57.650Z,29120.00
2018-10-01T08:58:57.675Z,29888.00
2018-10-01T08:59:57.602Z,31808.00
2018-10-01T09:00:57.636Z,39360.00
2018-10-01T09:01:57.580Z,38144.00
2018-10-01T09:02:57.530Z,37376.00
2018-10-01T09:03:57.507Z,37536.00
2018-10-01T09:04:57.528Z,35744.00
2018-10-01T09:05:57.461Z,34176.00
2018-10-01T09:06:57.570Z,30688.00
2018-10-01T09:07:57.425Z,26144.00
2018-10-01T09:08:57.397Z,24800.00
2018-10-01T09:09:57.369Z,25728.00
2018-10-01T09:10:57.394Z,23424.00
2018-10-01T09:11:57.316Z,25472.00
2018-10-01T09:12:57.293Z,31296.00
2018-10-01T09:13:57.330Z,31232.00
2018-10-01T09:14:57.315Z,30624.00
2018-10-01T09:15:57.221Z,29440.00
2018-10-01T09:16:57.252Z,28960.00
2018-10-01T09:17:57.172Z,25760.00
2018-10-01T09:18:57.151Z,24608.00
2018-10-01T09:19:57.149Z,24896.00
2018-10-01T09:20:57.100Z,24160.00
2018-10-01T09:21:57.076Z,22464.00
2018-10-01T09:22:57.074Z,20416.00
2018-10-01T09:23:57.031Z,18624.00
2018-10-01T09:24:57.004Z,17408.00
2018-10-01T09:25:57.012Z,16720.00
2018-10-01T09:26:56.952Z,16700.00
2018-10-01T09:27:56.941Z,17152.00
2018-10-01T09:28:56.957Z,17888.00
2018-10-01T09:29:56.879Z,19264.00
2018-10-01T09:30:56.916Z,21056.00
2018-10-01T09:31:56.858Z,22624.00
2018-10-01T09:32:56.803Z,23200.00
2018-10-01T09:33:56.777Z,22368.00
2018-10-01T09:34:56.793Z,21056.00
2018-10-01T09:35:56.725Z,20928.00
2018-10-01T09:36:56.703Z,22624.00
2018-10-01T09:37:56.705Z,25344.00
2018-10-01T09:38:56.650Z,27808.00
2018-10-01T09:39:56.653Z,28512.00
2018-10-01T09:40:56.599Z,27904.00
2018-10-01T09:41:56.576Z,26464.00
2018-10-01T09:42:56.548Z,24640.00
2018-10-01T09:43:56.532Z,23360.00
2018-10-01T09:44:56.498Z,23616.00
2018-10-01T09:45:56.482Z,24896.00
2018-10-01T09:46:56.445Z,29440.00
2018-10-01T09:47:56.442Z,26816.00
2018-10-01T09:48:56.396Z,38912.00
2018-10-01T09:49:56.411Z,29216.00
2018-10-01T09:50:56.345Z,44096.00
2018-10-01T09:51:56.339Z,43648.00
2018-10-01T09:52:56.294Z,78368.00
2018-10-01T09:53:56.269Z,44128.00
2018-10-01T09:54:56.243Z,35424.00
2018-10-01T09:55:56.222Z,26976.00
2018-10-01T09:56:56.193Z,29152.00
2018-10-01T09:57:56.222Z,75200.00
2018-10-01T09:58:56.143Z,91296.00
2018-10-01T09:59:56.118Z,91136.00
2018-10-01T10:00:56.095Z,72800.00
2018-10-01T10:01:56.071Z,37952.00
2018-10-01T10:02:56.045Z,42560.00
2018-10-01T10:03:56.103Z,34880.00
2018-10-01T10:04:56.055Z,26464.00
2018-10-01T10:05:55.973Z,24832.00
2018-10-01T10:06:55.953Z,25472.00
2018-10-01T10:07:55.956Z,23008.00
2018-10-01T10:08:55.903Z,70592.00
2018-10-01T10:09:55.881Z,63168.00
2018-10-01T10:10:55.857Z,74784.00
2018-10-01T10:11:55.834Z,78080.00
2018-10-01T10:12:55.810Z,72608.00
2018-10-01T10:13:56.012Z,76128.00
2018-10-01T10:14:55.764Z,74048.00
2018-10-01T10:15:55.951Z,72416.00
2018-10-01T10:16:55.949Z,74400.00
2018-10-01T10:17:55.925Z,71648.00
2018-10-01T10:18:55.673Z,71520.00
2018-10-01T10:19:55.707Z,73728.00
2018-10-01T10:20:55.831Z,74656.00
2018-10-01T10:21:55.621Z,72448.00
2018-10-01T10:22:55.589Z,45824.00
2018-10-01T10:23:55.564Z,47360.00
2018-10-01T10:24:55.540Z,39264.00
2018-10-01T10:25:55.529Z,21536.00
2018-10-01T10:26:55.498Z,17476.00
2018-10-01T10:27:55.532Z,16912.00
2018-10-01T10:28:55.455Z,14940.00
2018-10-01T10:29:55.432Z,10172.00
2018-10-01T10:30:55.409Z,8628.00
2018-10-01T10:31:55.450Z,8168.00
2018-10-01T10:32:55.567Z,8588.00
2018-10-01T10:33:55.348Z,9336.00
2018-10-01T10:34:55.319Z,9924.00
2018-10-01T10:35:55.299Z,10704.00
2018-10-01T10:36:55.279Z,11908.00
2018-10-01T10:37:55.251Z,14656.00
2018-10-01T10:38:55.226Z,18688.00
2018-10-01T10:39:55.201Z,24288.00
2018-10-01T10:40:55.203Z,29760.00
2018-10-01T10:41:55.228Z,32608.00
2018-10-01T10:42:55.330Z,37152.00
2018-10-01T10:43:55.120Z,40704.00
2018-10-01T10:44:55.081Z,39936.00
2018-10-01T10:45:55.260Z,24096.00
2018-10-01T10:46:55.233Z,19968.00
2018-10-01T10:47:55.014Z,24512.00
2018-10-01T10:48:54.982Z,27296.00
2018-10-01T10:49:54.992Z,25984.00
2018-10-01T10:50:54.938Z,22400.00
2018-10-01T10:51:54.910Z,17256.00
2018-10-01T10:52:55.083Z,14392.00
2018-10-01T10:53:54.854Z,13900.00
2018-10-01T10:54:54.831Z,13260.00
2018-10-01T10:55:55.019Z,12288.00
2018-10-01T10:56:55.045Z,11484.00
2018-10-01T10:57:54.753Z,10292.00
2018-10-01T10:58:54.728Z,8888.00
2018-10-01T10:59:54.704Z,7640.00
2018-10-01T11:00:54.681Z,7012.00
2018-10-01T11:01:54.652Z,6472.00
2018-10-01T11:02:54.625Z,6244.00
2018-10-01T11:03:54.599Z,6380.00
2018-10-01T11:04:54.777Z,6400.00
2018-10-01T11:05:54.545Z,6216.00
2018-10-01T11:06:54.722Z,6012.00
2018-10-01T11:07:54.543Z,5980.00
2018-10-01T11:08:54.471Z,5960.00
2018-10-01T11:09:54.440Z,5924.00
2018-10-01T11:10:54.615Z,5936.00
2018-10-01T11:11:54.385Z,5836.00
2018-10-01T11:12:54.564Z,5592.00
2018-10-01T11:13:54.413Z,5408.00
2018-10-01T11:14:54.627Z,5416.00
2018-10-01T11:15:54.277Z,5528.00
2018-10-01T11:16:54.251Z,5784.00
2018-10-01T11:17:54.299Z,6168.00
2018-10-01T11:18:54.599Z,6720.00
2018-10-01T11:19:54.424Z,7340.00
2018-10-01T11:20:54.428Z,7980.00
2018-10-01T11:21:54.153Z,8616.00
2018-10-01T11:22:54.120Z,9540.00
2018-10-01T11:23:54.054Z,10896.00
2018-10-01T11:24:54.035Z,12616.00
2018-10-01T11:25:54.198Z,13864.00
2018-10-01T11:26:53.970Z,14580.00
2018-10-01T11:27:53.952Z,15124.00
2018-10-01T11:28:54.001Z,15476.00
2018-10-01T11:29:53.885Z,15848.00
2018-10-01T11:30:53.877Z,16404.00
2018-10-01T11:31:53.973Z,17472.00
2018-10-01T11:32:53.802Z,18688.00
2018-10-01T11:33:53.774Z,20096.00
2018-10-01T11:34:53.829Z,21312.00
2018-10-01T11:35:53.717Z,22176.00
2018-10-01T11:36:53.692Z,22720.00
2018-10-01T11:37:53.662Z,22880.00
2018-10-01T11:38:53.633Z,23168.00
2018-10-01T11:39:53.607Z,23712.00
2018-10-01T11:40:53.579Z,24640.00
2018-10-01T11:41:53.550Z,25760.00
2018-10-01T11:42:53.523Z,27072.00
2018-10-01T11:43:53.494Z,27680.00
2018-10-01T11:44:53.469Z,27232.00
2018-10-01T11:45:53.443Z,26144.00
2018-10-01T11:46:53.465Z,25312.00
2018-10-01T11:47:53.386Z,25248.00
2018-10-01T11:48:53.358Z,25504.00
2018-10-01T11:49:53.329Z,25536.00
2018-10-01T11:50:53.303Z,24832.00
2018-10-01T11:51:53.278Z,24288.00
2018-10-01T11:52:53.291Z,24064.00
2018-10-01T11:53:53.223Z,23808.00
2018-10-01T11:54:53.197Z,23776.00
2018-10-01T11:55:53.166Z,23648.00
2018-10-01T11:56:53.139Z,23392.00
2018-10-01T11:57:53.110Z,22912.00
2018-10-01T11:58:53.085Z,22240.00
2018-10-01T11:59:53.059Z,21536.00
2018-10-01T12:00:53.040Z,21376.00
2018-10-01T12:01:53.003Z,21472.00
2018-10-01T12:02:52.978Z,21696.00
2018-10-01T12:03:52.994Z,21984.00
2018-10-01T12:04:52.921Z,22304.00
2018-10-01T12:05:52.893Z,22656.00
2018-10-01T12:06:52.869Z,23040.00
2018-10-01T12:07:52.860Z,23296.00
2018-10-01T12:08:52.812Z,23456.00
2018-10-01T12:09:53.108Z,23872.00
2018-10-01T12:10:52.757Z,24864.00
2018-10-01T12:11:52.730Z,25824.00
2018-10-01T12:12:52.706Z,26496.00
2018-10-01T12:13:52.675Z,26944.00
2018-10-01T12:14:52.654Z,27136.00
2018-10-01T12:15:52.785Z,27136.00
2018-10-01T12:16:52.595Z,27136.00
2018-10-01T12:17:52.567Z,27136.00
2018-10-01T12:18:52.540Z,27136.00
2018-10-01T12:19:52.523Z,27104.00
2018-10-01T12:20:52.493Z,27040.00
2018-10-01T12:21:52.524Z,27584.00
2018-10-01T12:22:52.432Z,27936.00
2018-10-01T12:23:52.405Z,28224.00
2018-10-01T12:24:52.377Z,28544.00
2018-10-01T12:25:52.351Z,28896.00
2018-10-01T12:26:52.325Z,29312.00