createdAt,value
2022-07-27T00:01:09.870Z,0.70
2022-07-27T00:03:38.717Z,1.13
2022-07-27T00:06:07.148Z,0.70
2022-07-27T00:08:35.391Z,0.90
2022-07-27T00:11:05.120Z,1.05
2022-07-27T00:13:33.488Z,1.23
2022-07-27T00:16:01.515Z,1.40
2022-07-27T00:18:29.852Z,1.05
2022-07-27T00:20:57.803Z,0.93
2022-07-27T00:23:26.018Z,0.70
2022-07-27T00:25:54.306Z,1.20
2022-07-27T00:28:23.585Z,0.68
2022-07-27T00:30:51.821Z,0.80
2022-07-27T00:33:20.047Z,0.95
2022-07-27T00:35:48.279Z,1.00
2022-07-27T00:38:16.578Z,1.20
2022-07-27T00:40:45.232Z,1.05
2022-07-27T00:43:13.455Z,0.80
2022-07-27T00:45:42.699Z,1.27
2022-07-27T00:48:10.604Z,0.80
2022-07-27T00:50:39.559Z,1.00
2022-07-27T00:53:08.913Z,1.08
2022-07-27T00:55:37.625Z,0.75
2022-07-27T00:58:08.765Z,0.82
2022-07-27T01:00:38.196Z,0.80
2022-07-27T01:03:09.574Z,1.08
2022-07-27T01:05:43.324Z,0.90
2022-07-27T01:08:13.927Z,1.00
2022-07-27T01:10:42.926Z,0.75
2022-07-27T01:13:12.529Z,0.90
2022-07-27T01:15:41.657Z,0.95
2022-07-27T01:18:15.054Z,1.00
2022-07-27T01:20:43.837Z,0.80
2022-07-27T01:23:13.086Z,0.95
2022-07-27T01:25:42.833Z,0.88
2022-07-27T01:28:11.145Z,1.10
2022-07-27T01:30:39.306Z,0.82
2022-07-27T01:33:09.444Z,1.35
2022-07-27T01:35:39.023Z,0.88
2022-07-27T01:38:08.484Z,0.75
2022-07-27T01:40:39.559Z,0.60
2022-07-27T01:43:07.827Z,0.85
2022-07-27T01:45:36.016Z,1.13
2022-07-27T01:48:04.249Z,0.80
2022-07-27T01:50:32.685Z,1.08
2022-07-27T01:53:00.859Z,1.00
2022-07-27T01:55:35.710Z,1.00
2022-07-27T01:58:09.146Z,0.80
2022-07-27T02:00:37.668Z,1.35
2022-07-27T02:03:06.176Z,0.80
2022-07-27T02:05:34.597Z,1.17
2022-07-27T02:08:03.013Z,1.08
2022-07-27T02:10:31.562Z,1.00
2022-07-27T02:12:58.896Z,0.93
2022-07-27T02:15:33.878Z,1.02
2022-07-27T02:18:33.525Z,1.00
2022-07-27T02:21:00.141Z,0.80
2022-07-27T02:23:28.521Z,0.90
2022-07-27T02:25:56.797Z,0.90
2022-07-27T02:28:25.000Z,0.90
2022-07-27T02:30:54.251Z,1.20
2022-07-27T02:33:22.418Z,0.75
2022-07-27T02:35:52.167Z,0.98
2022-07-27T02:38:20.455Z,0.88
2022-07-27T02:40:48.718Z,0.85
2022-07-27T02:43:17.094Z,1.23
2022-07-27T02:45:46.437Z,1.05
2022-07-27T02:48:16.089Z,1.40
2022-07-27T02:50:44.349Z,1.00
2022-07-27T02:53:12.630Z,0.98
2022-07-27T02:55:40.926Z,1.13
2022-07-27T02:58:09.127Z,0.80
2022-07-27T03:00:37.330Z,1.02
2022-07-27T03:03:05.831Z,0.88
2022-07-27T03:05:35.336Z,0.90
2022-07-27T03:08:04.539Z,1.65
2022-07-27T03:10:32.723Z,1.15
2022-07-27T03:13:01.188Z,0.90
2022-07-27T03:15:30.508Z,0.90
2022-07-27T03:17:58.760Z,1.00
2022-07-27T03:20:27.014Z,1.20
2022-07-27T03:22:56.287Z,1.20
2022-07-27T03:25:24.541Z,1.50
2022-07-27T03:27:53.075Z,0.98
2022-07-27T03:30:21.312Z,1.00
2022-07-27T03:32:49.533Z,0.98
2022-07-27T03:35:17.924Z,1.13
2022-07-27T03:37:48.089Z,0.90
2022-07-27T03:40:17.316Z,0.98
2022-07-27T03:42:45.668Z,1.30
2022-07-27T03:45:13.934Z,1.10
2022-07-27T03:47:42.340Z,0.93
2022-07-27T03:50:10.714Z,1.25
2022-07-27T03:52:39.056Z,1.00
2022-07-27T03:55:07.887Z,1.02
2022-07-27T03:57:37.115Z,0.90
2022-07-27T04:00:06.760Z,1.00
2022-07-27T04:02:34.933Z,0.93
2022-07-27T04:05:03.157Z,0.95
2022-07-27T04:07:32.503Z,1.13
2022-07-27T04:10:00.716Z,0.90
2022-07-27T04:12:30.319Z,0.80
2022-07-27T04:15:00.987Z,1.50
2022-07-27T04:17:56.433Z,1.00
2022-07-27T04:20:17.342Z,0.93
2022-07-27T04:22:45.670Z,0.90
2022-07-27T04:25:13.867Z,1.00
2022-07-27T04:27:42.135Z,0.90
2022-07-27T04:30:12.390Z,1.17
2022-07-27T04:32:40.954Z,1.40
2022-07-27T04:35:09.937Z,1.08
2022-07-27T04:37:38.054Z,0.90
2022-07-27T04:40:07.776Z,1.33
2022-07-27T04:42:35.973Z,1.38
2022-07-27T04:45:04.344Z,1.10
2022-07-27T04:47:33.786Z,1.48
2022-07-27T04:50:02.144Z,1.00
2022-07-27T04:52:30.408Z,0.80
2022-07-27T04:54:58.808Z,1.20
2022-07-27T04:57:27.310Z,1.10
2022-07-27T04:59:59.780Z,1.15
2022-07-27T05:02:28.446Z,1.23
2022-07-27T05:04:57.729Z,1.35
2022-07-27T05:07:26.227Z,1.30
2022-07-27T05:09:54.433Z,1.35
2022-07-27T05:12:22.551Z,1.08
2022-07-27T05:14:50.786Z,1.75
2022-07-27T05:17:18.935Z,1.15
2022-07-27T05:19:47.544Z,1.35
2022-07-27T05:22:16.757Z,1.15
2022-07-27T05:24:45.655Z,1.10
2022-07-27T05:27:13.896Z,1.00
2022-07-27T05:29:42.116Z,1.40
2022-07-27T05:32:10.620Z,1.10
2022-07-27T05:34:38.869Z,1.55
2022-07-27T05:37:07.032Z,1.00
2022-07-27T05:39:36.421Z,1.25
2022-07-27T05:42:05.300Z,1.10
2022-07-27T05:44:33.509Z,1.00
2022-07-27T05:47:01.514Z,1.65
2022-07-27T05:49:34.324Z,1.20
2022-07-27T05:52:02.190Z,1.00
2022-07-27T05:54:30.371Z,0.93
2022-07-27T05:57:00.309Z,1.25
2022-07-27T05:59:29.522Z,1.30
2022-07-27T06:01:57.550Z,1.60
2022-07-27T06:04:25.662Z,1.30
2022-07-27T06:07:10.932Z,1.10
2022-07-27T06:09:39.119Z,1.42
2022-07-27T06:12:09.216Z,1.40
2022-07-27T06:14:37.641Z,1.20
2022-07-27T06:17:05.713Z,1.50
2022-07-27T06:19:36.261Z,1.30
2022-07-27T06:22:06.340Z,1.55
2022-07-27T06:24:34.710Z,1.08
2022-07-27T06:27:02.923Z,1.60
2022-07-27T06:29:32.256Z,1.55
2022-07-27T06:32:00.768Z,1.38
2022-07-27T06:34:29.343Z,1.50
2022-07-27T06:37:00.005Z,1.30
2022-07-27T06:39:28.468Z,1.10
2022-07-27T06:41:58.399Z,1.77
2022-07-27T06:44:26.788Z,1.40
2022-07-27T06:46:58.739Z,1.52
2022-07-27T06:49:27.094Z,1.40
2022-07-27T06:51:55.040Z,1.40
2022-07-27T06:54:23.363Z,1.05
2022-07-27T06:56:51.865Z,1.00
2022-07-27T06:59:19.790Z,0.85
2022-07-27T07:01:49.004Z,1.20
2022-07-27T07:04:23.953Z,2.03
2022-07-27T07:06:54.478Z,1.52
2022-07-27T07:09:22.493Z,1.50
2022-07-27T07:11:50.796Z,1.20
2022-07-27T07:14:18.976Z,1.17
2022-07-27T07:16:47.275Z,1.25
2022-07-27T07:19:15.646Z,1.30
2022-07-27T07:21:45.096Z,1.10
2022-07-27T07:24:13.799Z,1.25
2022-07-27T07:26:42.158Z,1.35
2022-07-27T07:29:10.563Z,1.58
2022-07-27T07:31:39.109Z,1.30
2022-07-27T07:34:07.051Z,1.38
2022-07-27T07:36:34.908Z,1.30
2022-07-27T07:39:04.819Z,1.08
2022-07-27T07:41:32.687Z,0.93
2022-07-27T07:44:00.924Z,1.13
2022-07-27T07:46:29.477Z,1.45
2022-07-27T07:48:57.478Z,1.00
2022-07-27T07:51:25.973Z,1.20
2022-07-27T07:53:54.253Z,1.00
2022-07-27T07:56:23.433Z,1.20
2022-07-27T07:58:51.737Z,1.05
2022-07-27T08:01:22.421Z,1.10
2022-07-27T08:03:52.228Z,0.95
2022-07-27T08:06:20.293Z,0.90
2022-07-27T08:08:48.153Z,0.93
2022-07-27T08:11:16.482Z,1.13
2022-07-27T08:13:45.747Z,0.93
2022-07-27T08:16:13.907Z,0.90
2022-07-27T08:18:41.772Z,0.95
2022-07-27T08:21:09.787Z,1.30
2022-07-27T08:23:37.802Z,1.10
2022-07-27T08:26:08.125Z,0.70
2022-07-27T08:28:36.833Z,1.23
2022-07-27T08:31:14.443Z,0.63
2022-07-27T08:33:43.290Z,0.93
2022-07-27T08:36:11.209Z,0.77
2022-07-27T08:38:39.013Z,1.05
2022-07-27T08:41:09.586Z,1.10
2022-07-27T08:43:38.508Z,1.15
2022-07-27T08:46:08.390Z,1.10
2022-07-27T08:48:39.162Z,0.80
2022-07-27T08:51:07.517Z,1.10
2022-07-27T08:53:52.815Z,1.10
2022-07-27T08:56:22.004Z,0.82
2022-07-27T08:58:49.927Z,0.85
2022-07-27T09:01:19.556Z,1.10
2022-07-27T09:03:48.189Z,0.95
2022-07-27T09:06:43.541Z,0.98
2022-07-27T09:09:12.564Z,1.10
2022-07-27T09:11:40.839Z,1.13
2022-07-27T09:14:11.234Z,0.80
2022-07-27T09:17:28.677Z,0.88
2022-07-27T09:19:29.134Z,1.13
2022-07-27T09:21:57.116Z,0.80
2022-07-27T09:24:46.138Z,0.90
2022-07-27T09:27:15.794Z,0.93
2022-07-27T09:29:43.763Z,0.98
2022-07-27T09:32:17.866Z,0.88
2022-07-27T09:34:46.236Z,1.10
2022-07-27T09:37:24.885Z,1.27
2022-07-27T09:40:10.353Z,0.90
2022-07-27T09:43:09.212Z,0.98
2022-07-27T09:45:33.906Z,1.50
2022-07-27T09:48:14.754Z,0.88
2022-07-27T09:51:01.524Z,1.00
2022-07-27T09:53:42.843Z,0.90
2022-07-27T09:56:15.913Z,0.90
2022-07-27T09:58:47.159Z,1.10
2022-07-27T10:01:17.997Z,1.08
2022-07-27T10:03:48.593Z,1.20
2022-07-27T10:06:17.307Z,1.00
2022-07-27T10:08:48.120Z,1.30
2022-07-27T10:11:17.346Z,1.00
2022-07-27T10:13:46.009Z,1.30
2022-07-27T10:16:16.196Z,1.30
2022-07-27T10:18:55.682Z,1.00
2022-07-27T10:21:24.797Z,0.90
2022-07-27T10:23:57.433Z,0.93
2022-07-27T10:26:36.752Z,1.15
2022-07-27T10:29:07.644Z,1.02
2022-07-27T10:31:37.946Z,1.10
2022-07-27T10:34:08.802Z,1.23
2022-07-27T10:36:53.607Z,0.98
2022-07-27T10:39:33.939Z,1.00
2022-07-27T10:42:21.983Z,1.13
2022-07-27T10:44:55.777Z,1.20
2022-07-27T10:47:32.145Z,1.10
2022-07-27T10:50:36.520Z,1.23
2022-07-27T10:53:08.402Z,0.85
2022-07-27T10:55:50.399Z,1.00
2022-07-27T10:59:00.813Z,0.88
2022-07-27T11:01:28.771Z,1.30
2022-07-27T11:03:57.094Z,1.10
2022-07-27T11:06:41.885Z,1.13
2022-07-27T11:10:03.074Z,0.70
2022-07-27T11:12:06.480Z,1.00
2022-07-27T11:14:45.972Z,1.17
2022-07-27T11:17:48.740Z,1.20
2022-07-27T11:20:04.522Z,0.93
2022-07-27T11:23:03.226Z,0.80
2022-07-27T11:25:24.500Z,0.73
2022-07-27T11:27:52.911Z,1.02
2022-07-27T11:30:25.715Z,0.95
2022-07-27T11:32:53.888Z,0.80
2022-07-27T11:35:21.829Z,0.73
2022-07-27T11:38:00.548Z,0.90
2022-07-27T11:40:57.341Z,1.00
2022-07-27T11:43:38.196Z,0.80
2022-07-27T11:46:14.292Z,0.80
2022-07-27T11:49:08.350Z,0.80
2022-07-27T11:51:41.031Z,1.10
2022-07-27T11:54:10.912Z,1.00
2022-07-27T11:56:43.367Z,0.88
2022-07-27T11:59:14.726Z,0.85
2022-07-27T12:01:45.704Z,0.88
2022-07-27T12:04:18.607Z,0.70
2022-07-27T12:06:49.387Z,0.70
2022-07-27T12:09:18.888Z,0.60
2022-07-27T12:11:56.661Z,0.80
2022-07-27T12:14:34.440Z,0.60
2022-07-27T12:17:14.771Z,0.50
2022-07-27T12:19:44.036Z,0.77
2022-07-27T12:22:12.296Z,0.70
2022-07-27T12:24:43.985Z,0.88
2022-07-27T12:27:16.341Z,0.60
2022-07-27T12:30:08.744Z,0.70
2022-07-27T12:32:38.935Z,0.60
2022-07-27T12:35:22.037Z,1.10
2022-07-27T12:37:56.596Z,0.82
2022-07-27T12:40:24.734Z,0.80
2022-07-27T12:42:59.509Z,1.08
2022-07-27T12:45:33.592Z,0.80
2022-07-27T12:48:10.048Z,0.50
2022-07-27T12:50:39.416Z,0.75
2022-07-27T12:53:07.738Z,0.80
2022-07-27T12:55:35.824Z,0.85
2022-07-27T12:58:05.339Z,0.68
2022-07-27T13:00:34.340Z,0.70
2022-07-27T13:03:03.501Z,0.90
2022-07-27T13:05:32.341Z,0.63
2022-07-27T13:08:01.106Z,1.00
2022-07-27T13:10:28.979Z,1.10
2022-07-27T13:12:57.272Z,1.70
2022-07-27T13:15:27.315Z,1.00
2022-07-27T13:17:55.340Z,0.70
2022-07-27T13:20:23.353Z,1.02
2022-07-27T13:22:51.563Z,0.57
2022-07-27T13:25:19.524Z,0.45
2022-07-27T13:27:48.613Z,0.60
2022-07-27T13:30:18.962Z,0.73
2022-07-27T13:32:48.241Z,0.68
2022-07-27T13:35:16.880Z,0.70
2022-07-27T13:37:46.166Z,0.63
2022-07-27T13:40:15.043Z,0.73
2022-07-27T13:42:42.966Z,1.00
2022-07-27T13:45:12.195Z,0.70
2022-07-27T13:47:41.376Z,0.77
2022-07-27T13:50:18.293Z,0.70
2022-07-27T13:52:48.395Z,0.50
2022-07-27T13:55:17.068Z,0.63
2022-07-27T13:57:45.513Z,0.65
2022-07-27T14:00:14.518Z,0.82
2022-07-27T14:02:42.740Z,0.57
2022-07-27T14:05:14.045Z,0.90
2022-07-27T14:07:42.963Z,0.77
2022-07-27T14:10:30.627Z,0.80
2022-07-27T14:13:08.475Z,0.60
2022-07-27T14:15:50.348Z,0.60
2022-07-27T14:18:26.555Z,0.80
2022-07-27T14:20:57.246Z,0.60
2022-07-27T14:23:26.697Z,0.70
2022-07-27T14:25:56.182Z,1.05
2022-07-27T14:28:24.768Z,0.70
2022-07-27T14:30:53.412Z,1.00
2022-07-27T14:33:21.661Z,0.73
2022-07-27T14:35:51.636Z,0.70
2022-07-27T14:38:29.874Z,0.70
2022-07-27T14:41:00.553Z,0.70
2022-07-27T14:43:28.662Z,0.77
2022-07-27T14:45:56.651Z,1.20
2022-07-27T14:48:42.228Z,1.05
2022-07-27T14:51:14.550Z,0.60
2022-07-27T14:53:43.846Z,0.63
2022-07-27T14:56:11.847Z,0.60
2022-07-27T14:58:39.967Z,0.65
2022-07-27T15:01:08.246Z,0.68
2022-07-27T15:03:39.198Z,0.60
2022-07-27T15:06:07.212Z,0.70
2022-07-27T15:08:35.193Z,0.77
2022-07-27T15:11:04.793Z,0.60
2022-07-27T15:13:32.727Z,0.70
2022-07-27T15:16:00.679Z,0.40
2022-07-27T15:18:28.709Z,0.77
2022-07-27T15:20:56.783Z,0.70
2022-07-27T15:23:24.740Z,0.73
2022-07-27T15:25:53.932Z,0.40
2022-07-27T15:28:23.540Z,0.50
2022-07-27T15:30:51.392Z,0.75
2022-07-27T15:33:19.408Z,0.80
2022-07-27T15:35:47.547Z,0.63
2022-07-27T15:38:15.544Z,0.75
2022-07-27T15:40:46.221Z,0.52
2022-07-27T15:43:16.880Z,0.55
2022-07-27T15:45:48.185Z,0.80
2022-07-27T15:48:17.495Z,0.70
2022-07-27T15:50:48.463Z,0.80
2022-07-27T15:53:20.696Z,0.73
2022-07-27T15:55:49.355Z,1.00
2022-07-27T15:58:19.617Z,0.80
2022-07-27T16:00:51.365Z,0.70
2022-07-27T16:03:20.250Z,0.60
2022-07-27T16:05:49.845Z,0.65
2022-07-27T16:08:19.786Z,0.63
2022-07-27T16:10:49.552Z,0.77
2022-07-27T16:13:18.011Z,0.65
2022-07-27T16:16:03.998Z,0.80
2022-07-27T16:18:38.599Z,0.70
2022-07-27T16:21:07.592Z,0.82
2022-07-27T16:23:35.930Z,1.20
2022-07-27T16:26:05.755Z,0.90
2022-07-27T16:28:36.650Z,0.88
2022-07-27T16:31:05.845Z,0.82
2022-07-27T16:33:35.357Z,1.02
2022-07-27T16:36:03.642Z,0.70
2022-07-27T16:38:31.520Z,0.98
2022-07-27T16:40:59.667Z,1.00
2022-07-27T16:43:36.304Z,0.90
2022-07-27T16:46:08.071Z,0.88
2022-07-27T16:48:42.621Z,0.95
2022-07-27T16:51:12.857Z,1.02
2022-07-27T16:53:42.180Z,0.70
2022-07-27T16:56:10.740Z,0.85
2022-07-27T16:58:39.472Z,0.82
2022-07-27T17:01:08.400Z,0.80
2022-07-27T17:03:38.694Z,0.50
2022-07-27T17:06:07.441Z,0.80
2022-07-27T17:08:36.556Z,1.00
2022-07-27T17:11:06.135Z,1.00
2022-07-27T17:13:34.952Z,0.75
2022-07-27T17:16:03.891Z,1.30
2022-07-27T17:18:38.968Z,1.13
2022-07-27T17:21:12.468Z,0.80
2022-07-27T17:23:41.467Z,0.80
2022-07-27T17:26:13.676Z,1.13
2022-07-27T17:28:42.582Z,0.80
2022-07-27T17:31:15.077Z,0.88
2022-07-27T17:33:48.141Z,0.98
2022-07-27T17:36:17.667Z,0.55
2022-07-27T17:38:46.529Z,0.93
2022-07-27T17:41:21.725Z,1.00
2022-07-27T17:43:52.740Z,0.90
2022-07-27T17:46:24.212Z,0.80
2022-07-27T17:48:53.204Z,0.82
2022-07-27T17:51:23.040Z,0.85
2022-07-27T17:53:51.345Z,0.95
2022-07-27T17:56:19.664Z,0.90
2022-07-27T17:58:48.185Z,0.80
2022-07-27T18:01:16.630Z,1.05
2022-07-27T18:03:44.983Z,0.70
2022-07-27T18:06:13.243Z,0.82
2022-07-27T18:08:42.604Z,0.70
2022-07-27T18:11:14.463Z,0.90
2022-07-27T18:13:44.639Z,0.90
2022-07-27T18:16:13.891Z,1.35
2022-07-27T18:18:42.458Z,1.00
2022-07-27T18:21:11.618Z,1.05
2022-07-27T18:23:39.886Z,1.05
2022-07-27T18:26:09.800Z,1.35
2022-07-27T18:28:40.081Z,1.45
2022-07-27T18:31:10.042Z,1.00
2022-07-27T18:33:40.523Z,0.98
2022-07-27T18:36:11.115Z,1.00
2022-07-27T18:38:41.409Z,1.17
2022-07-27T18:41:10.887Z,0.80
2022-07-27T18:43:39.062Z,1.00
2022-07-27T18:46:07.140Z,0.90
2022-07-27T18:48:35.547Z,0.90
2022-07-27T18:51:06.823Z,1.20
2022-07-27T18:53:35.029Z,1.92
2022-07-27T18:56:03.368Z,1.58
2022-07-27T18:58:32.786Z,1.98
2022-07-27T19:01:01.128Z,1.60
2022-07-27T19:03:30.420Z,1.70
2022-07-27T19:05:58.707Z,1.55
2022-07-27T19:08:26.938Z,1.50
2022-07-27T19:10:55.100Z,1.33
2022-07-27T19:13:23.364Z,1.40
2022-07-27T19:15:53.598Z,0.90
2022-07-27T19:18:23.537Z,1.30
2022-07-27T19:20:52.004Z,1.52
2022-07-27T19:23:19.968Z,1.10
2022-07-27T19:25:48.062Z,1.23
2022-07-27T19:28:19.106Z,1.42
2022-07-27T19:30:47.625Z,0.90
2022-07-27T19:33:17.501Z,0.90
2022-07-27T19:35:45.467Z,0.93
2022-07-27T19:38:16.379Z,0.90
2022-07-27T19:40:45.836Z,1.40
2022-07-27T19:43:14.661Z,1.20
2022-07-27T19:45:42.991Z,0.60
2022-07-27T19:48:13.687Z,1.20
2022-07-27T19:50:44.651Z,1.00
2022-07-27T19:53:13.294Z,1.25
2022-07-27T19:55:43.463Z,1.10
2022-07-27T19:58:11.830Z,0.80
2022-07-27T20:00:42.447Z,0.80
2022-07-27T20:03:13.509Z,1.20
2022-07-27T20:05:42.729Z,0.80
2022-07-27T20:08:13.984Z,1.10
2022-07-27T20:10:42.482Z,1.08
2022-07-27T20:13:10.899Z,1.20
2022-07-27T20:15:40.480Z,0.95
2022-07-27T20:18:08.683Z,0.80
2022-07-27T20:20:40.107Z,1.05
2022-07-27T20:23:12.481Z,0.82
2022-07-27T20:25:42.048Z,0.82
2022-07-27T20:28:09.962Z,0.98
2022-07-27T20:30:38.405Z,0.95
2022-07-27T20:33:06.603Z,1.23
2022-07-27T20:35:37.434Z,0.80
2022-07-27T20:38:07.868Z,1.30
2022-07-27T20:40:37.124Z,1.02
2022-07-27T20:43:07.063Z,1.05
2022-07-27T20:45:35.322Z,0.80
2022-07-27T20:48:04.771Z,0.82
2022-07-27T20:50:32.777Z,1.20
2022-07-27T20:53:04.107Z,0.85
2022-07-27T20:55:34.867Z,1.10
2022-07-27T20:58:04.157Z,1.30
2022-07-27T21:00:32.132Z,0.82
2022-07-27T21:03:00.346Z,1.23
2022-07-27T21:05:28.718Z,0.88
2022-07-27T21:07:56.967Z,0.90
2022-07-27T21:10:28.497Z,0.90
2022-07-27T21:12:56.439Z,0.80
2022-07-27T21:15:34.053Z,0.90
2022-07-27T21:18:02.533Z,0.98
2022-07-27T21:20:30.806Z,1.02
2022-07-27T21:23:15.581Z,1.10
2022-07-27T21:25:45.251Z,1.30
2022-07-27T21:28:18.354Z,1.35
2022-07-27T21:30:53.492Z,1.15
2022-07-27T21:33:21.877Z,1.27
2022-07-27T21:35:49.874Z,1.38
2022-07-27T21:38:17.699Z,1.65
2022-07-27T21:40:45.725Z,1.50
2022-07-27T21:43:13.622Z,1.17
2022-07-27T21:45:47.851Z,1.60
2022-07-27T21:48:19.314Z,1.60
2022-07-27T21:50:47.284Z,1.30
2022-07-27T21:53:15.439Z,1.27
2022-07-27T21:55:43.381Z,1.08
2022-07-27T21:58:12.818Z,1.10
2022-07-27T22:00:41.247Z,0.95
2022-07-27T22:03:09.587Z,1.13
2022-07-27T22:05:39.707Z,1.10
2022-07-27T22:08:07.629Z,0.98
2022-07-27T22:10:35.922Z,1.23
2022-07-27T22:13:04.055Z,1.52
2022-07-27T22:15:31.981Z,1.35
2022-07-27T22:17:59.768Z,1.20
2022-07-27T22:20:27.618Z,1.13
2022-07-27T22:22:57.025Z,1.20
2022-07-27T22:25:24.917Z,1.60
2022-07-27T22:27:52.753Z,1.00
2022-07-27T22:30:20.617Z,1.83
2022-07-27T22:32:48.815Z,1.23
2022-07-27T22:35:16.670Z,1.33
2022-07-27T22:37:44.509Z,1.02
2022-07-27T22:40:13.913Z,1.23
2022-07-27T22:42:43.917Z,1.38
2022-07-27T22:45:12.707Z,1.63
2022-07-27T22:47:40.559Z,1.52
2022-07-27T22:50:13.476Z,1.30
2022-07-27T22:52:46.306Z,1.50
2022-07-27T22:55:17.291Z,1.42
2022-07-27T22:57:48.358Z,1.35
2022-07-27T23:00:18.520Z,1.50
2022-07-27T23:02:46.388Z,1.40
2022-07-27T23:05:14.314Z,1.17
2022-07-27T23:07:42.374Z,1.70
2022-07-27T23:10:32.384Z,1.23
2022-07-27T23:13:01.609Z,0.90
2022-07-27T23:15:30.891Z,1.40
2022-07-27T23:17:59.308Z,1.33
2022-07-27T23:20:27.439Z,1.33
2022-07-27T23:22:55.709Z,1.13
2022-07-27T23:25:24.811Z,1.33
2022-07-27T23:28:06.138Z,3.10
2022-07-27T23:30:34.149Z,5.65
2022-07-27T23:33:02.215Z,7.03
2022-07-27T23:35:30.230Z,7.20
2022-07-27T23:37:58.135Z,5.28
2022-07-27T23:40:26.492Z,5.88
2022-07-27T23:42:54.521Z,5.00
2022-07-27T23:45:23.763Z,3.35
2022-07-27T23:47:51.601Z,2.65
2022-07-27T23:50:21.787Z,2.28
2022-07-27T23:52:49.936Z,1.92
2022-07-27T23:55:17.907Z,1.63
2022-07-27T23:57:46.052Z,1.73
