createdAt,value
2019-03-22T00:02:29.711Z,3.92
2019-03-22T00:05:00.490Z,3.78
2019-03-22T00:07:30.886Z,3.80
2019-03-22T00:10:02.955Z,3.71
2019-03-22T00:12:33.475Z,3.59
2019-03-22T00:15:05.962Z,3.53
2019-03-22T00:17:36.485Z,3.76
2019-03-22T00:20:09.763Z,3.66
2019-03-22T00:22:40.244Z,3.60
2019-03-22T00:25:10.743Z,3.58
2019-03-22T00:27:42.522Z,3.49
2019-03-22T00:30:13.007Z,3.54
2019-03-22T00:32:43.460Z,3.47
2019-03-22T00:35:13.981Z,3.54
2019-03-22T00:37:44.489Z,3.37
2019-03-22T00:40:14.914Z,3.35
2019-03-22T00:42:45.499Z,3.48
2019-03-22T00:45:16.008Z,3.46
2019-03-22T00:47:46.474Z,3.54
2019-03-22T00:50:16.915Z,3.48
2019-03-22T00:52:47.358Z,3.42
2019-03-22T00:55:19.349Z,3.29
2019-03-22T00:57:49.778Z,3.24
2019-03-22T01:00:20.192Z,3.32
2019-03-22T01:02:50.666Z,3.61
2019-03-22T01:05:21.541Z,3.51
2019-03-22T01:07:52.000Z,3.71
2019-03-22T01:10:22.452Z,3.61
2019-03-22T01:12:52.902Z,3.62
2019-03-22T01:15:23.387Z,3.68
2019-03-22T01:17:53.840Z,3.77
2019-03-22T01:20:24.229Z,3.89
2019-03-22T01:22:55.622Z,3.98
2019-03-22T01:25:26.050Z,4.09
2019-03-22T01:27:56.543Z,4.16
2019-03-22T01:30:26.995Z,4.24
2019-03-22T01:32:57.418Z,4.20
2019-03-22T01:35:27.846Z,4.16
2019-03-22T01:37:58.277Z,4.20
2019-03-22T01:40:28.738Z,4.21
2019-03-22T01:42:59.196Z,4.15
2019-03-22T01:45:29.658Z,4.09
2019-03-22T01:48:00.122Z,4.01
2019-03-22T01:50:30.555Z,3.88
2019-03-22T01:53:00.980Z,3.84
2019-03-22T01:55:31.455Z,3.81
2019-03-22T01:58:01.890Z,3.77
2019-03-22T02:00:32.355Z,3.72
2019-03-22T02:03:02.811Z,3.65
2019-03-22T02:05:33.307Z,3.57
2019-03-22T02:08:03.723Z,3.53
2019-03-22T02:10:34.126Z,3.44
2019-03-22T02:13:04.598Z,3.44
2019-03-22T02:15:35.043Z,3.44
2019-03-22T02:18:05.475Z,3.52
2019-03-22T02:20:35.926Z,3.52
2019-03-22T02:23:06.351Z,3.49
2019-03-22T02:25:36.883Z,3.38
2019-03-22T02:28:07.297Z,3.33
2019-03-22T02:30:37.778Z,3.26
2019-03-22T02:33:08.279Z,3.20
2019-03-22T02:35:38.847Z,3.31
2019-03-22T02:38:09.265Z,3.37
2019-03-22T02:40:39.722Z,3.37
2019-03-22T02:43:10.122Z,3.44
2019-03-22T02:45:40.594Z,3.38
2019-03-22T02:48:11.062Z,3.36
2019-03-22T02:50:41.557Z,3.32
2019-03-22T02:53:12.002Z,3.25
2019-03-22T02:55:42.474Z,3.30
2019-03-22T02:58:20.418Z,3.33
2019-03-22T03:00:45.053Z,3.38
2019-03-22T03:03:15.596Z,3.47
2019-03-22T03:05:46.020Z,3.48
2019-03-22T03:08:16.452Z,3.52
2019-03-22T03:10:46.867Z,3.54
2019-03-22T03:13:17.330Z,3.61
2019-03-22T03:15:49.320Z,3.59
2019-03-22T03:18:19.781Z,3.62
2019-03-22T03:20:50.565Z,3.61
2019-03-22T03:23:21.007Z,3.58
2019-03-22T03:25:51.425Z,3.53
2019-03-22T03:28:36.096Z,3.47
2019-03-22T03:30:54.056Z,3.55
2019-03-22T03:33:24.458Z,3.58
2019-03-22T03:35:54.906Z,3.49
2019-03-22T03:38:25.360Z,3.48
2019-03-22T03:40:55.809Z,3.39
2019-03-22T03:43:26.271Z,3.35
2019-03-22T03:45:56.778Z,3.39
2019-03-22T03:48:27.350Z,3.34
2019-03-22T03:50:57.784Z,3.24
2019-03-22T03:53:28.212Z,3.18
2019-03-22T03:55:58.671Z,3.10
2019-03-22T03:58:29.110Z,3.11
2019-03-22T04:00:59.544Z,3.07
2019-03-22T04:03:30.111Z,3.04
2019-03-22T04:06:00.507Z,2.99
2019-03-22T04:08:31.081Z,2.97
2019-03-22T04:11:01.590Z,2.95
2019-03-22T04:13:33.638Z,2.98
2019-03-22T04:16:04.108Z,2.99
2019-03-22T04:18:34.702Z,3.03
2019-03-22T04:21:05.602Z,3.09
2019-03-22T04:23:36.271Z,2.97
2019-03-22T04:26:15.926Z,2.96
2019-03-22T04:28:46.443Z,3.01
2019-03-22T04:31:17.053Z,2.99
2019-03-22T04:33:47.537Z,3.08
2019-03-22T04:36:41.929Z,3.11
2019-03-22T04:39:23.278Z,3.00
2019-03-22T04:42:01.309Z,2.95
2019-03-22T04:44:32.039Z,2.97
2019-03-22T04:47:04.415Z,3.03
2019-03-22T04:49:50.842Z,3.00
2019-03-22T04:52:21.591Z,3.02
2019-03-22T04:54:55.182Z,3.27
2019-03-22T04:57:26.238Z,3.17
2019-03-22T05:00:14.688Z,3.26
2019-03-22T05:02:48.073Z,3.29
2019-03-22T05:05:18.604Z,3.22
2019-03-22T05:07:53.223Z,2.94
2019-03-22T05:10:24.234Z,3.10
2019-03-22T05:12:59.136Z,2.95
2019-03-22T05:15:32.871Z,3.04
2019-03-22T05:18:03.904Z,3.23
2019-03-22T05:20:40.555Z,3.13
2019-03-22T05:23:12.980Z,3.31
2019-03-22T05:25:52.990Z,3.30
2019-03-22T05:28:26.001Z,3.41
2019-03-22T05:31:17.718Z,3.36
2019-03-22T05:33:51.260Z,3.68
2019-03-22T05:36:30.479Z,3.63
2019-03-22T05:39:09.421Z,3.42
2019-03-22T05:43:45.803Z,3.73
2019-03-22T05:45:10.636Z,3.78
2019-03-22T05:47:45.804Z,3.74
2019-03-22T05:50:18.711Z,3.54
2019-03-22T05:52:53.281Z,4.07
2019-03-22T05:55:50.877Z,3.79
2019-03-22T06:01:57.803Z,4.35
2019-03-22T06:05:02.640Z,4.56
2019-03-22T06:08:02.971Z,4.47
2019-03-22T06:11:05.009Z,4.74
2019-03-22T06:14:09.865Z,4.60
2019-03-22T06:25:02.204Z,5.43
2019-03-22T06:29:33.016Z,5.09
2019-03-22T06:44:27.345Z,5.50
2019-03-22T06:44:55.777Z,5.92
2019-03-22T06:51:10.305Z,6.32
2019-03-22T06:53:54.257Z,6.65
2019-03-22T06:56:38.296Z,6.72
2019-03-22T06:59:27.242Z,6.94
2019-03-22T07:09:20.959Z,7.34
2019-03-22T07:12:21.469Z,7.22
2019-03-22T07:15:02.311Z,7.44
2019-03-22T07:17:48.380Z,7.90
2019-03-22T07:20:24.872Z,7.55
2019-03-22T07:23:04.748Z,7.88
2019-03-22T07:25:37.735Z,8.23
2019-03-22T07:28:09.862Z,8.47
2019-03-22T07:34:11.728Z,8.32
2019-03-22T07:36:52.050Z,8.34
2019-03-22T07:39:23.333Z,8.50
2019-03-22T07:41:54.060Z,8.09
2019-03-22T07:44:26.338Z,7.59
2019-03-22T07:47:01.083Z,7.76
2019-03-22T07:49:31.674Z,8.02
2019-03-22T07:52:06.881Z,8.32
2019-03-22T07:54:58.424Z,8.62
2019-03-22T07:57:45.103Z,8.20
2019-03-22T08:00:16.186Z,8.60
2019-03-22T08:03:08.167Z,8.68
2019-03-22T08:05:51.517Z,8.26
2019-03-22T08:08:38.170Z,8.37
2019-03-22T08:11:13.296Z,8.59
2019-03-22T08:16:49.220Z,9.40
2019-03-22T08:19:30.458Z,9.59
2019-03-22T08:22:01.480Z,9.65
2019-03-22T08:24:53.236Z,10.08
2019-03-22T08:27:32.986Z,10.15
2019-03-22T08:30:06.509Z,10.09
2019-03-22T08:32:40.199Z,10.17
2019-03-22T08:35:13.665Z,10.31
2019-03-22T08:37:53.609Z,10.17
2019-03-22T08:40:34.561Z,10.61
2019-03-22T08:46:24.666Z,11.37
2019-03-22T08:52:54.262Z,11.04
2019-03-22T09:13:35.765Z,11.15
2019-03-22T09:16:38.117Z,11.03
2019-03-22T09:22:27.542Z,11.34
2019-03-22T09:27:59.434Z,10.89
2019-03-22T09:40:02.440Z,10.27
2019-03-22T09:45:35.181Z,10.50
2019-03-22T09:52:17.813Z,11.02
2019-03-22T10:08:09.049Z,11.29
2019-03-22T10:15:18.254Z,10.87
2019-03-22T10:21:22.485Z,10.83
2019-03-22T10:26:52.498Z,10.60
2019-03-22T10:39:39.733Z,10.86
2019-03-22T10:45:45.308Z,10.71
2019-03-22T10:48:30.617Z,10.89
2019-03-22T10:51:31.423Z,11.03
2019-03-22T11:06:25.507Z,11.14
2019-03-22T11:20:17.367Z,10.85
2019-03-22T11:32:38.200Z,10.72
2019-03-22T13:33:18.950Z,10.18
2019-03-22T13:35:53.839Z,10.20
2019-03-22T13:41:51.277Z,10.06
2019-03-22T13:48:06.540Z,9.85
2019-03-22T13:53:43.303Z,9.38
2019-03-22T13:59:30.266Z,8.96
2019-03-22T14:05:13.615Z,8.52
2019-03-22T14:10:59.233Z,8.38
2019-03-22T14:45:52.937Z,8.79
2019-03-22T14:57:48.186Z,8.86
2019-03-22T15:37:17.801Z,8.67
2019-03-22T15:58:33.012Z,8.61
2019-03-22T16:04:07.392Z,8.68
2019-03-22T16:07:08.506Z,8.74
2019-03-22T17:09:19.235Z,3.24
2019-03-22T17:12:02.736Z,3.24
2019-03-22T17:24:10.119Z,3.19
2019-03-22T19:10:52.598Z,3.65
2019-03-22T19:13:30.851Z,3.62
2019-03-22T19:16:28.984Z,3.74
2019-03-22T19:26:11.487Z,3.73
2019-03-22T19:28:56.761Z,3.91
2019-03-22T19:31:33.764Z,3.92
2019-03-22T19:34:19.323Z,3.86
2019-03-22T19:36:57.363Z,3.94
2019-03-22T19:51:18.428Z,3.74
2019-03-22T19:53:57.065Z,3.62
2019-03-22T19:56:36.144Z,3.59
2019-03-22T20:07:55.746Z,3.44
2019-03-22T20:10:42.815Z,3.41
2019-03-22T20:13:17.449Z,3.43
2019-03-22T20:15:52.189Z,3.39
2019-03-22T20:18:31.354Z,3.36
2019-03-22T20:21:07.604Z,3.25
2019-03-22T20:23:38.396Z,3.30
2019-03-22T20:26:24.600Z,3.35
2019-03-22T20:31:49.369Z,3.36
2019-03-22T20:37:14.254Z,3.29
2019-03-22T20:39:54.521Z,3.28
2019-03-22T20:42:25.186Z,3.21
2019-03-22T20:44:57.501Z,3.21
2019-03-22T20:47:30.181Z,3.29
2019-03-22T20:50:17.169Z,3.34
2019-03-22T20:52:47.902Z,3.29
2019-03-22T20:55:18.436Z,3.40
2019-03-22T21:03:31.281Z,3.33
2019-03-22T21:06:04.723Z,3.29
2019-03-22T21:08:35.321Z,3.29
2019-03-22T21:11:05.752Z,3.23
2019-03-22T21:13:36.242Z,3.17
2019-03-22T21:16:06.678Z,3.26
2019-03-22T21:18:37.100Z,3.17
2019-03-22T21:21:07.650Z,3.22
2019-03-22T21:23:38.242Z,3.24
2019-03-22T21:26:09.692Z,3.21
2019-03-22T21:31:29.620Z,3.25
2019-03-22T21:34:00.257Z,3.29
2019-03-22T21:36:34.041Z,3.32
2019-03-22T21:39:22.767Z,3.19
2019-03-22T21:41:54.335Z,3.18
2019-03-22T21:44:24.875Z,3.26
2019-03-22T21:46:55.330Z,3.21
2019-03-22T21:49:25.845Z,3.07
2019-03-22T21:51:56.281Z,3.01
2019-03-22T21:54:26.761Z,3.11
2019-03-22T21:56:57.441Z,3.03
2019-03-22T22:02:17.193Z,2.93
2019-03-22T22:07:36.993Z,3.02
2019-03-22T22:10:07.757Z,3.00
2019-03-22T22:12:38.410Z,3.00
2019-03-22T22:15:12.975Z,3.00
2019-03-22T22:17:43.450Z,2.93
2019-03-22T22:20:14.214Z,2.84
2019-03-22T22:22:44.598Z,2.81
2019-03-22T22:25:15.017Z,2.84
2019-03-22T22:27:49.138Z,2.62
2019-03-22T22:30:19.612Z,2.81
2019-03-22T22:32:50.084Z,2.73
2019-03-22T22:35:20.558Z,2.68
2019-03-22T22:37:51.022Z,2.68
2019-03-22T22:40:21.494Z,2.63
2019-03-22T22:42:51.963Z,2.65
2019-03-22T22:45:22.484Z,2.70
2019-03-22T22:47:53.056Z,2.57
2019-03-22T22:50:23.506Z,2.57
2019-03-22T22:52:53.908Z,2.69
2019-03-22T22:58:13.692Z,2.64
2019-03-22T23:00:44.095Z,2.66
2019-03-22T23:03:14.410Z,2.75
2019-03-22T23:05:44.809Z,2.74
2019-03-22T23:08:15.165Z,2.73
2019-03-22T23:10:45.480Z,2.68
2019-03-22T23:13:15.906Z,2.69
2019-03-22T23:15:46.203Z,2.62
2019-03-22T23:18:16.588Z,2.65
2019-03-22T23:20:46.931Z,2.78
2019-03-22T23:23:17.276Z,2.68
2019-03-22T23:25:48.090Z,2.68
2019-03-22T23:28:18.462Z,2.65
2019-03-22T23:30:50.445Z,2.75
2019-03-22T23:33:20.808Z,2.72
2019-03-22T23:35:51.104Z,2.93
2019-03-22T23:38:21.564Z,2.97
2019-03-22T23:40:51.863Z,2.98
2019-03-22T23:43:22.458Z,2.98
2019-03-22T23:45:52.896Z,2.97
2019-03-22T23:48:23.181Z,2.94
2019-03-22T23:50:56.503Z,2.93
2019-03-22T23:53:26.853Z,2.99
2019-03-22T23:55:57.136Z,3.01
2019-03-22T23:58:27.512Z,3.02
