createdAt,value
2022-09-09T00:02:24.644Z,93705.13
2022-09-09T00:05:13.920Z,93687.94
2022-09-09T00:07:43.428Z,93735.16
2022-09-09T00:10:22.178Z,93716.81
2022-09-09T00:13:15.119Z,93717.75
2022-09-09T00:15:54.315Z,93645.63
2022-09-09T00:18:26.773Z,93725.34
2022-09-09T00:21:03.901Z,93699.81
2022-09-09T00:23:33.881Z,93716.19
2022-09-09T00:26:28.909Z,93699.34
2022-09-09T00:29:10.885Z,93714.50
2022-09-09T00:31:38.230Z,93707.19
2022-09-09T00:34:15.273Z,93705.25
2022-09-09T00:36:44.607Z,93649.47
2022-09-09T00:39:24.171Z,93561.84
2022-09-09T00:42:03.521Z,93715.94
2022-09-09T00:44:36.357Z,93703.06
2022-09-09T00:47:44.371Z,93705.91
2022-09-09T00:50:30.822Z,93702.84
2022-09-09T00:53:13.124Z,93663.22
2022-09-09T00:56:01.396Z,93701.69
2022-09-09T00:58:28.888Z,93618.63
2022-09-09T01:01:07.685Z,93640.44
2022-09-09T01:03:40.336Z,93675.22
2022-09-09T01:06:39.414Z,93692.56
2022-09-09T01:09:56.548Z,93677.91
2022-09-09T01:12:42.935Z,93685.94
2022-09-09T01:15:13.818Z,93682.00
2022-09-09T01:17:52.455Z,93688.41
2022-09-09T01:20:25.149Z,93683.53
2022-09-09T01:23:00.784Z,93685.94
2022-09-09T01:25:44.324Z,93653.44
2022-09-09T01:28:28.839Z,93661.97
2022-09-09T01:30:57.473Z,93646.88
2022-09-09T01:33:24.267Z,93643.56
2022-09-09T01:35:56.491Z,93671.25
2022-09-09T01:38:24.963Z,93668.03
2022-09-09T01:40:53.231Z,93614.00
2022-09-09T01:43:22.460Z,93642.41
2022-09-09T01:45:52.153Z,93653.44
2022-09-09T01:48:19.927Z,93625.81
2022-09-09T01:50:46.331Z,93646.22
2022-09-09T01:53:14.535Z,93637.63
2022-09-09T01:55:46.948Z,93662.31
2022-09-09T01:58:29.566Z,93659.94
2022-09-09T02:01:34.346Z,93648.44
2022-09-09T02:04:08.102Z,93649.88
2022-09-09T02:06:39.716Z,93662.13
2022-09-09T02:09:10.988Z,93651.34
2022-09-09T02:11:37.991Z,93616.41
2022-09-09T02:14:13.281Z,93626.69
2022-09-09T02:16:44.327Z,93659.97
2022-09-09T02:19:33.023Z,93654.41
2022-09-09T02:22:01.665Z,93620.00
2022-09-09T02:24:32.597Z,93653.84
2022-09-09T02:27:01.558Z,93589.69
2022-09-09T02:29:43.660Z,93615.34
2022-09-09T02:32:16.526Z,93652.50
2022-09-09T02:34:49.953Z,93640.88
2022-09-09T02:37:20.220Z,93641.72
2022-09-09T02:39:47.768Z,93636.53
2022-09-09T02:42:15.852Z,93614.72
2022-09-09T02:44:43.001Z,93619.31
2022-09-09T02:47:15.329Z,93648.88
2022-09-09T02:49:50.981Z,93645.69
2022-09-09T02:52:27.896Z,93660.56
2022-09-09T02:55:05.223Z,93628.16
2022-09-09T02:57:33.884Z,93637.03
2022-09-09T03:00:04.019Z,93618.53
2022-09-09T03:02:31.265Z,93602.50
2022-09-09T03:04:57.747Z,93653.94
2022-09-09T03:07:24.466Z,93644.31
2022-09-09T03:09:50.947Z,93635.47
2022-09-09T03:12:17.445Z,93586.66
2022-09-09T03:14:46.400Z,93567.91
2022-09-09T03:17:12.855Z,93553.81
2022-09-09T03:19:40.860Z,93581.31
2022-09-09T03:22:07.672Z,93625.03
2022-09-09T03:24:34.104Z,93634.94
2022-09-09T03:27:00.515Z,93623.69
2022-09-09T03:29:26.963Z,93621.31
2022-09-09T03:31:53.537Z,93603.47
2022-09-09T03:34:20.026Z,93619.09
2022-09-09T03:36:47.199Z,93621.31
2022-09-09T03:39:13.629Z,93622.72
2022-09-09T03:41:40.172Z,93638.00
2022-09-09T03:44:07.159Z,93515.31
2022-09-09T03:46:34.785Z,93554.78
2022-09-09T03:49:02.479Z,93536.56
2022-09-09T03:51:28.902Z,93674.25
2022-09-09T03:53:59.069Z,93612.50
2022-09-09T03:56:25.642Z,93556.34
2022-09-09T03:58:52.076Z,93542.97
2022-09-09T04:01:18.942Z,93559.19
2022-09-09T04:03:48.324Z,93576.09
2022-09-09T04:06:15.996Z,93533.88
2022-09-09T04:08:42.725Z,93517.03
2022-09-09T04:11:09.630Z,93510.88
2022-09-09T04:13:41.212Z,93667.13
2022-09-09T04:16:10.297Z,93528.19
2022-09-09T04:18:37.069Z,93524.56
2022-09-09T04:21:05.491Z,93634.28
2022-09-09T04:23:31.929Z,93527.72
2022-09-09T04:25:59.876Z,93650.41
2022-09-09T04:28:28.756Z,93584.47
2022-09-09T04:30:55.305Z,93515.13
2022-09-09T04:33:22.056Z,93615.50
2022-09-09T04:35:50.804Z,93619.09
2022-09-09T04:38:18.188Z,93659.97
2022-09-09T04:40:47.735Z,93624.47
2022-09-09T04:43:15.706Z,93661.97
2022-09-09T04:45:48.211Z,93636.16
2022-09-09T04:48:14.850Z,93638.75
2022-09-09T04:50:41.602Z,93663.31
2022-09-09T04:53:08.538Z,93661.41
2022-09-09T04:55:36.003Z,93640.00
2022-09-09T04:58:06.966Z,93666.78
2022-09-09T05:00:34.882Z,93641.91
2022-09-09T05:03:05.094Z,93654.13
2022-09-09T05:05:31.816Z,93661.56
2022-09-09T05:08:05.580Z,93683.56
2022-09-09T05:10:32.775Z,93679.91
2022-09-09T05:12:59.150Z,93690.19
2022-09-09T05:15:32.950Z,93701.38
2022-09-09T05:18:01.526Z,93689.50
2022-09-09T05:20:29.016Z,93693.31
2022-09-09T05:22:56.190Z,93676.41
2022-09-09T05:25:23.173Z,93699.34
2022-09-09T05:27:50.509Z,93700.66
2022-09-09T05:30:17.693Z,93672.50
2022-09-09T05:32:44.360Z,93685.66
2022-09-09T05:35:10.986Z,93681.25
2022-09-09T05:37:37.437Z,93707.47
2022-09-09T05:40:04.464Z,93674.38
2022-09-09T05:42:33.402Z,93678.31
2022-09-09T05:44:59.852Z,93681.06
2022-09-09T05:47:28.610Z,93687.50
2022-09-09T05:49:56.238Z,93709.06
2022-09-09T05:52:24.303Z,93676.78
2022-09-09T05:54:51.313Z,93713.41
2022-09-09T05:57:18.168Z,93693.06
2022-09-09T05:59:44.565Z,93670.78
2022-09-09T06:02:11.117Z,93687.56
2022-09-09T06:04:37.835Z,93705.34
2022-09-09T06:07:05.075Z,93693.81
2022-09-09T06:09:31.566Z,93702.06
2022-09-09T06:11:59.145Z,93697.94
2022-09-09T06:14:26.433Z,93700.91
2022-09-09T06:16:52.876Z,93723.81
2022-09-09T06:19:19.558Z,93708.72
2022-09-09T06:21:52.167Z,93711.47
2022-09-09T06:24:20.365Z,93704.72
2022-09-09T06:26:46.744Z,93720.28
2022-09-09T06:29:13.217Z,93692.81
2022-09-09T06:31:39.718Z,93706.53
2022-09-09T06:34:08.868Z,93706.19
2022-09-09T06:36:37.921Z,93724.25
2022-09-09T06:39:14.834Z,93713.72
2022-09-09T06:41:44.034Z,93705.91
2022-09-09T06:44:12.668Z,93719.22
2022-09-09T06:46:44.379Z,93726.56
2022-09-09T06:49:12.939Z,93706.19
2022-09-09T06:51:43.959Z,93712.78
2022-09-09T06:54:12.316Z,93725.31
2022-09-09T06:56:42.838Z,93734.72
2022-09-09T06:59:10.230Z,93711.81
2022-09-09T07:01:39.113Z,93738.13
2022-09-09T07:04:08.592Z,93722.13
2022-09-09T07:06:44.144Z,93726.19
2022-09-09T07:09:13.459Z,93730.00
2022-09-09T07:11:47.066Z,93734.34
2022-09-09T07:14:14.905Z,93738.16
2022-09-09T07:16:47.024Z,93720.94
2022-09-09T07:19:15.276Z,93746.97
2022-09-09T07:21:44.652Z,93746.19
2022-09-09T07:24:13.661Z,93740.19
2022-09-09T07:26:41.134Z,93746.75
2022-09-09T07:29:19.873Z,93720.00
2022-09-09T07:31:47.319Z,93717.13
2022-09-09T07:34:14.014Z,93706.56
2022-09-09T07:36:41.325Z,93712.84
2022-09-09T07:39:18.034Z,93740.06
2022-09-09T07:41:48.987Z,93745.97
2022-09-09T07:44:24.305Z,93706.50
2022-09-09T07:46:51.345Z,93751.88
2022-09-09T07:49:29.646Z,93734.16
2022-09-09T07:51:58.995Z,93742.28
2022-09-09T07:54:29.453Z,93743.72
2022-09-09T07:56:56.017Z,93732.19
2022-09-09T07:59:22.483Z,93719.06
2022-09-09T08:01:55.564Z,93751.03
2022-09-09T08:04:26.095Z,93750.53
2022-09-09T08:06:55.822Z,93730.00
2022-09-09T08:09:25.968Z,93741.72
2022-09-09T08:11:52.445Z,93749.38
2022-09-09T08:14:19.011Z,93730.41
2022-09-09T08:17:15.807Z,93760.00
2022-09-09T08:19:42.201Z,93745.13
2022-09-09T08:22:09.471Z,93744.66
2022-09-09T08:24:35.905Z,93725.59
2022-09-09T08:27:02.402Z,93770.34
2022-09-09T08:29:29.557Z,93752.75
2022-09-09T08:32:03.304Z,93752.28
2022-09-09T08:34:31.396Z,93747.47
2022-09-09T08:36:57.936Z,93761.25
2022-09-09T08:39:31.296Z,93751.53
2022-09-09T08:42:10.272Z,93746.31
2022-09-09T08:44:51.890Z,93782.72
2022-09-09T08:47:58.124Z,93783.25
2022-09-09T08:50:36.319Z,93759.09
2022-09-09T08:53:11.624Z,93788.28
2022-09-09T08:55:47.087Z,93791.47
2022-09-09T08:58:18.734Z,93791.06
2022-09-09T09:00:48.179Z,93793.50
2022-09-09T09:03:31.379Z,93789.06
2022-09-09T09:06:11.671Z,93780.28
2022-09-09T09:09:07.569Z,93772.94
2022-09-09T09:11:45.783Z,93778.03
2022-09-09T09:14:25.362Z,93780.47
2022-09-09T09:16:57.376Z,93794.13
2022-09-09T09:19:33.180Z,93775.88
2022-09-09T09:22:08.117Z,93794.19
2022-09-09T09:24:54.528Z,93793.75
2022-09-09T09:27:35.917Z,93789.06
2022-09-09T09:30:28.547Z,93767.97
2022-09-09T09:33:02.480Z,93774.19
2022-09-09T09:35:28.902Z,93775.03
2022-09-09T09:40:58.660Z,93791.41
2022-09-09T09:43:27.623Z,93796.59
2022-09-09T09:46:16.369Z,93783.56
2022-09-09T09:48:41.503Z,93765.91
2022-09-09T09:51:13.385Z,93791.28
2022-09-09T09:53:40.564Z,93812.09
2022-09-09T09:56:13.843Z,93808.16
2022-09-09T09:58:57.491Z,93777.53
2022-09-09T10:01:33.379Z,93763.84
2022-09-09T10:04:21.622Z,93807.22
2022-09-09T10:06:48.459Z,93785.38
2022-09-09T10:09:25.591Z,93808.25
2022-09-09T10:12:05.651Z,93780.28
2022-09-09T10:14:46.817Z,93758.53
2022-09-09T10:17:31.326Z,93789.50
2022-09-09T10:20:40.596Z,93794.03
2022-09-09T10:23:29.975Z,93790.19
2022-09-09T10:26:18.980Z,93785.63
2022-09-09T10:29:11.082Z,93788.53
2022-09-09T10:32:05.966Z,93766.88
2022-09-09T10:34:58.654Z,93788.81
2022-09-09T10:37:46.230Z,93781.41
2022-09-09T10:40:28.019Z,93753.50
2022-09-09T10:43:10.651Z,93787.69
2022-09-09T10:46:01.487Z,93788.59
2022-09-09T10:48:32.690Z,93790.88
2022-09-09T10:51:22.767Z,93771.91
2022-09-09T10:54:07.890Z,93788.66
2022-09-09T10:56:35.722Z,93775.72
2022-09-09T10:59:19.018Z,93776.34
2022-09-09T11:01:56.970Z,93782.88
2022-09-09T11:04:28.017Z,93741.97
2022-09-09T11:06:58.022Z,93757.78
2022-09-09T11:09:29.647Z,93783.41
2022-09-09T11:12:03.672Z,93783.56
2022-09-09T11:14:43.064Z,93781.16
2022-09-09T11:17:31.434Z,93772.44
2022-09-09T11:19:58.450Z,93761.41
2022-09-09T11:22:47.684Z,93752.22
2022-09-09T11:25:34.544Z,93749.31
2022-09-09T11:28:27.802Z,93782.34
2022-09-09T11:30:57.024Z,93776.84
2022-09-09T11:33:58.548Z,93763.22
2022-09-09T11:36:39.674Z,93775.19
2022-09-09T11:39:37.005Z,93773.22
2022-09-09T11:42:25.054Z,93768.75
2022-09-09T11:45:31.190Z,93764.34
2022-09-09T11:48:35.838Z,93766.13
2022-09-09T11:51:05.969Z,93765.94
2022-09-09T11:53:33.400Z,93745.00
2022-09-09T11:56:14.476Z,93776.03
2022-09-09T11:58:44.648Z,93759.56
2022-09-09T12:01:30.932Z,93776.88
2022-09-09T12:04:19.856Z,93766.75
2022-09-09T12:06:55.433Z,93758.03
2022-09-09T12:09:27.009Z,93744.66
2022-09-09T12:11:53.830Z,93750.22
2022-09-09T12:14:23.713Z,93745.19
2022-09-09T12:16:50.931Z,93756.03
2022-09-09T12:19:26.268Z,93740.50
2022-09-09T12:22:39.308Z,93758.47
2022-09-09T12:25:24.618Z,93731.41
2022-09-09T12:28:22.494Z,93756.03
2022-09-09T12:31:05.938Z,93745.19
2022-09-09T12:33:44.281Z,93761.00
2022-09-09T12:36:28.406Z,93760.19
2022-09-09T12:38:57.893Z,93743.25
2022-09-09T12:41:26.897Z,93761.47
2022-09-09T12:44:09.766Z,93762.41
2022-09-09T12:46:46.423Z,93758.75
2022-09-09T12:49:37.328Z,93761.63
2022-09-09T12:52:27.843Z,93739.66
2022-09-09T12:54:57.984Z,93733.31
2022-09-09T12:57:27.103Z,93723.91
2022-09-09T13:00:18.097Z,93755.38
2022-09-09T13:02:54.209Z,93750.69
2022-09-09T13:05:26.324Z,93739.72
2022-09-09T13:08:08.388Z,93737.78
2022-09-09T13:11:00.209Z,93745.50
2022-09-09T13:13:38.779Z,93749.44
2022-09-09T13:16:09.378Z,93748.00
2022-09-09T13:18:41.074Z,93715.09
2022-09-09T13:21:07.687Z,93720.88
2022-09-09T13:23:37.133Z,93717.78
2022-09-09T13:26:39.470Z,93732.91
2022-09-09T13:29:18.867Z,93736.84
2022-09-09T13:31:53.519Z,93707.53
2022-09-09T13:34:30.207Z,93715.72
2022-09-09T13:37:28.514Z,93694.59
2022-09-09T13:39:55.945Z,93731.00
2022-09-09T13:42:32.502Z,93725.38
2022-09-09T13:45:00.961Z,93734.97
2022-09-09T13:47:35.245Z,93705.94
2022-09-09T13:50:22.569Z,93714.88
2022-09-09T13:52:59.179Z,93692.66
2022-09-09T13:55:30.770Z,93678.75
2022-09-09T13:58:17.882Z,93704.84
2022-09-09T14:00:47.493Z,93679.97
2022-09-09T14:03:17.557Z,93692.22
2022-09-09T14:05:46.016Z,93690.88
2022-09-09T14:08:38.092Z,93681.47
2022-09-09T14:11:15.189Z,93680.72
2022-09-09T14:13:50.879Z,93655.22
2022-09-09T14:16:19.657Z,93676.94
2022-09-09T14:18:53.138Z,93678.19
2022-09-09T14:21:27.058Z,93699.22
2022-09-09T14:23:55.905Z,93674.16
2022-09-09T14:26:27.192Z,93691.28
2022-09-09T14:29:05.893Z,93661.34
2022-09-09T14:31:32.304Z,93676.19
2022-09-09T14:34:04.998Z,93699.78
2022-09-09T14:36:33.432Z,93684.31
2022-09-09T14:39:01.864Z,93648.66
2022-09-09T14:41:42.565Z,93670.06
2022-09-09T14:44:09.988Z,93667.03
2022-09-09T14:46:43.804Z,93686.94
2022-09-09T14:49:19.548Z,93649.31
2022-09-09T14:51:45.914Z,93688.88
2022-09-09T14:54:12.918Z,93674.59
2022-09-09T14:56:39.377Z,93659.16
2022-09-09T14:59:05.849Z,93669.75
2022-09-09T15:01:33.567Z,93662.31
2022-09-09T15:04:02.154Z,93673.00
2022-09-09T15:06:34.502Z,93671.56
2022-09-09T15:09:08.322Z,93667.09
2022-09-09T15:11:38.755Z,93668.16
2022-09-09T15:14:13.489Z,93671.06
2022-09-09T15:16:42.202Z,93681.03
2022-09-09T15:19:10.214Z,93669.06
2022-09-09T15:21:47.003Z,93671.03
2022-09-09T15:24:17.066Z,93670.72
2022-09-09T15:26:48.565Z,93672.47
2022-09-09T15:29:14.983Z,93664.53
2022-09-09T15:31:41.408Z,93667.69
2022-09-09T15:34:08.765Z,93673.97
2022-09-09T15:36:43.878Z,93652.00
2022-09-09T15:39:13.778Z,93682.31
2022-09-09T15:41:46.439Z,93668.09
2022-09-09T15:44:13.232Z,93665.28
2022-09-09T15:46:42.857Z,93659.47
2022-09-09T15:49:11.527Z,93661.59
2022-09-09T15:51:43.270Z,93648.72
2022-09-09T15:54:13.127Z,93668.19
2022-09-09T15:56:39.798Z,93663.88
2022-09-09T15:59:06.195Z,93664.84
2022-09-09T16:01:33.132Z,93670.88
2022-09-09T16:04:13.520Z,93679.47
2022-09-09T16:06:40.180Z,93635.25
2022-09-09T16:09:08.093Z,93672.91
2022-09-09T16:11:37.360Z,93672.81
2022-09-09T16:14:05.004Z,93640.50
2022-09-09T16:16:46.124Z,93659.13
2022-09-09T16:19:13.890Z,93647.19
2022-09-09T16:21:42.882Z,93665.09
2022-09-09T16:24:11.627Z,93674.81
2022-09-09T16:26:40.591Z,93680.63
2022-09-09T16:29:07.075Z,93661.84
2022-09-09T16:31:33.814Z,93644.91
2022-09-09T16:34:00.447Z,93663.31
2022-09-09T16:36:30.959Z,93678.72
2022-09-09T16:38:59.540Z,93672.63
2022-09-09T16:41:41.738Z,93688.53
2022-09-09T16:44:10.582Z,93682.50
2022-09-09T16:46:39.812Z,93649.38
2022-09-09T16:49:12.369Z,93666.88
2022-09-09T16:51:44.675Z,93693.03
2022-09-09T16:54:12.102Z,93693.75
2022-09-09T16:56:42.507Z,93680.81
2022-09-09T16:59:21.645Z,93691.88
2022-09-09T17:01:50.809Z,93670.09
2022-09-09T17:04:21.783Z,93661.53
2022-09-09T17:06:50.429Z,93691.75
2022-09-09T17:09:17.509Z,93691.41
2022-09-09T17:11:46.277Z,93697.38
2022-09-09T17:14:17.393Z,93693.03
2022-09-09T17:16:44.760Z,93694.44
2022-09-09T17:19:12.614Z,93679.75
2022-09-09T17:22:00.021Z,93679.44
2022-09-09T17:24:30.398Z,93694.00
2022-09-09T17:26:58.277Z,93701.00
2022-09-09T17:29:25.691Z,93691.59
2022-09-09T17:31:52.146Z,93699.19
2022-09-09T17:34:18.510Z,93681.03
2022-09-09T17:36:53.210Z,93690.78
2022-09-09T17:39:19.869Z,93668.22
2022-09-09T17:41:49.825Z,93685.09
2022-09-09T17:44:16.705Z,93701.78
2022-09-09T17:46:44.431Z,93695.00
2022-09-09T17:49:13.395Z,93685.41
2022-09-09T17:51:42.370Z,93705.72
2022-09-09T17:54:13.059Z,93682.47
2022-09-09T17:56:41.771Z,93680.59
2022-09-09T17:59:10.283Z,93702.72
2022-09-09T18:01:39.541Z,93711.22
2022-09-09T18:04:08.075Z,93692.94
2022-09-09T18:06:39.441Z,93721.91
2022-09-09T18:09:09.064Z,93693.94
2022-09-09T18:11:42.465Z,93730.78
2022-09-09T18:14:11.167Z,93713.41
2022-09-09T18:16:37.854Z,93732.25
2022-09-09T18:19:06.740Z,93727.44
2022-09-09T18:21:35.973Z,93718.78
2022-09-09T18:24:06.635Z,93738.22
2022-09-09T18:26:34.290Z,93733.53
2022-09-09T18:29:04.259Z,93754.72
2022-09-09T18:31:34.454Z,93749.78
2022-09-09T18:34:11.797Z,93740.28
2022-09-09T18:36:46.761Z,93777.59
2022-09-09T18:39:17.396Z,93749.06
2022-09-09T18:41:55.305Z,93780.28
2022-09-09T18:44:26.664Z,93730.38
2022-09-09T18:46:53.800Z,93777.97
2022-09-09T18:49:26.943Z,93747.81
2022-09-09T18:51:53.463Z,93779.78
2022-09-09T18:54:30.310Z,93746.09
2022-09-09T18:57:04.339Z,93776.13
2022-09-09T18:59:31.222Z,93786.53
2022-09-09T19:01:57.800Z,93755.06
2022-09-09T19:04:27.200Z,93787.31
2022-09-09T19:06:59.669Z,93780.53
2022-09-09T19:09:29.542Z,93773.31
2022-09-09T19:11:56.152Z,93762.88
2022-09-09T19:14:22.644Z,93788.44
2022-09-09T19:16:49.064Z,93761.88
2022-09-09T19:19:19.203Z,93763.97
2022-09-09T19:21:49.051Z,93806.81
2022-09-09T19:24:19.873Z,93811.34
2022-09-09T19:26:48.701Z,93804.28
2022-09-09T19:29:21.911Z,93785.75
2022-09-09T19:32:29.250Z,93812.09
2022-09-09T19:34:39.455Z,93823.53
2022-09-09T19:37:18.138Z,93886.94
2022-09-09T19:39:47.434Z,93886.81
2022-09-09T19:42:14.821Z,93906.69
2022-09-09T19:44:41.539Z,93934.72
2022-09-09T19:47:07.940Z,93932.91
2022-09-09T19:49:36.917Z,93908.00
2022-09-09T19:52:04.175Z,93947.66
2022-09-09T19:54:30.531Z,93927.72
2022-09-09T19:56:56.900Z,93948.59
2022-09-09T19:59:23.323Z,93946.91
2022-09-09T20:01:49.792Z,93945.72
2022-09-09T20:04:17.748Z,93914.72
2022-09-09T20:06:45.002Z,93927.72
2022-09-09T20:09:16.907Z,93892.91
2022-09-09T20:11:44.771Z,93904.06
2022-09-09T20:14:11.990Z,93898.84
2022-09-09T20:16:39.503Z,93904.25
2022-09-09T20:19:10.191Z,93916.75
2022-09-09T20:21:39.456Z,93896.03
2022-09-09T20:24:11.065Z,93924.81
2022-09-09T20:26:39.178Z,93901.09
2022-09-09T20:29:15.291Z,93932.06
2022-09-09T20:31:43.551Z,93911.16
2022-09-09T20:34:18.806Z,93918.00
2022-09-09T20:36:46.126Z,93881.81
2022-09-09T20:39:15.258Z,93903.56
2022-09-09T20:41:44.218Z,93897.94
2022-09-09T20:44:16.084Z,93891.88
2022-09-09T20:46:50.217Z,93904.13
2022-09-09T20:49:20.379Z,93886.63
2022-09-09T20:51:50.282Z,93891.06
2022-09-09T20:54:19.872Z,93909.56
2022-09-09T20:56:48.290Z,93911.16
2022-09-09T20:59:17.838Z,93908.53
2022-09-09T21:01:47.603Z,93885.56
2022-09-09T21:04:15.931Z,93920.34
2022-09-09T21:06:42.308Z,93894.97
2022-09-09T21:09:09.211Z,93932.28
2022-09-09T21:11:36.196Z,93919.75
2022-09-09T21:14:03.493Z,93904.06
2022-09-09T21:16:30.194Z,93920.56
2022-09-09T21:18:58.554Z,93904.91
2022-09-09T21:21:26.152Z,93903.66
2022-09-09T21:23:58.289Z,93929.41
2022-09-09T21:26:26.213Z,93937.50
2022-09-09T21:28:53.645Z,93934.25
2022-09-09T21:31:26.954Z,93901.06
2022-09-09T21:33:54.042Z,93916.38
2022-09-09T21:36:20.478Z,93933.91
2022-09-09T21:38:46.866Z,93938.97
2022-09-09T21:41:14.795Z,93926.28
2022-09-09T21:43:42.087Z,93949.97
2022-09-09T21:46:14.698Z,93925.06
2022-09-09T21:48:41.386Z,93927.53
2022-09-09T21:51:14.728Z,93921.50
2022-09-09T21:53:41.400Z,93944.44
2022-09-09T21:56:11.641Z,93917.91
2022-09-09T21:58:58.274Z,93931.91
2022-09-09T22:01:26.072Z,93907.41
2022-09-09T22:03:52.672Z,93910.25
2022-09-09T22:06:19.607Z,93933.56
2022-09-09T22:08:46.737Z,93935.13
2022-09-09T22:11:19.692Z,93937.91
2022-09-09T22:13:46.165Z,93902.19
2022-09-09T22:16:14.859Z,93933.91
2022-09-09T22:18:42.007Z,93883.69
2022-09-09T22:21:11.506Z,93920.31
2022-09-09T22:23:38.074Z,93918.75
2022-09-09T22:26:05.980Z,93890.25
2022-09-09T22:28:33.730Z,93907.47
2022-09-09T22:31:00.814Z,93899.00
2022-09-09T22:33:28.010Z,93906.97
2022-09-09T22:35:54.659Z,93923.84
2022-09-09T22:38:22.243Z,93901.19
2022-09-09T22:40:49.522Z,93911.22
2022-09-09T22:43:19.640Z,93881.41
2022-09-09T22:45:46.174Z,93880.28
2022-09-09T22:48:14.399Z,93916.47
2022-09-09T22:50:42.546Z,93876.25
2022-09-09T22:53:17.223Z,93894.31
2022-09-09T22:55:43.683Z,93898.34
2022-09-09T22:58:10.354Z,93887.06
2022-09-09T23:00:40.771Z,93897.22
2022-09-09T23:03:07.852Z,93889.44
2022-09-09T23:05:36.128Z,93867.78
2022-09-09T23:08:02.571Z,93894.00
2022-09-09T23:10:29.275Z,93912.44
2022-09-09T23:12:56.572Z,93889.59
2022-09-09T23:15:23.152Z,93884.53
2022-09-09T23:17:52.047Z,93904.41
2022-09-09T23:20:19.437Z,93906.44
2022-09-09T23:22:45.823Z,93882.72
2022-09-09T23:25:12.570Z,93875.50
2022-09-09T23:27:38.990Z,93864.63
2022-09-09T23:30:07.123Z,93893.59
2022-09-09T23:32:33.787Z,93879.03
2022-09-09T23:35:00.310Z,93908.00
2022-09-09T23:37:48.594Z,93914.44
2022-09-09T23:40:15.252Z,93910.00
2022-09-09T23:42:41.606Z,93899.16
2022-09-09T23:45:08.597Z,93900.38
2022-09-09T23:47:34.945Z,93911.44
2022-09-09T23:50:02.057Z,93903.94
2022-09-09T23:52:28.426Z,93888.63
2022-09-09T23:54:55.974Z,93881.03
2022-09-09T23:57:22.338Z,93858.31
2022-09-09T23:59:48.764Z,93873.38
