createdAt,value
2022-12-23T00:00:40.608Z,31.30
2022-12-23T00:01:40.760Z,34.80
2022-12-23T00:02:40.778Z,30.20
2022-12-23T00:03:40.742Z,33.90
2022-12-23T00:04:40.606Z,40.10
2022-12-23T00:05:40.574Z,37.00
2022-12-23T00:06:40.548Z,34.60
2022-12-23T00:07:40.548Z,40.40
2022-12-23T00:08:40.520Z,29.90
2022-12-23T00:09:40.505Z,36.00
2022-12-23T00:10:40.703Z,32.20
2022-12-23T00:11:40.480Z,38.80
2022-12-23T00:12:40.474Z,39.60
2022-12-23T00:13:40.461Z,45.40
2022-12-23T00:14:40.450Z,34.60
2022-12-23T00:15:40.435Z,39.20
2022-12-23T00:16:40.490Z,40.20
2022-12-23T00:17:40.413Z,36.90
2022-12-23T00:18:40.424Z,37.60
2022-12-23T00:19:40.392Z,36.70
2022-12-23T00:20:40.383Z,36.90
2022-12-23T00:21:40.371Z,35.30
2022-12-23T00:22:40.395Z,39.60
2022-12-23T00:23:40.367Z,42.50
2022-12-23T00:24:40.350Z,37.80
2022-12-23T00:25:40.372Z,43.80
2022-12-23T00:26:40.340Z,40.50
2022-12-23T00:27:40.302Z,44.00
2022-12-23T00:28:40.319Z,43.20
2022-12-23T00:29:40.284Z,36.60
2022-12-23T00:30:40.280Z,41.30
2022-12-23T00:31:40.325Z,38.10
2022-12-23T00:32:40.252Z,45.80
2022-12-23T00:33:40.263Z,37.70
2022-12-23T00:34:40.235Z,38.70
2022-12-23T00:35:40.245Z,40.60
2022-12-23T00:36:40.270Z,36.60
2022-12-23T00:37:40.193Z,42.80
2022-12-23T00:38:40.194Z,39.20
2022-12-23T00:39:40.201Z,42.00
2022-12-23T00:40:40.161Z,43.70
2022-12-23T00:41:40.175Z,39.40
2022-12-23T00:42:40.143Z,38.60
2022-12-23T00:43:40.129Z,43.00
2022-12-23T00:44:40.118Z,41.90
2022-12-23T00:45:40.156Z,37.50
2022-12-23T00:46:40.099Z,41.00
2022-12-23T00:47:40.086Z,39.80
2022-12-23T00:48:40.191Z,38.30
2022-12-23T00:49:40.078Z,41.70
2022-12-23T00:50:40.078Z,42.20
2022-12-23T00:51:40.086Z,42.20
2022-12-23T00:52:40.066Z,41.80
2022-12-23T00:53:40.052Z,42.90
2022-12-23T00:54:40.025Z,42.10
2022-12-23T00:55:39.996Z,38.90
2022-12-23T00:56:40.023Z,43.90
2022-12-23T00:57:39.975Z,41.90
2022-12-23T00:58:39.993Z,45.70
2022-12-23T00:59:39.968Z,44.50
2022-12-23T01:00:39.936Z,50.40
2022-12-23T01:01:40.098Z,41.80
2022-12-23T01:02:40.189Z,41.90
2022-12-23T01:03:39.987Z,39.20
2022-12-23T01:04:39.895Z,42.60
2022-12-23T01:05:39.890Z,44.10
2022-12-23T01:06:39.889Z,45.90
2022-12-23T01:07:39.862Z,45.80
2022-12-23T01:08:39.847Z,48.80
2022-12-23T01:09:39.841Z,48.20
2022-12-23T01:10:39.837Z,44.90
2022-12-23T01:11:39.836Z,44.00
2022-12-23T01:12:40.270Z,54.00
2022-12-23T01:13:39.799Z,51.10
2022-12-23T01:14:39.793Z,48.10
2022-12-23T01:15:39.774Z,42.20
2022-12-23T01:16:39.866Z,54.00
2022-12-23T01:17:39.752Z,47.20
2022-12-23T01:18:39.758Z,45.50
2022-12-23T01:19:39.743Z,48.70
2022-12-23T01:20:39.733Z,50.90
2022-12-23T01:21:39.705Z,45.90
2022-12-23T01:22:39.691Z,44.80
2022-12-23T01:23:39.716Z,50.50
2022-12-23T01:24:40.350Z,49.00
2022-12-23T01:25:39.666Z,49.00
2022-12-23T01:26:39.652Z,49.00
2022-12-23T01:27:39.644Z,50.80
2022-12-23T01:28:39.657Z,54.30
2022-12-23T01:29:39.625Z,49.90
2022-12-23T01:30:39.616Z,45.90
2022-12-23T01:31:39.676Z,52.40
2022-12-23T01:32:39.584Z,49.30
2022-12-23T01:33:39.597Z,46.00
2022-12-23T01:34:39.558Z,52.60
2022-12-23T01:35:39.592Z,49.90
2022-12-23T01:36:39.542Z,47.50
2022-12-23T01:37:39.531Z,51.90
2022-12-23T01:38:39.559Z,56.20
2022-12-23T01:39:39.512Z,47.30
2022-12-23T01:40:39.533Z,44.00
2022-12-23T01:41:39.498Z,48.80
2022-12-23T01:42:39.519Z,50.10
2022-12-23T01:43:39.488Z,50.00
2022-12-23T01:44:39.453Z,45.50
2022-12-23T01:45:39.481Z,50.30
2022-12-23T01:46:39.455Z,42.40
2022-12-23T01:47:39.412Z,45.60
2022-12-23T01:48:39.433Z,42.10
2022-12-23T01:49:39.397Z,40.60
2022-12-23T01:50:39.384Z,45.50
2022-12-23T01:51:39.370Z,45.20
2022-12-23T01:52:39.364Z,45.70
2022-12-23T01:53:39.387Z,38.70
2022-12-23T01:54:39.352Z,40.60
2022-12-23T01:55:39.331Z,41.70
2022-12-23T01:56:39.322Z,40.40
2022-12-23T01:57:39.305Z,40.90
2022-12-23T01:58:39.325Z,38.90
2022-12-23T01:59:39.291Z,44.80
2022-12-23T02:00:39.307Z,40.20
2022-12-23T02:01:39.379Z,35.80
2022-12-23T02:02:39.337Z,30.20
2022-12-23T02:03:39.358Z,40.40
2022-12-23T02:04:39.233Z,34.70
2022-12-23T02:05:39.221Z,33.20
2022-12-23T02:06:39.210Z,29.50
2022-12-23T02:07:39.198Z,30.30
2022-12-23T02:08:39.205Z,29.20
2022-12-23T02:09:39.185Z,33.40
2022-12-23T02:10:39.160Z,27.60
2022-12-23T02:11:39.173Z,30.90
2022-12-23T02:12:39.154Z,28.50
2022-12-23T02:13:39.166Z,29.10
2022-12-23T02:14:39.127Z,29.50
2022-12-23T02:15:39.113Z,28.40
2022-12-23T02:16:39.211Z,31.80
2022-12-23T02:17:39.088Z,30.60
2022-12-23T02:18:39.171Z,30.80
2022-12-23T02:19:39.075Z,30.60
2022-12-23T02:20:39.051Z,29.80
2022-12-23T02:21:39.058Z,32.40
2022-12-23T02:22:39.027Z,31.20
2022-12-23T02:23:39.065Z,27.70
2022-12-23T02:24:39.004Z,32.80
2022-12-23T02:25:39.003Z,31.20
2022-12-23T02:26:38.986Z,31.40
2022-12-23T02:27:38.973Z,27.00
2022-12-23T02:28:38.982Z,32.70
2022-12-23T02:29:38.955Z,31.40
2022-12-23T02:30:39.014Z,29.00
2022-12-23T02:31:38.930Z,29.30
2022-12-23T02:32:38.919Z,28.20
2022-12-23T02:33:38.935Z,32.90
2022-12-23T02:34:38.896Z,29.50
2022-12-23T02:35:38.886Z,30.60
2022-12-23T02:36:38.870Z,27.90
2022-12-23T02:37:38.863Z,24.80
2022-12-23T02:38:38.873Z,25.70
2022-12-23T02:39:38.843Z,29.20
2022-12-23T02:40:38.836Z,28.50
2022-12-23T02:41:38.823Z,26.30
2022-12-23T02:42:38.807Z,27.40
2022-12-23T02:43:38.823Z,24.30
2022-12-23T02:44:38.791Z,25.00
2022-12-23T02:45:38.772Z,26.10
2022-12-23T02:46:38.855Z,31.20
2022-12-23T02:47:38.751Z,26.20
2022-12-23T02:48:38.780Z,25.10
2022-12-23T02:49:38.728Z,22.70
2022-12-23T02:50:38.717Z,24.90
2022-12-23T02:51:38.707Z,27.40
2022-12-23T02:52:38.703Z,27.30
2022-12-23T02:53:38.710Z,27.40
2022-12-23T02:54:38.678Z,27.10
2022-12-23T02:55:38.660Z,23.20
2022-12-23T02:56:38.664Z,26.30
2022-12-23T02:57:38.652Z,23.90
2022-12-23T02:58:38.653Z,25.70
2022-12-23T02:59:38.618Z,25.50
2022-12-23T03:00:38.624Z,24.70
2022-12-23T03:01:38.738Z,22.80
2022-12-23T03:02:38.896Z,21.40
2022-12-23T03:03:38.680Z,26.60
2022-12-23T03:04:38.572Z,25.30
2022-12-23T03:05:38.548Z,23.90
2022-12-23T03:06:38.539Z,21.40
2022-12-23T03:07:38.531Z,23.70
2022-12-23T03:08:38.543Z,20.70
2022-12-23T03:09:38.503Z,23.10
2022-12-23T03:10:38.504Z,19.90
2022-12-23T03:11:38.486Z,21.30
2022-12-23T03:12:38.482Z,20.20
2022-12-23T03:13:38.490Z,22.90
2022-12-23T03:14:38.456Z,20.00
2022-12-23T03:15:38.488Z,21.80
2022-12-23T03:16:38.433Z,22.30
2022-12-23T03:17:38.418Z,21.80
2022-12-23T03:18:38.436Z,24.00
2022-12-23T03:19:38.397Z,22.80
2022-12-23T03:20:38.402Z,23.90
2022-12-23T03:21:38.371Z,24.30
2022-12-23T03:22:38.365Z,23.90
2022-12-23T03:23:38.385Z,24.60
2022-12-23T03:24:38.342Z,26.70
2022-12-23T03:25:38.332Z,24.30
2022-12-23T03:26:38.322Z,25.60
2022-12-23T03:27:38.305Z,27.50
2022-12-23T03:28:38.321Z,29.30
2022-12-23T03:29:38.286Z,26.70
2022-12-23T03:30:38.376Z,28.70
2022-12-23T03:31:38.383Z,28.10
2022-12-23T03:32:38.254Z,29.20
2022-12-23T03:33:38.275Z,29.60
2022-12-23T03:34:38.272Z,31.60
2022-12-23T03:35:38.219Z,34.20
2022-12-23T03:36:38.219Z,32.10
2022-12-23T03:37:38.195Z,32.80
2022-12-23T03:38:38.214Z,32.90
2022-12-23T03:39:38.169Z,34.70
2022-12-23T03:40:38.176Z,35.60
2022-12-23T03:41:38.154Z,34.10
2022-12-23T03:42:38.166Z,33.60
2022-12-23T03:43:38.148Z,36.10
2022-12-23T03:44:38.118Z,36.80
2022-12-23T03:45:40.315Z,36.00
2022-12-23T03:46:38.175Z,37.80
2022-12-23T03:47:38.083Z,35.90
2022-12-23T03:48:38.107Z,36.00
2022-12-23T03:49:38.059Z,39.70
2022-12-23T03:50:38.053Z,38.20
2022-12-23T03:51:38.038Z,39.10
2022-12-23T03:52:38.027Z,36.60
2022-12-23T03:53:38.034Z,39.10
2022-12-23T03:54:38.008Z,38.30
2022-12-23T03:55:37.997Z,41.40
2022-12-23T03:56:37.988Z,39.60
2022-12-23T03:57:37.978Z,39.40
2022-12-23T03:58:37.989Z,41.90
2022-12-23T03:59:37.959Z,41.70
2022-12-23T04:00:37.960Z,41.80
2022-12-23T04:01:38.057Z,44.60
2022-12-23T04:02:38.045Z,43.40
2022-12-23T04:03:38.023Z,44.40
2022-12-23T04:04:37.898Z,37.70
2022-12-23T04:05:37.903Z,43.80
2022-12-23T04:06:37.883Z,44.50
2022-12-23T04:07:37.862Z,45.50
2022-12-23T04:08:37.895Z,47.60
2022-12-23T04:09:37.852Z,44.10
2022-12-23T04:10:37.839Z,41.50
2022-12-23T04:11:37.856Z,42.40
2022-12-23T04:12:37.827Z,42.70
2022-12-23T04:13:37.835Z,42.00
2022-12-23T04:14:37.792Z,42.50
2022-12-23T04:15:37.810Z,42.90
2022-12-23T04:16:37.803Z,44.20
2022-12-23T04:17:37.748Z,45.90
2022-12-23T04:18:37.764Z,47.90
2022-12-23T04:19:37.734Z,42.70
2022-12-23T04:20:37.720Z,46.30
2022-12-23T04:21:37.705Z,48.70
2022-12-23T04:22:37.707Z,38.40
2022-12-23T04:23:37.706Z,43.70
2022-12-23T04:24:37.676Z,40.60
2022-12-23T04:25:37.661Z,33.50
2022-12-23T04:26:37.661Z,36.40
2022-12-23T04:27:37.639Z,32.30
2022-12-23T04:28:37.669Z,30.50
2022-12-23T04:29:37.618Z,29.40
2022-12-23T04:30:37.610Z,33.30
2022-12-23T04:31:37.725Z,32.60
2022-12-23T04:32:37.600Z,33.30
2022-12-23T04:33:37.618Z,34.60
2022-12-23T04:34:37.565Z,32.50
2022-12-23T04:35:37.557Z,35.40
2022-12-23T04:36:37.556Z,32.60
2022-12-23T04:37:37.525Z,34.40
2022-12-23T04:38:37.543Z,35.50
2022-12-23T04:39:37.540Z,34.10
2022-12-23T04:40:37.501Z,35.30
2022-12-23T04:41:37.483Z,34.40
2022-12-23T04:42:37.482Z,40.90
2022-12-23T04:43:37.516Z,38.30
2022-12-23T04:44:37.458Z,40.90
2022-12-23T04:45:37.444Z,41.90
2022-12-23T04:46:37.493Z,42.50
2022-12-23T04:47:37.421Z,40.70
2022-12-23T04:48:37.427Z,41.50
2022-12-23T04:49:37.435Z,45.30
2022-12-23T04:50:37.386Z,48.50
2022-12-23T04:51:37.381Z,46.10
2022-12-23T04:52:37.362Z,43.70
2022-12-23T04:53:37.379Z,41.50
2022-12-23T04:54:43.901Z,43.00
2022-12-23T04:55:37.339Z,46.10
2022-12-23T04:56:37.321Z,39.80
2022-12-23T04:57:37.310Z,42.50
2022-12-23T04:58:37.321Z,42.70
2022-12-23T04:59:37.288Z,44.00
2022-12-23T05:00:39.830Z,45.30
2022-12-23T05:01:37.436Z,41.80
2022-12-23T05:02:37.421Z,42.00
2022-12-23T05:03:37.313Z,42.70
2022-12-23T05:04:37.288Z,42.90
2022-12-23T05:05:37.234Z,44.40
2022-12-23T05:06:37.214Z,43.10
2022-12-23T05:07:37.219Z,41.60
2022-12-23T05:08:37.216Z,40.80
2022-12-23T05:09:37.186Z,44.50
2022-12-23T05:10:37.160Z,40.50
2022-12-23T05:11:42.107Z,41.00
2022-12-23T05:12:37.153Z,40.50
2022-12-23T05:13:37.166Z,39.40
2022-12-23T05:14:37.116Z,40.20
2022-12-23T05:15:37.108Z,41.80
2022-12-23T05:16:37.213Z,41.10
2022-12-23T05:17:37.090Z,40.40
2022-12-23T05:18:37.099Z,44.60
2022-12-23T05:19:37.064Z,41.50
2022-12-23T05:20:37.094Z,37.60
2022-12-23T05:21:37.055Z,38.90
2022-12-23T05:22:37.047Z,39.50
2022-12-23T05:23:37.043Z,39.90
2022-12-23T05:24:37.023Z,38.90
2022-12-23T05:25:37.005Z,43.00
2022-12-23T05:26:36.998Z,39.80
2022-12-23T05:27:36.983Z,41.80
2022-12-23T05:28:36.985Z,39.30
2022-12-23T05:29:36.954Z,37.80
2022-12-23T05:30:36.934Z,38.10
2022-12-23T05:31:36.986Z,40.00
2022-12-23T05:32:36.953Z,38.10
2022-12-23T05:33:37.040Z,35.70
2022-12-23T05:34:36.898Z,37.10
2022-12-23T05:35:36.886Z,40.00
2022-12-23T05:36:36.888Z,37.10
2022-12-23T05:37:36.872Z,38.50
2022-12-23T05:38:36.872Z,39.30
2022-12-23T05:39:36.865Z,36.40
2022-12-23T05:40:36.833Z,38.50
2022-12-23T05:41:36.846Z,36.80
2022-12-23T05:42:36.809Z,35.80
2022-12-23T05:43:36.819Z,39.30
2022-12-23T05:44:36.795Z,38.80
2022-12-23T05:45:36.796Z,38.80
2022-12-23T05:46:36.869Z,38.10
2022-12-23T05:47:36.749Z,38.70
2022-12-23T05:48:36.766Z,36.80
2022-12-23T05:49:36.729Z,41.00
2022-12-23T05:50:36.718Z,41.60
2022-12-23T05:51:36.702Z,40.30
2022-12-23T05:52:36.702Z,38.20
2022-12-23T05:53:36.705Z,38.70
2022-12-23T05:54:36.686Z,40.60
2022-12-23T05:55:36.674Z,39.70
2022-12-23T05:56:36.654Z,44.10
2022-12-23T05:57:36.633Z,40.80
2022-12-23T05:58:36.656Z,41.30
2022-12-23T05:59:36.625Z,45.20
2022-12-23T06:00:36.620Z,43.00
2022-12-23T06:01:36.639Z,44.90
2022-12-23T06:02:36.770Z,47.30
2022-12-23T06:03:36.757Z,40.70
2022-12-23T06:04:36.565Z,44.00
2022-12-23T06:05:36.546Z,40.60
2022-12-23T06:06:36.559Z,46.00
2022-12-23T06:07:36.525Z,48.90
2022-12-23T06:08:36.586Z,48.60
2022-12-23T06:09:36.503Z,46.00
2022-12-23T06:10:36.495Z,48.40
2022-12-23T06:11:36.480Z,46.80
2022-12-23T06:12:36.476Z,43.30
2022-12-23T06:13:36.482Z,49.30
2022-12-23T06:14:36.451Z,51.00
2022-12-23T06:15:36.461Z,45.10
2022-12-23T06:16:36.512Z,45.40
2022-12-23T06:17:36.439Z,48.30
2022-12-23T06:18:36.452Z,49.90
2022-12-23T06:19:36.393Z,49.40
2022-12-23T06:20:36.393Z,48.40
2022-12-23T06:21:36.372Z,51.60
2022-12-23T06:22:36.375Z,49.30
2022-12-23T06:23:36.387Z,49.40
2022-12-23T06:24:36.350Z,45.90
2022-12-23T06:25:36.331Z,51.20
2022-12-23T06:26:36.320Z,46.30
2022-12-23T06:27:36.307Z,49.60
2022-12-23T06:28:36.321Z,53.70
2022-12-23T06:29:36.281Z,54.30
2022-12-23T06:30:36.272Z,57.60
2022-12-23T06:31:36.307Z,52.30
2022-12-23T06:32:38.876Z,55.80
2022-12-23T06:33:36.268Z,59.30
2022-12-23T06:34:36.232Z,54.50
2022-12-23T06:35:36.222Z,50.00
2022-12-23T06:36:36.215Z,53.30
2022-12-23T06:37:36.207Z,52.30
2022-12-23T06:38:36.213Z,55.30
2022-12-23T06:39:36.191Z,56.50
2022-12-23T06:40:36.168Z,45.10
2022-12-23T06:41:36.152Z,47.70
2022-12-23T06:42:36.169Z,43.60
2022-12-23T06:43:36.158Z,43.50
2022-12-23T06:44:36.115Z,45.70
2022-12-23T06:45:36.203Z,45.30
2022-12-23T06:46:36.097Z,49.80
2022-12-23T06:47:36.089Z,45.10
2022-12-23T06:48:36.099Z,42.60
2022-12-23T06:49:36.071Z,44.20
2022-12-23T06:50:36.052Z,45.00
2022-12-23T06:51:36.066Z,41.70
2022-12-23T06:52:36.039Z,44.30
2022-12-23T06:53:36.045Z,43.20
2022-12-23T06:54:36.003Z,42.50
2022-12-23T06:55:36.050Z,45.80
2022-12-23T06:56:35.986Z,44.30
2022-12-23T06:57:35.988Z,44.10
2022-12-23T06:58:35.993Z,43.30
2022-12-23T06:59:35.957Z,44.10
2022-12-23T07:00:35.941Z,45.00
2022-12-23T07:01:36.038Z,44.30
2022-12-23T07:02:36.068Z,41.90
2022-12-23T07:03:35.955Z,41.90
2022-12-23T07:04:35.898Z,47.60
2022-12-23T07:05:37.704Z,40.10
2022-12-23T07:06:35.880Z,44.90
2022-12-23T07:07:35.862Z,45.60
2022-12-23T07:08:35.900Z,44.70
2022-12-23T07:09:35.842Z,42.90
2022-12-23T07:10:35.829Z,42.40
2022-12-23T07:11:35.823Z,40.60
2022-12-23T07:12:35.931Z,46.70
2022-12-23T07:13:35.820Z,46.40
2022-12-23T07:14:35.789Z,40.70
2022-12-23T07:15:35.775Z,44.00
2022-12-23T07:16:35.829Z,47.60
2022-12-23T07:17:35.756Z,47.00
2022-12-23T07:18:35.768Z,50.60
2022-12-23T07:19:35.735Z,47.80
2022-12-23T07:20:35.726Z,44.10
2022-12-23T07:21:35.749Z,46.40
2022-12-23T07:22:35.726Z,47.90
2022-12-23T07:23:35.714Z,42.50
2022-12-23T07:24:35.674Z,44.70
2022-12-23T07:25:35.690Z,44.20
2022-12-23T07:26:35.699Z,48.30
2022-12-23T07:27:35.641Z,48.60
2022-12-23T07:28:35.664Z,50.00
2022-12-23T07:29:35.625Z,46.20
2022-12-23T07:30:35.685Z,47.80
2022-12-23T07:31:40.606Z,47.40
2022-12-23T07:32:35.592Z,46.90
2022-12-23T07:33:35.604Z,44.30
2022-12-23T07:34:35.559Z,44.70
2022-12-23T07:35:35.555Z,49.00
2022-12-23T07:36:35.556Z,47.80
2022-12-23T07:37:35.561Z,45.20
2022-12-23T07:38:35.541Z,46.60
2022-12-23T07:39:35.539Z,49.70
2022-12-23T07:40:35.496Z,48.70
2022-12-23T07:41:35.497Z,46.80
2022-12-23T07:42:50.934Z,49.50
2022-12-23T07:43:35.504Z,48.40
2022-12-23T07:44:35.453Z,50.30
2022-12-23T07:45:35.488Z,56.40
2022-12-23T07:46:35.523Z,46.60
2022-12-23T07:47:35.423Z,55.10
2022-12-23T07:48:35.437Z,47.80
2022-12-23T07:49:35.401Z,48.80
2022-12-23T07:50:35.392Z,49.60
2022-12-23T07:51:35.371Z,48.20
2022-12-23T07:52:35.370Z,52.70
2022-12-23T07:53:35.382Z,50.70
2022-12-23T07:54:35.346Z,51.10
2022-12-23T07:55:35.336Z,51.20
2022-12-23T07:56:35.325Z,55.60
2022-12-23T07:57:35.390Z,53.60
2022-12-23T07:58:35.323Z,55.00
2022-12-23T07:59:35.296Z,56.10
2022-12-23T08:00:35.281Z,52.10
2022-12-23T08:01:35.389Z,54.00
2022-12-23T08:02:35.428Z,57.00
2022-12-23T08:03:35.415Z,62.10
2022-12-23T08:04:38.353Z,58.10
2022-12-23T08:05:35.232Z,56.90
2022-12-23T08:06:35.227Z,59.10
2022-12-23T08:07:35.203Z,61.10
2022-12-23T08:08:35.210Z,60.60
2022-12-23T08:09:35.178Z,56.00
2022-12-23T08:10:35.169Z,58.10
2022-12-23T08:11:35.155Z,64.00
2022-12-23T08:12:35.154Z,63.60
2022-12-23T08:13:35.163Z,61.80
2022-12-23T08:14:35.121Z,61.30
2022-12-23T08:15:35.113Z,60.30
2022-12-23T08:16:41.257Z,59.50
2022-12-23T08:17:35.096Z,60.90
2022-12-23T08:18:35.103Z,63.50
2022-12-23T08:19:35.071Z,65.70
2022-12-23T08:20:35.054Z,65.70
2022-12-23T08:21:35.043Z,65.40
2022-12-23T08:22:35.034Z,59.00
2022-12-23T08:23:35.050Z,60.60
2022-12-23T08:24:35.005Z,65.20
2022-12-23T08:25:34.999Z,62.30
2022-12-23T08:26:34.984Z,59.60
2022-12-23T08:27:34.988Z,62.90
2022-12-23T08:28:34.996Z,66.90
2022-12-23T08:29:36.649Z,64.60
2022-12-23T08:30:35.019Z,62.00
2022-12-23T08:31:34.972Z,65.40
2022-12-23T08:32:34.919Z,60.00
2022-12-23T08:33:34.953Z,70.10
2022-12-23T08:34:34.896Z,64.80
2022-12-23T08:35:34.889Z,63.60
2022-12-23T08:36:34.888Z,65.10
2022-12-23T08:37:34.862Z,65.80
2022-12-23T08:38:34.887Z,62.90
2022-12-23T08:39:34.848Z,66.40
2022-12-23T08:40:34.825Z,71.90
2022-12-23T08:41:34.822Z,67.50
2022-12-23T08:42:34.806Z,65.30
2022-12-23T08:43:36.174Z,71.60
2022-12-23T08:44:34.795Z,64.30
2022-12-23T08:45:34.772Z,64.40
2022-12-23T08:46:34.818Z,67.90
2022-12-23T08:47:34.755Z,67.60
2022-12-23T08:48:34.765Z,64.30
2022-12-23T08:49:34.728Z,69.10
2022-12-23T08:50:34.723Z,64.10
2022-12-23T08:51:34.705Z,63.50
2022-12-23T08:52:34.700Z,67.10
2022-12-23T08:53:34.769Z,64.40
2022-12-23T08:54:34.679Z,70.10
2022-12-23T08:55:34.669Z,64.90
2022-12-23T08:56:34.658Z,72.90
2022-12-23T08:57:34.640Z,65.10
2022-12-23T08:58:34.748Z,69.50
2022-12-23T08:59:34.622Z,66.10
2022-12-23T09:00:34.612Z,66.10
2022-12-23T09:01:34.832Z,68.80
2022-12-23T09:02:34.786Z,68.90
2022-12-23T09:03:34.860Z,67.80
2022-12-23T09:04:34.570Z,61.40
2022-12-23T09:05:34.564Z,68.70
2022-12-23T09:06:34.555Z,68.10
2022-12-23T09:07:34.532Z,69.20
2022-12-23T09:08:34.544Z,75.20
2022-12-23T09:09:34.506Z,72.90
2022-12-23T09:10:34.499Z,60.40
2022-12-23T09:11:34.501Z,68.40
2022-12-23T09:12:34.484Z,68.10
2022-12-23T09:13:35.886Z,75.20
2022-12-23T09:14:34.458Z,68.40
2022-12-23T09:15:34.465Z,62.10
2022-12-23T09:16:34.510Z,70.90
2022-12-23T09:17:34.417Z,72.00
2022-12-23T09:18:34.543Z,66.80
2022-12-23T09:19:34.403Z,62.90
2022-12-23T09:20:34.394Z,65.20
2022-12-23T09:21:34.377Z,61.70
2022-12-23T09:22:34.379Z,61.30
2022-12-23T09:23:34.390Z,61.80
2022-12-23T09:24:34.349Z,63.90
2022-12-23T09:25:34.333Z,68.20
2022-12-23T09:26:34.335Z,63.80
2022-12-23T09:27:34.308Z,66.70
2022-12-23T09:28:34.328Z,64.10
2022-12-23T09:29:34.295Z,64.60
2022-12-23T09:30:34.290Z,65.40
2022-12-23T09:31:37.212Z,62.20
2022-12-23T09:32:34.258Z,65.20
2022-12-23T09:33:34.264Z,66.70
2022-12-23T09:34:34.242Z,68.80
2022-12-23T09:35:34.219Z,78.60
2022-12-23T09:36:34.220Z,74.50
2022-12-23T09:37:34.198Z,74.30
2022-12-23T09:38:34.211Z,81.40
2022-12-23T09:39:34.175Z,79.50
2022-12-23T09:40:34.167Z,76.40
2022-12-23T09:41:34.151Z,88.00
2022-12-23T09:42:34.173Z,83.50
2022-12-23T09:43:34.165Z,79.80
2022-12-23T09:44:34.131Z,76.20
2022-12-23T09:45:40.129Z,68.20
2022-12-23T09:46:34.214Z,95.40
2022-12-23T09:47:34.096Z,65.40
2022-12-23T09:48:34.112Z,71.70
2022-12-23T09:49:34.075Z,80.10
2022-12-23T09:50:34.069Z,79.80
2022-12-23T09:51:34.048Z,82.10
2022-12-23T09:52:34.046Z,95.00
2022-12-23T09:53:34.099Z,80.00
2022-12-23T09:54:34.014Z,73.70
2022-12-23T09:55:34.042Z,71.90
2022-12-23T09:56:34.004Z,76.30
2022-12-23T09:57:33.993Z,72.50
2022-12-23T09:58:33.990Z,69.30
2022-12-23T09:59:33.977Z,75.60
2022-12-23T10:00:33.957Z,74.20
2022-12-23T10:01:34.143Z,73.60
2022-12-23T10:02:34.095Z,82.30
2022-12-23T10:03:34.316Z,88.10
2022-12-23T10:04:33.978Z,79.80
2022-12-23T10:05:33.907Z,86.70
2022-12-23T10:06:33.883Z,77.90
2022-12-23T10:07:34.286Z,68.40
2022-12-23T10:08:33.894Z,78.00
2022-12-23T10:09:33.869Z,69.40
2022-12-23T10:10:33.837Z,71.90
2022-12-23T10:11:33.829Z,75.80
2022-12-23T10:12:39.529Z,89.00
2022-12-23T10:13:34.298Z,99.10
2022-12-23T10:14:33.804Z,82.40
2022-12-23T10:15:33.790Z,88.10
2022-12-23T10:16:33.914Z,96.20
2022-12-23T10:17:33.768Z,74.30
2022-12-23T10:18:33.781Z,66.10
2022-12-23T10:19:33.742Z,66.50
2022-12-23T10:20:33.733Z,67.50
2022-12-23T10:21:33.725Z,73.70
2022-12-23T10:22:33.705Z,72.40
2022-12-23T10:23:33.729Z,70.00
2022-12-23T10:24:33.910Z,67.40
2022-12-23T10:25:33.708Z,79.00
2022-12-23T10:26:33.663Z,70.10
2022-12-23T10:27:33.663Z,72.60
2022-12-23T10:28:33.667Z,58.00
2022-12-23T10:29:33.649Z,65.30
2022-12-23T10:30:57.492Z,67.60
2022-12-23T10:31:41.462Z,70.70
2022-12-23T10:32:33.714Z,65.60
2022-12-23T10:33:33.631Z,64.20
2022-12-23T10:34:38.303Z,67.00
2022-12-23T10:35:33.587Z,61.10
2022-12-23T10:36:33.578Z,66.90
2022-12-23T10:37:33.555Z,68.00
2022-12-23T10:38:33.578Z,74.60
2022-12-23T10:39:33.540Z,70.30
2022-12-23T10:40:33.507Z,75.30
2022-12-23T10:41:33.509Z,74.10
2022-12-23T10:42:33.497Z,82.00
2022-12-23T10:43:33.500Z,91.70
2022-12-23T10:44:33.470Z,82.90
2022-12-23T10:45:33.520Z,86.10
2022-12-23T10:46:33.453Z,87.50
2022-12-23T10:47:33.428Z,77.40
2022-12-23T10:48:33.454Z,74.40
2022-12-23T10:49:33.414Z,73.40
2022-12-23T10:50:33.408Z,80.80
2022-12-23T10:51:33.399Z,71.70
2022-12-23T10:52:33.375Z,75.10
2022-12-23T10:53:33.395Z,81.10
2022-12-23T10:54:33.359Z,80.80
2022-12-23T10:55:34.243Z,83.80
2022-12-23T10:56:33.326Z,75.70
2022-12-23T10:57:33.325Z,76.40
2022-12-23T10:58:33.353Z,66.00
2022-12-23T10:59:33.319Z,88.60
2022-12-23T11:00:33.326Z,80.30
2022-12-23T11:01:33.397Z,78.20
2022-12-23T11:02:33.562Z,87.10
2022-12-23T11:03:33.557Z,76.50
2022-12-23T11:04:33.238Z,72.00
2022-12-23T11:05:33.241Z,70.20
2022-12-23T11:06:37.220Z,82.50
2022-12-23T11:07:48.627Z,77.10
2022-12-23T11:08:33.218Z,78.90
2022-12-23T11:09:33.178Z,89.70
2022-12-23T11:10:33.187Z,85.10
2022-12-23T11:11:33.173Z,70.70
2022-12-23T11:12:37.275Z,78.20
2022-12-23T11:13:33.171Z,75.20
2022-12-23T11:14:33.135Z,74.60
2022-12-23T11:15:33.193Z,94.60
2022-12-23T11:16:33.143Z,89.90
2022-12-23T11:17:33.082Z,104.80
2022-12-23T11:18:37.435Z,87.90
2022-12-23T11:19:33.069Z,90.20
2022-12-23T11:20:33.071Z,90.60
2022-12-23T11:21:33.053Z,85.10
2022-12-23T11:22:33.048Z,85.10
2022-12-23T11:23:33.053Z,83.30
2022-12-23T11:24:38.016Z,87.00
2022-12-23T11:25:33.022Z,95.70
2022-12-23T11:26:32.992Z,89.40
2022-12-23T11:27:32.975Z,101.50
2022-12-23T11:28:32.988Z,93.50
2022-12-23T11:29:32.961Z,83.30
2022-12-23T11:30:32.964Z,92.20
2022-12-23T11:31:32.978Z,87.20
2022-12-23T11:32:32.942Z,73.00
2022-12-23T11:33:32.941Z,91.80
2022-12-23T11:34:32.898Z,91.90
2022-12-23T11:35:32.914Z,97.40
2022-12-23T11:36:32.894Z,96.80
2022-12-23T11:37:32.859Z,95.90
2022-12-23T11:38:32.878Z,97.60
2022-12-23T11:39:32.862Z,82.40
2022-12-23T11:40:32.829Z,104.00
2022-12-23T11:41:32.818Z,85.40
2022-12-23T11:42:32.809Z,97.40
2022-12-23T11:43:32.842Z,106.90
2022-12-23T11:44:32.783Z,104.20
2022-12-23T11:45:32.788Z,127.30
2022-12-23T11:46:32.864Z,107.80
2022-12-23T11:47:32.753Z,76.70
2022-12-23T11:48:32.770Z,93.70
2022-12-23T11:49:32.744Z,97.40
2022-12-23T11:50:32.722Z,94.20
2022-12-23T11:51:32.709Z,86.30
2022-12-23T11:52:32.690Z,98.30
2022-12-23T11:53:32.704Z,105.50
2022-12-23T11:54:32.677Z,99.70
2022-12-23T11:55:32.669Z,103.00
2022-12-23T11:56:32.690Z,95.00
2022-12-23T11:57:32.650Z,95.30
2022-12-23T11:58:32.649Z,94.60
2022-12-23T11:59:32.619Z,102.90
2022-12-23T12:00:32.604Z,100.10
2022-12-23T12:01:32.597Z,98.80
2022-12-23T12:02:32.738Z,98.50
2022-12-23T12:03:32.622Z,94.30
2022-12-23T12:04:32.566Z,101.10
2022-12-23T12:05:32.548Z,120.10
2022-12-23T12:06:32.539Z,104.40
2022-12-23T12:07:32.523Z,103.60
2022-12-23T12:08:32.541Z,112.50
2022-12-23T12:09:32.519Z,119.40
2022-12-23T12:10:32.493Z,104.30
2022-12-23T12:11:32.475Z,108.30
2022-12-23T12:12:32.539Z,115.00
2022-12-23T12:13:32.479Z,86.00
2022-12-23T12:14:32.465Z,83.30
2022-12-23T12:15:32.443Z,88.80
2022-12-23T12:16:32.478Z,90.70
2022-12-23T12:17:32.416Z,110.30
2022-12-23T12:18:32.430Z,83.50
2022-12-23T12:19:32.394Z,87.00
2022-12-23T12:20:32.387Z,80.10
2022-12-23T12:21:32.370Z,79.30
2022-12-23T12:22:32.363Z,101.60
2022-12-23T12:23:32.371Z,124.90
2022-12-23T12:24:32.337Z,92.40
2022-12-23T12:25:37.786Z,84.20
2022-12-23T12:26:32.322Z,96.00
2022-12-23T12:27:32.308Z,78.40
2022-12-23T12:28:32.321Z,70.40
2022-12-23T12:29:32.273Z,81.50
2022-12-23T12:30:32.282Z,84.40
2022-12-23T12:31:32.263Z,59.10
2022-12-23T12:32:32.246Z,60.10
2022-12-23T12:33:32.253Z,71.00
2022-12-23T12:34:32.227Z,59.40
2022-12-23T12:35:32.207Z,81.10
2022-12-23T12:36:32.279Z,86.10
2022-12-23T12:37:32.192Z,75.70
2022-12-23T12:38:32.212Z,80.10
2022-12-23T12:39:32.165Z,73.40
2022-12-23T12:40:32.160Z,54.30
2022-12-23T12:41:32.139Z,60.80
2022-12-23T12:42:32.143Z,64.90
2022-12-23T12:43:32.167Z,67.70
2022-12-23T12:44:32.114Z,56.40
2022-12-23T12:45:32.126Z,68.70
2022-12-23T12:46:32.114Z,61.30
2022-12-23T12:48:32.100Z,75.50
2022-12-23T12:49:32.059Z,60.20
2022-12-23T12:50:32.049Z,56.20
2022-12-23T12:51:32.049Z,55.20
2022-12-23T12:52:32.024Z,69.50