createdAt,value
2023-05-19T00:01:52.555Z,102677.00
2023-05-19T00:04:25.848Z,102680.56
2023-05-19T00:07:00.385Z,102673.88
2023-05-19T00:09:33.723Z,102678.59
2023-05-19T00:12:10.674Z,102677.00
2023-05-19T00:14:43.874Z,102677.53
2023-05-19T00:17:17.479Z,102678.66
2023-05-19T00:19:50.430Z,102676.81
2023-05-19T00:22:23.150Z,102684.66
2023-05-19T00:24:56.533Z,102682.13
2023-05-19T00:27:30.730Z,102682.06
2023-05-19T00:30:03.539Z,102681.13
2023-05-19T00:32:36.517Z,102689.78
2023-05-19T00:35:09.670Z,102684.38
2023-05-19T00:37:43.440Z,102686.44
2023-05-19T00:40:17.968Z,102687.00
2023-05-19T00:42:52.355Z,102688.69
2023-05-19T00:45:26.122Z,102681.28
2023-05-19T00:47:59.117Z,102685.28
2023-05-19T00:50:33.574Z,102678.09
2023-05-19T00:53:06.865Z,102673.00
2023-05-19T00:55:40.549Z,102662.34
2023-05-19T00:58:15.608Z,102670.75
2023-05-19T01:00:49.754Z,102668.25
2023-05-19T01:03:23.307Z,102672.25
2023-05-19T01:05:56.224Z,102671.00
2023-05-19T01:08:31.723Z,102668.94
2023-05-19T01:11:05.391Z,102664.22
2023-05-19T01:13:41.947Z,102665.38
2023-05-19T01:16:23.135Z,102667.34
2023-05-19T01:19:04.005Z,102668.94
2023-05-19T01:22:13.088Z,102669.41
2023-05-19T01:25:36.101Z,102662.28
2023-05-19T01:28:27.251Z,102660.69
2023-05-19T01:31:02.123Z,102659.69
2023-05-19T01:33:35.997Z,102662.78
2023-05-19T01:36:09.735Z,102656.13
2023-05-19T01:38:44.383Z,102663.81
2023-05-19T01:41:17.680Z,102660.25
2023-05-19T01:43:58.017Z,102664.63
2023-05-19T01:46:32.365Z,102663.03
2023-05-19T01:49:05.893Z,102668.53
2023-05-19T01:51:38.765Z,102655.25
2023-05-19T01:54:11.524Z,102649.28
2023-05-19T01:56:53.644Z,102644.66
2023-05-19T01:59:42.568Z,102645.59
2023-05-19T02:02:27.409Z,102642.84
2023-05-19T02:05:10.967Z,102640.75
2023-05-19T02:07:49.878Z,102644.66
2023-05-19T02:10:27.702Z,102641.47
2023-05-19T02:13:05.874Z,102643.75
2023-05-19T02:15:42.364Z,102643.63
2023-05-19T02:18:20.428Z,102641.94
2023-05-19T02:20:58.516Z,102648.13
2023-05-19T02:23:31.935Z,102643.06
2023-05-19T02:26:04.903Z,102639.75
2023-05-19T02:28:39.268Z,102642.50
2023-05-19T02:31:11.904Z,102647.00
2023-05-19T02:33:48.889Z,102640.69
2023-05-19T02:36:21.695Z,102635.28
2023-05-19T02:38:55.698Z,102634.81
2023-05-19T02:41:28.736Z,102632.50
2023-05-19T02:44:01.711Z,102631.94
2023-05-19T02:46:34.582Z,102631.78
2023-05-19T02:49:09.080Z,102638.44
2023-05-19T02:51:41.972Z,102638.44
2023-05-19T02:54:15.178Z,102639.94
2023-05-19T02:56:47.941Z,102633.66
2023-05-19T02:59:20.846Z,102631.22
2023-05-19T03:01:56.995Z,102629.25
2023-05-19T03:04:31.703Z,102622.25
2023-05-19T03:07:06.408Z,102620.66
2023-05-19T03:09:39.331Z,102621.66
2023-05-19T03:12:12.105Z,102617.31
2023-05-19T03:14:47.025Z,102615.72
2023-05-19T03:17:19.962Z,102612.75
2023-05-19T03:19:54.024Z,102617.81
2023-05-19T03:22:26.992Z,102615.72
2023-05-19T03:25:00.056Z,102610.78
2023-05-19T03:27:32.959Z,102610.22
2023-05-19T03:30:06.895Z,102600.56
2023-05-19T03:32:45.251Z,102607.22
2023-05-19T03:35:20.383Z,102608.38
2023-05-19T03:37:53.288Z,102605.16
2023-05-19T03:40:27.076Z,102610.66
2023-05-19T03:43:06.229Z,102601.59
2023-05-19T03:45:44.020Z,102598.72
2023-05-19T03:48:36.880Z,102596.31
2023-05-19T03:51:39.650Z,102596.66
2023-05-19T03:54:24.318Z,102601.69
2023-05-19T03:56:57.162Z,102604.69
2023-05-19T03:59:29.944Z,102603.72
2023-05-19T04:02:02.848Z,102607.44
2023-05-19T04:04:35.806Z,102608.56
2023-05-19T04:07:10.128Z,102611.53
2023-05-19T04:09:42.960Z,102615.44
2023-05-19T04:12:17.900Z,102608.44
2023-05-19T04:14:51.422Z,102615.03
2023-05-19T04:17:28.410Z,102611.50
2023-05-19T04:20:01.419Z,102621.03
2023-05-19T04:22:35.929Z,102614.38
2023-05-19T04:25:09.484Z,102614.97
2023-05-19T04:27:42.593Z,102617.00
2023-05-19T04:30:22.621Z,102617.47
2023-05-19T04:32:58.155Z,102620.19
2023-05-19T04:35:32.034Z,102618.94
2023-05-19T04:38:08.127Z,102622.13
2023-05-19T04:40:44.585Z,102622.59
2023-05-19T04:43:18.135Z,102623.03
2023-05-19T04:45:51.662Z,102631.91
2023-05-19T04:48:27.428Z,102628.88
2023-05-19T04:51:01.554Z,102628.53
2023-05-19T04:53:36.636Z,102630.47
2023-05-19T04:56:16.119Z,102636.88
2023-05-19T04:58:51.134Z,102630.50
2023-05-19T05:01:26.013Z,102636.94
2023-05-19T05:04:02.334Z,102628.34
2023-05-19T05:06:38.600Z,102632.34
2023-05-19T05:09:13.696Z,102628.69
2023-05-19T05:11:47.092Z,102632.34
2023-05-19T05:14:20.558Z,102644.06
2023-05-19T05:16:56.832Z,102635.78
2023-05-19T05:19:31.500Z,102634.31
2023-05-19T05:22:06.248Z,102644.06
2023-05-19T05:24:43.266Z,102641.09
2023-05-19T05:40:30.539Z,102642.56
2023-05-19T05:43:03.580Z,102643.34
2023-05-19T05:45:40.054Z,102644.13
2023-05-19T05:48:14.666Z,102647.94
2023-05-19T05:50:49.948Z,102638.53
2023-05-19T05:53:27.797Z,102636.25
2023-05-19T05:56:03.544Z,102631.91
2023-05-19T05:58:44.623Z,102633.03
2023-05-19T06:01:17.925Z,102625.03
2023-05-19T06:03:50.952Z,102635.59
2023-05-19T06:06:27.237Z,102635.16
2023-05-19T06:09:00.809Z,102630.44
2023-05-19T06:11:36.496Z,102636.16
2023-05-19T06:14:10.745Z,102634.69
2023-05-19T06:17:18.035Z,102639.16
2023-05-19T06:19:51.057Z,102631.25
2023-05-19T06:22:23.795Z,102634.16
2023-05-19T06:24:56.652Z,102638.59
2023-05-19T06:27:32.622Z,102644.25
2023-05-19T06:30:09.134Z,102634.72
2023-05-19T06:32:51.962Z,102641.84
2023-05-19T06:35:24.761Z,102634.53
2023-05-19T06:37:57.870Z,102639.25
2023-05-19T06:40:31.145Z,102645.59
2023-05-19T06:43:06.215Z,102642.16
2023-05-19T06:45:57.918Z,102641.47
2023-05-19T06:48:32.333Z,102637.78
2023-05-19T06:51:06.255Z,102642.16
2023-05-19T06:53:40.451Z,102644.00
2023-05-19T06:56:15.718Z,102636.88
2023-05-19T06:58:49.972Z,102632.25
2023-05-19T07:01:26.689Z,102636.84
2023-05-19T07:04:01.921Z,102633.19
2023-05-19T07:06:35.819Z,102638.72
2023-05-19T07:09:08.924Z,102634.56
2023-05-19T07:11:43.481Z,102636.56
2023-05-19T07:14:18.270Z,102626.88
2023-05-19T07:16:51.320Z,102635.03
2023-05-19T07:19:24.241Z,102635.09
2023-05-19T07:21:59.357Z,102627.63
2023-05-19T07:24:32.202Z,102629.81
2023-05-19T07:27:05.630Z,102632.78
2023-05-19T07:29:39.934Z,102640.00
2023-05-19T07:32:13.041Z,102633.47
2023-05-19T07:34:50.841Z,102634.47
2023-05-19T07:37:26.587Z,102640.38
2023-05-19T07:40:01.253Z,102631.97
2023-05-19T07:42:36.642Z,102638.91
2023-05-19T07:45:12.629Z,102636.91
2023-05-19T07:47:49.365Z,102631.88
2023-05-19T07:50:24.140Z,102639.88
2023-05-19T07:52:58.952Z,102627.94
2023-05-19T07:55:34.525Z,102630.47
2023-05-19T07:58:09.908Z,102632.03
2023-05-19T08:00:46.047Z,102620.81
2023-05-19T08:03:19.220Z,102627.00
2023-05-19T08:05:52.176Z,102624.97
2023-05-19T08:08:25.185Z,102632.28
2023-05-19T08:10:57.946Z,102630.75
2023-05-19T08:13:30.953Z,102631.72
2023-05-19T08:16:05.601Z,102624.84
2023-05-19T08:18:38.549Z,102631.06
2023-05-19T08:21:11.850Z,102628.09
2023-05-19T08:23:44.732Z,102623.13
2023-05-19T08:26:17.590Z,102624.75
2023-05-19T08:28:50.530Z,102621.38
2023-05-19T08:31:25.036Z,102616.81
2023-05-19T08:33:57.919Z,102606.31
2023-05-19T08:36:30.880Z,102614.94
2023-05-19T08:39:03.847Z,102607.53
2023-05-19T08:41:36.933Z,102605.13
2023-05-19T08:44:09.692Z,102599.34
2023-05-19T08:46:45.148Z,102595.31
2023-05-19T08:49:25.591Z,102599.59
2023-05-19T08:52:03.781Z,102592.81
2023-05-19T08:54:44.758Z,102592.22
2023-05-19T08:57:18.624Z,102589.09
2023-05-19T08:59:53.167Z,102592.88
2023-05-19T09:02:28.469Z,102592.69
2023-05-19T09:05:02.217Z,102592.16
2023-05-19T09:07:37.864Z,102602.63
2023-05-19T09:10:14.176Z,102593.63
2023-05-19T09:12:48.888Z,102597.38
2023-05-19T09:15:22.530Z,102595.03
2023-05-19T09:18:08.852Z,102590.16
2023-05-19T09:20:43.499Z,102586.50
2023-05-19T09:23:17.492Z,102586.50
2023-05-19T09:25:51.919Z,102595.97
2023-05-19T09:28:26.838Z,102586.91
2023-05-19T09:31:03.977Z,102594.88
2023-05-19T09:33:40.710Z,102588.84
2023-05-19T09:36:15.333Z,102594.22
2023-05-19T09:38:48.329Z,102592.84
2023-05-19T09:41:22.146Z,102593.59
2023-05-19T09:43:56.228Z,102584.88
2023-05-19T09:46:30.528Z,102588.03
2023-05-19T09:49:10.601Z,102588.06
2023-05-19T09:51:43.559Z,102585.53
2023-05-19T09:54:18.143Z,102577.72
2023-05-19T09:56:58.926Z,102572.53
2023-05-19T09:59:33.803Z,102584.03
2023-05-19T10:02:10.320Z,102584.03
2023-05-19T10:04:46.023Z,102582.41
2023-05-19T10:07:21.001Z,102571.72
2023-05-19T10:09:56.715Z,102583.25
2023-05-19T10:12:33.385Z,102574.50
2023-05-19T10:15:08.889Z,102583.09
2023-05-19T10:17:43.197Z,102577.31
2023-05-19T10:20:18.951Z,102571.25
2023-05-19T10:22:52.353Z,102567.69
2023-05-19T10:25:25.659Z,102576.38
2023-05-19T10:28:03.389Z,102570.56
2023-05-19T10:30:40.008Z,102564.03
2023-05-19T10:33:16.767Z,102559.84
2023-05-19T10:36:14.641Z,102558.38
2023-05-19T10:38:53.450Z,102559.19
2023-05-19T10:41:32.153Z,102556.19
2023-05-19T10:44:18.148Z,102549.81
2023-05-19T10:46:51.145Z,102551.41
2023-05-19T10:49:24.831Z,102551.84
2023-05-19T10:51:59.085Z,102549.69
2023-05-19T10:54:43.349Z,102546.88
2023-05-19T10:57:17.849Z,102546.16
2023-05-19T10:59:51.315Z,102538.19
2023-05-19T11:02:39.847Z,102543.03
2023-05-19T11:05:14.736Z,102528.72
2023-05-19T11:08:00.202Z,102534.59
2023-05-19T11:10:33.937Z,102528.41
2023-05-19T11:13:06.984Z,102540.19
2023-05-19T11:15:43.904Z,102544.56
2023-05-19T11:18:17.536Z,102539.22
2023-05-19T11:21:02.375Z,102541.47
2023-05-19T11:23:40.243Z,102543.25
2023-05-19T11:26:15.693Z,102542.13
2023-05-19T11:28:49.453Z,102538.88
2023-05-19T11:31:22.979Z,102543.47
2023-05-19T11:33:56.207Z,102541.88
2023-05-19T11:36:31.251Z,102534.66
2023-05-19T11:39:07.119Z,102533.16
2023-05-19T11:41:41.086Z,102530.28
2023-05-19T11:44:13.877Z,102528.38
2023-05-19T11:46:46.629Z,102529.03
2023-05-19T11:49:21.781Z,102530.31
2023-05-19T11:51:55.506Z,102524.22
2023-05-19T11:54:33.803Z,102519.84
2023-05-19T11:57:09.577Z,102519.56
2023-05-19T11:59:45.759Z,102515.72
2023-05-19T12:02:21.894Z,102510.03
2023-05-19T12:05:06.459Z,102511.13
2023-05-19T12:07:43.583Z,102507.78
2023-05-19T12:10:25.042Z,102509.56
2023-05-19T12:12:59.367Z,102506.56
2023-05-19T12:15:33.592Z,102503.66
2023-05-19T12:18:09.068Z,102501.78
2023-05-19T12:20:48.448Z,102496.56
2023-05-19T12:23:21.931Z,102508.66
2023-05-19T12:26:05.491Z,102502.63
2023-05-19T12:28:41.549Z,102507.41
2023-05-19T12:31:20.019Z,102499.28
2023-05-19T12:33:56.929Z,102512.31
2023-05-19T12:36:43.894Z,102499.03
2023-05-19T12:39:42.855Z,102494.94
2023-05-19T12:42:43.164Z,102493.72
2023-05-19T12:45:16.268Z,102480.38
2023-05-19T12:47:52.249Z,102496.84
2023-05-19T12:50:35.378Z,102479.09
2023-05-19T12:53:17.661Z,102485.00
2023-05-19T12:55:53.920Z,102479.09
2023-05-19T12:58:36.006Z,102484.25
2023-05-19T13:01:09.518Z,102485.16
2023-05-19T13:03:46.138Z,102477.50
2023-05-19T13:06:22.024Z,102467.72
2023-05-19T13:08:58.028Z,102469.56
2023-05-19T13:11:31.205Z,102464.13
2023-05-19T13:14:05.650Z,102473.28
2023-05-19T13:16:38.825Z,102473.81
2023-05-19T13:19:24.246Z,102467.63
2023-05-19T13:21:58.888Z,102465.00
2023-05-19T13:24:34.465Z,102462.97
2023-05-19T13:27:09.280Z,102473.16
2023-05-19T13:29:45.578Z,102472.56
2023-05-19T13:32:18.633Z,102459.16
2023-05-19T13:34:51.960Z,102463.31
2023-05-19T13:37:39.583Z,102463.41
2023-05-19T13:40:16.131Z,102456.19
2023-05-19T13:42:52.439Z,102467.72
2023-05-19T13:45:26.821Z,102455.41
2023-05-19T13:48:01.841Z,102455.78
2023-05-19T13:50:35.723Z,102453.19
2023-05-19T13:53:14.187Z,102451.81
2023-05-19T13:55:55.180Z,102440.31
2023-05-19T13:58:28.246Z,102451.47
2023-05-19T14:01:02.990Z,102450.81
2023-05-19T14:03:37.192Z,102452.28
2023-05-19T14:06:12.670Z,102459.94
2023-05-19T14:08:46.794Z,102448.34
2023-05-19T14:11:22.711Z,102448.41
2023-05-19T14:13:56.172Z,102446.78
2023-05-19T14:16:31.933Z,102437.44
2023-05-19T14:19:08.238Z,102429.41
2023-05-19T14:21:46.874Z,102433.34
2023-05-19T14:24:21.774Z,102429.22
2023-05-19T14:26:54.873Z,102436.44
2023-05-19T14:29:30.306Z,102438.38
2023-05-19T14:32:06.007Z,102434.22
2023-05-19T14:34:40.305Z,102431.81
2023-05-19T14:37:13.392Z,102427.47
2023-05-19T14:40:00.502Z,102435.56
2023-05-19T14:42:33.694Z,102438.75
2023-05-19T14:45:07.594Z,102428.91
2023-05-19T14:47:45.098Z,102424.91
2023-05-19T14:50:18.772Z,102425.81
2023-05-19T14:52:54.853Z,102424.31
2023-05-19T14:55:28.223Z,102427.38
2023-05-19T14:58:15.960Z,102419.75
2023-05-19T15:00:59.917Z,102427.78
2023-05-19T15:03:34.343Z,102419.75
2023-05-19T15:06:10.569Z,102410.28
2023-05-19T15:08:44.097Z,102413.66
2023-05-19T15:11:20.872Z,102407.56
2023-05-19T15:13:54.142Z,102403.53
2023-05-19T15:16:27.314Z,102410.69
2023-05-19T15:19:01.804Z,102407.69
2023-05-19T15:21:34.815Z,102417.84
2023-05-19T15:24:08.280Z,102401.84
2023-05-19T15:26:41.242Z,102406.66
2023-05-19T15:29:14.195Z,102406.31
2023-05-19T15:31:47.480Z,102405.88
2023-05-19T15:34:31.444Z,102403.53
2023-05-19T15:37:04.687Z,102401.84
2023-05-19T15:39:37.587Z,102405.28
2023-05-19T15:42:10.509Z,102406.25
2023-05-19T15:44:47.056Z,102405.13
2023-05-19T15:47:20.258Z,102416.81
2023-05-19T15:49:57.137Z,102404.78
2023-05-19T15:52:30.106Z,102408.06
2023-05-19T15:55:03.456Z,102407.50
2023-05-19T15:57:36.368Z,102400.28
2023-05-19T16:00:12.139Z,102401.25
2023-05-19T16:02:45.168Z,102391.50
2023-05-19T16:05:19.762Z,102390.22
2023-05-19T16:07:52.736Z,102390.09
2023-05-19T16:10:25.974Z,102399.16
2023-05-19T16:12:58.781Z,102397.69
2023-05-19T16:15:31.952Z,102390.09
2023-05-19T16:18:05.095Z,102389.56
2023-05-19T16:20:47.085Z,102392.50
2023-05-19T16:23:19.942Z,102388.09
2023-05-19T16:25:53.276Z,102387.50
2023-05-19T16:28:27.961Z,102383.38
2023-05-19T16:31:01.545Z,102375.69
2023-05-19T16:33:34.432Z,102380.06
2023-05-19T16:36:11.829Z,102379.47
2023-05-19T16:38:44.602Z,102376.00
2023-05-19T16:41:17.489Z,102372.31
2023-05-19T16:43:50.488Z,102377.22
2023-05-19T16:46:25.543Z,102374.41
2023-05-19T16:49:03.840Z,102380.81
2023-05-19T16:51:38.353Z,102379.09
2023-05-19T16:54:15.933Z,102379.81
2023-05-19T16:56:48.934Z,102382.16
2023-05-19T16:59:21.915Z,102385.31
2023-05-19T17:01:56.100Z,102390.94
2023-05-19T17:04:30.744Z,102379.91
2023-05-19T17:07:05.618Z,102377.16
2023-05-19T17:09:40.687Z,102389.44
2023-05-19T17:12:13.861Z,102391.72
2023-05-19T17:14:46.751Z,102389.47
2023-05-19T17:17:20.437Z,102392.19
2023-05-19T17:19:53.560Z,102395.50
2023-05-19T17:22:30.147Z,102382.72
2023-05-19T17:25:04.042Z,102392.44
2023-05-19T17:27:38.303Z,102398.94
2023-05-19T17:30:12.386Z,102391.56
2023-05-19T17:32:45.568Z,102393.28
2023-05-19T17:35:18.778Z,102394.25
2023-05-19T17:37:53.272Z,102394.63
2023-05-19T17:40:26.823Z,102391.91
2023-05-19T17:42:59.850Z,102396.47
2023-05-19T17:45:33.058Z,102390.63
2023-05-19T17:48:09.196Z,102402.94
2023-05-19T17:50:42.326Z,102408.50
2023-05-19T17:53:17.552Z,102399.75
2023-05-19T17:55:52.972Z,102395.75
2023-05-19T17:58:26.499Z,102397.03
2023-05-19T18:00:59.638Z,102400.69
2023-05-19T18:03:33.190Z,102393.94
2023-05-19T18:06:07.629Z,102394.38
2023-05-19T18:08:43.132Z,102402.38
2023-05-19T18:11:16.861Z,102408.88
2023-05-19T18:13:49.719Z,102409.66
2023-05-19T18:16:22.539Z,102403.72
2023-05-19T18:18:55.756Z,102411.78
2023-05-19T18:21:28.904Z,102409.44
2023-05-19T18:24:04.524Z,102413.47
2023-05-19T18:26:41.698Z,102409.94
2023-05-19T18:29:15.004Z,102407.16
2023-05-19T18:31:47.927Z,102406.41
2023-05-19T18:34:20.930Z,102406.06
2023-05-19T18:36:53.764Z,102414.84
2023-05-19T18:39:29.360Z,102409.31
2023-05-19T18:42:02.616Z,102422.06
2023-05-19T18:44:35.709Z,102410.16
2023-05-19T18:47:08.741Z,102414.97
2023-05-19T18:49:42.168Z,102414.19
2023-05-19T18:52:15.077Z,102419.78
2023-05-19T18:54:50.289Z,102426.59
2023-05-19T18:57:23.251Z,102421.03
2023-05-19T18:59:56.375Z,102427.84
2023-05-19T19:02:29.600Z,102414.28
2023-05-19T19:05:04.056Z,102419.53
2023-05-19T19:07:40.562Z,102417.56
2023-05-19T19:10:15.440Z,102427.94
2023-05-19T19:12:48.484Z,102433.53
2023-05-19T19:15:21.599Z,102435.13
2023-05-19T19:17:54.687Z,102425.19
2023-05-19T19:20:27.754Z,102427.97
2023-05-19T19:23:01.940Z,102434.34
2023-05-19T19:25:36.356Z,102437.56
2023-05-19T19:28:14.100Z,102439.16
2023-05-19T19:30:47.680Z,102441.56
2023-05-19T19:33:20.855Z,102444.75
2023-05-19T19:35:54.903Z,102436.38
2023-05-19T19:38:28.124Z,102437.59
2023-05-19T19:41:02.494Z,102449.53
2023-05-19T19:43:35.709Z,102436.81
2023-05-19T19:46:09.264Z,102435.59
2023-05-19T19:48:42.346Z,102438.81
2023-05-19T19:51:17.721Z,102445.94
2023-05-19T19:53:50.599Z,102446.34
2023-05-19T19:56:26.266Z,102451.50
2023-05-19T19:58:59.478Z,102441.56
2023-05-19T20:01:33.806Z,102447.88
2023-05-19T20:04:09.045Z,102451.06
2023-05-19T20:06:42.047Z,102457.81
2023-05-19T20:09:14.670Z,102457.41
2023-05-19T20:11:49.179Z,102454.22
2023-05-19T20:14:24.424Z,102453.00
2023-05-19T20:16:57.185Z,102464.91
2023-05-19T20:19:34.163Z,102467.72
2023-05-19T20:22:07.281Z,102465.31
2023-05-19T20:24:39.979Z,102463.69
2023-05-19T20:27:14.142Z,102471.59
2023-05-19T20:29:47.031Z,102473.97
2023-05-19T20:32:19.695Z,102475.03
2023-05-19T20:34:53.797Z,102471.88
2023-05-19T20:37:26.605Z,102474.22
2023-05-19T20:39:59.349Z,102470.66
2023-05-19T20:42:33.708Z,102464.78
2023-05-19T20:45:10.292Z,102476.94
2023-05-19T20:47:43.564Z,102468.25
2023-05-19T20:50:16.511Z,102461.84
2023-05-19T20:52:49.205Z,102466.56
2023-05-19T20:55:22.261Z,102464.56
2023-05-19T20:57:56.442Z,102461.84
2023-05-19T21:00:30.526Z,102458.97
2023-05-19T21:03:03.612Z,102462.13
2023-05-19T21:05:36.491Z,102459.38
2023-05-19T21:08:12.845Z,102463.25
2023-05-19T21:10:45.816Z,102468.00
2023-05-19T21:13:20.004Z,102467.16
2023-05-19T21:15:52.806Z,102475.16
2023-05-19T21:18:25.624Z,102472.66
2023-05-19T21:20:58.404Z,102465.56
2023-05-19T21:23:31.338Z,102458.44
2023-05-19T21:26:04.842Z,102479.81
2023-05-19T21:28:38.937Z,102471.84
2023-05-19T21:31:11.735Z,102484.56
2023-05-19T21:33:44.529Z,102479.44
2023-05-19T21:36:18.332Z,102475.75
2023-05-19T21:38:51.773Z,102473.72
2023-05-19T21:41:24.547Z,102478.09
2023-05-19T21:43:58.771Z,102476.41
2023-05-19T21:46:31.927Z,102467.59
2023-05-19T21:49:06.380Z,102463.66
2023-05-19T21:51:40.600Z,102471.13
2023-05-19T21:54:13.440Z,102476.28
2023-05-19T21:56:46.247Z,102481.06
2023-05-19T21:59:23.188Z,102477.81
2023-05-19T22:01:56.037Z,102479.66
2023-05-19T22:04:31.477Z,102475.66
2023-05-19T22:07:04.368Z,102480.03
2023-05-19T22:09:38.047Z,102474.41
2023-05-19T22:12:10.838Z,102469.59
2023-05-19T22:14:44.962Z,102472.03
2023-05-19T22:17:17.743Z,102470.03
2023-05-19T22:19:50.528Z,102468.69
2023-05-19T22:22:23.294Z,102478.19
2023-05-19T22:24:56.686Z,102468.31
2023-05-19T22:27:29.435Z,102468.63
2023-05-19T22:30:03.708Z,102488.28
2023-05-19T22:32:36.929Z,102478.84
2023-05-19T22:35:10.831Z,102476.88
2023-05-19T22:37:43.533Z,102475.16
2023-05-19T22:40:16.448Z,102477.84
2023-05-19T22:42:49.091Z,102477.84
2023-05-19T22:45:23.606Z,102486.88
2023-05-19T22:47:56.667Z,102480.94
2023-05-19T22:50:29.569Z,102483.81
2023-05-19T22:53:02.259Z,102494.38
2023-05-19T22:55:35.468Z,102484.00
2023-05-19T22:58:08.986Z,102476.78
2023-05-19T23:00:43.299Z,102479.25
2023-05-19T23:03:16.357Z,102476.16
2023-05-19T23:05:49.288Z,102474.81
2023-05-19T23:08:21.943Z,102484.75
2023-05-19T23:10:54.760Z,102478.22
2023-05-19T23:13:27.664Z,102483.00
2023-05-19T23:16:01.863Z,102480.50
2023-05-19T23:18:34.575Z,102475.75
2023-05-19T23:21:07.522Z,102479.66
2023-05-19T23:23:43.096Z,102472.47
2023-05-19T23:26:16.750Z,102476.94
2023-05-19T23:28:49.566Z,102472.78
2023-05-19T23:31:24.219Z,102481.81
2023-05-19T23:33:57.063Z,102469.91
2023-05-19T23:36:29.908Z,102476.63
2023-05-19T23:39:02.905Z,102473.97
2023-05-19T23:41:36.723Z,102476.63
2023-05-19T23:44:09.692Z,102469.50
2023-05-19T23:46:43.802Z,102474.16
2023-05-19T23:49:16.738Z,102476.53
2023-05-19T23:51:49.670Z,102466.63
2023-05-19T23:54:22.806Z,102466.63
2023-05-19T23:56:56.590Z,102460.28
2023-05-19T23:59:29.684Z,102470.75
