createdAt,value
2019-02-26T00:01:33.197Z,24.77
2019-02-26T00:04:02.581Z,26.00
2019-02-26T00:06:32.070Z,25.00
2019-02-26T00:09:03.684Z,24.47
2019-02-26T00:11:33.395Z,25.17
2019-02-26T00:14:03.521Z,24.20
2019-02-26T00:16:35.552Z,26.17
2019-02-26T00:19:05.070Z,24.17
2019-02-26T00:21:36.827Z,24.13
2019-02-26T00:24:07.340Z,24.70
2019-02-26T00:26:38.573Z,24.37
2019-02-26T00:29:08.545Z,24.67
2019-02-26T00:31:37.791Z,23.67
2019-02-26T00:34:08.392Z,28.60
2019-02-26T00:36:38.232Z,24.10
2019-02-26T00:39:07.925Z,22.17
2019-02-26T00:41:37.177Z,25.23
2019-02-26T00:44:06.606Z,25.23
2019-02-26T00:46:37.037Z,26.70
2019-02-26T00:49:07.715Z,24.73
2019-02-26T00:51:39.007Z,25.63
2019-02-26T00:54:08.171Z,23.43
2019-02-26T00:56:38.725Z,23.80
2019-02-26T00:59:08.519Z,27.27
2019-02-26T01:01:38.245Z,24.27
2019-02-26T01:04:07.635Z,25.47
2019-02-26T01:06:36.998Z,25.87
2019-02-26T01:09:09.482Z,23.13
2019-02-26T01:11:39.074Z,23.27
2019-02-26T01:14:08.419Z,22.83
2019-02-26T01:16:39.294Z,24.90
2019-02-26T01:19:10.769Z,28.23
2019-02-26T01:21:39.699Z,26.33
2019-02-26T01:24:09.034Z,25.17
2019-02-26T01:26:38.235Z,23.23
2019-02-26T01:29:07.484Z,23.00
2019-02-26T01:31:36.641Z,24.87
2019-02-26T01:34:05.891Z,28.13
2019-02-26T01:36:35.053Z,24.80
2019-02-26T01:39:09.275Z,28.43
2019-02-26T01:41:41.343Z,25.93
2019-02-26T01:44:08.929Z,25.37
2019-02-26T01:46:38.985Z,23.00
2019-02-26T01:49:09.020Z,24.07
2019-02-26T01:51:38.205Z,28.10
2019-02-26T01:54:08.220Z,26.33
2019-02-26T01:56:38.399Z,25.30
2019-02-26T01:59:07.671Z,25.93
2019-02-26T02:01:40.009Z,27.13
2019-02-26T02:04:08.759Z,25.57
2019-02-26T02:06:39.174Z,25.93
2019-02-26T02:09:13.343Z,30.03
2019-02-26T02:11:40.911Z,26.63
2019-02-26T02:14:10.912Z,25.87
2019-02-26T02:16:41.139Z,27.03
2019-02-26T02:19:10.351Z,25.73
2019-02-26T02:21:39.639Z,24.80
2019-02-26T02:24:12.648Z,25.00
2019-02-26T02:26:41.109Z,28.47
2019-02-26T02:29:12.600Z,31.07
2019-02-26T02:31:42.005Z,30.17
2019-02-26T02:34:11.372Z,28.00
2019-02-26T02:36:40.516Z,29.17
2019-02-26T02:39:13.033Z,28.07
2019-02-26T02:41:42.083Z,29.00
2019-02-26T02:44:14.499Z,29.47
2019-02-26T02:46:44.377Z,28.50
2019-02-26T02:49:15.799Z,33.03
2019-02-26T02:51:44.549Z,29.93
2019-02-26T02:54:15.441Z,27.53
2019-02-26T02:56:44.686Z,27.33
2019-02-26T02:59:14.545Z,31.20
2019-02-26T03:01:45.836Z,28.27
2019-02-26T03:04:19.641Z,32.30
2019-02-26T03:06:46.727Z,30.20
2019-02-26T03:09:17.756Z,29.03
2019-02-26T03:11:49.422Z,35.83
2019-02-26T03:14:18.644Z,29.00
2019-02-26T03:16:50.811Z,34.10
2019-02-26T03:19:18.913Z,30.20
2019-02-26T03:21:49.628Z,30.73
2019-02-26T03:24:19.171Z,29.50
2019-02-26T03:26:48.369Z,33.17
2019-02-26T03:29:17.627Z,29.20
2019-02-26T03:31:54.720Z,26.87
2019-02-26T03:34:24.211Z,25.10
2019-02-26T03:36:48.731Z,29.30
2019-02-26T03:39:17.964Z,30.77
2019-02-26T03:41:48.643Z,28.77
2019-02-26T03:44:18.183Z,27.87
2019-02-26T03:46:47.338Z,27.73
2019-02-26T03:49:16.586Z,28.73
2019-02-26T03:51:45.929Z,32.20
2019-02-26T03:54:15.127Z,26.73
2019-02-26T03:56:44.467Z,26.63
2019-02-26T03:59:13.715Z,29.37
2019-02-26T04:01:42.902Z,31.53
2019-02-26T04:04:12.083Z,31.57
2019-02-26T04:06:43.387Z,28.57
2019-02-26T04:09:14.495Z,28.13
2019-02-26T04:11:45.636Z,31.20
2019-02-26T04:14:15.353Z,26.97
2019-02-26T04:16:44.975Z,30.13
2019-02-26T04:19:14.125Z,27.70
2019-02-26T04:22:21.030Z,35.43
2019-02-26T04:24:52.235Z,30.63
2019-02-26T04:27:46.577Z,31.30
2019-02-26T04:31:02.983Z,28.07
2019-02-26T04:34:12.010Z,30.00
2019-02-26T04:37:26.952Z,34.67
2019-02-26T04:40:30.546Z,30.93
2019-02-26T04:43:34.136Z,28.40
2019-02-26T04:46:43.966Z,37.80
2019-02-26T04:49:13.193Z,28.50
2019-02-26T04:51:44.952Z,27.27
2019-02-26T04:54:17.554Z,28.53
2019-02-26T04:56:48.105Z,32.63
2019-02-26T04:59:18.817Z,28.77
2019-02-26T05:01:51.794Z,26.33
2019-02-26T05:04:18.962Z,29.93
2019-02-26T05:06:48.269Z,29.37
2019-02-26T05:09:17.547Z,31.23
2019-02-26T05:11:47.127Z,28.77
2019-02-26T05:14:21.013Z,27.27
2019-02-26T05:16:47.327Z,29.47
2019-02-26T05:19:18.612Z,30.90
2019-02-26T05:21:47.427Z,28.93
2019-02-26T05:24:18.013Z,30.23
2019-02-26T05:26:47.707Z,26.73
2019-02-26T05:29:17.006Z,31.90
2019-02-26T05:31:46.242Z,27.20
2019-02-26T05:34:18.127Z,29.47
2019-02-26T05:36:46.538Z,27.10
2019-02-26T05:39:20.351Z,29.33
2019-02-26T05:41:46.838Z,26.00
2019-02-26T05:44:16.107Z,25.13
2019-02-26T05:46:47.312Z,26.30
2019-02-26T05:49:19.207Z,31.23
2019-02-26T05:51:47.271Z,29.97
2019-02-26T05:54:18.606Z,31.30
2019-02-26T05:56:49.841Z,31.03
2019-02-26T05:59:21.450Z,27.37
2019-02-26T06:01:52.788Z,30.60
2019-02-26T06:04:20.849Z,29.27
2019-02-26T06:06:53.017Z,26.17
2019-02-26T06:09:23.383Z,32.83
2019-02-26T06:11:52.291Z,28.73
2019-02-26T06:14:21.517Z,27.40
2019-02-26T06:16:53.243Z,26.47
2019-02-26T06:19:42.297Z,25.30
2019-02-26T06:22:16.936Z,27.93
2019-02-26T06:24:42.979Z,28.23
2019-02-26T06:27:13.818Z,25.93
2019-02-26T06:29:43.141Z,22.57
2019-02-26T06:32:14.419Z,24.43
2019-02-26T06:34:43.702Z,21.23
2019-02-26T06:37:23.354Z,21.53
2019-02-26T06:39:54.875Z,21.37
2019-02-26T06:42:23.378Z,19.20
2019-02-26T06:44:52.682Z,20.43
2019-02-26T06:47:25.485Z,19.37
2019-02-26T06:49:52.878Z,21.53
2019-02-26T06:52:22.188Z,16.83
2019-02-26T06:54:57.215Z,19.93
2019-02-26T06:57:22.402Z,18.07
2019-02-26T06:59:55.135Z,18.73
2019-02-26T07:02:22.666Z,15.73
2019-02-26T07:04:51.983Z,19.60
2019-02-26T07:07:21.304Z,15.77
2019-02-26T07:09:50.464Z,16.90
2019-02-26T07:12:21.705Z,14.33
2019-02-26T07:14:51.375Z,14.43
2019-02-26T07:17:21.620Z,14.17
2019-02-26T07:19:53.067Z,13.97
2019-02-26T07:22:21.826Z,17.10
2019-02-26T07:24:52.067Z,14.57
2019-02-26T07:27:22.084Z,14.67
2019-02-26T07:29:52.724Z,13.43
2019-02-26T07:32:22.762Z,15.30
2019-02-26T07:34:52.934Z,17.57
2019-02-26T07:37:22.094Z,14.93
2019-02-26T07:39:51.641Z,13.93
2019-02-26T07:42:20.998Z,14.13
2019-02-26T07:44:50.199Z,13.00
2019-02-26T07:47:19.551Z,16.43
2019-02-26T07:49:48.818Z,12.70
2019-02-26T07:52:18.049Z,12.93
2019-02-26T07:54:49.380Z,14.50
2019-02-26T07:57:20.573Z,16.70
2019-02-26T07:59:50.194Z,12.97
2019-02-26T08:02:19.632Z,14.30
2019-02-26T08:04:49.035Z,14.67
2019-02-26T08:07:19.164Z,11.97
2019-02-26T08:09:49.282Z,12.93
2019-02-26T08:12:18.644Z,15.77
2019-02-26T08:14:49.973Z,13.03
2019-02-26T08:17:18.910Z,12.97
2019-02-26T08:19:49.347Z,14.50
2019-02-26T08:22:18.864Z,13.63
2019-02-26T08:24:50.335Z,16.77
2019-02-26T08:27:38.164Z,22.03
2019-02-26T08:30:12.643Z,14.23
2019-02-26T08:32:41.538Z,13.03
2019-02-26T08:35:10.951Z,16.37
2019-02-26T08:37:40.161Z,13.57
2019-02-26T08:40:11.282Z,13.00
2019-02-26T08:42:40.526Z,13.57
2019-02-26T08:45:14.958Z,15.97
2019-02-26T08:47:43.648Z,13.10
2019-02-26T08:50:14.845Z,19.37
2019-02-26T08:52:46.779Z,18.27
2019-02-26T08:55:17.762Z,18.53
2019-02-26T08:57:46.450Z,16.53
2019-02-26T09:00:17.112Z,14.33
2019-02-26T09:02:48.778Z,18.30
2019-02-26T09:05:17.284Z,15.37
2019-02-26T09:07:47.537Z,18.23
2019-02-26T09:10:18.375Z,17.60
2019-02-26T09:12:51.058Z,17.13
2019-02-26T09:15:19.478Z,17.20
2019-02-26T09:17:48.706Z,19.47
2019-02-26T09:20:17.938Z,17.50
2019-02-26T09:22:48.746Z,15.13
2019-02-26T09:25:20.392Z,18.07
2019-02-26T09:27:49.232Z,22.33
2019-02-26T09:30:19.302Z,20.43
2019-02-26T09:32:48.663Z,17.90
2019-02-26T09:35:21.735Z,21.70
2019-02-26T09:37:52.012Z,21.43
2019-02-26T09:40:23.100Z,19.40
2019-02-26T09:42:54.238Z,19.60
2019-02-26T09:45:23.684Z,21.47
2019-02-26T09:47:55.683Z,22.70
2019-02-26T09:50:24.089Z,19.90
2019-02-26T09:52:55.760Z,19.90
2019-02-26T09:55:24.189Z,22.43
2019-02-26T09:57:53.450Z,17.60
2019-02-26T10:00:27.183Z,16.87
2019-02-26T10:02:55.072Z,17.50
2019-02-26T10:05:24.367Z,21.40
2019-02-26T10:07:54.993Z,20.90
2019-02-26T10:10:26.058Z,25.63
2019-02-26T10:12:57.359Z,18.93
2019-02-26T10:15:26.530Z,19.30
2019-02-26T10:17:58.646Z,18.03
2019-02-26T10:20:29.482Z,20.33
2019-02-26T10:23:00.673Z,20.13
2019-02-26T10:25:31.946Z,20.67
2019-02-26T10:28:03.087Z,22.57
2019-02-26T10:30:33.284Z,19.07
2019-02-26T10:33:02.746Z,23.13
2019-02-26T10:35:33.552Z,18.20
2019-02-26T10:38:05.735Z,17.60
2019-02-26T10:40:37.080Z,19.10
2019-02-26T10:43:05.450Z,16.20
2019-02-26T10:45:38.612Z,19.07
2019-02-26T10:48:05.926Z,21.07
2019-02-26T10:50:37.278Z,20.37
2019-02-26T10:53:10.241Z,23.63
2019-02-26T10:55:39.332Z,20.20
2019-02-26T10:58:11.080Z,18.13
2019-02-26T11:00:39.018Z,17.27
2019-02-26T11:03:09.079Z,20.37
2019-02-26T11:05:40.599Z,17.30
2019-02-26T11:08:10.225Z,17.57
2019-02-26T11:10:42.098Z,20.40
2019-02-26T11:13:12.426Z,16.30
2019-02-26T11:15:41.317Z,20.60
2019-02-26T11:18:11.642Z,19.03
2019-02-26T11:20:41.547Z,18.00
2019-02-26T11:23:13.412Z,15.40
2019-02-26T11:25:41.719Z,17.77
2019-02-26T11:28:12.983Z,19.43
2019-02-26T11:30:43.751Z,15.90
2019-02-26T11:33:13.671Z,19.73
2019-02-26T11:35:45.904Z,11.43
2019-02-26T11:38:16.934Z,11.60
2019-02-26T11:40:45.481Z,10.97
2019-02-26T11:43:16.879Z,11.10
2019-02-26T11:45:45.633Z,10.73
2019-02-26T11:48:14.791Z,9.93
2019-02-26T11:50:44.546Z,9.60
2019-02-26T11:53:14.447Z,9.80
2019-02-26T11:55:43.671Z,9.77
2019-02-26T11:58:15.457Z,11.47
2019-02-26T12:00:50.579Z,12.33
2019-02-26T12:03:22.718Z,11.70
2019-02-26T12:05:53.408Z,9.97
2019-02-26T12:08:22.827Z,12.33
2019-02-26T12:10:57.650Z,12.43
2019-02-26T12:13:25.035Z,10.57
2019-02-26T12:15:55.425Z,10.27
2019-02-26T12:18:24.615Z,8.60
2019-02-26T12:20:53.959Z,8.77
2019-02-26T12:23:23.269Z,9.73
2019-02-26T12:25:53.610Z,9.13
2019-02-26T12:28:25.186Z,9.60
2019-02-26T12:30:54.191Z,12.93
2019-02-26T12:33:23.443Z,9.70
2019-02-26T12:35:55.512Z,7.30
2019-02-26T12:38:23.553Z,8.07
2019-02-26T12:40:53.420Z,6.93
2019-02-26T12:43:23.282Z,7.40
2019-02-26T12:45:55.245Z,8.83
2019-02-26T12:48:23.385Z,6.80
2019-02-26T12:50:55.415Z,6.10
2019-02-26T12:53:23.694Z,11.27
2019-02-26T12:55:54.301Z,9.37
2019-02-26T12:58:27.611Z,9.13
2019-02-26T13:00:55.111Z,8.43
2019-02-26T13:03:24.366Z,5.77
2019-02-26T13:05:53.603Z,7.33
2019-02-26T13:08:24.154Z,6.13
2019-02-26T13:10:56.153Z,5.10
2019-02-26T13:13:24.426Z,6.67
2019-02-26T13:15:53.691Z,5.20
2019-02-26T13:18:22.939Z,5.20
2019-02-26T13:20:57.234Z,4.57
2019-02-26T13:23:23.360Z,7.63
2019-02-26T13:25:52.621Z,4.90
2019-02-26T13:28:29.121Z,5.03
2019-02-26T13:30:53.132Z,5.03
2019-02-26T13:33:32.763Z,4.60
2019-02-26T13:36:00.957Z,5.30
2019-02-26T13:38:34.006Z,5.77
2019-02-26T13:41:19.911Z,3.93
2019-02-26T13:43:30.400Z,4.97
2019-02-26T13:45:59.626Z,5.13
2019-02-26T13:48:28.896Z,4.67
2019-02-26T13:50:58.062Z,3.67
2019-02-26T13:53:28.453Z,5.40
2019-02-26T13:55:57.769Z,5.50
2019-02-26T13:58:27.009Z,4.83
2019-02-26T14:00:56.621Z,8.43
2019-02-26T14:03:26.032Z,4.43
2019-02-26T14:05:55.271Z,4.80
2019-02-26T14:08:24.538Z,5.30
2019-02-26T14:10:53.804Z,5.60
2019-02-26T14:13:23.313Z,6.13
2019-02-26T14:15:52.503Z,6.67
2019-02-26T14:18:21.763Z,5.17
2019-02-26T14:20:51.041Z,4.43
2019-02-26T14:23:20.225Z,6.50
2019-02-26T14:25:49.625Z,5.10
2019-02-26T14:28:18.907Z,5.43
2019-02-26T14:30:48.075Z,6.83
2019-02-26T14:33:17.258Z,5.83
2019-02-26T14:35:46.467Z,4.40
2019-02-26T14:38:15.699Z,4.90
2019-02-26T14:40:44.985Z,7.97
2019-02-26T14:43:14.377Z,7.33
2019-02-26T14:45:43.637Z,7.47
2019-02-26T14:48:13.842Z,8.17
2019-02-26T14:50:43.323Z,5.73
2019-02-26T14:53:12.586Z,7.53
2019-02-26T14:55:41.789Z,6.80
2019-02-26T14:58:11.155Z,9.30
2019-02-26T15:00:40.650Z,5.43
2019-02-26T15:03:10.038Z,5.43
2019-02-26T15:05:39.351Z,7.90
2019-02-26T15:08:09.665Z,6.87
2019-02-26T15:10:39.191Z,7.90
2019-02-26T15:13:08.499Z,7.93
2019-02-26T15:15:37.727Z,9.33
2019-02-26T15:18:07.015Z,9.60
2019-02-26T15:20:36.214Z,7.83
2019-02-26T15:23:05.749Z,8.20
2019-02-26T15:25:34.976Z,7.63
2019-02-26T15:28:05.475Z,9.33
2019-02-26T15:30:34.942Z,9.60
2019-02-26T15:33:10.756Z,8.30
2019-02-26T15:35:35.210Z,7.23
2019-02-26T15:38:04.465Z,7.53
2019-02-26T15:40:33.805Z,7.80
2019-02-26T15:43:03.183Z,6.37
2019-02-26T15:45:33.071Z,7.60
2019-02-26T15:48:03.968Z,8.40
2019-02-26T15:50:33.295Z,7.50
2019-02-26T15:53:02.596Z,7.93
2019-02-26T15:55:31.923Z,7.13
2019-02-26T15:58:03.998Z,7.00
2019-02-26T16:00:32.239Z,8.33
2019-02-26T16:03:01.607Z,8.90
2019-02-26T16:05:30.865Z,10.30
2019-02-26T16:08:00.113Z,7.03
2019-02-26T16:10:29.342Z,7.43
2019-02-26T16:13:04.392Z,7.33
2019-02-26T16:15:34.856Z,8.23
2019-02-26T16:18:04.104Z,8.00
2019-02-26T16:20:33.428Z,16.20
2019-02-26T16:23:02.756Z,24.80
2019-02-26T16:25:32.102Z,12.27
2019-02-26T16:28:01.407Z,18.57
2019-02-26T16:30:30.673Z,14.27
2019-02-26T16:32:59.972Z,8.77
2019-02-26T16:35:29.274Z,12.87
2019-02-26T16:37:58.542Z,10.37
2019-02-26T16:40:31.401Z,10.13
2019-02-26T16:42:58.747Z,12.33
2019-02-26T16:45:28.054Z,10.67
2019-02-26T16:47:57.565Z,11.57
2019-02-26T16:50:26.963Z,14.83
2019-02-26T16:52:57.961Z,10.97
2019-02-26T16:55:27.201Z,12.13
2019-02-26T16:57:56.586Z,12.97
2019-02-26T17:00:25.988Z,10.83
2019-02-26T17:02:57.647Z,10.97
2019-02-26T17:05:26.415Z,13.20
2019-02-26T17:07:55.966Z,14.53
2019-02-26T17:10:29.444Z,13.37
2019-02-26T17:12:56.667Z,14.60
2019-02-26T17:15:27.579Z,10.50
2019-02-26T17:17:56.819Z,12.73
2019-02-26T17:20:26.520Z,10.17
2019-02-26T17:22:55.833Z,12.67
2019-02-26T17:25:28.480Z,19.43
2019-02-26T17:27:56.141Z,14.63
2019-02-26T17:30:25.404Z,18.77
2019-02-26T17:32:54.740Z,16.93
2019-02-26T17:35:24.101Z,22.80
2019-02-26T17:37:53.405Z,21.73
2019-02-26T17:40:22.819Z,29.30
2019-02-26T17:42:54.102Z,22.20
2019-02-26T17:45:23.192Z,22.97
2019-02-26T17:47:56.523Z,22.50
2019-02-26T17:50:26.280Z,24.20
2019-02-26T17:52:55.554Z,23.80
2019-02-26T17:55:25.204Z,30.37
2019-02-26T17:57:54.832Z,26.40
2019-02-26T18:00:24.692Z,18.23
2019-02-26T18:02:53.889Z,21.73
2019-02-26T18:05:23.080Z,24.03
2019-02-26T18:07:52.365Z,24.23
2019-02-26T18:10:21.818Z,19.43
2019-02-26T18:12:51.091Z,20.33
2019-02-26T18:15:20.888Z,21.50
2019-02-26T18:17:50.327Z,24.57
2019-02-26T18:20:19.676Z,19.33
2019-02-26T18:22:48.974Z,16.30
2019-02-26T18:25:18.468Z,22.57
2019-02-26T18:27:47.923Z,24.87
2019-02-26T18:30:19.267Z,27.13
2019-02-26T18:32:50.586Z,25.27
2019-02-26T18:35:19.545Z,20.67
2019-02-26T18:37:48.764Z,29.83
2019-02-26T18:40:18.033Z,21.23
2019-02-26T18:42:47.522Z,24.00
2019-02-26T18:45:18.967Z,27.70
2019-02-26T18:47:48.217Z,25.77
2019-02-26T18:50:17.598Z,20.27
2019-02-26T18:52:46.803Z,27.00
2019-02-26T18:55:17.572Z,24.67
2019-02-26T18:57:46.749Z,22.03
2019-02-26T19:00:21.228Z,25.37
2019-02-26T19:02:52.215Z,25.40
2019-02-26T19:05:23.617Z,28.10
2019-02-26T19:07:52.679Z,60.50
2019-02-26T19:10:21.947Z,20.77
2019-02-26T19:12:51.176Z,25.10
2019-02-26T19:15:20.766Z,25.03
2019-02-26T19:17:51.370Z,25.73
2019-02-26T19:20:22.777Z,38.30
2019-02-26T19:22:52.190Z,26.10
2019-02-26T19:25:21.531Z,29.50
2019-02-26T19:27:53.047Z,20.60
2019-02-26T19:30:21.941Z,23.97
2019-02-26T19:32:51.291Z,23.23
2019-02-26T19:35:20.576Z,19.20
2019-02-26T19:37:52.758Z,23.87
2019-02-26T19:40:24.666Z,21.47
2019-02-26T19:42:53.993Z,20.83
2019-02-26T19:45:23.234Z,32.70
2019-02-26T19:47:55.708Z,55.50
2019-02-26T19:50:23.469Z,70.73
2019-02-26T19:52:57.008Z,60.07
2019-02-26T19:55:26.512Z,20.23
2019-02-26T19:57:55.823Z,81.90
2019-02-26T20:00:25.148Z,16.80
2019-02-26T20:02:54.436Z,17.87
2019-02-26T20:05:23.696Z,16.63
2019-02-26T20:07:53.223Z,22.67
2019-02-26T20:10:22.705Z,21.23
2019-02-26T20:12:53.913Z,21.33
2019-02-26T20:15:22.991Z,21.17
2019-02-26T20:17:52.669Z,19.53
2019-02-26T20:20:22.025Z,22.27
2019-02-26T20:22:51.322Z,22.20
2019-02-26T20:25:20.619Z,22.70
2019-02-26T20:27:49.985Z,25.20
2019-02-26T20:30:19.911Z,24.87
2019-02-26T20:32:49.189Z,16.80
2019-02-26T20:35:18.576Z,22.37
2019-02-26T20:37:47.941Z,22.10
2019-02-26T20:40:18.464Z,25.10
2019-02-26T20:42:47.740Z,24.47
2019-02-26T20:45:18.759Z,23.60
2019-02-26T20:47:48.197Z,25.73
2019-02-26T20:50:19.945Z,26.07
2019-02-26T20:52:48.553Z,25.70
2019-02-26T20:55:19.983Z,27.80
2019-02-26T20:57:49.333Z,26.07
2019-02-26T21:00:19.259Z,30.33
2019-02-26T21:02:48.574Z,23.77
2019-02-26T21:05:17.852Z,28.10
2019-02-26T21:07:47.276Z,21.00
2019-02-26T21:10:16.927Z,22.17
2019-02-26T21:12:46.214Z,22.60
2019-02-26T21:15:17.205Z,24.57
2019-02-26T21:17:46.383Z,26.43
2019-02-26T21:20:15.723Z,21.53
2019-02-26T21:22:45.226Z,24.07
2019-02-26T21:25:14.528Z,22.83
2019-02-26T21:27:43.738Z,26.93
2019-02-26T21:30:15.016Z,20.77
2019-02-26T21:32:44.373Z,24.23
2019-02-26T21:35:14.195Z,20.03
2019-02-26T21:37:43.408Z,20.17
2019-02-26T21:40:15.822Z,19.90
2019-02-26T21:42:44.148Z,22.20
2019-02-26T21:45:16.168Z,23.90
2019-02-26T21:47:44.845Z,21.67
2019-02-26T21:50:14.398Z,19.77
2019-02-26T21:52:43.754Z,38.73
2019-02-26T21:55:13.078Z,26.83
2019-02-26T21:57:42.351Z,27.13
2019-02-26T22:00:13.928Z,21.13
2019-02-26T22:02:44.418Z,26.03
2019-02-26T22:05:13.974Z,23.70
2019-02-26T22:07:43.211Z,20.30
2019-02-26T22:10:13.462Z,17.97
2019-02-26T22:12:42.715Z,19.67
2019-02-26T22:15:13.596Z,20.30
2019-02-26T22:17:42.861Z,18.17
2019-02-26T22:20:22.102Z,22.93
2019-02-26T22:22:44.550Z,23.53
2019-02-26T22:25:17.103Z,21.33
2019-02-26T22:27:45.290Z,21.80
2019-02-26T22:30:15.899Z,26.70
2019-02-26T22:32:45.135Z,23.63
2019-02-26T22:35:14.523Z,21.70
2019-02-26T22:37:43.850Z,24.30
2019-02-26T22:40:13.302Z,21.57
2019-02-26T22:42:42.512Z,20.57
2019-02-26T22:45:12.118Z,21.80
2019-02-26T22:47:43.182Z,19.40
2019-02-26T22:50:12.823Z,24.47
2019-02-26T22:52:42.114Z,21.27
2019-02-26T22:55:15.952Z,21.10
2019-02-26T22:57:42.529Z,17.67
2019-02-26T23:00:55.633Z,22.73
2019-02-26T23:03:24.840Z,17.20
2019-02-26T23:05:54.178Z,19.10
2019-02-26T23:08:23.767Z,22.87
2019-02-26T23:10:57.037Z,22.60
2019-02-26T23:13:24.291Z,18.57
2019-02-26T23:15:53.592Z,19.37
2019-02-26T23:18:22.752Z,19.30
2019-02-26T23:20:52.071Z,18.10
2019-02-26T23:23:22.406Z,20.57
2019-02-26T23:25:51.570Z,21.80
2019-02-26T23:28:21.944Z,16.93
2019-02-26T23:30:51.667Z,19.20
2019-02-26T23:33:21.043Z,17.43
2019-02-26T23:35:54.907Z,17.57
2019-02-26T23:38:21.629Z,19.33
2019-02-26T23:40:50.914Z,14.13
2019-02-26T23:43:20.142Z,13.50
2019-02-26T23:45:49.458Z,17.70
2019-02-26T23:48:18.713Z,19.60
2019-02-26T23:50:48.038Z,15.10
2019-02-26T23:53:17.453Z,14.13
2019-02-26T23:55:47.414Z,14.60
2019-02-26T23:58:17.358Z,14.33
