createdAt,value
2023-04-18T00:01:27.124Z,25.65
2023-04-18T00:03:54.934Z,27.30
2023-04-18T00:06:23.189Z,26.02
2023-04-18T00:08:53.414Z,29.27
2023-04-18T00:11:21.487Z,28.13
2023-04-18T00:13:49.214Z,28.13
2023-04-18T00:16:17.369Z,26.83
2023-04-18T00:18:45.107Z,23.23
2023-04-18T00:21:13.883Z,24.23
2023-04-18T00:23:41.762Z,24.17
2023-04-18T00:26:09.745Z,25.13
2023-04-18T00:28:37.976Z,28.80
2023-04-18T00:31:06.048Z,27.20
2023-04-18T00:33:37.585Z,26.42
2023-04-18T00:36:06.143Z,30.55
2023-04-18T00:38:35.935Z,27.58
2023-04-18T00:41:04.104Z,25.15
2023-04-18T00:43:35.080Z,27.80
2023-04-18T00:46:03.496Z,25.92
2023-04-18T00:48:31.478Z,29.10
2023-04-18T00:51:00.504Z,27.20
2023-04-18T00:53:29.337Z,29.95
2023-04-18T00:55:57.868Z,26.17
2023-04-18T00:58:28.560Z,26.75
2023-04-18T01:00:56.564Z,28.52
2023-04-18T01:03:26.487Z,30.95
2023-04-18T01:05:55.637Z,32.00
2023-04-18T01:08:24.405Z,30.20
2023-04-18T01:10:52.396Z,30.98
2023-04-18T01:13:21.493Z,31.88
2023-04-18T01:15:50.923Z,31.10
2023-04-18T01:18:19.069Z,28.63
2023-04-18T01:20:50.260Z,32.47
2023-04-18T01:23:21.319Z,30.25
2023-04-18T01:25:49.474Z,27.25
2023-04-18T01:28:22.822Z,27.70
2023-04-18T01:30:50.944Z,26.83
2023-04-18T01:33:18.675Z,25.90
2023-04-18T01:35:48.450Z,29.10
2023-04-18T01:38:16.236Z,25.13
2023-04-18T01:40:44.247Z,28.45
2023-04-18T01:43:14.668Z,29.08
2023-04-18T01:45:42.759Z,29.07
2023-04-18T01:48:12.666Z,29.85
2023-04-18T01:50:43.047Z,26.15
2023-04-18T01:53:11.653Z,25.88
2023-04-18T01:55:39.689Z,26.67
2023-04-18T01:58:07.768Z,26.73
2023-04-18T02:00:37.756Z,28.13
2023-04-18T02:03:06.713Z,26.27
2023-04-18T02:05:36.533Z,29.38
2023-04-18T02:08:04.480Z,30.70
2023-04-18T02:10:32.571Z,32.95
2023-04-18T02:13:00.330Z,29.77
2023-04-18T02:15:28.390Z,32.08
2023-04-18T02:17:56.211Z,27.83
2023-04-18T02:20:26.243Z,27.85
2023-04-18T02:22:54.764Z,25.92
2023-04-18T02:25:24.237Z,26.45
2023-04-18T02:30:23.830Z,31.42
2023-04-18T02:32:53.390Z,31.60
2023-04-18T02:35:26.173Z,31.17
2023-04-18T02:37:54.334Z,28.77
2023-04-18T02:40:22.262Z,28.20
2023-04-18T02:42:51.074Z,30.17
2023-04-18T02:45:19.177Z,27.40
2023-04-18T02:47:55.618Z,32.38
2023-04-18T02:50:29.633Z,26.95
2023-04-18T02:52:59.085Z,28.17
2023-04-18T02:55:34.783Z,28.77
2023-04-18T02:58:03.450Z,30.17
2023-04-18T03:00:34.974Z,29.95
2023-04-18T03:03:38.489Z,28.80
2023-04-18T03:06:27.339Z,29.40
2023-04-18T03:08:56.062Z,29.33
2023-04-18T03:11:25.483Z,30.10
2023-04-18T03:13:55.238Z,30.30
2023-04-18T03:16:26.119Z,29.02
2023-04-18T03:18:56.736Z,26.05
2023-04-18T03:21:28.986Z,26.98
2023-04-18T03:23:57.400Z,29.00
2023-04-18T03:26:28.220Z,28.80
2023-04-18T03:28:58.118Z,27.17
2023-04-18T03:31:26.393Z,30.92
2023-04-18T03:33:54.701Z,30.50
2023-04-18T03:36:25.550Z,26.30
2023-04-18T03:38:55.688Z,25.27
2023-04-18T03:41:24.824Z,30.13
2023-04-18T03:43:53.008Z,26.75
2023-04-18T03:46:22.207Z,26.92
2023-04-18T03:48:53.205Z,28.90
2023-04-18T03:51:24.548Z,28.67
2023-04-18T03:53:52.766Z,25.90
2023-04-18T03:56:20.720Z,26.42
2023-04-18T03:58:53.581Z,25.90
2023-04-18T04:01:25.493Z,25.52
2023-04-18T04:03:54.871Z,26.15
2023-04-18T04:06:23.355Z,24.05
2023-04-18T04:08:51.626Z,22.30
2023-04-18T04:11:24.067Z,24.77
2023-04-18T04:13:52.516Z,28.08
2023-04-18T04:16:25.020Z,28.85
2023-04-18T04:18:55.691Z,26.20
2023-04-18T04:21:30.709Z,25.92
2023-04-18T04:23:59.052Z,26.30
2023-04-18T04:26:32.595Z,25.02
2023-04-18T04:29:10.753Z,26.10
2023-04-18T04:31:40.425Z,25.30
2023-04-18T04:34:11.279Z,27.77
2023-04-18T04:36:41.299Z,28.13
2023-04-18T04:39:12.929Z,24.95
2023-04-18T04:41:55.549Z,23.05
2023-04-18T04:44:27.056Z,26.88
2023-04-18T04:46:56.087Z,26.90
2023-04-18T04:49:32.357Z,21.80
2023-04-18T04:52:03.143Z,23.92
2023-04-18T04:54:31.682Z,26.30
2023-04-18T04:56:59.804Z,26.23
2023-04-18T04:59:28.256Z,25.58
2023-04-18T05:01:57.504Z,26.52
2023-04-18T05:04:28.155Z,25.23
2023-04-18T05:06:57.653Z,26.77
2023-04-18T05:09:26.255Z,27.38
2023-04-18T05:11:56.462Z,25.02
2023-04-18T05:14:27.919Z,29.42
2023-04-18T05:16:56.096Z,26.95
2023-04-18T05:19:24.371Z,28.83
2023-04-18T05:21:52.271Z,28.10
2023-04-18T05:24:20.585Z,30.90
2023-04-18T05:26:48.537Z,28.10
2023-04-18T05:29:17.031Z,31.90
2023-04-18T05:31:47.200Z,28.15
2023-04-18T05:34:15.558Z,25.98
2023-04-18T05:36:43.703Z,28.17
2023-04-18T05:39:11.954Z,26.88
2023-04-18T05:41:39.891Z,27.50
2023-04-18T05:44:08.918Z,31.45
2023-04-18T05:46:37.055Z,24.35
2023-04-18T05:49:05.272Z,27.40
2023-04-18T05:51:33.139Z,29.75
2023-04-18T05:54:01.348Z,26.55
2023-04-18T05:56:29.927Z,28.75
2023-04-18T05:58:58.118Z,28.98
2023-04-18T06:01:28.707Z,29.75
2023-04-18T06:03:57.137Z,29.92
2023-04-18T06:06:28.488Z,29.77
2023-04-18T06:08:56.794Z,25.67
2023-04-18T06:11:24.875Z,29.42
2023-04-18T06:13:55.935Z,27.83
2023-04-18T06:16:23.914Z,29.48
2023-04-18T06:18:52.198Z,27.23
2023-04-18T06:21:21.193Z,29.25
2023-04-18T06:23:49.561Z,28.65
2023-04-18T06:26:20.049Z,26.20
2023-04-18T06:28:48.388Z,26.70
2023-04-18T06:31:16.464Z,28.75
2023-04-18T06:33:44.618Z,33.35
2023-04-18T06:36:12.579Z,29.23
2023-04-18T06:38:43.103Z,26.98
2023-04-18T06:41:11.153Z,29.08
2023-04-18T06:43:41.185Z,30.38
2023-04-18T06:46:16.781Z,29.85
2023-04-18T06:48:45.089Z,26.58
2023-04-18T06:51:12.924Z,29.35
2023-04-18T06:53:41.146Z,28.13
2023-04-18T06:56:09.175Z,28.38
2023-04-18T06:58:39.927Z,31.60
2023-04-18T07:01:07.852Z,29.50
2023-04-18T07:03:36.229Z,27.65
2023-04-18T07:06:05.865Z,29.42
2023-04-18T07:08:36.093Z,32.78
2023-04-18T07:11:08.775Z,29.80
2023-04-18T07:13:36.931Z,31.27
2023-04-18T07:16:05.111Z,30.08
2023-04-18T07:18:37.881Z,29.27
2023-04-18T07:21:09.726Z,27.95
2023-04-18T07:26:06.763Z,28.52
2023-04-18T07:28:37.408Z,25.92
2023-04-18T07:31:05.990Z,28.30
2023-04-18T07:33:35.140Z,26.23
2023-04-18T07:36:03.379Z,26.45
2023-04-18T07:38:33.783Z,26.73
2023-04-18T07:41:02.653Z,26.83
2023-04-18T07:43:33.451Z,26.23
2023-04-18T07:46:01.652Z,24.83
2023-04-18T07:48:29.899Z,27.52
2023-04-18T07:50:58.000Z,29.85
2023-04-18T07:53:26.354Z,23.38
2023-04-18T07:55:54.860Z,23.75
2023-04-18T07:58:23.107Z,23.67
2023-04-18T08:00:51.069Z,24.52
2023-04-18T08:03:19.721Z,26.80
2023-04-18T08:05:49.222Z,23.25
2023-04-18T08:08:17.500Z,24.50
2023-04-18T08:10:45.526Z,22.92
2023-04-18T08:13:13.951Z,21.70
2023-04-18T08:15:42.510Z,19.42
2023-04-18T08:18:10.822Z,24.85
2023-04-18T08:20:38.761Z,21.05
2023-04-18T08:23:10.267Z,19.38
2023-04-18T08:25:39.320Z,15.90
2023-04-18T08:28:10.970Z,18.80
2023-04-18T08:30:38.940Z,21.10
2023-04-18T08:33:07.379Z,19.48
2023-04-18T08:35:35.527Z,18.13
2023-04-18T08:38:06.320Z,22.10
2023-04-18T08:40:39.313Z,17.83
2023-04-18T08:43:09.475Z,14.38
2023-04-18T08:45:39.211Z,15.98
2023-04-18T08:48:14.417Z,16.65
2023-04-18T08:50:43.427Z,18.40
2023-04-18T08:53:12.251Z,16.73
2023-04-18T08:55:40.683Z,16.48
2023-04-18T08:58:08.959Z,16.77
2023-04-18T09:00:37.324Z,14.25
2023-04-18T09:03:06.812Z,14.77
2023-04-18T09:05:37.143Z,16.70
2023-04-18T09:08:24.059Z,15.80
2023-04-18T09:10:52.864Z,15.00
2023-04-18T09:13:39.510Z,13.18
2023-04-18T09:16:07.466Z,15.20
2023-04-18T09:18:35.720Z,15.90
2023-04-18T09:21:19.540Z,16.08
2023-04-18T09:23:47.810Z,16.13
2023-04-18T09:26:33.431Z,15.02
2023-04-18T09:29:03.294Z,14.75
2023-04-18T09:31:31.363Z,15.98
2023-04-18T09:34:02.442Z,12.27
2023-04-18T09:36:34.029Z,13.27
2023-04-18T09:39:28.608Z,16.05
2023-04-18T09:42:03.698Z,13.35
2023-04-18T09:44:31.683Z,15.25
2023-04-18T09:47:00.494Z,13.70
2023-04-18T09:49:28.975Z,14.63
2023-04-18T09:51:57.562Z,13.35
2023-04-18T09:54:25.978Z,17.85
2023-04-18T09:56:56.389Z,10.82
2023-04-18T09:59:41.584Z,13.93
2023-04-18T10:02:16.430Z,12.32
2023-04-18T10:04:47.061Z,18.00
2023-04-18T10:07:17.418Z,14.95
2023-04-18T10:09:49.737Z,17.80
2023-04-18T10:12:18.808Z,15.20
2023-04-18T10:14:49.481Z,13.68
2023-04-18T10:17:17.779Z,12.43
2023-04-18T10:19:46.885Z,18.95
2023-04-18T10:22:26.748Z,18.25
2023-04-18T10:27:48.504Z,16.58
2023-04-18T10:30:17.246Z,12.63
2023-04-18T10:32:47.914Z,11.85
2023-04-18T10:35:15.957Z,15.43
2023-04-18T10:37:50.756Z,12.20
2023-04-18T10:40:34.593Z,11.20
2023-04-18T10:43:02.709Z,15.85
2023-04-18T10:45:32.609Z,11.77
2023-04-18T10:48:23.300Z,8.60
2023-04-18T10:51:13.311Z,15.15
2023-04-18T10:53:49.185Z,9.75
2023-04-18T10:56:17.863Z,10.95
2023-04-18T10:58:51.827Z,12.73
2023-04-18T11:01:31.190Z,13.35
2023-04-18T11:04:00.985Z,13.30
2023-04-18T11:06:31.273Z,11.75
2023-04-18T11:09:12.160Z,12.27
2023-04-18T11:11:41.563Z,12.43
2023-04-18T11:14:09.510Z,10.77
2023-04-18T11:16:39.925Z,9.27
2023-04-18T11:19:26.605Z,8.90
2023-04-18T11:22:01.095Z,9.80
2023-04-18T11:24:29.617Z,9.63
2023-04-18T11:26:58.436Z,9.77
2023-04-18T11:29:27.755Z,11.98
2023-04-18T11:31:58.481Z,11.40
2023-04-18T11:34:30.845Z,14.48
2023-04-18T11:36:59.496Z,14.90
2023-04-18T11:39:27.437Z,10.07
2023-04-18T11:41:57.209Z,10.55
2023-04-18T11:44:25.960Z,13.07
2023-04-18T11:46:55.168Z,12.13
2023-04-18T11:49:26.793Z,13.23
2023-04-18T11:51:54.953Z,11.93
2023-04-18T11:54:43.090Z,13.93
2023-04-18T11:57:22.854Z,14.38
2023-04-18T11:59:56.797Z,11.77
2023-04-18T12:02:28.016Z,13.98
2023-04-18T12:05:00.493Z,14.55
2023-04-18T12:07:36.140Z,13.07
2023-04-18T12:10:06.099Z,13.00
2023-04-18T12:12:34.605Z,13.45
2023-04-18T12:15:13.811Z,12.15
2023-04-18T12:17:44.317Z,12.48
2023-04-18T12:20:13.432Z,11.73
2023-04-18T12:22:44.055Z,19.73
2023-04-18T12:25:24.182Z,13.65
2023-04-18T12:28:14.812Z,14.48
2023-04-18T12:30:42.955Z,15.85
2023-04-18T12:33:11.604Z,15.20
2023-04-18T12:35:39.500Z,13.93
2023-04-18T12:38:07.584Z,11.23
2023-04-18T12:40:35.490Z,13.80
2023-04-18T12:43:04.014Z,11.35
2023-04-18T12:45:31.908Z,14.73
2023-04-18T12:48:02.974Z,12.05
2023-04-18T12:50:30.873Z,15.32
2023-04-18T12:53:00.487Z,13.70
2023-04-18T12:55:31.370Z,11.23
2023-04-18T12:58:00.011Z,10.68
2023-04-18T13:00:30.352Z,12.30
2023-04-18T13:02:59.382Z,18.35
2023-04-18T13:05:32.539Z,12.07
2023-04-18T13:10:32.772Z,11.40
2023-04-18T13:13:00.853Z,13.55
2023-04-18T13:15:28.652Z,10.88
2023-04-18T13:17:57.113Z,13.15
2023-04-18T13:20:24.993Z,10.55
2023-04-18T13:22:55.837Z,10.93
2023-04-18T13:25:23.814Z,10.03
2023-04-18T13:27:52.019Z,9.50
2023-04-18T13:30:20.168Z,10.45
2023-04-18T13:32:48.342Z,12.52
2023-04-18T13:35:16.291Z,11.48
2023-04-18T13:37:44.375Z,11.82
2023-04-18T13:40:12.866Z,10.50
2023-04-18T13:42:41.130Z,13.20
2023-04-18T13:45:09.259Z,11.57
2023-04-18T13:47:37.774Z,13.25
2023-04-18T13:50:06.135Z,11.52
2023-04-18T13:52:34.242Z,11.77
2023-04-18T13:55:02.079Z,10.90
2023-04-18T13:57:32.161Z,9.40
2023-04-18T14:00:00.216Z,10.75
2023-04-18T14:02:28.498Z,9.40
2023-04-18T14:04:58.279Z,10.10
2023-04-18T14:07:26.592Z,10.30
2023-04-18T14:09:54.699Z,9.40
2023-04-18T14:12:23.179Z,11.15
2023-04-18T14:14:50.913Z,9.23
2023-04-18T14:17:19.167Z,8.52
2023-04-18T14:19:48.025Z,11.07
2023-04-18T14:22:16.127Z,8.73
2023-04-18T14:24:43.850Z,8.50
2023-04-18T14:27:11.992Z,9.82
2023-04-18T14:29:39.820Z,9.57
2023-04-18T14:32:07.883Z,11.40
2023-04-18T14:34:36.775Z,9.95
2023-04-18T14:37:06.560Z,10.43
2023-04-18T14:39:34.399Z,9.32
2023-04-18T14:42:02.389Z,9.80
2023-04-18T14:44:31.469Z,9.20
2023-04-18T14:47:00.188Z,9.43
2023-04-18T14:49:27.964Z,9.20
2023-04-18T14:51:56.070Z,11.38
2023-04-18T14:54:23.793Z,8.57
2023-04-18T14:56:51.828Z,11.98
2023-04-18T14:59:19.842Z,10.82
2023-04-18T15:01:48.264Z,12.05
2023-04-18T15:04:16.318Z,10.63
2023-04-18T15:06:44.607Z,14.73
2023-04-18T15:09:14.074Z,10.00
2023-04-18T15:11:42.100Z,10.38
2023-04-18T15:14:09.824Z,13.13
2023-04-18T15:16:40.816Z,9.93
2023-04-18T15:21:27.341Z,9.95
2023-04-18T15:24:01.030Z,10.98
2023-04-18T15:26:33.256Z,13.38
2023-04-18T15:29:03.929Z,14.43
2023-04-18T15:31:34.285Z,15.40
2023-04-18T15:34:02.536Z,14.88
2023-04-18T15:36:31.833Z,18.05
2023-04-18T15:39:00.087Z,16.75
2023-04-18T15:41:28.126Z,15.10
2023-04-18T15:43:56.295Z,14.98
2023-04-18T15:46:24.241Z,16.58
2023-04-18T15:48:52.414Z,19.73
2023-04-18T15:51:20.518Z,15.50
2023-04-18T15:53:49.022Z,19.38
2023-04-18T15:56:16.992Z,17.20
2023-04-18T15:58:45.154Z,17.98
2023-04-18T16:01:15.944Z,15.50
2023-04-18T16:03:44.553Z,17.23
2023-04-18T16:06:15.324Z,16.52
2023-04-18T16:08:43.439Z,19.40
2023-04-18T16:11:12.437Z,17.15
2023-04-18T16:13:43.696Z,19.98
2023-04-18T16:16:11.673Z,19.77
2023-04-18T16:18:40.029Z,21.52
2023-04-18T16:21:08.031Z,18.15
2023-04-18T16:23:36.392Z,24.65
2023-04-18T16:26:04.381Z,17.17
2023-04-18T16:28:37.764Z,16.55
2023-04-18T16:31:06.555Z,20.63
2023-04-18T16:33:34.822Z,17.23
2023-04-18T16:36:05.590Z,17.63
2023-04-18T16:38:36.269Z,19.10
2023-04-18T16:41:04.291Z,17.70
2023-04-18T16:43:36.389Z,18.85
2023-04-18T16:46:04.642Z,20.23
2023-04-18T16:48:32.860Z,17.90
2023-04-18T16:51:01.064Z,20.58
2023-04-18T16:53:29.346Z,19.60
2023-04-18T16:55:57.697Z,19.50
2023-04-18T16:58:26.212Z,18.60
2023-04-18T17:00:54.145Z,21.23
2023-04-18T17:03:22.536Z,18.88
2023-04-18T17:05:53.003Z,18.38
2023-04-18T17:08:21.377Z,18.58
2023-04-18T17:10:52.779Z,18.75
2023-04-18T17:15:49.498Z,18.85
2023-04-18T17:18:17.752Z,19.77
2023-04-18T17:20:47.696Z,16.20
2023-04-18T17:23:21.887Z,19.13
2023-04-18T17:25:52.050Z,21.65
2023-04-18T17:28:25.250Z,17.67
2023-04-18T17:33:09.988Z,22.42
2023-04-18T17:35:41.569Z,18.13
2023-04-18T17:38:10.592Z,16.40
2023-04-18T17:40:39.651Z,16.45
2023-04-18T17:43:07.578Z,23.38
2023-04-18T17:45:35.765Z,16.58
2023-04-18T17:48:04.406Z,22.35
2023-04-18T17:50:32.510Z,21.17
2023-04-18T17:53:00.265Z,81.30
2023-04-18T17:55:28.253Z,57.58
2023-04-18T17:57:56.425Z,19.45
2023-04-18T18:00:24.926Z,75.07
2023-04-18T18:02:52.907Z,21.38
2023-04-18T18:05:21.536Z,22.20
2023-04-18T18:07:50.001Z,31.45
2023-04-18T18:10:23.685Z,16.48
2023-04-18T18:12:51.743Z,19.17
2023-04-18T18:15:20.278Z,17.77
2023-04-18T18:17:49.767Z,19.30
2023-04-18T18:20:18.294Z,19.20
2023-04-18T18:22:49.287Z,15.85
2023-04-18T18:25:17.526Z,19.77
2023-04-18T18:27:45.270Z,16.88
2023-04-18T18:30:13.502Z,15.32
2023-04-18T18:32:41.400Z,21.35
2023-04-18T18:35:09.898Z,17.05
2023-04-18T18:37:37.630Z,13.85
2023-04-18T18:40:09.084Z,16.73
2023-04-18T18:42:36.928Z,17.38
2023-04-18T18:45:07.988Z,14.77
2023-04-18T18:47:37.504Z,28.83
2023-04-18T18:50:07.672Z,17.23
2023-04-18T18:52:35.625Z,18.45
2023-04-18T18:55:04.576Z,13.77
2023-04-18T18:57:32.350Z,14.98
2023-04-18T19:00:00.393Z,17.25
2023-04-18T19:02:28.460Z,22.85
2023-04-18T19:04:57.320Z,19.25
2023-04-18T19:07:25.116Z,18.00
2023-04-18T19:09:55.233Z,26.60
2023-04-18T19:12:26.638Z,19.27
2023-04-18T19:14:54.647Z,17.92
2023-04-18T19:17:24.742Z,23.50
2023-04-18T19:19:53.461Z,17.67
2023-04-18T19:22:21.233Z,17.55
2023-04-18T19:24:49.354Z,17.23
2023-04-18T19:27:17.520Z,24.33
2023-04-18T19:29:45.764Z,17.45
2023-04-18T19:32:13.739Z,16.13
2023-04-18T19:34:41.486Z,17.42
2023-04-18T19:37:09.576Z,18.55
2023-04-18T19:39:37.338Z,17.98
2023-04-18T19:42:05.674Z,17.30
2023-04-18T19:44:33.460Z,17.35
2023-04-18T19:47:01.559Z,18.05
2023-04-18T19:49:31.519Z,19.42
2023-04-18T19:51:59.597Z,21.20
2023-04-18T19:54:27.486Z,16.35
2023-04-18T19:56:55.578Z,21.63
2023-04-18T19:59:23.489Z,19.48
2023-04-18T20:01:51.476Z,19.52
2023-04-18T20:04:19.496Z,19.38
2023-04-18T20:06:48.191Z,18.88
2023-04-18T20:09:17.080Z,16.00
2023-04-18T20:11:46.568Z,23.73
2023-04-18T20:14:14.420Z,25.35
2023-04-18T20:16:46.631Z,18.77
2023-04-18T20:19:14.915Z,20.98
2023-04-18T20:21:43.172Z,20.92
2023-04-18T20:24:10.936Z,17.10
2023-04-18T20:26:39.098Z,19.15
2023-04-18T20:29:06.864Z,18.17
2023-04-18T20:31:36.253Z,16.98
2023-04-18T20:34:06.666Z,18.55
2023-04-18T20:36:35.541Z,19.83
2023-04-18T20:39:03.509Z,18.33
2023-04-18T20:41:32.489Z,20.05
2023-04-18T20:44:05.151Z,24.13
2023-04-18T20:46:33.381Z,19.73
2023-04-18T20:49:01.421Z,19.33
2023-04-18T20:51:29.938Z,18.27
2023-04-18T20:53:57.772Z,22.10
2023-04-18T20:56:25.880Z,20.13
2023-04-18T20:58:53.632Z,18.10
2023-04-18T21:01:22.569Z,19.50
2023-04-18T21:03:50.527Z,19.70
2023-04-18T21:06:22.144Z,22.23
2023-04-18T21:08:49.936Z,20.50
2023-04-18T21:11:17.934Z,21.48
2023-04-18T21:13:45.765Z,20.23
2023-04-18T21:16:13.811Z,24.88
2023-04-18T21:18:41.553Z,23.60
2023-04-18T21:21:09.675Z,17.23
2023-04-18T21:23:44.394Z,24.75
2023-04-18T21:26:13.609Z,23.23
2023-04-18T21:28:58.166Z,24.90
2023-04-18T21:31:27.608Z,22.08
2023-04-18T21:33:56.833Z,18.73
2023-04-18T21:36:29.035Z,20.70
2023-04-18T21:38:58.585Z,26.10
2023-04-18T21:41:27.184Z,24.73
2023-04-18T21:43:54.883Z,20.80
2023-04-18T21:46:23.029Z,21.02
2023-04-18T21:48:51.100Z,21.67
2023-04-18T21:51:19.380Z,21.55
2023-04-18T21:53:47.098Z,23.52
2023-04-18T21:56:15.223Z,22.38
2023-04-18T21:58:42.998Z,21.50
2023-04-18T22:01:11.295Z,22.05
2023-04-18T22:03:39.308Z,19.02
2023-04-18T22:06:07.631Z,21.95
2023-04-18T22:08:37.846Z,24.30
2023-04-18T22:11:05.882Z,24.98
2023-04-18T22:13:33.649Z,24.10
2023-04-18T22:16:08.317Z,20.52
2023-04-18T22:18:37.939Z,24.35
2023-04-18T22:21:06.847Z,21.85
2023-04-18T22:23:34.574Z,25.92
2023-04-18T22:26:02.643Z,19.75
2023-04-18T22:28:30.359Z,20.75
2023-04-18T22:30:58.656Z,23.00
2023-04-18T22:33:26.439Z,20.73
2023-04-18T22:35:55.678Z,24.55
2023-04-18T22:38:24.667Z,21.42
2023-04-18T22:40:52.791Z,19.90
2023-04-18T22:43:23.558Z,22.42
2023-04-18T22:45:51.834Z,20.20
2023-04-18T22:48:19.636Z,24.42
2023-04-18T22:50:47.668Z,30.33
2023-04-18T22:53:16.005Z,21.90
2023-04-18T22:55:44.943Z,27.40
2023-04-18T22:58:13.485Z,23.08
2023-04-18T23:00:41.536Z,25.70
2023-04-18T23:03:09.445Z,24.38
2023-04-18T23:05:37.604Z,22.73
2023-04-18T23:08:06.914Z,20.17
2023-04-18T23:10:35.221Z,26.05
2023-04-18T23:13:03.049Z,28.30
2023-04-18T23:15:31.393Z,25.80
2023-04-18T23:17:59.253Z,25.27
2023-04-18T23:20:27.411Z,25.35
2023-04-18T23:22:56.037Z,25.50
2023-04-18T23:25:24.224Z,26.40
2023-04-18T23:27:52.025Z,25.17
2023-04-18T23:30:20.115Z,26.30
2023-04-18T23:32:47.909Z,25.83
2023-04-18T23:35:16.096Z,27.67
2023-04-18T23:37:43.842Z,30.15
2023-04-18T23:40:13.950Z,25.70
2023-04-18T23:42:43.913Z,26.40
2023-04-18T23:45:12.174Z,25.15
2023-04-18T23:47:40.007Z,25.65
2023-04-18T23:50:09.421Z,32.15
2023-04-18T23:52:38.662Z,28.50
2023-04-18T23:55:07.331Z,31.33
2023-04-18T23:57:35.102Z,25.88
