createdAt,value
2022-11-27T00:01:14.544Z,97253.53
2022-11-27T00:03:42.090Z,97250.13
2022-11-27T00:06:13.066Z,97249.00
2022-11-27T00:08:39.701Z,97220.81
2022-11-27T00:11:15.215Z,97256.69
2022-11-27T00:13:42.061Z,97259.34
2022-11-27T00:16:09.695Z,97232.88
2022-11-27T00:18:36.918Z,97240.91
2022-11-27T00:21:14.828Z,97241.63
2022-11-27T00:23:41.442Z,97261.59
2022-11-27T00:26:09.528Z,97267.03
2022-11-27T00:28:36.742Z,97250.50
2022-11-27T00:31:29.455Z,97252.75
2022-11-27T00:33:58.219Z,97240.13
2022-11-27T00:36:25.787Z,97244.28
2022-11-27T00:38:52.743Z,97243.31
2022-11-27T00:41:22.000Z,97246.88
2022-11-27T00:43:49.237Z,97231.31
2022-11-27T00:46:17.360Z,97212.84
2022-11-27T00:48:44.872Z,97219.66
2022-11-27T00:51:14.356Z,97217.03
2022-11-27T00:53:44.722Z,97205.38
2022-11-27T00:56:17.841Z,97222.09
2022-11-27T00:58:44.841Z,97231.88
2022-11-27T01:01:39.814Z,97225.66
2022-11-27T01:04:08.465Z,97223.97
2022-11-27T01:06:35.013Z,97226.59
2022-11-27T01:09:02.099Z,97207.63
2022-11-27T01:11:32.654Z,97209.16
2022-11-27T01:14:02.510Z,97209.16
2022-11-27T01:16:32.248Z,97203.72
2022-11-27T01:19:00.471Z,97196.94
2022-11-27T01:21:30.381Z,97200.50
2022-11-27T01:23:56.995Z,97207.03
2022-11-27T01:26:24.055Z,97194.06
2022-11-27T01:28:55.392Z,97199.84
2022-11-27T01:31:24.932Z,97200.97
2022-11-27T01:34:00.911Z,97193.31
2022-11-27T01:36:29.013Z,97179.72
2022-11-27T01:38:56.026Z,97187.06
2022-11-27T01:41:26.064Z,97186.16
2022-11-27T01:44:04.444Z,97205.28
2022-11-27T01:46:46.887Z,97189.50
2022-11-27T01:49:36.823Z,97188.59
2022-11-27T01:52:27.957Z,97170.16
2022-11-27T01:54:59.636Z,97205.63
2022-11-27T01:57:30.713Z,97197.97
2022-11-27T02:00:00.643Z,97199.28
2022-11-27T02:02:27.388Z,97180.50
2022-11-27T02:04:58.563Z,97199.28
2022-11-27T02:07:25.305Z,97177.88
2022-11-27T02:09:52.071Z,97180.84
2022-11-27T02:12:27.111Z,97177.50
2022-11-27T02:15:04.280Z,97180.88
2022-11-27T02:17:41.031Z,97178.81
2022-11-27T02:20:22.822Z,97166.59
2022-11-27T02:23:18.905Z,97168.84
2022-11-27T02:25:57.523Z,97158.50
2022-11-27T02:29:01.978Z,97152.34
2022-11-27T02:31:36.363Z,97144.81
2022-11-27T02:34:13.722Z,97149.34
2022-11-27T02:36:43.683Z,97140.28
2022-11-27T02:39:18.211Z,97146.31
2022-11-27T02:41:52.733Z,97139.75
2022-11-27T02:44:21.374Z,97132.94
2022-11-27T02:46:49.891Z,97134.41
2022-11-27T02:49:19.151Z,97132.22
2022-11-27T02:51:54.744Z,97123.34
2022-11-27T02:54:30.317Z,97141.97
2022-11-27T02:57:01.823Z,97114.22
2022-11-27T02:59:31.494Z,97103.13
2022-11-27T03:02:02.899Z,97099.59
2022-11-27T03:04:39.291Z,97099.97
2022-11-27T03:07:13.151Z,97101.50
2022-11-27T03:09:43.497Z,97101.84
2022-11-27T03:12:12.314Z,97093.59
2022-11-27T03:14:42.289Z,97101.28
2022-11-27T03:17:33.172Z,97096.22
2022-11-27T03:20:26.368Z,97096.41
2022-11-27T03:22:55.128Z,97101.09
2022-11-27T03:25:23.093Z,97101.47
2022-11-27T03:27:58.681Z,97091.66
2022-11-27T03:30:25.431Z,97106.13
2022-11-27T03:32:52.104Z,97082.66
2022-11-27T03:35:22.074Z,97081.19
2022-11-27T03:37:48.913Z,97078.00
2022-11-27T03:40:16.437Z,97082.69
2022-11-27T03:43:12.336Z,97082.31
2022-11-27T03:45:52.607Z,97060.88
2022-11-27T03:49:13.636Z,97072.91
2022-11-27T03:51:56.544Z,97059.03
2022-11-27T03:54:49.393Z,97062.97
2022-11-27T03:57:37.733Z,97067.09
2022-11-27T04:00:09.433Z,97060.16
2022-11-27T04:02:43.263Z,97059.94
2022-11-27T04:05:11.163Z,97039.09
2022-11-27T04:07:37.894Z,97054.50
2022-11-27T04:10:05.453Z,97071.22
2022-11-27T04:12:32.231Z,97064.06
2022-11-27T04:14:59.044Z,97061.84
2022-11-27T04:17:26.026Z,97060.69
2022-11-27T04:19:52.764Z,97069.31
2022-11-27T04:22:19.667Z,97057.47
2022-11-27T04:24:46.613Z,97075.13
2022-11-27T04:27:13.297Z,97037.56
2022-11-27T04:29:40.014Z,97060.69
2022-11-27T04:32:06.729Z,97057.25
2022-11-27T04:34:33.419Z,97078.13
2022-11-27T04:37:00.026Z,97024.78
2022-11-27T04:39:26.884Z,97055.59
2022-11-27T04:41:53.487Z,97026.66
2022-11-27T04:44:22.722Z,97041.09
2022-11-27T04:46:50.226Z,97037.56
2022-11-27T04:49:16.930Z,97054.63
2022-11-27T04:51:43.526Z,97032.31
2022-11-27T04:54:10.085Z,97064.06
2022-11-27T04:56:36.694Z,97044.94
2022-11-27T04:59:04.241Z,97032.91
2022-11-27T05:01:31.100Z,97055.44
2022-11-27T05:03:57.684Z,97068.19
2022-11-27T05:06:24.333Z,97060.63
2022-11-27T05:08:50.939Z,97056.88
2022-11-27T05:11:18.063Z,97074.91
2022-11-27T05:13:44.993Z,97057.44
2022-11-27T05:16:11.851Z,97042.41
2022-11-27T05:18:38.448Z,97051.28
2022-11-27T05:21:07.477Z,97063.66
2022-11-27T05:23:34.862Z,97035.31
2022-11-27T05:26:01.897Z,97046.41
2022-11-27T05:28:28.460Z,97036.25
2022-11-27T05:30:55.227Z,97057.84
2022-11-27T05:33:21.860Z,97052.00
2022-11-27T05:35:48.426Z,97062.91
2022-11-27T05:38:15.033Z,97059.16
2022-11-27T05:40:41.637Z,97060.06
2022-11-27T05:43:08.259Z,97068.50
2022-11-27T05:45:34.812Z,97053.13
2022-11-27T05:48:01.418Z,97057.81
2022-11-27T05:50:28.051Z,97054.84
2022-11-27T05:52:54.629Z,97029.84
2022-11-27T05:55:21.218Z,97038.69
2022-11-27T05:57:47.922Z,97027.06
2022-11-27T06:00:15.386Z,97046.72
2022-11-27T06:02:42.026Z,97007.66
2022-11-27T06:05:09.039Z,97032.09
2022-11-27T06:07:35.747Z,97021.91
2022-11-27T06:10:02.317Z,97047.41
2022-11-27T06:12:30.789Z,97034.47
2022-11-27T06:14:57.340Z,97035.28
2022-11-27T06:17:24.090Z,97048.22
2022-11-27T06:19:51.672Z,97037.53
2022-11-27T06:22:18.371Z,97049.31
2022-11-27T06:24:44.956Z,97033.75
2022-11-27T06:27:11.766Z,97033.75
2022-11-27T06:29:38.764Z,97041.44
2022-11-27T06:32:06.755Z,97036.56
2022-11-27T06:34:33.497Z,97058.00
2022-11-27T06:37:00.022Z,97033.69
2022-11-27T06:39:26.910Z,97047.03
2022-11-27T06:41:53.439Z,97009.84
2022-11-27T06:44:20.109Z,97043.69
2022-11-27T06:46:46.793Z,97035.19
2022-11-27T06:49:13.340Z,97032.06
2022-11-27T06:51:39.992Z,97021.94
2022-11-27T06:54:06.582Z,97051.09
2022-11-27T06:56:33.210Z,97029.72
2022-11-27T06:59:01.533Z,97039.00
2022-11-27T07:01:30.372Z,97069.09
2022-11-27T07:03:57.801Z,97038.94
2022-11-27T07:06:26.860Z,97030.50
2022-11-27T07:08:55.058Z,97040.22
2022-11-27T07:11:24.363Z,97048.66
2022-11-27T07:13:55.402Z,97048.13
2022-11-27T07:16:22.155Z,97032.72
2022-11-27T07:18:51.791Z,97015.47
2022-11-27T07:21:18.770Z,97022.97
2022-11-27T07:23:46.097Z,97040.22
2022-11-27T07:26:18.883Z,97030.09
2022-11-27T07:28:45.828Z,97008.88
2022-11-27T07:31:14.681Z,97031.06
2022-11-27T07:33:41.370Z,97015.47
2022-11-27T07:36:12.624Z,97019.78
2022-11-27T07:38:39.327Z,97034.81
2022-11-27T07:41:06.593Z,97025.25
2022-11-27T07:43:34.625Z,97013.03
2022-11-27T07:46:10.478Z,97028.28
2022-11-27T07:48:37.750Z,97001.84
2022-11-27T07:51:09.419Z,96997.88
2022-11-27T07:53:41.274Z,97019.28
2022-11-27T07:56:10.016Z,97010.09
2022-11-27T07:58:36.816Z,97005.03
2022-11-27T08:01:12.663Z,97003.41
2022-11-27T08:03:39.914Z,96995.16
2022-11-27T08:06:21.029Z,97000.44
2022-11-27T08:08:47.910Z,97016.72
2022-11-27T08:11:20.117Z,96995.56
2022-11-27T08:13:46.724Z,97006.44
2022-11-27T08:16:13.390Z,96990.69
2022-11-27T08:18:40.063Z,97018.84
2022-11-27T08:21:06.930Z,96979.47
2022-11-27T08:23:33.781Z,96990.75
2022-11-27T08:26:00.472Z,96986.25
2022-11-27T08:28:27.078Z,96989.63
2022-11-27T08:31:01.608Z,96988.91
2022-11-27T08:33:29.056Z,96971.25
2022-11-27T08:35:55.698Z,96978.00
2022-11-27T08:38:22.517Z,96944.06
2022-11-27T08:41:00.591Z,96961.69
2022-11-27T08:43:28.635Z,96959.84
2022-11-27T08:45:56.204Z,96989.66
2022-11-27T08:48:24.426Z,96977.06
2022-11-27T08:50:53.233Z,97001.31
2022-11-27T08:53:20.060Z,96989.84
2022-11-27T08:55:47.438Z,96975.94
2022-11-27T08:58:14.452Z,96949.28
2022-11-27T09:00:41.691Z,96964.47
2022-11-27T09:03:11.724Z,96981.72
2022-11-27T09:05:43.256Z,96968.38
2022-11-27T09:08:09.884Z,96967.63
2022-11-27T09:10:37.284Z,96925.75
2022-11-27T09:13:03.896Z,96965.47
2022-11-27T09:15:30.468Z,96964.88
2022-11-27T09:17:57.189Z,96961.44
2022-11-27T09:20:23.766Z,96949.19
2022-11-27T09:22:50.301Z,96926.13
2022-11-27T09:25:17.068Z,96921.19
2022-11-27T09:27:43.734Z,96903.28
2022-11-27T09:30:10.928Z,96946.59
2022-11-27T09:32:37.834Z,96938.16
2022-11-27T09:35:05.056Z,96951.19
2022-11-27T09:37:31.714Z,96950.84
2022-11-27T09:39:59.182Z,96950.44
2022-11-27T09:42:58.170Z,96951.31
2022-11-27T09:45:27.005Z,96943.91
2022-11-27T09:47:59.384Z,96945.63
2022-11-27T09:50:34.722Z,96920.00
2022-11-27T09:53:06.783Z,96907.13
2022-11-27T09:55:38.293Z,96911.81
2022-11-27T09:58:13.110Z,96905.75
2022-11-27T10:00:39.957Z,96897.63
2022-11-27T10:03:13.982Z,96901.94
2022-11-27T10:06:04.944Z,96901.50
2022-11-27T10:08:37.334Z,96888.72
2022-11-27T10:11:12.770Z,96893.97
2022-11-27T10:13:51.450Z,96887.47
2022-11-27T10:16:42.885Z,96881.56
2022-11-27T10:19:35.952Z,96858.22
2022-11-27T10:22:27.902Z,96874.75
2022-11-27T10:25:11.685Z,96874.63
2022-11-27T10:27:48.597Z,96869.88
2022-11-27T10:30:17.399Z,96882.50
2022-11-27T10:32:55.040Z,96862.69
2022-11-27T10:35:27.939Z,96864.44
2022-11-27T10:38:17.304Z,96850.25
2022-11-27T10:41:04.032Z,96853.63
2022-11-27T10:43:30.700Z,96853.84
2022-11-27T10:46:09.213Z,96845.06
2022-11-27T10:48:35.832Z,96854.13
2022-11-27T10:51:02.343Z,96845.78
2022-11-27T10:53:43.991Z,96848.00
2022-11-27T10:56:16.132Z,96848.03
2022-11-27T10:58:50.303Z,96846.78
2022-11-27T11:01:19.604Z,96844.16
2022-11-27T11:03:46.926Z,96855.69
2022-11-27T11:06:21.888Z,96854.75
2022-11-27T11:09:02.664Z,96856.28
2022-11-27T11:11:29.188Z,96847.88
2022-11-27T11:13:55.879Z,96858.91
2022-11-27T11:16:34.804Z,96852.22
2022-11-27T11:19:02.685Z,96842.63
2022-11-27T11:21:33.387Z,96853.53
2022-11-27T11:24:06.871Z,96844.00
2022-11-27T11:26:38.341Z,96842.31
2022-11-27T11:29:16.511Z,96836.53
2022-11-27T11:31:43.757Z,96831.28
2022-11-27T11:34:22.497Z,96832.22
2022-11-27T11:36:57.610Z,96848.72
2022-11-27T11:39:27.115Z,96830.09
2022-11-27T11:41:53.699Z,96834.25
2022-11-27T11:44:30.884Z,96835.22
2022-11-27T11:46:57.408Z,96831.44
2022-11-27T11:49:28.110Z,96839.72
2022-11-27T11:52:06.499Z,96846.69
2022-11-27T11:54:54.967Z,96837.31
2022-11-27T11:57:36.760Z,96839.94
2022-11-27T12:00:11.423Z,96845.41
2022-11-27T12:02:59.948Z,96845.78
2022-11-27T12:05:41.432Z,96828.31
2022-11-27T12:08:17.964Z,96824.56
2022-11-27T12:10:56.624Z,96818.94
2022-11-27T12:13:34.490Z,96821.75
2022-11-27T12:16:17.613Z,96813.47
2022-11-27T12:18:44.164Z,96818.56
2022-11-27T12:21:47.688Z,96807.28
2022-11-27T12:24:28.220Z,96812.16
2022-11-27T12:27:13.662Z,96802.03
2022-11-27T12:29:49.807Z,96805.44
2022-11-27T12:32:45.939Z,96795.84
2022-11-27T12:35:54.235Z,96795.66
2022-11-27T12:38:32.986Z,96789.28
2022-11-27T12:41:10.102Z,96792.09
2022-11-27T12:43:44.581Z,96768.06
2022-11-27T12:46:22.663Z,96772.38
2022-11-27T12:48:58.850Z,96768.25
2022-11-27T12:51:29.867Z,96763.75
2022-11-27T12:54:18.833Z,96771.63
2022-11-27T12:56:50.198Z,96766.38
2022-11-27T12:59:25.561Z,96754.38
2022-11-27T13:02:24.498Z,96751.56
2022-11-27T13:05:02.552Z,96750.25
2022-11-27T13:07:46.095Z,96753.22
2022-11-27T13:10:22.438Z,96745.53
2022-11-27T13:12:59.880Z,96736.34
2022-11-27T13:15:55.904Z,96731.44
2022-11-27T13:18:50.409Z,96728.59
2022-11-27T13:21:29.198Z,96733.06
2022-11-27T13:23:55.859Z,96738.88
2022-11-27T13:26:31.679Z,96724.44
2022-11-27T13:29:06.304Z,96730.78
2022-11-27T13:31:39.068Z,96724.00
2022-11-27T13:34:16.936Z,96718.53
2022-11-27T13:36:46.336Z,96717.94
2022-11-27T13:39:45.509Z,96715.91
2022-11-27T13:42:12.080Z,96711.00
2022-11-27T13:44:44.406Z,96721.16
2022-11-27T13:47:15.615Z,96711.38
2022-11-27T13:49:43.438Z,96704.59
2022-11-27T13:52:09.907Z,96708.13
2022-11-27T13:54:36.474Z,96711.88
2022-11-27T13:57:16.802Z,96717.69
2022-11-27T13:59:56.930Z,96705.50
2022-11-27T14:02:24.522Z,96705.66
2022-11-27T14:04:56.127Z,96690.88
2022-11-27T14:07:24.011Z,96700.97
2022-11-27T14:09:58.457Z,96694.19
2022-11-27T14:12:28.257Z,96684.78
2022-11-27T14:15:18.365Z,96685.28
2022-11-27T14:17:47.742Z,96682.47
2022-11-27T14:20:17.211Z,96675.69
2022-11-27T14:23:10.612Z,96685.06
2022-11-27T14:25:36.584Z,96670.31
2022-11-27T14:28:16.956Z,96676.41
2022-11-27T14:30:49.807Z,96671.16
2022-11-27T14:33:26.779Z,96672.59
2022-11-27T14:36:04.500Z,96675.97
2022-11-27T14:38:33.222Z,96684.59
2022-11-27T14:41:32.343Z,96672.75
2022-11-27T14:44:07.165Z,96676.91
2022-11-27T14:46:36.675Z,96675.59
2022-11-27T14:49:03.546Z,96659.81
2022-11-27T14:51:33.231Z,96644.47
2022-11-27T14:54:25.540Z,96664.47
2022-11-27T14:56:52.834Z,96660.56
2022-11-27T14:59:22.246Z,96659.66
2022-11-27T15:02:19.535Z,96651.53
2022-11-27T15:04:48.104Z,96659.50
2022-11-27T15:07:16.105Z,96656.59
2022-11-27T15:09:49.922Z,96648.28
2022-11-27T15:12:16.446Z,96643.41
2022-11-27T15:15:07.646Z,96637.84
2022-11-27T15:17:37.780Z,96645.47
2022-11-27T15:20:16.700Z,96641.50
2022-11-27T15:22:51.473Z,96624.84
2022-11-27T15:25:30.333Z,96639.19
2022-11-27T15:27:56.985Z,96623.84
2022-11-27T15:30:23.727Z,96627.72
2022-11-27T15:32:52.195Z,96631.31
2022-11-27T15:35:28.437Z,96627.50
2022-11-27T15:37:57.246Z,96620.38
2022-11-27T15:40:29.029Z,96618.44
2022-11-27T15:42:55.750Z,96598.63
2022-11-27T15:45:22.715Z,96606.25
2022-11-27T15:47:49.278Z,96587.53
2022-11-27T15:50:17.104Z,96603.63
2022-11-27T15:52:43.772Z,96583.47
2022-11-27T15:55:15.788Z,96596.75
2022-11-27T15:57:42.945Z,96587.94
2022-11-27T16:00:10.706Z,96587.09
2022-11-27T16:02:40.174Z,96593.81
2022-11-27T16:05:08.536Z,96599.28
2022-11-27T16:07:35.307Z,96585.59
2022-11-27T16:10:01.883Z,96586.19
2022-11-27T16:12:28.385Z,96578.72
2022-11-27T16:14:54.954Z,96577.81
2022-11-27T16:17:21.504Z,96550.34
2022-11-27T16:19:48.139Z,96571.72
2022-11-27T16:22:14.714Z,96570.41
2022-11-27T16:24:41.605Z,96569.91
2022-11-27T16:27:08.332Z,96570.16
2022-11-27T16:29:34.882Z,96575.25
2022-11-27T16:32:02.344Z,96549.81
2022-11-27T16:34:28.983Z,96539.03
2022-11-27T16:36:55.524Z,96560.59
2022-11-27T16:39:23.419Z,96546.44
2022-11-27T16:41:50.043Z,96546.34
2022-11-27T16:44:18.409Z,96534.94
2022-11-27T16:46:45.041Z,96526.75
2022-11-27T16:49:12.397Z,96528.25
2022-11-27T16:51:40.719Z,96500.03
2022-11-27T16:54:12.311Z,96518.53
2022-11-27T16:56:41.403Z,96523.88
2022-11-27T16:59:10.932Z,96506.47
2022-11-27T17:01:40.963Z,96514.88
2022-11-27T17:04:11.500Z,96507.41
2022-11-27T17:06:39.099Z,96511.38
2022-11-27T17:09:07.256Z,96508.38
2022-11-27T17:11:35.875Z,96501.31
2022-11-27T17:14:06.733Z,96492.31
2022-11-27T17:16:35.094Z,96502.63
2022-11-27T17:19:03.650Z,96447.28
2022-11-27T17:21:33.960Z,96444.50
2022-11-27T17:24:11.682Z,96472.44
2022-11-27T17:26:43.536Z,96459.03
2022-11-27T17:29:11.671Z,96483.38
2022-11-27T17:31:39.187Z,96463.69
2022-11-27T17:34:07.463Z,96469.50
2022-11-27T17:36:37.358Z,96442.97
2022-11-27T17:39:06.354Z,96465.19
2022-11-27T17:41:33.451Z,96465.19
2022-11-27T17:44:00.466Z,96454.66
2022-11-27T17:46:28.935Z,96412.13
2022-11-27T17:48:59.109Z,96424.88
2022-11-27T17:51:27.456Z,96449.19
2022-11-27T17:53:54.187Z,96434.34
2022-11-27T17:56:22.370Z,96437.84
2022-11-27T17:58:49.149Z,96437.22
2022-11-27T18:01:18.584Z,96453.50
2022-11-27T18:03:46.409Z,96432.91
2022-11-27T18:06:16.350Z,96442.41
2022-11-27T18:08:43.995Z,96441.09
2022-11-27T18:11:25.064Z,96439.78
2022-11-27T18:13:52.056Z,96414.56
2022-11-27T18:16:22.107Z,96426.47
2022-11-27T18:18:49.736Z,96414.09
2022-11-27T18:21:21.157Z,96425.09
2022-11-27T18:24:21.493Z,96403.09
2022-11-27T18:27:06.615Z,96413.38
2022-11-27T18:29:23.436Z,96385.19
2022-11-27T18:31:51.084Z,96407.56
2022-11-27T18:34:18.222Z,96406.59
2022-11-27T18:36:45.970Z,96379.66
2022-11-27T18:39:12.871Z,96406.63
2022-11-27T18:41:40.694Z,96389.28
2022-11-27T18:44:08.574Z,96387.63
2022-11-27T18:46:35.314Z,96404.41
2022-11-27T18:49:01.999Z,96364.19
2022-11-27T18:51:28.655Z,96392.28
2022-11-27T18:53:57.718Z,96380.19
2022-11-27T18:56:30.559Z,96372.66
2022-11-27T18:59:05.910Z,96366.84
2022-11-27T19:01:41.310Z,96368.00
2022-11-27T19:04:10.942Z,96368.09
2022-11-27T19:06:39.431Z,96363.53
2022-11-27T19:09:06.207Z,96363.69
2022-11-27T19:11:33.978Z,96335.22
2022-11-27T19:14:01.287Z,96346.81
2022-11-27T19:16:31.971Z,96349.28
2022-11-27T19:19:00.093Z,96358.81
2022-11-27T19:21:29.338Z,96353.53
2022-11-27T19:23:58.737Z,96353.69
2022-11-27T19:26:28.152Z,96362.31
2022-11-27T19:28:57.468Z,96360.25
2022-11-27T19:31:25.025Z,96372.16
2022-11-27T19:33:58.777Z,96349.72
2022-11-27T19:36:26.074Z,96327.53
2022-11-27T19:39:05.176Z,96349.13
2022-11-27T19:41:32.636Z,96338.34
2022-11-27T19:44:01.519Z,96349.97
2022-11-27T19:46:31.268Z,96334.53
2022-11-27T19:49:00.414Z,96339.84
2022-11-27T19:51:28.247Z,96329.75
2022-11-27T19:53:55.745Z,96320.06
2022-11-27T19:56:23.738Z,96322.06
2022-11-27T19:58:50.415Z,96315.50
2022-11-27T20:01:19.560Z,96318.91
2022-11-27T20:03:48.267Z,96308.16
2022-11-27T20:06:20.713Z,96279.56
2022-11-27T20:08:49.952Z,96295.13
2022-11-27T20:11:20.220Z,96297.03
2022-11-27T20:13:47.358Z,96279.97
2022-11-27T20:16:19.618Z,96279.72
2022-11-27T20:18:47.282Z,96280.38
2022-11-27T20:21:17.477Z,96280.88
2022-11-27T20:23:45.552Z,96278.41
2022-11-27T20:26:15.298Z,96268.88
2022-11-27T20:28:43.289Z,96254.00
2022-11-27T20:31:16.369Z,96274.34
2022-11-27T20:33:43.332Z,96272.53
2022-11-27T20:36:12.281Z,96269.28
2022-11-27T20:38:39.270Z,96264.59
2022-11-27T20:41:11.442Z,96225.34
2022-11-27T20:43:38.693Z,96279.66
2022-11-27T20:46:07.753Z,96251.75
2022-11-27T20:48:35.216Z,96263.00
2022-11-27T20:51:25.326Z,96241.66
2022-11-27T20:53:53.444Z,96260.34
2022-11-27T20:56:20.800Z,96239.16
2022-11-27T20:58:49.057Z,96244.06
2022-11-27T21:01:20.879Z,96227.72
2022-11-27T21:03:50.392Z,96225.50
2022-11-27T21:06:20.823Z,96231.88
2022-11-27T21:08:48.887Z,96200.66
2022-11-27T21:11:18.364Z,96213.00
2022-11-27T21:13:45.175Z,96199.94
2022-11-27T21:16:13.767Z,96199.38
2022-11-27T21:18:40.855Z,96218.22
2022-11-27T21:21:14.238Z,96187.91
2022-11-27T21:23:41.951Z,96184.53
2022-11-27T21:26:10.879Z,96189.16
2022-11-27T21:28:38.195Z,96183.53
2022-11-27T21:31:10.859Z,96184.28
2022-11-27T21:33:37.946Z,96190.66
2022-11-27T21:36:05.237Z,96175.34
2022-11-27T21:38:32.581Z,96189.47
2022-11-27T21:40:59.236Z,96188.75
2022-11-27T21:43:25.943Z,96192.91
2022-11-27T21:45:52.787Z,96163.25
2022-11-27T21:48:20.641Z,96185.88
2022-11-27T21:50:47.488Z,96167.50
2022-11-27T21:53:14.287Z,96156.81
2022-11-27T21:55:42.878Z,96176.72
2022-11-27T21:58:09.705Z,96169.31
2022-11-27T22:00:36.745Z,96176.56
2022-11-27T22:03:03.669Z,96164.16
2022-11-27T22:05:30.335Z,96159.38
2022-11-27T22:07:56.936Z,96146.06
2022-11-27T22:10:23.577Z,96144.38
2022-11-27T22:12:50.613Z,96123.16
2022-11-27T22:15:17.362Z,96159.69
2022-11-27T22:17:43.929Z,96138.19
2022-11-27T22:20:11.101Z,96128.72
2022-11-27T22:22:37.782Z,96115.03
2022-11-27T22:25:05.314Z,96140.03
2022-11-27T22:27:32.172Z,96143.00
2022-11-27T22:29:59.075Z,96138.56
2022-11-27T22:32:25.922Z,96136.94
2022-11-27T22:34:52.515Z,96090.09
2022-11-27T22:37:19.525Z,96102.97
2022-11-27T22:39:46.128Z,96109.06
2022-11-27T22:42:12.693Z,96112.00
2022-11-27T22:44:39.654Z,96117.69
2022-11-27T22:47:06.635Z,96112.47
2022-11-27T22:49:33.139Z,96106.41
2022-11-27T22:52:00.040Z,96105.56
2022-11-27T22:54:28.069Z,96112.78
2022-11-27T22:56:54.862Z,96096.78
2022-11-27T22:59:32.300Z,96115.75
2022-11-27T23:02:01.620Z,96107.34
2022-11-27T23:04:28.407Z,96090.72
2022-11-27T23:06:54.943Z,96091.53
2022-11-27T23:09:21.831Z,96077.94
2022-11-27T23:11:48.436Z,96073.19
2022-11-27T23:14:15.515Z,96094.03
2022-11-27T23:16:42.195Z,96080.09
2022-11-27T23:19:09.753Z,96096.13
2022-11-27T23:21:38.627Z,96097.31
2022-11-27T23:24:07.253Z,96077.00
2022-11-27T23:26:34.126Z,96086.94
2022-11-27T23:29:00.709Z,96065.69
2022-11-27T23:31:31.460Z,96098.94
2022-11-27T23:34:01.789Z,96054.31
2022-11-27T23:36:30.415Z,96058.00
2022-11-27T23:39:00.505Z,96052.09
2022-11-27T23:41:27.160Z,96034.09
2022-11-27T23:43:54.081Z,96066.78
2022-11-27T23:46:22.680Z,96061.16
2022-11-27T23:48:49.453Z,96039.81
2022-11-27T23:51:19.408Z,96047.06
2022-11-27T23:53:47.177Z,96046.47
2022-11-27T23:56:16.513Z,96028.22
2022-11-27T23:58:47.294Z,96044.72
