createdAt,value
2022-08-03T00:02:04.878Z,72.16
2022-08-03T00:12:12.340Z,72.74
2022-08-03T00:22:15.738Z,73.39
2022-08-03T00:32:20.013Z,73.96
2022-08-03T00:42:28.607Z,74.46
2022-08-03T00:52:32.926Z,75.02
2022-08-03T01:02:36.077Z,75.67
2022-08-03T01:12:44.707Z,75.79
2022-08-03T01:23:07.586Z,76.47
2022-08-03T01:33:16.669Z,76.54
2022-08-03T01:44:27.508Z,76.81
2022-08-03T01:53:45.926Z,77.05
2022-08-03T02:03:59.676Z,77.10
2022-08-03T02:14:06.996Z,77.70
2022-08-03T02:24:09.852Z,77.76
2022-08-03T02:34:15.776Z,78.14
2022-08-03T02:44:22.975Z,78.38
2022-08-03T02:54:28.647Z,78.69
2022-08-03T03:04:33.556Z,78.94
2022-08-03T03:14:39.049Z,80.12
2022-08-03T03:24:43.420Z,80.08
2022-08-03T03:34:48.394Z,79.03
2022-08-03T03:44:51.138Z,78.98
2022-08-03T03:55:00.416Z,78.91
2022-08-03T04:05:21.456Z,79.55
2022-08-03T04:15:28.691Z,79.17
2022-08-03T04:25:33.851Z,79.22
2022-08-03T04:35:58.440Z,79.08
2022-08-03T04:46:01.975Z,78.90
2022-08-03T04:56:09.697Z,79.48
2022-08-03T05:06:12.383Z,79.50
2022-08-03T05:16:20.275Z,79.59
2022-08-03T05:26:22.947Z,79.40
2022-08-03T05:36:27.156Z,79.98
2022-08-03T05:46:29.888Z,80.43
2022-08-03T05:56:33.978Z,79.96
2022-08-03T06:06:36.702Z,79.91
2022-08-03T06:16:40.729Z,79.67
2022-08-03T06:26:43.417Z,78.80
2022-08-03T06:36:48.476Z,78.57
2022-08-03T06:46:51.773Z,77.91
2022-08-03T06:56:55.921Z,77.16
2022-08-03T07:06:58.650Z,76.60
2022-08-03T07:17:04.683Z,75.39
2022-08-03T07:27:14.702Z,75.18
2022-08-03T07:37:18.770Z,74.91
2022-08-03T07:47:22.919Z,73.99
2022-08-03T07:57:27.123Z,72.80
2022-08-03T08:07:29.888Z,71.77
2022-08-03T08:17:42.869Z,69.91
2022-08-03T08:28:22.475Z,69.12
2022-08-03T08:38:10.833Z,67.07
2022-08-03T08:48:14.891Z,63.66
2022-08-03T08:58:22.573Z,62.11
2022-08-03T09:08:25.529Z,61.74
2022-08-03T09:18:32.450Z,60.97
2022-08-03T09:29:01.236Z,59.54
2022-08-03T09:39:05.776Z,58.08
2022-08-03T09:49:12.821Z,56.03
2022-08-03T09:59:26.757Z,54.95
2022-08-03T10:09:29.797Z,52.87
2022-08-03T10:19:34.491Z,53.70
2022-08-03T10:29:39.949Z,51.96
2022-08-03T10:39:54.214Z,50.34
2022-08-03T10:49:57.480Z,50.11
2022-08-03T11:00:03.121Z,49.37
2022-08-03T11:10:10.449Z,48.28
2022-08-03T11:20:14.947Z,47.71
2022-08-03T11:30:27.830Z,45.07
2022-08-03T11:40:40.915Z,37.61
2022-08-03T11:50:45.442Z,27.42
2022-08-03T12:00:50.126Z,23.65
2022-08-03T12:10:52.917Z,25.40
2022-08-03T12:21:08.166Z,24.18
2022-08-03T12:31:10.922Z,21.44
2022-08-03T12:41:16.545Z,20.78
2022-08-03T12:51:20.344Z,20.73
2022-08-03T13:01:26.027Z,20.17
2022-08-03T13:11:57.899Z,27.34
2022-08-03T13:22:04.156Z,30.07
2022-08-03T13:32:08.355Z,30.87
2022-08-03T13:42:12.378Z,31.43
2022-08-03T13:52:15.080Z,32.39
2022-08-03T14:02:19.218Z,32.21
2022-08-03T14:12:21.939Z,31.95
2022-08-03T14:22:25.980Z,31.90
2022-08-03T14:32:28.908Z,32.13
2022-08-03T14:42:32.971Z,33.65
2022-08-03T14:52:35.715Z,34.01
2022-08-03T15:02:39.796Z,33.50
2022-08-03T15:12:42.547Z,34.25
2022-08-03T15:22:46.613Z,34.79
2022-08-03T15:32:49.303Z,33.84
2022-08-03T15:42:53.378Z,34.39
2022-08-03T15:52:56.949Z,34.66
2022-08-03T16:03:00.973Z,35.10
2022-08-03T16:13:03.780Z,35.53
2022-08-03T16:23:11.512Z,35.57
2022-08-03T16:33:17.806Z,37.95
2022-08-03T16:43:23.143Z,40.60
2022-08-03T16:53:33.728Z,42.36
2022-08-03T17:04:01.224Z,43.00
2022-08-03T17:14:09.641Z,42.90
2022-08-03T17:24:20.359Z,43.36
2022-08-03T17:34:26.602Z,43.16
2022-08-03T17:44:39.947Z,42.45
2022-08-03T17:55:54.838Z,48.59
2022-08-03T18:15:55.286Z,53.84
2022-08-03T18:26:00.320Z,56.48
2022-08-03T18:36:04.336Z,56.87
2022-08-03T18:46:24.084Z,58.44
2022-08-03T18:56:34.453Z,63.47
2022-08-03T19:06:44.716Z,64.86
2022-08-03T19:16:49.672Z,66.45
2022-08-03T19:26:55.863Z,67.51
2022-08-03T19:36:59.184Z,68.97
2022-08-03T19:47:11.159Z,70.68
2022-08-03T19:57:20.666Z,71.29
2022-08-03T20:07:27.764Z,72.90
2022-08-03T20:17:54.701Z,72.46
2022-08-03T20:28:06.939Z,72.29
2022-08-03T20:38:16.068Z,73.09
2022-08-03T20:58:50.205Z,73.57
2022-08-03T21:09:00.046Z,74.37
2022-08-03T21:13:03.947Z,52.64
2022-08-03T21:13:07.507Z,73.31
2022-08-03T21:19:04.625Z,76.08
2022-08-03T21:29:09.328Z,78.60
2022-08-03T21:39:12.339Z,79.33
2022-08-03T21:50:07.444Z,79.39
2022-08-03T21:59:41.899Z,79.17
2022-08-03T22:09:50.889Z,79.59
2022-08-03T22:19:55.084Z,79.57
2022-08-03T22:30:00.625Z,80.40
2022-08-03T22:40:08.019Z,80.96
2022-08-03T22:50:33.429Z,81.49
2022-08-03T23:00:37.084Z,81.21
2022-08-03T23:10:46.748Z,81.41
2022-08-03T23:20:52.410Z,81.25
2022-08-03T23:30:57.272Z,81.33
2022-08-03T23:41:01.902Z,81.07
2022-08-03T23:51:13.832Z,81.74
