createdAt,value
2023-01-08T00:01:23.953Z,12.20
2023-01-08T00:03:52.328Z,11.30
2023-01-08T00:06:25.416Z,13.20
2023-01-08T00:08:53.612Z,9.20
2023-01-08T00:11:21.999Z,12.70
2023-01-08T00:13:50.039Z,9.10
2023-01-08T00:16:19.370Z,10.70
2023-01-08T00:18:48.234Z,10.40
2023-01-08T00:21:16.267Z,9.30
2023-01-08T00:23:44.630Z,10.80
2023-01-08T00:26:13.952Z,8.70
2023-01-08T00:28:42.298Z,9.30
2023-01-08T00:31:12.340Z,12.00
2023-01-08T00:33:41.205Z,8.00
2023-01-08T00:36:15.135Z,9.10
2023-01-08T00:38:45.069Z,9.70
2023-01-08T00:41:15.293Z,9.10
2023-01-08T00:43:43.573Z,10.10
2023-01-08T00:46:11.835Z,9.00
2023-01-08T00:48:40.043Z,8.20
2023-01-08T00:51:09.590Z,9.60
2023-01-08T00:53:38.341Z,12.60
2023-01-08T00:56:09.455Z,10.50
2023-01-08T00:58:37.876Z,8.00
2023-01-08T01:01:13.509Z,6.20
2023-01-08T01:03:42.716Z,10.20
2023-01-08T01:06:12.432Z,7.80
2023-01-08T01:08:40.877Z,6.80
2023-01-08T01:11:10.921Z,6.90
2023-01-08T01:13:39.001Z,6.80
2023-01-08T01:16:07.507Z,6.70
2023-01-08T01:18:35.892Z,6.50
2023-01-08T01:21:10.803Z,6.40
2023-01-08T01:23:38.870Z,7.60
2023-01-08T01:26:06.859Z,7.00
2023-01-08T01:28:34.943Z,5.40
2023-01-08T01:31:03.916Z,5.70
2023-01-08T01:33:32.095Z,6.30
2023-01-08T01:36:01.439Z,6.80
2023-01-08T01:38:30.145Z,5.50
2023-01-08T01:43:38.559Z,5.50
2023-01-08T01:46:22.604Z,4.80
2023-01-08T01:48:55.053Z,5.50
2023-01-08T01:51:29.540Z,4.40
2023-01-08T01:53:59.066Z,5.20
2023-01-08T01:56:29.176Z,5.50
2023-01-08T01:58:57.358Z,6.30
2023-01-08T02:01:26.719Z,5.40
2023-01-08T02:03:54.854Z,5.60
2023-01-08T02:06:31.699Z,4.40
2023-01-08T02:09:37.184Z,5.50
2023-01-08T02:12:16.651Z,4.80
2023-01-08T02:14:47.714Z,4.60
2023-01-08T02:17:32.555Z,4.70
2023-01-08T02:20:11.614Z,4.50
2023-01-08T02:23:09.249Z,4.30
2023-01-08T02:25:43.342Z,4.50
2023-01-08T02:28:14.919Z,4.50
2023-01-08T02:30:43.786Z,5.50
2023-01-08T02:33:12.584Z,5.10
2023-01-08T02:38:14.583Z,4.50
2023-01-08T02:40:54.304Z,4.50
2023-01-08T02:43:49.429Z,4.50
2023-01-08T02:46:27.105Z,5.30
2023-01-08T02:49:02.645Z,5.00
2023-01-08T02:51:40.315Z,7.20
2023-01-08T02:54:14.946Z,5.40
2023-01-08T02:56:47.491Z,6.70
2023-01-08T02:59:18.255Z,6.70
2023-01-08T03:01:47.339Z,5.30
2023-01-08T03:04:21.968Z,6.40
2023-01-08T03:06:50.930Z,4.10
2023-01-08T03:12:00.469Z,7.50
2023-01-08T03:14:44.013Z,6.80
2023-01-08T03:17:21.897Z,5.80
2023-01-08T03:19:54.878Z,5.40
2023-01-08T03:22:24.205Z,5.10
2023-01-08T03:24:54.628Z,5.80
2023-01-08T03:27:28.263Z,7.00
2023-01-08T03:29:59.342Z,5.80
2023-01-08T03:32:30.163Z,5.20
2023-01-08T03:35:01.135Z,5.50
2023-01-08T03:37:35.543Z,6.00
2023-01-08T03:40:10.028Z,6.90
2023-01-08T03:42:38.362Z,7.60
2023-01-08T03:45:06.962Z,6.50
2023-01-08T03:47:37.142Z,6.50
2023-01-08T03:50:09.701Z,6.00
2023-01-08T03:52:37.683Z,6.20
2023-01-08T03:55:06.441Z,7.00
2023-01-08T03:57:34.508Z,6.50
2023-01-08T04:00:02.555Z,6.60
2023-01-08T04:02:33.343Z,5.70
2023-01-08T04:05:02.188Z,7.40
2023-01-08T04:07:30.183Z,5.40
2023-01-08T04:09:58.231Z,7.20
2023-01-08T04:12:26.237Z,8.90
2023-01-08T04:14:54.222Z,12.60
2023-01-08T04:17:22.158Z,9.50
2023-01-08T04:19:50.157Z,14.10
2023-01-08T04:22:18.139Z,11.10
2023-01-08T04:24:46.337Z,9.20
2023-01-08T04:27:14.389Z,8.50
2023-01-08T04:29:42.375Z,9.60
2023-01-08T04:32:10.420Z,9.10
2023-01-08T04:34:38.480Z,7.80
2023-01-08T04:37:06.494Z,9.30
2023-01-08T04:39:34.514Z,9.40
2023-01-08T04:42:02.646Z,8.60
2023-01-08T04:44:31.241Z,8.30
2023-01-08T04:46:59.279Z,6.30
2023-01-08T04:49:27.465Z,6.50
2023-01-08T04:51:55.651Z,7.00
2023-01-08T04:54:23.731Z,6.70
2023-01-08T04:56:52.116Z,5.60
2023-01-08T04:59:20.160Z,7.30
2023-01-08T05:01:48.659Z,5.30
2023-01-08T05:06:44.950Z,3.70
2023-01-08T05:09:13.029Z,4.50
2023-01-08T05:11:41.317Z,4.50
2023-01-08T05:14:09.439Z,5.00
2023-01-08T05:16:37.671Z,6.10
2023-01-08T05:19:05.743Z,6.40
2023-01-08T05:21:33.932Z,4.80
2023-01-08T05:24:01.950Z,4.30
2023-01-08T05:26:29.986Z,8.40
2023-01-08T05:28:58.680Z,7.40
2023-01-08T05:33:57.342Z,4.90
2023-01-08T05:36:25.308Z,6.40
2023-01-08T05:38:53.680Z,6.90
2023-01-08T05:41:21.749Z,7.00
2023-01-08T05:43:49.827Z,5.90
2023-01-08T05:46:18.234Z,5.70
2023-01-08T05:48:46.291Z,8.20
2023-01-08T05:51:14.305Z,10.30
2023-01-08T05:53:42.419Z,8.60
2023-01-08T05:56:12.395Z,7.50
2023-01-08T05:58:40.673Z,10.80
2023-01-08T06:01:18.164Z,13.50
2023-01-08T06:03:46.248Z,11.40
2023-01-08T06:06:16.093Z,15.50
2023-01-08T06:08:44.156Z,12.80
2023-01-08T06:11:12.574Z,9.30
2023-01-08T06:13:43.389Z,10.20
2023-01-08T06:16:12.582Z,15.90
2023-01-08T06:18:41.090Z,35.40
2023-01-08T06:21:09.681Z,43.40
2023-01-08T06:23:37.645Z,29.90
2023-01-08T06:26:06.452Z,17.60
2023-01-08T06:31:04.227Z,11.90
2023-01-08T06:36:05.439Z,15.00
2023-01-08T06:38:35.373Z,12.90
2023-01-08T06:41:08.922Z,9.40
2023-01-08T06:43:38.630Z,11.50
2023-01-08T06:46:08.940Z,13.00
2023-01-08T06:48:37.855Z,21.70
2023-01-08T06:53:34.376Z,9.60
2023-01-08T06:56:04.093Z,10.90
2023-01-08T06:58:32.483Z,14.70
2023-01-08T07:01:01.071Z,14.20
2023-01-08T07:03:29.214Z,10.10
2023-01-08T07:05:57.540Z,7.90
2023-01-08T07:08:25.555Z,9.50
2023-01-08T07:10:54.428Z,11.90
2023-01-08T07:15:52.081Z,12.20
2023-01-08T07:18:20.148Z,10.50
2023-01-08T07:20:49.047Z,10.20
2023-01-08T07:25:45.035Z,11.40
2023-01-08T07:28:13.452Z,9.90
2023-01-08T07:30:41.644Z,11.40
2023-01-08T07:33:09.734Z,9.00
2023-01-08T07:35:39.140Z,8.50
2023-01-08T07:38:07.206Z,10.20
2023-01-08T07:40:35.274Z,11.20
2023-01-08T07:43:04.596Z,6.00
2023-01-08T07:45:32.734Z,10.40
2023-01-08T07:48:00.820Z,9.80
2023-01-08T07:50:29.021Z,7.50
2023-01-08T07:55:30.210Z,9.80
2023-01-08T07:57:58.994Z,8.60
2023-01-08T08:02:55.247Z,9.80
2023-01-08T08:05:23.428Z,12.60
2023-01-08T08:07:51.549Z,10.10
2023-01-08T08:10:19.760Z,10.40
2023-01-08T08:12:47.889Z,13.20
2023-01-08T08:15:15.962Z,12.70
2023-01-08T08:17:48.248Z,10.90
2023-01-08T08:20:16.814Z,13.60
2023-01-08T08:22:45.009Z,14.10
2023-01-08T08:25:15.485Z,15.90
2023-01-08T08:27:44.852Z,19.10
2023-01-08T08:30:13.832Z,15.40
2023-01-08T08:32:42.028Z,22.20
2023-01-08T08:35:10.345Z,22.10
2023-01-08T08:37:38.426Z,22.20
2023-01-08T08:40:07.416Z,19.60
2023-01-08T08:42:35.480Z,23.40
2023-01-08T08:45:04.932Z,20.20
2023-01-08T08:47:33.072Z,19.20
2023-01-08T08:50:02.269Z,18.70
2023-01-08T08:52:31.707Z,19.70
2023-01-08T08:55:00.397Z,16.80
2023-01-08T08:59:56.841Z,16.90
2023-01-08T09:02:25.157Z,18.50
2023-01-08T09:04:53.520Z,14.90
2023-01-08T09:07:21.700Z,13.80
2023-01-08T09:09:49.953Z,16.90
2023-01-08T09:12:18.171Z,17.20
2023-01-08T09:14:46.193Z,15.90
2023-01-08T09:17:14.207Z,15.20
2023-01-08T09:19:42.302Z,18.50
2023-01-08T09:22:10.375Z,17.00
2023-01-08T09:24:38.560Z,21.30
2023-01-08T09:27:06.570Z,19.00
2023-01-08T09:29:34.564Z,18.50
2023-01-08T09:32:07.332Z,13.80
2023-01-08T09:34:38.726Z,19.60
2023-01-08T09:37:07.035Z,13.70
2023-01-08T09:39:36.316Z,12.40
2023-01-08T09:42:06.216Z,13.50
2023-01-08T09:44:42.493Z,23.30
2023-01-08T09:47:38.703Z,15.70
2023-01-08T09:50:12.557Z,12.70
2023-01-08T09:52:43.456Z,11.40
2023-01-08T09:55:16.643Z,10.10
2023-01-08T09:57:45.377Z,11.90
2023-01-08T10:00:21.699Z,8.70
2023-01-08T10:02:50.641Z,10.20
2023-01-08T10:05:18.767Z,13.30
2023-01-08T10:07:47.431Z,9.00
2023-01-08T10:10:34.114Z,11.30
2023-01-08T10:13:02.811Z,9.20
2023-01-08T10:15:31.030Z,7.10
2023-01-08T10:18:13.920Z,7.80
2023-01-08T10:20:42.061Z,10.30
2023-01-08T10:23:15.770Z,9.90
2023-01-08T10:25:57.507Z,9.20
2023-01-08T10:28:28.281Z,10.00
2023-01-08T10:31:15.318Z,11.10
2023-01-08T10:34:52.913Z,8.80
2023-01-08T10:37:37.151Z,10.90
2023-01-08T10:40:14.677Z,10.30
2023-01-08T10:42:42.925Z,16.80
2023-01-08T10:45:21.759Z,14.30
2023-01-08T10:47:55.615Z,13.10
2023-01-08T10:50:27.959Z,12.40
2023-01-08T10:53:01.369Z,13.30
2023-01-08T10:55:29.504Z,13.70
2023-01-08T10:58:03.501Z,14.30
2023-01-08T11:00:36.639Z,12.30
2023-01-08T11:03:08.020Z,12.90
2023-01-08T11:05:39.382Z,11.20
2023-01-08T11:08:15.942Z,13.20
2023-01-08T11:10:54.133Z,13.70
2023-01-08T11:13:23.148Z,14.90
2023-01-08T11:16:07.246Z,16.40
2023-01-08T11:18:48.007Z,15.70
2023-01-08T11:21:23.192Z,13.30
2023-01-08T11:24:18.892Z,13.70
2023-01-08T11:26:57.920Z,13.90
2023-01-08T11:29:51.181Z,15.70
2023-01-08T11:32:28.907Z,14.60
2023-01-08T11:35:03.496Z,19.00
2023-01-08T11:37:37.424Z,19.20
2023-01-08T11:40:44.588Z,14.70
2023-01-08T11:43:18.313Z,14.30
2023-01-08T11:45:54.262Z,14.10
2023-01-08T11:48:41.221Z,13.50
2023-01-08T11:51:30.766Z,15.70
2023-01-08T11:54:26.466Z,15.70
2023-01-08T11:57:25.604Z,16.00
2023-01-08T11:59:59.491Z,19.20
2023-01-08T12:02:54.742Z,17.70
2023-01-08T12:05:35.204Z,21.10
2023-01-08T12:08:16.612Z,20.90
2023-01-08T12:11:05.406Z,24.40
2023-01-08T12:14:05.444Z,20.80
2023-01-08T12:16:45.479Z,27.20
2023-01-08T12:19:46.448Z,25.40
2023-01-08T12:22:23.410Z,26.90
2023-01-08T12:25:25.418Z,26.70
2023-01-08T12:28:14.893Z,24.90
2023-01-08T12:31:27.770Z,28.90
2023-01-08T12:34:12.824Z,29.00
2023-01-08T12:36:45.956Z,26.50
2023-01-08T12:39:24.723Z,26.30
2023-01-08T12:44:28.499Z,23.60
2023-01-08T12:47:00.867Z,22.00
2023-01-08T12:50:20.493Z,27.90
2023-01-08T12:53:09.496Z,24.00
2023-01-08T12:56:01.091Z,16.70
2023-01-08T12:58:40.172Z,25.10
2023-01-08T13:01:23.759Z,24.00
2023-01-08T13:03:53.849Z,31.20
2023-01-08T13:06:22.878Z,26.80
2023-01-08T13:08:54.062Z,28.40
2023-01-08T13:11:28.928Z,23.50
2023-01-08T13:14:10.684Z,22.60
2023-01-08T13:16:41.421Z,26.50
2023-01-08T13:19:25.137Z,26.20
2023-01-08T13:21:58.388Z,22.40
2023-01-08T13:24:37.997Z,24.10
2023-01-08T13:27:28.059Z,23.90
2023-01-08T13:29:58.252Z,22.90
2023-01-08T13:32:48.948Z,23.30
2023-01-08T13:35:17.032Z,23.30
2023-01-08T13:37:48.592Z,25.80
2023-01-08T13:40:35.839Z,27.90
2023-01-08T13:43:06.990Z,26.00
2023-01-08T13:45:36.888Z,30.80
2023-01-08T13:48:05.240Z,28.60
2023-01-08T13:50:46.728Z,29.60
2023-01-08T13:53:15.670Z,29.10
2023-01-08T13:55:59.750Z,27.60
2023-01-08T13:58:34.090Z,33.70
2023-01-08T14:01:04.392Z,30.60
2023-01-08T14:03:38.618Z,36.00
2023-01-08T14:06:14.056Z,32.60
2023-01-08T14:09:01.836Z,37.60
2023-01-08T14:11:37.051Z,42.90
2023-01-08T14:14:05.533Z,43.90
2023-01-08T14:16:37.361Z,39.10
2023-01-08T14:19:05.879Z,34.90
2023-01-08T14:21:34.685Z,35.20
2023-01-08T14:26:39.053Z,37.60
2023-01-08T14:29:16.298Z,32.90
2023-01-08T14:31:53.334Z,36.30
2023-01-08T14:34:23.574Z,40.20
2023-01-08T14:36:53.555Z,42.80
2023-01-08T14:39:32.391Z,179.20
2023-01-08T14:45:14.429Z,69.20
2023-01-08T14:47:49.405Z,32.10
2023-01-08T14:50:25.709Z,17.20
2023-01-08T14:52:59.670Z,77.80
2023-01-08T14:55:29.277Z,20.10
2023-01-08T14:57:57.488Z,19.20
2023-01-08T15:00:29.754Z,13.40
2023-01-08T15:02:57.900Z,11.40
2023-01-08T15:05:31.547Z,14.40
2023-01-08T15:08:24.328Z,19.20
2023-01-08T15:11:03.319Z,20.70
2023-01-08T15:13:38.387Z,21.70
2023-01-08T15:16:35.514Z,21.60
2023-01-08T15:19:13.750Z,40.60
2023-01-08T15:21:50.165Z,29.80
2023-01-08T15:24:34.654Z,22.40
2023-01-08T15:27:10.289Z,20.40
2023-01-08T15:29:59.109Z,23.20
2023-01-08T15:35:01.440Z,37.10
2023-01-08T15:37:30.523Z,43.50
2023-01-08T15:39:58.667Z,80.20
2023-01-08T15:42:51.052Z,33.00
2023-01-08T15:45:22.186Z,38.10
2023-01-08T15:47:50.305Z,46.60
2023-01-08T15:50:20.494Z,37.50
2023-01-08T15:52:49.061Z,60.20
2023-01-08T15:55:21.889Z,42.30
2023-01-08T15:57:51.139Z,31.00
2023-01-08T16:00:22.641Z,24.10
2023-01-08T16:02:52.915Z,27.60
2023-01-08T16:05:23.188Z,52.40
2023-01-08T16:07:51.470Z,85.20
2023-01-08T16:10:19.948Z,78.90
2023-01-08T16:12:48.326Z,68.10
2023-01-08T16:15:16.924Z,47.20
2023-01-08T16:17:45.476Z,44.40
2023-01-08T16:20:14.640Z,42.20
2023-01-08T16:22:43.150Z,55.80
2023-01-08T16:25:11.738Z,65.20
2023-01-08T16:27:41.149Z,40.80
2023-01-08T16:30:14.844Z,37.40
2023-01-08T16:32:43.398Z,45.80
2023-01-08T16:35:12.346Z,43.60
2023-01-08T16:37:40.868Z,62.00
2023-01-08T16:40:10.031Z,72.00
2023-01-08T16:42:38.329Z,59.80
2023-01-08T16:45:07.848Z,56.00
2023-01-08T16:47:39.704Z,62.90
2023-01-08T16:50:10.354Z,69.40
2023-01-08T16:52:39.101Z,55.20
2023-01-08T16:55:07.870Z,68.70
2023-01-08T16:57:36.076Z,58.80
2023-01-08T17:00:06.155Z,60.70
2023-01-08T17:02:34.495Z,62.90
2023-01-08T17:05:02.909Z,61.30
2023-01-08T17:07:31.062Z,64.50
2023-01-08T17:09:59.239Z,59.80
2023-01-08T17:12:27.589Z,63.70
2023-01-08T17:14:55.704Z,61.50
2023-01-08T17:17:24.001Z,63.00
2023-01-08T17:19:52.344Z,58.30
2023-01-08T17:22:20.376Z,49.90
2023-01-08T17:24:49.047Z,46.30
2023-01-08T17:27:17.339Z,47.70
2023-01-08T17:29:45.513Z,42.00
2023-01-08T17:32:14.331Z,45.20
2023-01-08T17:37:10.288Z,39.20
2023-01-08T17:39:38.402Z,40.80
2023-01-08T17:42:24.510Z,39.40
2023-01-08T17:44:53.495Z,47.90
2023-01-08T17:47:22.433Z,39.70
2023-01-08T17:49:51.439Z,55.10
2023-01-08T17:52:20.419Z,54.20
2023-01-08T17:54:49.804Z,44.80
2023-01-08T17:57:19.384Z,50.80
2023-01-08T17:59:48.595Z,41.60
2023-01-08T18:02:17.819Z,42.50
2023-01-08T18:04:46.080Z,67.80
2023-01-08T18:07:15.482Z,55.70
2023-01-08T18:09:44.925Z,49.70
2023-01-08T18:12:13.091Z,46.80
2023-01-08T18:14:42.136Z,75.00
2023-01-08T18:17:10.629Z,63.10
2023-01-08T18:19:38.828Z,59.60
2023-01-08T18:22:06.941Z,60.70
2023-01-08T18:24:35.815Z,49.50
2023-01-08T18:27:04.299Z,56.70
2023-01-08T18:29:32.288Z,55.40
2023-01-08T18:32:01.029Z,42.50
2023-01-08T18:36:57.127Z,71.30
2023-01-08T18:39:27.572Z,80.20
2023-01-08T18:42:14.381Z,69.30
2023-01-08T18:44:42.542Z,63.20
2023-01-08T18:47:12.684Z,56.20
2023-01-08T18:49:40.669Z,77.30
2023-01-08T18:52:11.043Z,84.10
2023-01-08T18:54:39.390Z,84.70
2023-01-08T18:57:07.554Z,92.60
2023-01-08T18:59:35.666Z,82.10
2023-01-08T19:02:03.938Z,80.80
2023-01-08T19:04:32.635Z,101.60
2023-01-08T19:07:00.711Z,122.30
2023-01-08T19:09:28.996Z,113.50
2023-01-08T19:11:57.082Z,93.10
2023-01-08T19:14:25.083Z,90.10
2023-01-08T19:16:53.340Z,94.40
2023-01-08T19:19:21.646Z,88.40
2023-01-08T19:21:49.866Z,89.00
2023-01-08T19:24:17.877Z,93.90
2023-01-08T19:26:45.946Z,83.10
2023-01-08T19:29:14.146Z,99.20
2023-01-08T19:31:42.330Z,83.30
2023-01-08T19:34:10.794Z,106.20
2023-01-08T19:36:39.541Z,113.20
2023-01-08T19:39:11.225Z,106.60
2023-01-08T19:41:58.543Z,108.50
2023-01-08T19:44:26.658Z,84.20
2023-01-08T19:46:54.807Z,99.60
2023-01-08T19:49:24.074Z,92.70
2023-01-08T19:51:52.752Z,98.70
2023-01-08T19:56:53.228Z,66.30
2023-01-08T19:59:22.130Z,62.40
2023-01-08T20:01:50.728Z,61.00
2023-01-08T20:04:19.010Z,51.90
2023-01-08T20:06:47.375Z,55.20
2023-01-08T20:09:16.185Z,15.20
2023-01-08T20:14:12.303Z,7.20
2023-01-08T20:16:40.716Z,6.80
2023-01-08T20:19:09.835Z,4.80
2023-01-08T20:21:38.289Z,6.60
2023-01-08T20:24:12.143Z,5.60
2023-01-08T20:26:43.213Z,5.00
2023-01-08T20:29:13.033Z,5.10
2023-01-08T20:31:41.966Z,4.90
2023-01-08T20:34:15.855Z,4.80
2023-01-08T20:36:45.455Z,4.10
2023-01-08T20:39:17.554Z,4.80
2023-01-08T20:41:55.464Z,4.30
2023-01-08T20:44:29.261Z,3.40
2023-01-08T20:46:57.500Z,4.20
2023-01-08T20:49:26.934Z,4.50
2023-01-08T20:51:59.810Z,5.50
2023-01-08T20:54:30.151Z,5.50
2023-01-08T20:56:59.792Z,5.30
2023-01-08T20:59:29.084Z,4.60
2023-01-08T21:01:57.463Z,5.70
2023-01-08T21:04:26.064Z,7.50
2023-01-08T21:06:54.266Z,5.60
2023-01-08T21:09:22.551Z,5.90
2023-01-08T21:11:50.976Z,4.70
2023-01-08T21:14:19.346Z,4.40
2023-01-08T21:16:47.942Z,4.10
2023-01-08T21:19:16.367Z,4.80
2023-01-08T21:21:45.927Z,5.30
2023-01-08T21:24:14.496Z,5.60
2023-01-08T21:26:45.327Z,4.60
2023-01-08T21:29:17.646Z,5.00
2023-01-08T21:31:45.765Z,4.40
2023-01-08T21:34:14.013Z,4.50
2023-01-08T21:36:42.199Z,4.00
2023-01-08T21:39:11.310Z,4.80
2023-01-08T21:41:58.094Z,5.90
2023-01-08T21:44:45.527Z,5.50
2023-01-08T21:47:17.040Z,6.60
2023-01-08T21:49:46.255Z,4.90
2023-01-08T21:52:33.586Z,5.80
2023-01-08T21:55:02.877Z,3.30
2023-01-08T21:57:31.004Z,4.50
2023-01-08T21:59:59.000Z,4.30
2023-01-08T22:02:27.314Z,4.30
2023-01-08T22:04:56.874Z,5.10
2023-01-08T22:07:26.110Z,6.70
2023-01-08T22:09:54.514Z,6.10
2023-01-08T22:12:23.461Z,5.00
2023-01-08T22:14:55.807Z,4.90
2023-01-08T22:17:25.492Z,4.80
2023-01-08T22:19:53.843Z,4.00
2023-01-08T22:22:21.910Z,4.40
2023-01-08T22:24:53.704Z,4.80
2023-01-08T22:27:22.203Z,3.10
2023-01-08T22:29:50.360Z,3.20
2023-01-08T22:32:18.451Z,3.60
2023-01-08T22:34:46.824Z,4.30
2023-01-08T22:37:16.971Z,4.00
2023-01-08T22:39:45.867Z,5.30
2023-01-08T22:42:14.192Z,4.20
2023-01-08T22:44:42.330Z,4.60
2023-01-08T22:47:10.663Z,4.60
2023-01-08T22:49:38.980Z,5.10
2023-01-08T22:52:07.797Z,4.30
2023-01-08T22:57:04.963Z,3.80
2023-01-08T22:59:33.347Z,4.10
2023-01-08T23:02:01.379Z,3.90
2023-01-08T23:04:29.427Z,4.60
2023-01-08T23:06:57.638Z,3.90
2023-01-08T23:09:25.819Z,3.70
2023-01-08T23:11:54.314Z,4.70
2023-01-08T23:14:22.493Z,4.00
2023-01-08T23:16:50.656Z,5.10
2023-01-08T23:19:19.017Z,3.70
2023-01-08T23:21:47.107Z,4.40
2023-01-08T23:24:15.407Z,3.30
2023-01-08T23:26:43.753Z,5.70
2023-01-08T23:29:11.911Z,4.80
2023-01-08T23:31:40.182Z,5.00
2023-01-08T23:34:08.466Z,5.60
2023-01-08T23:36:36.597Z,5.20
2023-01-08T23:39:05.024Z,4.30
2023-01-08T23:41:35.112Z,3.50
2023-01-08T23:44:06.748Z,4.10
2023-01-08T23:46:35.604Z,4.60
2023-01-08T23:54:00.454Z,3.70
2023-01-08T23:56:29.009Z,3.70
2023-01-08T23:58:57.857Z,3.20
