createdAt,value
2023-04-08T00:01:59.172Z,27.83
2023-04-08T00:04:26.343Z,27.45
2023-04-08T00:06:53.113Z,26.00
2023-04-08T00:09:20.286Z,27.00
2023-04-08T00:11:47.042Z,27.15
2023-04-08T00:14:13.670Z,26.00
2023-04-08T00:16:40.418Z,25.85
2023-04-08T00:19:07.151Z,27.73
2023-04-08T00:21:34.029Z,28.83
2023-04-08T00:24:00.692Z,26.85
2023-04-08T00:26:27.518Z,28.10
2023-04-08T00:28:54.407Z,26.27
2023-04-08T00:31:21.831Z,25.52
2023-04-08T00:33:48.726Z,26.50
2023-04-08T00:36:15.415Z,27.52
2023-04-08T00:38:42.037Z,28.77
2023-04-08T00:41:08.656Z,27.27
2023-04-08T00:43:35.418Z,26.98
2023-04-08T00:46:02.385Z,27.85
2023-04-08T00:48:30.224Z,28.10
2023-04-08T00:50:57.220Z,27.90
2023-04-08T00:53:25.301Z,28.85
2023-04-08T00:55:52.606Z,25.83
2023-04-08T00:58:19.576Z,28.27
2023-04-08T01:01:04.422Z,26.95
2023-04-08T01:03:57.352Z,28.52
2023-04-08T01:06:31.233Z,27.75
2023-04-08T01:09:00.561Z,27.17
2023-04-08T01:11:29.821Z,28.23
2023-04-08T01:13:58.481Z,28.38
2023-04-08T01:16:26.807Z,26.88
2023-04-08T01:18:54.711Z,27.50
2023-04-08T01:21:23.474Z,28.55
2023-04-08T01:24:02.051Z,27.42
2023-04-08T01:26:32.282Z,28.80
2023-04-08T01:29:01.616Z,27.88
2023-04-08T01:31:28.850Z,27.75
2023-04-08T01:33:59.822Z,27.85
2023-04-08T01:36:28.491Z,27.58
2023-04-08T01:38:55.930Z,28.02
2023-04-08T01:41:22.856Z,27.92
2023-04-08T01:43:52.483Z,27.80
2023-04-08T01:46:20.678Z,27.30
2023-04-08T01:48:48.767Z,27.77
2023-04-08T01:51:16.631Z,28.58
2023-04-08T01:53:44.153Z,28.08
2023-04-08T01:56:13.874Z,28.58
2023-04-08T01:58:46.410Z,28.77
2023-04-08T02:01:18.337Z,28.30
2023-04-08T02:03:46.850Z,28.58
2023-04-08T02:06:14.193Z,28.55
2023-04-08T02:08:41.541Z,27.88
2023-04-08T02:11:08.127Z,27.88
2023-04-08T02:13:34.897Z,26.25
2023-04-08T02:16:16.375Z,27.00
2023-04-08T02:18:48.157Z,27.75
2023-04-08T02:21:16.270Z,28.40
2023-04-08T02:23:49.096Z,28.63
2023-04-08T02:26:17.674Z,27.10
2023-04-08T02:28:45.372Z,27.85
2023-04-08T02:31:13.876Z,28.23
2023-04-08T02:33:45.957Z,28.63
2023-04-08T02:36:13.825Z,26.10
2023-04-08T02:38:41.197Z,27.05
2023-04-08T02:41:08.770Z,27.02
2023-04-08T02:43:35.557Z,26.92
2023-04-08T02:46:07.135Z,27.73
2023-04-08T02:48:33.835Z,26.13
2023-04-08T02:51:00.543Z,28.08
2023-04-08T02:53:27.232Z,25.73
2023-04-08T02:55:54.026Z,26.48
2023-04-08T02:58:20.764Z,26.63
2023-04-08T03:00:47.512Z,27.50
2023-04-08T03:03:14.600Z,28.08
2023-04-08T03:05:41.568Z,27.08
2023-04-08T03:08:08.197Z,28.33
2023-04-08T03:10:34.858Z,28.02
2023-04-08T03:13:01.509Z,28.35
2023-04-08T03:15:28.231Z,28.55
2023-04-08T03:17:54.951Z,27.67
2023-04-08T03:20:21.585Z,27.23
2023-04-08T03:22:48.237Z,25.85
2023-04-08T03:25:14.872Z,25.17
2023-04-08T03:27:41.617Z,25.27
2023-04-08T03:30:08.967Z,24.45
2023-04-08T03:32:36.210Z,25.20
2023-04-08T03:35:03.354Z,25.75
2023-04-08T03:37:32.732Z,24.75
2023-04-08T03:39:59.883Z,25.58
2023-04-08T03:42:27.089Z,24.77
2023-04-08T03:44:54.159Z,24.80
2023-04-08T03:47:20.813Z,24.90
2023-04-08T03:49:47.483Z,25.48
2023-04-08T03:52:14.118Z,23.70
2023-04-08T03:54:40.982Z,24.17
2023-04-08T03:57:07.606Z,25.30
2023-04-08T03:59:34.878Z,24.38
2023-04-08T04:02:01.596Z,24.88
2023-04-08T04:04:28.535Z,25.98
2023-04-08T04:06:56.138Z,25.55
2023-04-08T04:09:22.959Z,26.17
2023-04-08T04:11:49.536Z,25.23
2023-04-08T04:14:16.185Z,25.90
2023-04-08T04:16:42.820Z,26.25
2023-04-08T04:19:10.004Z,25.98
2023-04-08T04:21:36.792Z,26.67
2023-04-08T04:24:03.655Z,28.23
2023-04-08T04:26:30.286Z,27.30
2023-04-08T04:28:56.910Z,27.15
2023-04-08T04:31:27.788Z,27.08
2023-04-08T04:33:54.993Z,27.90
2023-04-08T04:36:22.023Z,27.25
2023-04-08T04:38:50.484Z,26.35
2023-04-08T04:41:17.620Z,27.05
2023-04-08T04:43:44.306Z,26.15
2023-04-08T04:46:11.159Z,27.55
2023-04-08T04:48:37.837Z,27.60
2023-04-08T04:51:04.837Z,28.65
2023-04-08T04:53:31.892Z,26.95
2023-04-08T04:56:01.110Z,27.10
2023-04-08T04:58:28.051Z,29.15
2023-04-08T05:00:54.707Z,27.25
2023-04-08T05:03:21.585Z,27.17
2023-04-08T05:05:54.946Z,29.58
2023-04-08T05:08:22.134Z,28.45
2023-04-08T05:10:50.546Z,29.98
2023-04-08T05:13:18.415Z,30.55
2023-04-08T05:15:48.275Z,30.38
2023-04-08T05:18:15.354Z,31.75
2023-04-08T05:20:42.073Z,29.63
2023-04-08T05:23:08.818Z,32.10
2023-04-08T05:25:35.598Z,30.70
2023-04-08T05:28:02.540Z,29.45
2023-04-08T05:30:29.256Z,28.77
2023-04-08T05:32:58.452Z,27.45
2023-04-08T05:35:26.644Z,27.90
2023-04-08T05:37:53.359Z,30.33
2023-04-08T05:40:20.116Z,28.45
2023-04-08T05:42:46.797Z,27.70
2023-04-08T05:45:13.527Z,26.60
2023-04-08T05:47:40.392Z,29.13
2023-04-08T05:50:07.804Z,29.08
2023-04-08T05:52:34.427Z,28.33
2023-04-08T05:55:01.425Z,27.08
2023-04-08T05:57:28.030Z,25.80
2023-04-08T05:59:54.670Z,29.63
2023-04-08T06:02:21.510Z,27.33
2023-04-08T06:04:48.350Z,28.30
2023-04-08T06:07:15.340Z,28.33
2023-04-08T06:09:43.270Z,26.50
2023-04-08T06:12:11.025Z,26.95
2023-04-08T06:14:37.616Z,28.45
2023-04-08T06:17:04.851Z,26.67
2023-04-08T06:19:31.573Z,27.25
2023-04-08T06:21:58.957Z,27.00
2023-04-08T06:24:27.252Z,27.67
2023-04-08T06:26:54.300Z,30.20
2023-04-08T06:29:22.045Z,26.73
2023-04-08T06:31:49.392Z,29.50
2023-04-08T06:34:16.411Z,28.20
2023-04-08T06:36:43.154Z,28.10
2023-04-08T06:39:10.358Z,27.60
2023-04-08T06:41:37.042Z,28.02
2023-04-08T06:44:18.866Z,27.50
2023-04-08T06:46:45.517Z,26.58
2023-04-08T06:49:12.962Z,29.65
2023-04-08T06:51:39.602Z,29.15
2023-04-08T06:54:06.468Z,29.42
2023-04-08T06:56:33.122Z,28.95
2023-04-08T06:58:59.785Z,29.25
2023-04-08T07:01:26.488Z,30.85
2023-04-08T07:03:53.175Z,30.10
2023-04-08T07:06:19.847Z,30.33
2023-04-08T07:08:46.497Z,28.05
2023-04-08T07:11:13.185Z,28.88
2023-04-08T07:13:39.809Z,26.70
2023-04-08T07:16:07.006Z,30.60
2023-04-08T07:18:33.664Z,27.77
2023-04-08T07:21:00.948Z,28.50
2023-04-08T07:23:27.961Z,30.27
2023-04-08T07:25:54.750Z,26.65
2023-04-08T07:28:21.571Z,27.77
2023-04-08T07:30:48.273Z,26.90
2023-04-08T07:33:15.780Z,28.38
2023-04-08T07:35:43.152Z,27.20
2023-04-08T07:38:11.464Z,27.23
2023-04-08T07:40:38.161Z,27.33
2023-04-08T07:43:04.822Z,29.23
2023-04-08T07:45:31.497Z,28.20
2023-04-08T07:47:58.303Z,27.98
2023-04-08T07:50:24.970Z,27.30
2023-04-08T07:52:53.394Z,29.70
2023-04-08T07:55:20.871Z,27.58
2023-04-08T07:57:47.651Z,27.13
2023-04-08T08:00:20.722Z,27.92
2023-04-08T08:02:48.387Z,25.95
2023-04-08T08:05:15.324Z,25.83
2023-04-08T08:07:42.103Z,26.73
2023-04-08T08:10:09.798Z,26.35
2023-04-08T08:12:36.579Z,27.05
2023-04-08T08:15:03.860Z,24.13
2023-04-08T08:17:32.468Z,23.75
2023-04-08T08:20:00.436Z,24.77
2023-04-08T08:22:27.513Z,25.90
2023-04-08T08:24:58.175Z,25.48
2023-04-08T08:27:25.772Z,23.42
2023-04-08T08:29:52.573Z,25.98
2023-04-08T08:32:19.372Z,24.23
2023-04-08T08:34:46.057Z,26.15
2023-04-08T08:37:12.731Z,25.83
2023-04-08T08:39:39.452Z,25.85
2023-04-08T08:42:06.180Z,24.27
2023-04-08T08:44:33.017Z,25.75
2023-04-08T08:47:00.363Z,24.65
2023-04-08T08:49:27.100Z,25.60
2023-04-08T08:51:55.541Z,23.23
2023-04-08T08:54:22.220Z,28.00
2023-04-08T08:56:49.423Z,26.38
2023-04-08T08:59:16.112Z,25.92
2023-04-08T09:01:43.423Z,24.70
2023-04-08T09:04:19.629Z,26.75
2023-04-08T09:06:48.672Z,25.58
2023-04-08T09:09:15.440Z,27.00
2023-04-08T09:11:47.020Z,25.15
2023-04-08T09:14:26.242Z,26.42
2023-04-08T09:16:53.559Z,26.15
2023-04-08T09:19:20.592Z,26.10
2023-04-08T09:22:08.352Z,28.15
2023-04-08T09:24:36.925Z,27.15
2023-04-08T09:27:06.648Z,26.95
2023-04-08T09:29:38.292Z,25.50
2023-04-08T09:32:06.755Z,25.45
2023-04-08T09:34:34.262Z,27.05
2023-04-08T09:37:01.282Z,27.60
2023-04-08T09:39:27.913Z,26.70
2023-04-08T09:41:58.728Z,26.58
2023-04-08T09:44:28.424Z,27.85
2023-04-08T09:47:07.227Z,26.98
2023-04-08T09:49:36.889Z,27.25
2023-04-08T09:52:23.285Z,29.23
2023-04-08T09:55:12.995Z,28.17
2023-04-08T09:58:02.808Z,27.13
2023-04-08T10:00:38.846Z,26.45
2023-04-08T10:03:25.079Z,28.85
2023-04-08T10:05:54.304Z,26.48
2023-04-08T10:08:22.010Z,26.38
2023-04-08T10:10:48.950Z,29.33
2023-04-08T10:13:15.994Z,28.33
2023-04-08T10:15:43.212Z,29.75
2023-04-08T10:18:09.880Z,29.35
2023-04-08T10:20:36.577Z,27.60
2023-04-08T10:23:04.179Z,26.98
2023-04-08T10:25:41.474Z,31.30
2023-04-08T10:28:11.221Z,30.75
2023-04-08T10:30:49.067Z,31.20
2023-04-08T10:33:25.427Z,30.17
2023-04-08T10:36:00.348Z,30.73
2023-04-08T10:38:27.266Z,29.25
2023-04-08T10:40:54.884Z,30.63
2023-04-08T10:43:21.988Z,33.92
2023-04-08T10:45:51.285Z,31.55
2023-04-08T10:48:24.404Z,31.58
2023-04-08T10:51:02.834Z,33.47
2023-04-08T10:53:34.433Z,34.45
2023-04-08T10:56:13.061Z,33.63
2023-04-08T10:58:55.187Z,31.55
2023-04-08T11:01:22.444Z,32.33
2023-04-08T11:03:50.311Z,30.70
2023-04-08T11:06:17.712Z,33.65
2023-04-08T11:08:44.760Z,30.48
2023-04-08T11:11:12.121Z,30.60
2023-04-08T11:13:52.639Z,31.15
2023-04-08T11:16:22.535Z,30.48
2023-04-08T11:18:51.651Z,30.50
2023-04-08T11:21:18.593Z,29.90
2023-04-08T11:23:45.449Z,30.83
2023-04-08T11:26:13.570Z,29.80
2023-04-08T11:28:40.263Z,30.88
2023-04-08T11:31:08.677Z,31.90
2023-04-08T11:33:36.136Z,31.95
2023-04-08T11:36:08.403Z,31.55
2023-04-08T11:38:41.250Z,33.92
2023-04-08T11:41:08.516Z,30.65
2023-04-08T11:43:39.123Z,32.10
2023-04-08T11:46:12.418Z,31.10
2023-04-08T11:48:39.526Z,32.17
2023-04-08T11:51:12.172Z,33.72
2023-04-08T11:53:38.908Z,32.05
2023-04-08T11:56:19.498Z,33.42
2023-04-08T11:58:46.654Z,31.50
2023-04-08T12:01:13.759Z,33.53
2023-04-08T12:03:53.317Z,32.05
2023-04-08T12:06:20.081Z,32.10
2023-04-08T12:08:46.757Z,33.35
2023-04-08T12:11:19.508Z,30.25
2023-04-08T12:13:47.019Z,31.70
2023-04-08T12:16:14.327Z,33.00
2023-04-08T12:18:41.520Z,30.80
2023-04-08T12:21:08.163Z,31.00
2023-04-08T12:23:34.750Z,30.88
2023-04-08T12:26:01.427Z,31.20
2023-04-08T12:28:28.121Z,31.30
2023-04-08T12:30:54.756Z,32.58
2023-04-08T12:33:21.347Z,31.42
2023-04-08T12:35:48.035Z,34.50
2023-04-08T12:38:14.716Z,32.53
2023-04-08T12:40:41.335Z,33.17
2023-04-08T12:43:07.970Z,32.65
2023-04-08T12:45:34.602Z,32.83
2023-04-08T12:48:01.339Z,31.98
2023-04-08T12:50:27.978Z,32.90
2023-04-08T12:52:54.572Z,30.48
2023-04-08T12:55:24.734Z,31.75
2023-04-08T12:57:52.285Z,31.42
2023-04-08T13:00:19.430Z,36.25
2023-04-08T13:02:46.559Z,38.17
2023-04-08T13:05:13.317Z,32.45
2023-04-08T13:07:40.359Z,35.63
2023-04-08T13:10:08.396Z,32.28
2023-04-08T13:12:35.493Z,33.90
2023-04-08T13:15:02.119Z,33.67
2023-04-08T13:17:28.904Z,34.45
2023-04-08T13:19:55.563Z,33.45
2023-04-08T13:22:22.210Z,35.28
2023-04-08T13:24:48.908Z,36.85
2023-04-08T13:27:15.575Z,37.67
2023-04-08T13:29:42.186Z,37.17
2023-04-08T13:32:08.829Z,36.60
2023-04-08T13:34:35.652Z,37.45
2023-04-08T13:37:03.102Z,37.03
2023-04-08T13:39:29.726Z,35.03
2023-04-08T13:41:56.828Z,36.25
2023-04-08T13:44:23.561Z,36.28
2023-04-08T13:46:50.177Z,33.22
2023-04-08T13:49:16.831Z,36.28
2023-04-08T13:51:43.446Z,36.45
2023-04-08T13:54:10.058Z,36.63
2023-04-08T13:56:36.667Z,36.63
2023-04-08T13:59:03.573Z,33.63
2023-04-08T14:01:30.238Z,35.67
2023-04-08T14:03:57.093Z,32.70
2023-04-08T14:06:23.779Z,34.42
2023-04-08T14:08:50.877Z,34.33
2023-04-08T14:11:18.691Z,35.38
2023-04-08T14:13:45.377Z,36.10
2023-04-08T14:16:12.696Z,35.55
2023-04-08T14:18:39.346Z,34.20
2023-04-08T14:21:07.254Z,34.95
2023-04-08T14:23:33.979Z,35.03
2023-04-08T14:26:01.452Z,34.78
2023-04-08T14:28:28.032Z,34.53
2023-04-08T14:30:54.678Z,33.90
2023-04-08T14:33:21.378Z,34.85
2023-04-08T14:35:48.040Z,33.60
2023-04-08T14:38:14.752Z,34.78
2023-04-08T14:40:41.416Z,36.20
2023-04-08T14:43:08.018Z,35.78
2023-04-08T14:45:34.679Z,32.65
2023-04-08T14:48:01.333Z,36.28
2023-04-08T14:50:30.450Z,37.45
2023-04-08T14:52:57.249Z,35.22
2023-04-08T14:55:23.919Z,33.80
2023-04-08T14:57:50.638Z,33.50
2023-04-08T15:00:17.325Z,33.15
2023-04-08T15:02:43.992Z,31.33
2023-04-08T15:05:10.777Z,34.10
2023-04-08T15:07:37.532Z,34.97
2023-04-08T15:10:04.300Z,35.17
2023-04-08T15:12:32.882Z,34.70
2023-04-08T15:14:59.510Z,32.03
2023-04-08T15:17:26.464Z,33.00
2023-04-08T15:19:53.196Z,32.80
2023-04-08T15:22:19.971Z,33.25
2023-04-08T15:24:48.031Z,32.83
2023-04-08T15:27:15.771Z,30.77
2023-04-08T15:29:42.752Z,31.70
2023-04-08T15:32:09.328Z,31.40
2023-04-08T15:34:36.257Z,31.38
2023-04-08T15:37:02.908Z,32.25
2023-04-08T15:39:29.521Z,31.85
2023-04-08T15:41:56.568Z,34.28
2023-04-08T15:44:24.032Z,34.05
2023-04-08T15:46:50.924Z,30.65
2023-04-08T15:49:17.676Z,33.33
2023-04-08T15:51:44.708Z,31.05
2023-04-08T15:54:11.557Z,34.08
2023-04-08T15:56:38.201Z,32.47
2023-04-08T15:59:04.766Z,32.67
2023-04-08T16:01:33.519Z,33.70
2023-04-08T16:04:00.708Z,33.67
2023-04-08T16:06:27.523Z,33.10
2023-04-08T16:08:54.135Z,37.70
2023-04-08T16:11:22.350Z,35.65
2023-04-08T16:13:49.378Z,39.53
2023-04-08T16:16:16.101Z,36.67
2023-04-08T16:18:45.448Z,34.65
2023-04-08T16:21:13.480Z,34.80
2023-04-08T16:23:40.285Z,35.13
2023-04-08T16:26:10.562Z,34.22
2023-04-08T16:28:38.806Z,31.65
2023-04-08T16:31:06.716Z,31.02
2023-04-08T16:33:33.421Z,31.48
2023-04-08T16:36:01.481Z,32.78
2023-04-08T16:38:28.282Z,34.13
2023-04-08T16:40:58.321Z,34.00
2023-04-08T16:43:26.364Z,33.88
2023-04-08T16:45:53.805Z,32.63
2023-04-08T16:48:20.660Z,30.77
2023-04-08T16:50:47.283Z,30.13
2023-04-08T16:53:14.383Z,29.55
2023-04-08T16:55:41.069Z,28.33
2023-04-08T16:58:07.740Z,26.52
2023-04-08T17:00:34.446Z,27.77
2023-04-08T17:03:02.169Z,28.55
2023-04-08T17:05:29.155Z,29.23
2023-04-08T17:07:59.217Z,24.17
2023-04-08T17:10:26.064Z,27.02
2023-04-08T17:12:52.824Z,27.48
2023-04-08T17:15:19.529Z,28.50
2023-04-08T17:17:47.754Z,27.42
2023-04-08T17:20:14.723Z,27.38
2023-04-08T17:22:41.877Z,29.75
2023-04-08T17:25:08.823Z,28.60
2023-04-08T17:27:35.690Z,28.67
2023-04-08T17:30:02.524Z,27.90
2023-04-08T17:32:29.166Z,29.02
2023-04-08T17:34:55.824Z,30.13
2023-04-08T17:37:22.503Z,29.55
2023-04-08T17:39:49.143Z,29.55
2023-04-08T17:42:16.732Z,26.77
2023-04-08T17:44:44.561Z,28.90
2023-04-08T17:47:11.460Z,27.95
2023-04-08T17:49:38.106Z,32.25
2023-04-08T17:52:05.895Z,34.67
2023-04-08T17:54:34.329Z,34.10
2023-04-08T17:57:01.413Z,27.23
2023-04-08T17:59:28.117Z,30.17
2023-04-08T18:01:55.307Z,30.15
2023-04-08T18:04:22.540Z,29.33
2023-04-08T18:06:49.216Z,32.10
2023-04-08T18:09:15.894Z,29.98
2023-04-08T18:11:42.497Z,30.17
2023-04-08T18:14:09.193Z,30.20
2023-04-08T18:16:35.854Z,31.40
2023-04-08T18:19:02.523Z,32.22
2023-04-08T18:21:29.374Z,31.65
2023-04-08T18:23:56.032Z,30.52
2023-04-08T18:26:22.770Z,29.48
2023-04-08T18:28:49.415Z,29.33
2023-04-08T18:31:16.719Z,29.65
2023-04-08T18:33:43.554Z,30.63
2023-04-08T18:36:14.680Z,31.40
2023-04-08T18:38:42.187Z,30.55
2023-04-08T18:41:08.826Z,30.63
2023-04-08T18:43:35.522Z,30.48
2023-04-08T18:46:02.274Z,30.80
2023-04-08T18:48:29.401Z,31.95
2023-04-08T18:50:56.550Z,31.30
2023-04-08T18:53:23.222Z,30.02
2023-04-08T18:55:51.037Z,29.75
2023-04-08T18:58:18.024Z,29.25
2023-04-08T19:00:44.617Z,29.65
2023-04-08T19:03:11.874Z,30.27
2023-04-08T19:05:38.833Z,30.27
2023-04-08T19:08:05.761Z,29.90
2023-04-08T19:10:33.736Z,31.35
2023-04-08T19:13:01.696Z,40.58
2023-04-08T19:15:30.838Z,43.75
2023-04-08T19:17:58.827Z,43.80
2023-04-08T19:20:27.041Z,49.47
2023-04-08T19:22:53.676Z,31.10
2023-04-08T19:25:20.698Z,31.85
2023-04-08T19:27:47.584Z,35.08
2023-04-08T19:30:14.665Z,33.28
2023-04-08T19:32:42.923Z,35.88
2023-04-08T19:35:12.120Z,35.83
2023-04-08T19:37:38.845Z,36.80
2023-04-08T19:40:07.111Z,35.20
2023-04-08T19:42:33.942Z,41.95
2023-04-08T19:45:03.679Z,41.50
2023-04-08T19:47:30.352Z,43.17
2023-04-08T19:49:58.096Z,31.30
2023-04-08T19:52:24.919Z,33.28
2023-04-08T19:54:52.098Z,32.97
2023-04-08T19:57:19.210Z,32.22
2023-04-08T19:59:47.863Z,29.33
2023-04-08T20:02:14.967Z,33.47
2023-04-08T20:04:41.723Z,31.02
2023-04-08T20:07:08.426Z,32.22
2023-04-08T20:09:35.051Z,31.95
2023-04-08T20:12:05.612Z,32.90
2023-04-08T20:14:33.729Z,34.92
2023-04-08T20:17:00.351Z,35.83
2023-04-08T20:19:26.982Z,33.65
2023-04-08T20:21:53.979Z,32.58
2023-04-08T20:24:20.603Z,35.55
2023-04-08T20:26:47.488Z,33.53
2023-04-08T20:29:14.629Z,34.72
2023-04-08T20:31:41.291Z,32.40
2023-04-08T20:34:08.394Z,31.75
2023-04-08T20:36:35.017Z,34.67
2023-04-08T20:39:02.287Z,38.45
2023-04-08T20:41:29.308Z,33.53
2023-04-08T20:43:55.949Z,34.20
2023-04-08T20:46:22.901Z,32.75
2023-04-08T20:48:50.174Z,34.80
2023-04-08T20:51:17.341Z,35.10
2023-04-08T20:53:44.510Z,32.72
2023-04-08T20:56:11.369Z,34.10
2023-04-08T20:58:38.152Z,34.40
2023-04-08T21:01:04.871Z,34.63
2023-04-08T21:03:32.529Z,35.88
2023-04-08T21:05:59.256Z,35.85
2023-04-08T21:08:26.141Z,36.45
2023-04-08T21:10:54.199Z,36.28
2023-04-08T21:13:21.016Z,39.38
2023-04-08T21:15:47.691Z,40.60
2023-04-08T21:18:14.304Z,39.00
2023-04-08T21:20:41.019Z,41.20
2023-04-08T21:23:07.956Z,43.58
2023-04-08T21:25:34.546Z,42.97
2023-04-08T21:28:01.172Z,44.97
2023-04-08T21:30:27.840Z,49.05
2023-04-08T21:32:54.743Z,50.47
2023-04-08T21:35:21.552Z,48.33
2023-04-08T21:37:48.174Z,51.13
2023-04-08T21:40:14.840Z,48.80
2023-04-08T21:42:41.797Z,47.88
2023-04-08T21:45:09.105Z,49.33
2023-04-08T21:47:35.697Z,48.83
2023-04-08T21:50:02.407Z,50.33
2023-04-08T21:52:29.957Z,50.83
2023-04-08T21:54:56.788Z,54.20
2023-04-08T21:57:23.416Z,57.13
2023-04-08T21:59:50.056Z,54.10
2023-04-08T22:02:16.808Z,57.22
2023-04-08T22:04:44.392Z,54.03
2023-04-08T22:07:11.034Z,56.13
2023-04-08T22:09:37.653Z,56.22
2023-04-08T22:12:05.007Z,60.92
2023-04-08T22:14:31.744Z,64.03
2023-04-08T22:16:58.391Z,62.67
2023-04-08T22:19:25.222Z,62.00
2023-04-08T22:21:51.876Z,60.55
2023-04-08T22:24:19.622Z,60.67
2023-04-08T22:26:46.375Z,61.78
2023-04-08T22:29:13.020Z,59.05
2023-04-08T22:31:39.877Z,60.53
2023-04-08T22:34:06.500Z,61.53
2023-04-08T22:36:33.141Z,61.80
2023-04-08T22:38:59.712Z,63.17
2023-04-08T22:41:26.366Z,64.10
2023-04-08T22:43:53.014Z,62.38
2023-04-08T22:46:19.964Z,69.95
2023-04-08T22:48:47.556Z,75.60
2023-04-08T22:51:14.306Z,74.90
2023-04-08T22:53:41.022Z,70.35
2023-04-08T22:56:07.745Z,64.38
2023-04-08T22:58:34.396Z,67.65
2023-04-08T23:01:02.357Z,67.72
2023-04-08T23:03:28.959Z,67.35
2023-04-08T23:05:55.569Z,68.38
2023-04-08T23:08:22.596Z,68.10
2023-04-08T23:10:49.191Z,68.90
2023-04-08T23:13:15.827Z,71.65
2023-04-08T23:15:42.449Z,67.72
2023-04-08T23:18:09.074Z,68.57
2023-04-08T23:20:35.716Z,66.68
2023-04-08T23:23:03.260Z,68.53
2023-04-08T23:25:30.057Z,66.95
2023-04-08T23:27:56.647Z,63.97
2023-04-08T23:30:23.325Z,66.18
2023-04-08T23:32:49.976Z,64.35
2023-04-08T23:35:17.191Z,67.13
2023-04-08T23:37:44.404Z,69.45
2023-04-08T23:40:11.174Z,68.82
2023-04-08T23:42:37.795Z,68.90
2023-04-08T23:45:05.540Z,68.78
2023-04-08T23:47:32.196Z,68.18
2023-04-08T23:49:58.916Z,68.93
2023-04-08T23:52:25.792Z,68.82
2023-04-08T23:54:52.494Z,66.80
2023-04-08T23:57:21.960Z,66.65
2023-04-08T23:59:48.621Z,68.22
