createdAt,value
2023-01-15T00:04:39.423Z,66.53
2023-01-15T00:09:33.617Z,68.90
2023-01-15T00:14:28.186Z,65.68
2023-01-15T00:19:20.956Z,67.15
2023-01-15T00:24:33.045Z,68.25
2023-01-15T00:29:27.877Z,71.90
2023-01-15T00:34:21.542Z,70.43
2023-01-15T00:39:14.931Z,66.55
2023-01-15T00:44:08.214Z,68.10
2023-01-15T00:49:01.144Z,68.20
2023-01-15T00:53:55.210Z,65.70
2023-01-15T00:58:49.271Z,60.50
2023-01-15T01:03:42.380Z,58.60
2023-01-15T01:08:40.199Z,60.13
2023-01-15T01:13:33.705Z,56.45
2023-01-15T01:18:26.796Z,62.60
2023-01-15T01:23:20.340Z,59.90
2023-01-15T01:28:13.437Z,51.35
2023-01-15T01:33:07.056Z,56.63
2023-01-15T01:38:00.327Z,57.13
2023-01-15T01:42:52.927Z,58.70
2023-01-15T01:47:46.606Z,52.13
2023-01-15T01:52:57.788Z,58.78
2023-01-15T01:57:54.377Z,59.33
2023-01-15T02:02:48.869Z,63.17
2023-01-15T02:07:41.782Z,73.18
2023-01-15T02:12:38.392Z,60.25
2023-01-15T02:17:39.027Z,62.70
2023-01-15T02:23:11.484Z,63.65
2023-01-15T02:28:27.996Z,63.13
2023-01-15T02:34:04.432Z,60.28
2023-01-15T02:39:39.602Z,72.43
2023-01-15T02:44:54.702Z,59.78
2023-01-15T02:50:09.037Z,60.38
2023-01-15T02:55:45.321Z,56.63
2023-01-15T03:00:42.434Z,57.92
2023-01-15T03:06:03.054Z,59.38
2023-01-15T03:11:08.876Z,59.95
2023-01-15T03:16:38.786Z,64.57
2023-01-15T03:22:00.509Z,60.42
2023-01-15T03:26:54.791Z,55.20
2023-01-15T03:31:50.435Z,52.80
2023-01-15T03:36:44.433Z,61.05
2023-01-15T03:42:16.095Z,51.92
2023-01-15T03:47:36.047Z,55.60
2023-01-15T03:52:46.970Z,54.25
2023-01-15T03:58:08.356Z,53.45
2023-01-15T04:03:07.266Z,62.28
2023-01-15T04:08:01.997Z,53.33
2023-01-15T04:12:57.519Z,50.63
2023-01-15T04:17:51.483Z,53.40
2023-01-15T04:22:45.651Z,53.60
2023-01-15T04:27:39.558Z,52.63
2023-01-15T04:32:33.358Z,55.17
2023-01-15T04:37:26.767Z,59.88
2023-01-15T04:42:38.604Z,57.80
2023-01-15T04:47:32.576Z,55.67
2023-01-15T04:52:26.218Z,51.70
2023-01-15T04:57:20.079Z,55.15
2023-01-15T05:02:15.300Z,60.40
2023-01-15T05:07:08.331Z,53.10
2023-01-15T05:12:02.762Z,57.97
2023-01-15T05:16:56.565Z,54.95
2023-01-15T05:21:49.436Z,54.05
2023-01-15T05:26:43.990Z,55.50
2023-01-15T05:31:37.836Z,51.97
2023-01-15T05:36:33.172Z,50.90
2023-01-15T05:41:45.283Z,54.72
2023-01-15T05:46:40.102Z,55.17
2023-01-15T05:51:33.453Z,52.53
2023-01-15T05:56:27.424Z,56.78
2023-01-15T06:01:21.876Z,53.65
2023-01-15T06:06:17.649Z,57.42
2023-01-15T06:11:12.113Z,56.58
2023-01-15T06:16:07.269Z,63.20
2023-01-15T06:21:05.868Z,56.72
2023-01-15T06:26:04.023Z,60.30
2023-01-15T06:30:57.478Z,60.58
2023-01-15T06:35:50.371Z,63.35
2023-01-15T06:40:44.504Z,59.75
2023-01-15T06:45:57.590Z,65.38
2023-01-15T06:50:51.293Z,62.80
2023-01-15T06:55:44.648Z,66.10
2023-01-15T07:00:37.952Z,61.60
2023-01-15T07:05:31.693Z,59.90
2023-01-15T07:10:25.752Z,65.72
2023-01-15T07:15:19.913Z,58.33
2023-01-15T07:20:14.600Z,66.55
2023-01-15T07:25:12.140Z,57.45
2023-01-15T07:30:08.210Z,55.60
2023-01-15T07:35:01.161Z,52.75
2023-01-15T07:39:54.891Z,60.65
2023-01-15T07:45:25.952Z,54.70
2023-01-15T07:50:21.531Z,56.92
2023-01-15T07:55:16.153Z,64.72
2023-01-15T08:00:21.712Z,59.72
2023-01-15T08:05:16.169Z,61.85
2023-01-15T08:10:14.875Z,60.45
2023-01-15T08:15:14.126Z,69.47
2023-01-15T08:20:12.286Z,65.28
2023-01-15T08:25:06.769Z,64.30
2023-01-15T08:30:00.246Z,71.75
2023-01-15T08:34:54.343Z,75.63
2023-01-15T08:39:48.358Z,68.38
2023-01-15T08:44:42.540Z,67.80
2023-01-15T08:49:36.564Z,61.22
2023-01-15T08:54:30.925Z,65.07
2023-01-15T08:59:23.999Z,59.75
2023-01-15T09:04:19.206Z,53.15
2023-01-15T09:09:13.226Z,57.00
2023-01-15T09:14:08.999Z,61.30
2023-01-15T09:19:22.705Z,62.40
2023-01-15T09:24:16.728Z,67.55
2023-01-15T09:29:11.413Z,62.00
2023-01-15T09:34:05.411Z,65.85
2023-01-15T09:38:59.994Z,63.28
2023-01-15T09:44:01.193Z,59.90
2023-01-15T09:49:07.330Z,66.53
2023-01-15T09:54:36.950Z,65.15
2023-01-15T09:59:36.889Z,61.93
2023-01-15T10:04:39.214Z,66.68
2023-01-15T10:09:37.931Z,65.32
2023-01-15T10:14:59.208Z,60.55
2023-01-15T10:19:53.190Z,67.30
2023-01-15T10:24:57.725Z,66.13
2023-01-15T10:29:54.999Z,67.47
2023-01-15T10:34:50.613Z,64.25
2023-01-15T10:40:38.936Z,72.70
2023-01-15T10:45:37.161Z,63.15
2023-01-15T10:50:31.224Z,66.38
2023-01-15T10:55:38.459Z,64.75
2023-01-15T11:00:31.741Z,59.25
2023-01-15T11:05:26.252Z,63.67
2023-01-15T11:10:22.413Z,61.60
2023-01-15T11:15:37.822Z,65.32
2023-01-15T11:20:34.859Z,66.95
2023-01-15T11:25:33.262Z,62.10
2023-01-15T11:30:29.822Z,70.40
2023-01-15T11:35:23.616Z,61.63
2023-01-15T11:40:24.173Z,64.85
2023-01-15T11:45:40.950Z,63.75
2023-01-15T11:50:45.626Z,59.80
2023-01-15T11:55:39.847Z,68.50
2023-01-15T12:00:38.092Z,62.22
2023-01-15T12:05:33.651Z,67.93
2023-01-15T12:10:47.346Z,74.45
2023-01-15T12:15:55.705Z,67.00
2023-01-15T12:21:04.653Z,60.90
2023-01-15T12:26:18.045Z,70.90
2023-01-15T12:31:20.199Z,63.97
2023-01-15T12:36:18.232Z,65.68
2023-01-15T12:41:15.987Z,65.60
2023-01-15T12:46:13.863Z,62.28
2023-01-15T12:51:07.826Z,60.42
2023-01-15T12:56:22.411Z,60.85
2023-01-15T13:01:24.029Z,71.28
2023-01-15T13:06:17.803Z,79.30
2023-01-15T13:11:19.357Z,66.63
2023-01-15T13:16:20.682Z,69.88
2023-01-15T13:21:16.237Z,61.35
2023-01-15T13:26:33.579Z,66.05
2023-01-15T13:31:46.645Z,69.28
2023-01-15T13:36:46.580Z,71.35
2023-01-15T13:41:58.858Z,71.10
2023-01-15T13:47:07.656Z,68.00
2023-01-15T13:52:04.794Z,70.63
2023-01-15T13:57:10.916Z,67.75
2023-01-15T14:02:26.607Z,70.55
2023-01-15T14:07:32.699Z,73.25
2023-01-15T14:12:48.897Z,65.88
2023-01-15T14:18:35.149Z,68.82
2023-01-15T14:23:53.650Z,69.65
2023-01-15T14:29:12.789Z,75.53
2023-01-15T14:34:24.728Z,71.07
2023-01-15T14:39:44.779Z,67.65
2023-01-15T14:44:47.567Z,67.97
2023-01-15T14:49:49.776Z,68.35
2023-01-15T14:54:44.601Z,73.18
2023-01-15T14:59:50.796Z,71.78
2023-01-15T15:04:45.563Z,73.88
2023-01-15T15:10:01.152Z,73.40
2023-01-15T15:15:12.593Z,80.78
2023-01-15T15:20:42.047Z,88.07
2023-01-15T15:25:39.501Z,80.07
2023-01-15T15:30:38.797Z,78.22
2023-01-15T15:35:32.896Z,78.22
2023-01-15T15:40:31.563Z,77.85
2023-01-15T15:45:48.588Z,85.97
2023-01-15T15:50:42.019Z,77.57
2023-01-15T15:55:39.927Z,73.32
2023-01-15T16:00:39.661Z,79.05
2023-01-15T16:05:33.296Z,77.03
2023-01-15T16:10:31.188Z,74.55
2023-01-15T16:15:32.588Z,72.00
2023-01-15T16:20:25.772Z,74.47
2023-01-15T16:25:23.202Z,72.20
2023-01-15T16:30:18.573Z,77.13
2023-01-15T16:35:30.725Z,74.03
2023-01-15T16:40:27.938Z,67.63
2023-01-15T16:45:29.578Z,79.90
2023-01-15T16:50:22.675Z,73.82
2023-01-15T16:55:36.368Z,73.97
2023-01-15T17:00:31.571Z,73.25
2023-01-15T17:05:25.755Z,78.35
2023-01-15T17:10:27.627Z,79.07
2023-01-15T17:15:20.782Z,75.40
2023-01-15T17:20:24.233Z,79.15
2023-01-15T17:25:44.129Z,73.50
2023-01-15T17:30:38.377Z,74.47
2023-01-15T17:35:32.411Z,75.63
2023-01-15T17:40:26.585Z,78.05
2023-01-15T17:45:24.996Z,86.20
2023-01-15T17:50:21.319Z,76.32
2023-01-15T17:55:53.663Z,81.90
2023-01-15T18:01:05.812Z,78.63
2023-01-15T18:06:00.234Z,78.75
2023-01-15T18:10:54.452Z,78.07
2023-01-15T18:15:48.003Z,83.68
2023-01-15T18:20:41.201Z,80.72
2023-01-15T18:25:35.661Z,82.43
2023-01-15T18:30:29.368Z,79.15
2023-01-15T18:35:23.446Z,79.03
2023-01-15T18:40:17.796Z,77.63
2023-01-15T18:45:30.698Z,77.55
2023-01-15T18:50:24.875Z,81.65
2023-01-15T18:55:23.624Z,82.25
2023-01-15T19:00:18.602Z,71.97
2023-01-15T19:05:13.638Z,81.65
2023-01-15T19:10:09.310Z,75.80
2023-01-15T19:15:20.472Z,73.57
2023-01-15T19:20:17.029Z,82.15
2023-01-15T19:25:11.943Z,82.72
2023-01-15T19:30:07.370Z,86.15
2023-01-15T19:35:01.012Z,80.82
2023-01-15T19:39:55.262Z,82.63
2023-01-15T19:45:06.795Z,84.28
2023-01-15T19:50:18.920Z,86.20
2023-01-15T19:55:16.667Z,84.53
2023-01-15T20:00:12.481Z,83.30
2023-01-15T20:05:09.875Z,74.78
2023-01-15T20:10:05.864Z,88.30
2023-01-15T20:15:00.409Z,76.53
2023-01-15T20:19:55.160Z,81.38
2023-01-15T20:24:49.226Z,85.28
2023-01-15T20:29:43.726Z,80.65
2023-01-15T20:34:39.880Z,85.32
2023-01-15T20:39:33.434Z,74.10
2023-01-15T20:44:45.271Z,84.45
2023-01-15T20:49:38.557Z,76.60
2023-01-15T20:54:32.840Z,80.20
2023-01-15T20:59:26.621Z,77.82
2023-01-15T21:04:20.924Z,72.28
2023-01-15T21:09:15.312Z,76.97
2023-01-15T21:14:09.620Z,73.95
2023-01-15T21:19:05.195Z,77.10
2023-01-15T21:24:01.588Z,73.30
2023-01-15T21:28:55.555Z,71.40
2023-01-15T21:33:50.031Z,66.63
2023-01-15T21:38:44.183Z,68.18
2023-01-15T21:43:56.174Z,63.15
2023-01-15T21:48:52.632Z,61.33
2023-01-15T21:53:46.348Z,61.17
2023-01-15T21:58:43.874Z,67.38
2023-01-15T22:03:38.159Z,65.50
2023-01-15T22:08:32.566Z,63.65
2023-01-15T22:13:26.110Z,71.63
2023-01-15T22:18:20.016Z,73.18
2023-01-15T22:23:14.103Z,68.72
2023-01-15T22:28:08.284Z,66.63
2023-01-15T22:33:02.126Z,68.45
2023-01-15T22:37:55.953Z,67.60
2023-01-15T22:42:49.506Z,64.20
2023-01-15T22:47:43.835Z,70.78
2023-01-15T22:52:39.760Z,62.50
2023-01-15T22:57:33.613Z,56.72
2023-01-15T23:02:46.463Z,59.50
2023-01-15T23:07:41.596Z,49.88
2023-01-15T23:12:36.443Z,46.42
2023-01-15T23:17:30.293Z,52.65
2023-01-15T23:22:24.349Z,50.13
2023-01-15T23:27:17.494Z,47.05
2023-01-15T23:32:11.736Z,46.97
2023-01-15T23:37:05.388Z,46.80
2023-01-15T23:42:17.240Z,50.30
2023-01-15T23:47:11.696Z,50.83
2023-01-15T23:52:09.740Z,49.53
2023-01-15T23:57:04.453Z,48.50
