createdAt,value
2022-09-26T00:01:44.036Z,96956.28
2022-09-26T00:04:22.998Z,96960.59
2022-09-26T00:06:53.800Z,96962.25
2022-09-26T00:09:24.195Z,96954.44
2022-09-26T00:11:53.277Z,96953.44
2022-09-26T00:14:25.283Z,96959.56
2022-09-26T00:16:54.039Z,96950.97
2022-09-26T00:19:24.565Z,96961.63
2022-09-26T00:21:52.989Z,96953.81
2022-09-26T00:24:21.314Z,96952.97
2022-09-26T00:26:49.612Z,96961.84
2022-09-26T00:29:17.861Z,96951.53
2022-09-26T00:31:49.055Z,96937.72
2022-09-26T00:34:20.715Z,96941.63
2022-09-26T00:36:51.035Z,96946.31
2022-09-26T00:39:19.368Z,96943.00
2022-09-26T00:41:47.837Z,96945.88
2022-09-26T00:44:41.464Z,96944.63
2022-09-26T00:47:43.103Z,96947.84
2022-09-26T00:50:19.775Z,96934.06
2022-09-26T00:52:55.235Z,96938.13
2022-09-26T00:55:29.123Z,96943.28
2022-09-26T00:58:04.446Z,96944.31
2022-09-26T01:00:33.742Z,96945.50
2022-09-26T01:03:02.708Z,96942.84
2022-09-26T01:05:32.460Z,96937.06
2022-09-26T01:08:03.482Z,96932.13
2022-09-26T01:10:32.039Z,96934.78
2022-09-26T01:13:04.097Z,96927.16
2022-09-26T01:15:32.369Z,96934.13
2022-09-26T01:18:00.633Z,96931.84
2022-09-26T01:20:38.994Z,96925.72
2022-09-26T01:23:54.244Z,96930.78
2022-09-26T01:27:19.153Z,96927.66
2022-09-26T01:30:08.088Z,96924.56
2022-09-26T01:33:09.785Z,96918.38
2022-09-26T01:36:06.636Z,96913.44
2022-09-26T01:38:48.487Z,96917.94
2022-09-26T01:41:44.115Z,96918.97
2022-09-26T01:44:33.319Z,96917.31
2022-09-26T01:47:14.186Z,96907.22
2022-09-26T01:49:54.296Z,96917.50
2022-09-26T01:52:32.096Z,96917.69
2022-09-26T01:55:10.467Z,96915.03
2022-09-26T01:57:43.931Z,96923.03
2022-09-26T02:00:13.613Z,96905.34
2022-09-26T02:02:47.090Z,96917.88
2022-09-26T02:05:22.896Z,96918.88
2022-09-26T02:07:58.306Z,96919.03
2022-09-26T02:10:33.808Z,96922.56
2022-09-26T02:13:09.291Z,96919.03
2022-09-26T02:15:40.479Z,96926.09
2022-09-26T02:18:16.757Z,96915.56
2022-09-26T02:20:53.291Z,96907.56
2022-09-26T02:23:21.801Z,96905.69
2022-09-26T02:25:50.140Z,96910.88
2022-09-26T02:28:18.445Z,96907.22
2022-09-26T02:30:49.256Z,96908.88
2022-09-26T02:33:19.435Z,96911.53
2022-09-26T02:35:57.426Z,96900.66
2022-09-26T02:38:29.249Z,96898.00
2022-09-26T02:41:03.056Z,96893.69
2022-09-26T02:44:07.275Z,96886.69
2022-09-26T02:47:06.617Z,96889.53
2022-09-26T02:49:54.431Z,96890.38
2022-09-26T02:52:37.650Z,96892.03
2022-09-26T02:55:16.797Z,96900.03
2022-09-26T02:57:54.357Z,96899.03
2022-09-26T03:00:26.194Z,96899.84
2022-09-26T03:03:03.176Z,96902.31
2022-09-26T03:05:34.236Z,96904.78
2022-09-26T03:08:07.919Z,96900.47
2022-09-26T03:10:38.367Z,96896.78
2022-09-26T03:13:11.455Z,96901.94
2022-09-26T03:15:45.128Z,96894.94
2022-09-26T03:18:18.457Z,96894.75
2022-09-26T03:20:48.291Z,96894.75
2022-09-26T03:23:17.266Z,96890.25
2022-09-26T03:25:46.298Z,96886.94
2022-09-26T03:28:14.733Z,96885.13
2022-09-26T03:30:43.005Z,96880.59
2022-09-26T03:33:11.215Z,96886.94
2022-09-26T03:35:39.464Z,96887.78
2022-09-26T03:38:13.598Z,96889.81
2022-09-26T03:40:43.150Z,96886.13
2022-09-26T03:43:11.862Z,96882.84
2022-09-26T03:45:40.299Z,96872.34
2022-09-26T03:48:08.538Z,96880.16
2022-09-26T03:50:36.792Z,96874.84
2022-09-26T03:53:06.625Z,96870.50
2022-09-26T03:55:36.454Z,96877.69
2022-09-26T03:58:05.438Z,96867.03
2022-09-26T04:00:33.897Z,96865.16
2022-09-26T04:03:03.241Z,96863.31
2022-09-26T04:05:31.530Z,96866.00
2022-09-26T04:08:03.047Z,96864.16
2022-09-26T04:10:31.804Z,96862.50
2022-09-26T04:13:01.387Z,96860.66
2022-09-26T04:15:30.063Z,96853.69
2022-09-26T04:17:58.304Z,96852.00
2022-09-26T04:20:26.626Z,96853.88
2022-09-26T04:22:55.143Z,96846.69
2022-09-26T04:25:23.721Z,96852.00
2022-09-26T04:27:51.980Z,96853.50
2022-09-26T04:30:21.660Z,96851.00
2022-09-26T04:32:49.879Z,96858.81
2022-09-26T04:35:18.155Z,96852.66
2022-09-26T04:37:47.387Z,96853.50
2022-09-26T04:40:15.753Z,96855.31
2022-09-26T04:42:44.006Z,96844.47
2022-09-26T04:45:12.696Z,96848.97
2022-09-26T04:47:42.302Z,96847.97
2022-09-26T04:50:10.751Z,96848.78
2022-09-26T04:52:38.991Z,96846.09
2022-09-26T04:55:08.179Z,96838.28
2022-09-26T04:57:38.069Z,96842.44
2022-09-26T05:00:13.057Z,96840.78
2022-09-26T05:02:43.715Z,96837.09
2022-09-26T05:05:12.648Z,96845.09
2022-09-26T05:07:41.823Z,96840.56
2022-09-26T05:10:11.329Z,96837.09
2022-09-26T05:12:40.278Z,96841.22
2022-09-26T05:15:10.655Z,96838.75
2022-09-26T05:17:39.884Z,96837.91
2022-09-26T05:20:11.045Z,96836.91
2022-09-26T05:22:39.246Z,96842.06
2022-09-26T05:25:26.115Z,96834.84
2022-09-26T05:27:54.501Z,96834.06
2022-09-26T05:30:27.082Z,96840.84
2022-09-26T05:32:55.409Z,96832.84
2022-09-26T05:35:25.056Z,96840.84
2022-09-26T05:38:00.345Z,96839.00
2022-09-26T05:40:46.200Z,96841.47
2022-09-26T05:43:14.424Z,96839.81
2022-09-26T05:45:43.140Z,96842.28
2022-09-26T05:48:11.429Z,96840.44
2022-09-26T05:50:43.612Z,96835.13
2022-09-26T05:53:12.108Z,96847.22
2022-09-26T05:55:40.531Z,96847.88
2022-09-26T05:58:09.933Z,96844.19
2022-09-26T06:00:38.709Z,96844.63
2022-09-26T06:03:07.007Z,96840.13
2022-09-26T06:05:36.644Z,96846.91
2022-09-26T06:08:07.230Z,96839.53
2022-09-26T06:10:35.501Z,96850.84
2022-09-26T06:13:04.724Z,96844.47
2022-09-26T06:15:33.027Z,96844.28
2022-09-26T06:18:04.436Z,96844.09
2022-09-26T06:20:33.645Z,96845.75
2022-09-26T06:23:04.265Z,96851.72
2022-09-26T06:25:33.916Z,96853.19
2022-09-26T06:28:02.503Z,96848.47
2022-09-26T06:30:30.938Z,96852.59
2022-09-26T06:32:59.179Z,96853.22
2022-09-26T06:35:27.688Z,96841.53
2022-09-26T06:37:57.038Z,96846.88
2022-09-26T06:40:25.273Z,96846.88
2022-09-26T06:42:55.887Z,96850.34
2022-09-26T06:45:24.182Z,96844.81
2022-09-26T06:47:52.439Z,96846.47
2022-09-26T06:50:20.791Z,96842.78
2022-09-26T06:52:49.031Z,96837.66
2022-09-26T06:55:17.392Z,96832.09
2022-09-26T06:57:45.999Z,96832.09
2022-09-26T07:00:17.241Z,96835.63
2022-09-26T07:02:53.186Z,96832.31
2022-09-26T07:05:22.299Z,96844.03
2022-09-26T07:07:50.673Z,96837.06
2022-09-26T07:10:20.444Z,96837.91
2022-09-26T07:12:49.680Z,96838.50
2022-09-26T07:15:21.403Z,96839.97
2022-09-26T07:17:49.761Z,96845.72
2022-09-26T07:20:20.687Z,96842.88
2022-09-26T07:22:48.931Z,96837.97
2022-09-26T07:25:18.122Z,96836.75
2022-09-26T07:27:52.003Z,96832.03
2022-09-26T07:30:21.775Z,96838.81
2022-09-26T07:32:50.083Z,96840.28
2022-09-26T07:35:18.337Z,96846.25
2022-09-26T07:37:46.703Z,96850.38
2022-09-26T07:40:15.035Z,96852.03
2022-09-26T07:42:47.748Z,96849.56
2022-09-26T07:45:42.169Z,96836.22
2022-09-26T07:48:27.815Z,96843.03
2022-09-26T07:50:59.569Z,96835.03
2022-09-26T07:53:29.137Z,96836.69
2022-09-26T07:56:07.210Z,96842.47
2022-09-26T07:58:36.152Z,96845.94
2022-09-26T08:01:06.846Z,96843.91
2022-09-26T08:03:35.311Z,96845.56
2022-09-26T08:06:04.067Z,96843.31
2022-09-26T08:08:32.692Z,96842.09
2022-09-26T08:11:03.935Z,96848.91
2022-09-26T08:13:33.951Z,96849.13
2022-09-26T08:16:07.607Z,96847.09
2022-09-26T08:18:35.923Z,96846.50
2022-09-26T08:21:05.728Z,96847.13
2022-09-26T08:23:34.147Z,96848.22
2022-09-26T08:26:06.856Z,96850.53
2022-09-26T08:28:35.719Z,96845.84
2022-09-26T08:31:06.240Z,96843.44
2022-09-26T08:33:37.181Z,96845.91
2022-09-26T08:36:07.597Z,96843.44
2022-09-26T08:38:36.501Z,96846.34
2022-09-26T08:41:20.241Z,96852.09
2022-09-26T08:44:03.591Z,96840.56
2022-09-26T08:46:48.608Z,96842.81
2022-09-26T08:49:41.842Z,96848.97
2022-09-26T08:52:27.057Z,96838.06
2022-09-26T08:54:57.998Z,96839.56
2022-09-26T08:57:41.479Z,96835.84
2022-09-26T09:00:20.234Z,96836.66
2022-09-26T09:03:05.699Z,96838.09
2022-09-26T09:05:39.155Z,96829.84
2022-09-26T09:08:15.225Z,96820.13
2022-09-26T09:10:48.664Z,96824.41
2022-09-26T09:13:37.563Z,96822.91
2022-09-26T09:16:24.336Z,96823.66
2022-09-26T09:19:04.693Z,96821.78
2022-09-26T09:21:46.635Z,96821.66
2022-09-26T09:24:20.709Z,96813.69
2022-09-26T09:30:16.513Z,96824.25
2022-09-26T09:32:52.432Z,96811.38
2022-09-26T09:35:40.976Z,96810.31
2022-09-26T09:38:16.929Z,96795.59
2022-09-26T09:40:54.195Z,96795.38
2022-09-26T09:43:29.892Z,96799.28
2022-09-26T09:46:05.611Z,96796.38
2022-09-26T09:48:34.452Z,96796.31
2022-09-26T09:51:20.446Z,96791.31
2022-09-26T09:54:21.538Z,96789.22
2022-09-26T09:57:12.572Z,96780.72
2022-09-26T10:00:02.240Z,96784.28
2022-09-26T10:02:40.402Z,96771.47
2022-09-26T10:05:25.173Z,96771.47
2022-09-26T10:07:59.160Z,96769.41
2022-09-26T10:10:39.053Z,96772.06
2022-09-26T10:13:10.207Z,96770.59
2022-09-26T10:15:43.827Z,96763.34
2022-09-26T10:18:25.198Z,96771.78
2022-09-26T10:20:58.403Z,96765.38
2022-09-26T10:23:35.004Z,96761.19
2022-09-26T10:26:06.032Z,96754.75
2022-09-26T10:28:37.801Z,96766.34
2022-09-26T10:31:09.884Z,96767.16
2022-09-26T10:33:44.786Z,96762.81
2022-09-26T10:36:21.760Z,96761.41
2022-09-26T10:39:17.430Z,96764.94
2022-09-26T10:41:47.687Z,96768.41
2022-09-26T10:44:25.231Z,96763.44
2022-09-26T10:46:58.041Z,96771.56
2022-09-26T10:49:32.620Z,96766.63
2022-09-26T10:52:11.701Z,96767.56
2022-09-26T10:54:57.254Z,96761.78
2022-09-26T10:57:30.730Z,96756.09
2022-09-26T11:00:01.673Z,96752.28
2022-09-26T11:02:30.299Z,96748.22
2022-09-26T11:05:20.426Z,96746.69
2022-09-26T11:07:52.253Z,96741.00
2022-09-26T11:10:32.412Z,96741.50
2022-09-26T11:13:04.032Z,96731.59
2022-09-26T11:15:33.023Z,96727.53
2022-09-26T11:18:01.931Z,96722.16
2022-09-26T11:20:46.939Z,96706.69
2022-09-26T11:23:31.632Z,96705.53
2022-09-26T11:29:13.540Z,96709.06
2022-09-26T11:34:31.619Z,96694.44
2022-09-26T11:37:43.472Z,96691.03
2022-09-26T11:40:44.111Z,96686.22
2022-09-26T11:43:33.035Z,96688.31
2022-09-26T11:46:21.121Z,96685.75
2022-09-26T11:49:26.852Z,96684.78
2022-09-26T11:52:14.610Z,96673.53
2022-09-26T11:55:10.766Z,96670.03
2022-09-26T11:57:48.634Z,96666.53
2022-09-26T12:00:27.383Z,96658.91
2022-09-26T12:03:30.584Z,96650.72
2022-09-26T12:06:18.877Z,96648.03
2022-09-26T12:09:34.240Z,96647.22
2022-09-26T12:12:12.450Z,96648.03
2022-09-26T12:14:57.132Z,96656.44
2022-09-26T12:17:41.154Z,96644.28
2022-09-26T12:20:27.720Z,96648.03
2022-09-26T12:23:07.503Z,96648.16
2022-09-26T12:26:01.294Z,96641.47
2022-09-26T12:29:06.632Z,96636.69
2022-09-26T12:31:50.474Z,96634.13
2022-09-26T12:34:48.367Z,96631.53
2022-09-26T12:37:39.222Z,96628.97
2022-09-26T12:40:23.355Z,96622.41
2022-09-26T12:43:38.516Z,96611.72
2022-09-26T12:46:53.413Z,96611.00
2022-09-26T12:50:02.318Z,96614.41
2022-09-26T12:52:53.334Z,96609.47
2022-09-26T12:55:33.730Z,96598.94
2022-09-26T12:58:20.503Z,96597.31
2022-09-26T13:00:57.347Z,96599.19
2022-09-26T13:03:56.749Z,96595.91
2022-09-26T13:07:17.355Z,96594.25
2022-09-26T13:10:15.273Z,96590.53
2022-09-26T13:13:46.380Z,96582.00
2022-09-26T13:16:26.463Z,96586.44
2022-09-26T13:19:01.714Z,96579.53
2022-09-26T13:21:45.493Z,96568.47
2022-09-26T13:24:20.480Z,96563.41
2022-09-26T13:26:54.157Z,96570.78
2022-09-26T13:29:28.138Z,96565.84
2022-09-26T13:32:07.896Z,96567.03
2022-09-26T13:34:41.404Z,96552.63
2022-09-26T13:37:28.651Z,96555.16
2022-09-26T13:40:08.315Z,96550.50
2022-09-26T13:42:45.852Z,96549.78
2022-09-26T13:45:26.847Z,96543.09
2022-09-26T13:48:04.961Z,96551.16
2022-09-26T13:50:42.849Z,96547.66
2022-09-26T13:53:23.792Z,96544.63
2022-09-26T13:56:30.350Z,96539.38
2022-09-26T13:59:07.172Z,96532.00
2022-09-26T14:01:36.517Z,96526.84
2022-09-26T14:04:21.487Z,96534.09
2022-09-26T14:07:27.758Z,96527.91
2022-09-26T14:10:13.401Z,96517.16
2022-09-26T14:13:21.534Z,96510.22
2022-09-26T14:16:05.017Z,96498.38
2022-09-26T14:19:06.835Z,96505.06
2022-09-26T14:21:44.878Z,96488.56
2022-09-26T14:24:36.389Z,96489.28
2022-09-26T14:27:32.171Z,96477.47
2022-09-26T14:30:03.166Z,96480.41
2022-09-26T14:32:39.246Z,96469.88
2022-09-26T14:35:20.255Z,96471.38
2022-09-26T14:37:52.149Z,96470.22
2022-09-26T14:40:34.707Z,96468.47
2022-09-26T14:43:15.391Z,96473.41
2022-09-26T14:45:49.826Z,96476.44
2022-09-26T14:48:33.414Z,96482.44
2022-09-26T14:51:06.204Z,96472.84
2022-09-26T14:53:42.012Z,96476.47
2022-09-26T14:56:15.973Z,96471.78
2022-09-26T14:58:51.760Z,96461.38
2022-09-26T15:01:26.723Z,96461.28
2022-09-26T15:04:03.021Z,96464.69
2022-09-26T15:06:37.405Z,96462.91
2022-09-26T15:09:12.392Z,96452.25
2022-09-26T15:11:46.273Z,96452.97
2022-09-26T15:14:33.927Z,96453.88
2022-09-26T15:17:03.599Z,96450.56
2022-09-26T15:19:37.427Z,96443.22
2022-09-26T15:22:13.242Z,96437.72
2022-09-26T15:24:41.703Z,96434.91
2022-09-26T15:27:15.104Z,96436.19
2022-09-26T15:29:49.944Z,96431.97
2022-09-26T15:32:26.020Z,96433.97
2022-09-26T15:34:55.371Z,96424.13
2022-09-26T15:37:28.159Z,96429.38
2022-09-26T15:39:56.804Z,96429.47
2022-09-26T15:42:47.411Z,96429.59
2022-09-26T15:45:56.540Z,96431.19
2022-09-26T15:48:32.481Z,96429.19
2022-09-26T15:51:06.655Z,96430.91
2022-09-26T15:53:40.239Z,96428.91
2022-09-26T15:56:13.430Z,96428.16
2022-09-26T15:58:47.885Z,96426.13
2022-09-26T16:01:20.572Z,96417.97
2022-09-26T16:03:57.298Z,96421.34
2022-09-26T16:06:30.404Z,96415.81
2022-09-26T16:09:09.517Z,96420.22
2022-09-26T16:11:47.684Z,96418.44
2022-09-26T16:14:26.907Z,96420.19
2022-09-26T16:17:10.898Z,96419.19
2022-09-26T16:19:46.948Z,96422.56
2022-09-26T16:22:38.876Z,96428.59
2022-09-26T16:25:32.077Z,96417.97
2022-09-26T16:28:25.789Z,96419.88
2022-09-26T16:31:18.848Z,96419.09
2022-09-26T16:33:53.380Z,96421.06
2022-09-26T16:36:24.737Z,96420.88
2022-09-26T16:38:59.424Z,96426.34
2022-09-26T16:44:35.501Z,96437.41
2022-09-26T16:47:09.081Z,96435.84
2022-09-26T16:49:48.324Z,96439.63
2022-09-26T16:52:29.994Z,96438.47
2022-09-26T16:55:02.609Z,96435.63
2022-09-26T16:57:33.995Z,96435.66
2022-09-26T17:00:23.628Z,96435.69
2022-09-26T17:02:52.214Z,96431.66
2022-09-26T17:05:23.204Z,96429.22
2022-09-26T17:07:51.808Z,96424.16
2022-09-26T17:10:22.458Z,96428.72
2022-09-26T17:12:53.006Z,96426.31
2022-09-26T17:15:28.275Z,96420.63
2022-09-26T17:17:57.781Z,96417.56
2022-09-26T17:20:29.171Z,96420.72
2022-09-26T17:22:57.643Z,96416.88
2022-09-26T17:25:26.228Z,96414.41
2022-09-26T17:27:59.630Z,96416.09
2022-09-26T17:30:28.306Z,96420.25
2022-09-26T17:32:58.918Z,96425.66
2022-09-26T17:35:33.521Z,96428.75
2022-09-26T17:38:02.711Z,96426.09
2022-09-26T17:40:33.838Z,96422.63
2022-09-26T17:43:02.612Z,96413.81
2022-09-26T17:45:34.619Z,96417.53
2022-09-26T17:48:06.305Z,96410.75
2022-09-26T17:50:37.554Z,96413.00
2022-09-26T17:53:10.028Z,96417.31
2022-09-26T17:55:38.506Z,96411.16
2022-09-26T17:58:10.274Z,96411.19
2022-09-26T18:00:40.415Z,96411.38
2022-09-26T18:03:18.262Z,96412.19
2022-09-26T18:05:48.939Z,96412.19
2022-09-26T18:08:23.349Z,96422.47
2022-09-26T18:10:56.866Z,96421.44
2022-09-26T18:13:31.488Z,96413.81
2022-09-26T18:16:00.210Z,96416.50
2022-09-26T18:18:31.073Z,96419.16
2022-09-26T18:21:04.031Z,96420.19
2022-09-26T18:23:44.128Z,96420.00
2022-09-26T18:26:28.603Z,96411.16
2022-09-26T18:28:58.394Z,96410.97
2022-09-26T18:31:31.206Z,96410.97
2022-09-26T18:34:00.069Z,96413.84
2022-09-26T18:36:32.844Z,96408.50
2022-09-26T18:39:01.545Z,96400.50
2022-09-26T18:41:30.266Z,96397.63
2022-09-26T18:44:02.992Z,96396.78
2022-09-26T18:46:32.138Z,96397.84
2022-09-26T18:49:06.350Z,96394.13
2022-09-26T18:51:36.199Z,96396.00
2022-09-26T18:54:10.748Z,96396.00
2022-09-26T18:56:57.549Z,96399.66
2022-09-26T18:59:29.025Z,96400.50
2022-09-26T19:01:59.549Z,96397.84
2022-09-26T19:04:28.467Z,96406.88
2022-09-26T19:07:02.023Z,96393.72
2022-09-26T19:09:34.540Z,96400.06
2022-09-26T19:12:04.359Z,96403.16
2022-09-26T19:14:33.456Z,96397.22
2022-09-26T19:17:01.989Z,96396.81
2022-09-26T19:19:32.405Z,96394.94
2022-09-26T19:22:08.138Z,96394.56
2022-09-26T19:24:39.917Z,96394.13
2022-09-26T19:27:14.872Z,96394.75
2022-09-26T19:29:47.331Z,96391.66
2022-09-26T19:32:22.231Z,96383.44
2022-09-26T19:34:56.140Z,96392.06
2022-09-26T19:37:26.063Z,96390.97
2022-09-26T19:39:55.783Z,96393.63
2022-09-26T19:42:24.307Z,96388.91
2022-09-26T19:44:52.759Z,96394.44
2022-09-26T19:47:24.463Z,96383.78
2022-09-26T19:49:53.995Z,96385.22
2022-09-26T19:52:23.298Z,96387.03
2022-09-26T19:54:53.312Z,96387.03
2022-09-26T19:57:24.048Z,96378.25
2022-09-26T19:59:52.866Z,96375.78
2022-09-26T20:02:23.140Z,96384.78
2022-09-26T20:04:53.132Z,96376.78
2022-09-26T20:07:21.665Z,96373.72
2022-09-26T20:09:50.290Z,96371.66
2022-09-26T20:12:20.188Z,96377.41
2022-09-26T20:14:48.678Z,96370.44
2022-09-26T20:17:23.919Z,96369.63
2022-09-26T20:19:58.402Z,96365.72
2022-09-26T20:22:27.851Z,96369.22
2022-09-26T20:24:57.126Z,96365.91
2022-09-26T20:27:29.568Z,96355.66
2022-09-26T20:30:15.838Z,96357.53
2022-09-26T20:32:44.268Z,96354.47
2022-09-26T20:35:15.957Z,96354.84
2022-09-26T20:37:45.405Z,96348.69
2022-09-26T20:40:19.438Z,96340.50
2022-09-26T20:42:53.219Z,96343.75
2022-09-26T20:45:29.682Z,96334.97
2022-09-26T20:47:59.333Z,96322.03
2022-09-26T20:50:34.250Z,96323.28
2022-09-26T20:53:03.171Z,96312.78
2022-09-26T20:55:32.445Z,96312.59
2022-09-26T20:58:02.622Z,96303.59
2022-09-26T21:00:32.329Z,96299.06
2022-09-26T21:03:00.963Z,96298.06
2022-09-26T21:05:29.518Z,96302.34
2022-09-26T21:07:59.943Z,96296.38
2022-09-26T21:10:31.034Z,96296.38
2022-09-26T21:13:01.783Z,96289.22
2022-09-26T21:15:32.815Z,96289.22
2022-09-26T21:18:02.504Z,96291.69
2022-09-26T21:20:32.744Z,96286.34
2022-09-26T21:23:02.605Z,96277.31
2022-09-26T21:25:33.379Z,96278.56
2022-09-26T21:28:10.841Z,96267.28
2022-09-26T21:30:39.259Z,96275.25
2022-09-26T21:33:07.615Z,96272.59
2022-09-26T21:35:35.969Z,96271.59
2022-09-26T21:38:04.376Z,96269.13
2022-09-26T21:40:36.311Z,96270.13
2022-09-26T21:43:10.982Z,96264.81
2022-09-26T21:45:39.830Z,96262.34
2022-09-26T21:48:08.626Z,96252.31
2022-09-26T21:50:39.841Z,96253.97
2022-09-26T21:53:14.058Z,96252.53
2022-09-26T21:55:46.671Z,96252.72
2022-09-26T21:58:22.423Z,96242.47
2022-09-26T22:00:50.891Z,96239.81
2022-09-26T22:03:19.297Z,96241.44
2022-09-26T22:05:47.718Z,96235.91
2022-09-26T22:08:16.271Z,96235.28
2022-09-26T22:10:44.719Z,96236.75
2022-09-26T22:13:13.123Z,96232.63
2022-09-26T22:15:42.904Z,96231.41
2022-09-26T22:18:11.307Z,96223.19
2022-09-26T22:20:39.728Z,96214.16
2022-09-26T22:23:08.140Z,96209.66
2022-09-26T22:25:39.690Z,96204.53
2022-09-26T22:28:11.144Z,96200.44
2022-09-26T22:30:42.029Z,96195.94
2022-09-26T22:33:11.337Z,96188.72
2022-09-26T22:35:39.719Z,96191.19
2022-09-26T22:38:08.094Z,96189.34
2022-09-26T22:40:36.549Z,96188.31
2022-09-26T22:43:04.932Z,96183.00
2022-09-26T22:45:34.537Z,96177.03
2022-09-26T22:48:05.329Z,96172.31
2022-09-26T22:50:33.724Z,96173.16
2022-09-26T22:53:02.099Z,96162.50
2022-09-26T22:55:30.523Z,96165.94
2022-09-26T22:57:58.877Z,96157.75
2022-09-26T23:00:27.403Z,96156.75
2022-09-26T23:02:55.776Z,96154.88
2022-09-26T23:05:25.744Z,96138.28
2022-09-26T23:07:55.171Z,96141.53
2022-09-26T23:10:23.558Z,96139.50
2022-09-26T23:12:52.055Z,96132.34
2022-09-26T23:15:20.490Z,96128.84
2022-09-26T23:17:48.950Z,96129.03
2022-09-26T23:20:17.974Z,96119.41
2022-09-26T23:22:47.724Z,96109.75
2022-09-26T23:25:17.139Z,96099.09
2022-09-26T23:27:45.577Z,96095.63
2022-09-26T23:30:14.671Z,96094.78
2022-09-26T23:32:43.114Z,96100.97
2022-09-26T23:35:11.800Z,96087.84
2022-09-26T23:37:40.142Z,96086.78
2022-09-26T23:40:11.439Z,96081.47
2022-09-26T23:42:39.908Z,96085.16
2022-09-26T23:45:09.705Z,96088.25
2022-09-26T23:47:38.081Z,96082.09
2022-09-26T23:50:08.029Z,96076.97
2022-09-26T23:52:36.487Z,96073.50
2022-09-26T23:55:06.330Z,96069.59
2022-09-26T23:57:36.459Z,96070.44
