createdAt,value
2017-07-20T00:00:35.832Z,6.43
2017-07-20T00:03:02.263Z,6.50
2017-07-20T00:05:28.634Z,6.30
2017-07-20T00:07:55.779Z,6.23
2017-07-20T00:10:22.903Z,6.40
2017-07-20T00:12:49.302Z,6.60
2017-07-20T00:15:15.707Z,6.23
2017-07-20T00:17:42.824Z,6.33
2017-07-20T00:20:09.199Z,6.37
2017-07-20T00:22:35.599Z,6.17
2017-07-20T00:25:02.732Z,6.23
2017-07-20T00:27:29.134Z,6.73
2017-07-20T00:29:55.498Z,6.83
2017-07-20T00:32:21.992Z,6.80
2017-07-20T00:34:48.418Z,6.63
2017-07-20T00:37:14.800Z,6.93
2017-07-20T00:39:41.192Z,7.30
2017-07-20T00:42:07.668Z,6.20
2017-07-20T00:44:34.166Z,5.90
2017-07-20T00:47:00.547Z,6.73
2017-07-20T00:49:27.691Z,5.97
2017-07-20T00:51:54.077Z,5.77
2017-07-20T00:54:20.538Z,6.70
2017-07-20T00:56:46.947Z,6.30
2017-07-20T00:59:20.280Z,5.73
2017-07-20T01:01:46.783Z,6.63
2017-07-20T01:04:13.208Z,7.07
2017-07-20T01:06:39.583Z,6.03
2017-07-20T01:09:05.986Z,6.60
2017-07-20T01:11:32.372Z,6.10
2017-07-20T01:13:58.851Z,6.37
2017-07-20T01:16:25.239Z,5.90
2017-07-20T01:18:51.614Z,5.93
2017-07-20T01:21:18.023Z,6.00
2017-07-20T01:23:44.435Z,6.60
2017-07-20T01:26:10.821Z,5.70
2017-07-20T01:28:37.219Z,5.50
2017-07-20T01:31:03.608Z,6.00
2017-07-20T01:33:30.119Z,7.63
2017-07-20T01:36:03.699Z,6.23
2017-07-20T01:38:30.243Z,5.93
2017-07-20T01:40:56.631Z,6.40
2017-07-20T01:43:23.815Z,6.53
2017-07-20T01:45:50.247Z,6.30
2017-07-20T01:48:16.655Z,7.03
2017-07-20T01:50:43.063Z,6.10
2017-07-20T01:53:09.579Z,5.50
2017-07-20T01:55:36.011Z,6.63
2017-07-20T01:58:02.415Z,6.43
2017-07-20T02:00:28.831Z,6.33
2017-07-20T02:02:55.376Z,6.50
2017-07-20T02:05:21.783Z,6.30
2017-07-20T02:07:48.204Z,6.20
2017-07-20T02:10:15.396Z,5.60
2017-07-20T02:12:41.863Z,7.17
2017-07-20T02:15:08.293Z,5.50
2017-07-20T02:17:34.684Z,6.13
2017-07-20T02:20:01.072Z,5.73
2017-07-20T02:22:28.359Z,6.80
2017-07-20T02:24:54.797Z,5.70
2017-07-20T02:27:21.244Z,6.67
2017-07-20T02:29:47.627Z,6.33
2017-07-20T02:32:13.996Z,5.63
2017-07-20T02:34:40.392Z,6.50
2017-07-20T02:37:06.763Z,6.03
2017-07-20T02:39:33.159Z,5.57
2017-07-20T02:42:00.321Z,6.50
2017-07-20T02:44:26.775Z,5.90
2017-07-20T02:46:53.163Z,7.10
2017-07-20T02:49:19.556Z,6.43
2017-07-20T02:51:45.964Z,6.90
2017-07-20T02:54:12.420Z,7.30
2017-07-20T02:56:38.800Z,6.43
2017-07-20T02:59:05.942Z,7.27
2017-07-20T03:01:32.347Z,8.13
2017-07-20T03:03:58.756Z,6.30
2017-07-20T03:06:25.149Z,6.17
2017-07-20T03:08:52.263Z,5.80
2017-07-20T03:11:18.747Z,6.20
2017-07-20T03:13:45.918Z,5.87
2017-07-20T03:16:12.298Z,5.90
2017-07-20T03:18:38.694Z,7.30
2017-07-20T03:21:05.102Z,6.00
2017-07-20T03:23:31.571Z,6.37
2017-07-20T03:25:57.930Z,6.87
2017-07-20T03:28:24.316Z,6.53
2017-07-20T03:30:50.716Z,5.87
2017-07-20T03:33:17.936Z,6.23
2017-07-20T03:35:44.336Z,7.17
2017-07-20T03:38:10.779Z,6.70
2017-07-20T03:40:37.152Z,6.77
2017-07-20T03:43:03.632Z,7.00
2017-07-20T03:45:30.051Z,7.13
2017-07-20T03:47:56.435Z,6.33
2017-07-20T03:50:22.814Z,6.30
2017-07-20T03:52:49.291Z,7.43
2017-07-20T03:55:15.672Z,5.83
2017-07-20T03:57:42.114Z,6.87
2017-07-20T04:00:08.517Z,7.13
2017-07-20T04:02:35.668Z,6.90
2017-07-20T04:05:02.811Z,6.23
2017-07-20T04:07:29.186Z,7.13
2017-07-20T04:09:55.615Z,6.60
2017-07-20T04:12:21.992Z,7.40
2017-07-20T04:14:48.401Z,6.77
2017-07-20T04:17:14.831Z,6.83
2017-07-20T04:19:41.212Z,7.07
2017-07-20T04:22:08.302Z,7.00
2017-07-20T04:24:34.756Z,7.07
2017-07-20T04:27:01.168Z,6.50
2017-07-20T04:29:27.544Z,6.60
2017-07-20T04:31:53.936Z,5.60
2017-07-20T04:34:20.363Z,6.80
2017-07-20T04:36:46.752Z,6.03
2017-07-20T04:39:13.203Z,6.70
2017-07-20T04:41:39.589Z,6.50
2017-07-20T04:44:06.103Z,7.40
2017-07-20T04:46:32.628Z,6.80
2017-07-20T04:48:59.011Z,7.97
2017-07-20T04:51:25.415Z,9.97
2017-07-20T04:53:51.856Z,9.00
2017-07-20T04:56:18.222Z,9.50
2017-07-20T04:58:45.444Z,9.77
2017-07-20T05:01:12.872Z,9.57
2017-07-20T05:03:40.133Z,10.13
2017-07-20T05:06:06.559Z,8.37
2017-07-20T05:08:33.118Z,8.90
2017-07-20T05:10:59.559Z,9.47
2017-07-20T05:13:25.946Z,10.70
2017-07-20T05:15:52.368Z,9.10
2017-07-20T05:18:18.793Z,10.13
2017-07-20T05:20:45.184Z,9.13
2017-07-20T05:23:11.586Z,10.48
2017-07-20T05:25:38.291Z,10.93
2017-07-20T05:28:04.719Z,8.70
2017-07-20T05:30:31.516Z,8.97
2017-07-20T05:32:58.008Z,9.70
2017-07-20T05:35:24.467Z,8.50
2017-07-20T05:37:51.099Z,8.00
2017-07-20T05:40:17.716Z,8.60
2017-07-20T05:42:44.396Z,9.93
2017-07-20T05:45:10.832Z,10.33
2017-07-20T05:47:37.251Z,9.73
2017-07-20T05:50:03.884Z,10.30
2017-07-20T05:52:30.583Z,9.27
2017-07-20T05:54:56.986Z,9.83
2017-07-20T05:57:23.371Z,11.50
2017-07-20T05:59:49.783Z,10.47
2017-07-20T06:02:16.197Z,11.20
2017-07-20T06:04:42.635Z,17.23
2017-07-20T06:07:09.020Z,9.93
2017-07-20T06:09:35.408Z,10.50
2017-07-20T06:12:02.574Z,10.67
2017-07-20T06:14:29.007Z,10.60
2017-07-20T06:16:55.420Z,10.20
2017-07-20T06:19:21.825Z,10.20
2017-07-20T06:21:48.326Z,11.03
2017-07-20T06:24:14.723Z,9.70
2017-07-20T06:26:41.849Z,10.40
2017-07-20T06:29:08.347Z,9.10
2017-07-20T06:31:34.712Z,10.20
2017-07-20T06:34:01.105Z,9.83
2017-07-20T06:36:27.488Z,10.37
2017-07-20T06:38:53.858Z,10.00
2017-07-20T06:41:20.281Z,9.13
2017-07-20T06:43:46.684Z,10.20
2017-07-20T06:46:20.118Z,9.73
2017-07-20T06:48:53.471Z,11.00
2017-07-20T06:51:19.834Z,9.23
2017-07-20T06:53:46.983Z,8.33
2017-07-20T06:56:14.099Z,10.80
2017-07-20T06:58:47.460Z,10.20
2017-07-20T07:01:13.832Z,9.10
2017-07-20T07:03:40.235Z,10.10
2017-07-20T07:06:06.655Z,10.30
2017-07-20T07:08:33.047Z,8.73
2017-07-20T07:11:00.195Z,9.50
2017-07-20T07:13:27.097Z,7.87
2017-07-20T07:15:53.551Z,8.70
2017-07-20T07:18:19.931Z,6.67
2017-07-20T07:20:46.331Z,7.83
2017-07-20T07:23:12.742Z,9.10
2017-07-20T07:25:39.131Z,9.30
2017-07-20T07:28:05.541Z,9.70
2017-07-20T07:30:31.927Z,9.13
2017-07-20T07:32:58.336Z,8.90
2017-07-20T07:35:24.711Z,8.10
2017-07-20T07:37:51.100Z,7.20
2017-07-20T07:40:17.546Z,5.63
2017-07-20T07:42:43.933Z,6.27
2017-07-20T07:45:11.064Z,7.63
2017-07-20T07:47:37.458Z,7.60
2017-07-20T07:50:03.823Z,7.77
2017-07-20T07:52:30.256Z,6.90
2017-07-20T07:54:56.655Z,7.73
2017-07-20T07:57:23.027Z,9.90
2017-07-20T07:59:49.432Z,8.77
2017-07-20T08:02:15.835Z,8.80
2017-07-20T08:04:42.259Z,7.40
2017-07-20T08:07:08.631Z,6.70
2017-07-20T08:09:35.003Z,7.93
2017-07-20T08:12:01.406Z,6.77
2017-07-20T08:14:27.803Z,6.97
2017-07-20T08:16:54.202Z,7.20
2017-07-20T08:19:21.315Z,7.57
2017-07-20T08:21:47.687Z,6.33
2017-07-20T08:24:14.104Z,7.50
2017-07-20T08:26:41.224Z,7.27
2017-07-20T08:29:07.602Z,7.20
2017-07-20T08:31:33.990Z,8.00
2017-07-20T08:34:00.397Z,7.03
2017-07-20T08:36:26.803Z,7.63
2017-07-20T08:38:53.207Z,7.00
2017-07-20T08:41:19.630Z,7.77
2017-07-20T08:43:46.016Z,6.60
2017-07-20T08:46:12.423Z,7.17
2017-07-20T08:48:38.823Z,7.23
2017-07-20T08:51:05.187Z,7.30
2017-07-20T08:53:31.822Z,7.00
2017-07-20T08:55:58.199Z,6.90
2017-07-20T08:58:24.567Z,6.70
2017-07-20T09:00:50.957Z,6.80
2017-07-20T09:03:17.363Z,4.60
2017-07-20T09:05:43.767Z,5.10
2017-07-20T09:08:10.152Z,4.57
2017-07-20T09:10:36.563Z,5.30
2017-07-20T09:13:03.046Z,5.43
2017-07-20T09:15:29.467Z,5.50
2017-07-20T09:17:55.843Z,5.27
2017-07-20T09:20:22.274Z,4.73
2017-07-20T09:22:48.669Z,4.73
2017-07-20T09:25:15.082Z,4.57
2017-07-20T09:27:41.491Z,3.83
2017-07-20T09:30:07.904Z,4.57
2017-07-20T09:32:34.267Z,5.03
2017-07-20T09:35:00.639Z,5.40
2017-07-20T09:37:27.038Z,4.53
2017-07-20T09:39:53.446Z,4.47
2017-07-20T09:42:19.852Z,5.07
2017-07-20T09:44:46.323Z,5.63
2017-07-20T09:47:12.756Z,5.23
2017-07-20T09:49:39.130Z,5.03
2017-07-20T09:52:05.523Z,6.27
2017-07-20T09:54:31.915Z,5.67
2017-07-20T09:56:59.061Z,5.70
2017-07-20T09:59:25.478Z,6.17
2017-07-20T10:01:51.891Z,5.40
2017-07-20T10:04:18.263Z,6.10
2017-07-20T10:06:44.634Z,5.73
2017-07-20T10:09:11.047Z,5.13
2017-07-20T10:11:37.459Z,5.53
2017-07-20T10:14:03.968Z,5.50
2017-07-20T10:16:30.343Z,5.57
2017-07-20T10:18:56.739Z,5.80
2017-07-20T10:21:23.142Z,5.00
2017-07-20T10:23:49.546Z,5.73
2017-07-20T10:26:15.923Z,5.10
2017-07-20T10:28:42.330Z,5.00
2017-07-20T10:31:08.738Z,4.90
2017-07-20T10:33:35.898Z,5.13
2017-07-20T10:36:02.275Z,5.87
2017-07-20T10:38:28.680Z,4.80
2017-07-20T10:40:55.083Z,5.30
2017-07-20T10:43:21.506Z,4.90
2017-07-20T10:45:48.649Z,4.90
2017-07-20T10:48:15.015Z,5.10
2017-07-20T10:50:41.422Z,5.37
2017-07-20T10:53:08.567Z,5.10
2017-07-20T10:55:35.711Z,5.13
2017-07-20T10:58:02.119Z,5.13
2017-07-20T11:00:28.535Z,5.10
2017-07-20T11:02:54.958Z,5.37
2017-07-20T11:05:21.336Z,6.00
2017-07-20T11:07:47.760Z,6.10
2017-07-20T11:10:14.132Z,5.60
2017-07-20T11:12:40.502Z,6.10
2017-07-20T11:15:06.923Z,6.07
2017-07-20T11:17:34.233Z,6.37
2017-07-20T11:20:01.387Z,5.67
2017-07-20T11:22:28.510Z,6.60
2017-07-20T11:24:54.931Z,4.90
2017-07-20T11:27:21.331Z,6.63
2017-07-20T11:29:47.722Z,6.87
2017-07-20T11:32:14.874Z,6.10
2017-07-20T11:34:42.006Z,6.20
2017-07-20T11:37:08.400Z,6.40
2017-07-20T11:39:34.804Z,6.40
2017-07-20T11:42:01.208Z,6.00
2017-07-20T11:44:27.630Z,5.53
2017-07-20T11:46:54.010Z,6.87
2017-07-20T11:49:21.343Z,5.50
2017-07-20T11:51:48.498Z,6.00
2017-07-20T11:54:15.635Z,6.00
2017-07-20T11:56:42.762Z,5.00
2017-07-20T11:59:10.063Z,5.70
2017-07-20T12:01:36.467Z,6.27
2017-07-20T12:04:02.879Z,5.80
2017-07-20T12:06:29.298Z,5.27
2017-07-20T12:08:55.694Z,5.10
2017-07-20T12:11:22.078Z,5.87
2017-07-20T12:13:48.494Z,4.77
2017-07-20T12:16:14.906Z,5.40
2017-07-20T12:18:41.287Z,5.17
2017-07-20T12:21:07.690Z,5.73
2017-07-20T12:23:34.080Z,5.97
2017-07-20T12:26:00.456Z,4.93
2017-07-20T12:28:26.910Z,6.03
2017-07-20T12:30:53.291Z,4.90
2017-07-20T12:33:19.751Z,5.10
2017-07-20T12:35:46.111Z,5.63
2017-07-20T12:38:12.494Z,5.97
2017-07-20T12:40:38.943Z,4.93
2017-07-20T12:43:05.361Z,5.33
2017-07-20T12:45:31.750Z,5.13
2017-07-20T12:47:58.184Z,5.57
2017-07-20T12:50:25.315Z,4.63
2017-07-20T12:52:51.702Z,4.67
2017-07-20T12:55:18.108Z,5.07
2017-07-20T12:57:45.222Z,5.20
2017-07-20T13:00:11.649Z,5.00
2017-07-20T13:02:38.025Z,5.20
2017-07-20T13:05:04.395Z,4.87
2017-07-20T13:07:30.823Z,5.63
2017-07-20T13:09:57.195Z,4.57
2017-07-20T13:12:23.611Z,4.67
2017-07-20T13:14:50.115Z,5.10
2017-07-20T13:17:16.491Z,4.83
2017-07-20T13:19:42.851Z,5.27
2017-07-20T13:22:09.248Z,4.90
2017-07-20T13:24:35.651Z,5.37
2017-07-20T13:27:09.000Z,5.10
2017-07-20T13:29:36.175Z,3.78
2017-07-20T13:32:02.564Z,4.60
2017-07-20T13:34:28.950Z,4.20
2017-07-20T13:36:55.336Z,5.27
2017-07-20T13:39:21.731Z,4.57
2017-07-20T13:41:48.167Z,4.60
2017-07-20T13:44:14.599Z,4.57
2017-07-20T13:46:40.963Z,4.93
2017-07-20T13:49:08.148Z,4.53
2017-07-20T13:51:34.527Z,4.73
2017-07-20T13:54:00.959Z,3.47
2017-07-20T13:56:27.327Z,4.80
2017-07-20T13:58:53.715Z,4.43
2017-07-20T14:01:20.104Z,4.97
2017-07-20T14:03:46.490Z,4.97
2017-07-20T14:06:12.915Z,5.00
2017-07-20T14:08:39.303Z,5.40
2017-07-20T14:11:05.707Z,4.63
2017-07-20T14:13:32.872Z,4.93
2017-07-20T14:15:59.295Z,4.43
2017-07-20T14:18:26.426Z,4.80
2017-07-20T14:20:52.835Z,4.57
2017-07-20T14:23:19.252Z,4.67
2017-07-20T14:25:45.616Z,5.67
2017-07-20T14:28:12.026Z,5.13
2017-07-20T14:30:38.403Z,4.83
2017-07-20T14:33:04.795Z,5.03
2017-07-20T14:35:31.176Z,5.57
2017-07-20T14:37:57.560Z,6.10
2017-07-20T14:40:23.955Z,5.63
2017-07-20T14:42:50.359Z,6.60
2017-07-20T14:45:16.769Z,4.97
2017-07-20T14:47:43.163Z,4.97
2017-07-20T14:50:09.583Z,4.77
2017-07-20T14:52:35.993Z,5.53
2017-07-20T14:55:02.392Z,5.33
2017-07-20T14:57:28.937Z,4.60
2017-07-20T14:59:55.351Z,4.83
2017-07-20T15:02:21.726Z,5.60
2017-07-20T15:04:48.868Z,5.30
2017-07-20T15:07:15.239Z,5.10
2017-07-20T15:09:41.647Z,4.15
2017-07-20T15:12:08.796Z,4.80
2017-07-20T15:14:35.198Z,4.57
2017-07-20T15:17:01.591Z,4.57
2017-07-20T15:19:27.970Z,5.57
2017-07-20T15:21:54.362Z,4.97
2017-07-20T15:24:20.734Z,5.60
2017-07-20T15:26:47.155Z,5.10
2017-07-20T15:29:13.527Z,4.90
2017-07-20T15:31:39.916Z,4.60
2017-07-20T15:34:06.349Z,5.10
2017-07-20T15:36:32.724Z,5.30
2017-07-20T15:38:59.852Z,4.43
2017-07-20T15:41:26.252Z,4.50
2017-07-20T15:43:52.659Z,5.00
2017-07-20T15:46:19.199Z,5.27
2017-07-20T15:48:45.672Z,6.77
2017-07-20T15:51:12.101Z,5.90
2017-07-20T15:53:38.505Z,5.50
2017-07-20T15:56:20.566Z,5.60
2017-07-20T15:58:47.675Z,4.97
2017-07-20T16:01:14.100Z,5.40
2017-07-20T16:03:40.512Z,4.90
2017-07-20T16:06:07.027Z,5.30
2017-07-20T16:08:33.400Z,5.03
2017-07-20T16:10:59.775Z,5.50
2017-07-20T16:13:26.987Z,5.97
2017-07-20T16:15:53.354Z,5.87
2017-07-20T16:18:20.514Z,5.53
2017-07-20T16:20:46.935Z,5.67
2017-07-20T16:23:14.112Z,5.80
2017-07-20T16:25:40.511Z,4.83
2017-07-20T16:28:06.924Z,6.50
2017-07-20T16:30:33.313Z,5.97
2017-07-20T16:32:59.762Z,6.87
2017-07-20T16:35:26.176Z,6.10
2017-07-20T16:37:52.555Z,5.20
2017-07-20T16:40:19.121Z,5.87
2017-07-20T16:42:46.278Z,4.93
2017-07-20T16:45:13.436Z,5.70
2017-07-20T16:47:39.954Z,5.50
2017-07-20T16:50:07.094Z,5.60
2017-07-20T16:52:33.472Z,6.10
2017-07-20T16:54:59.943Z,5.77
2017-07-20T16:57:26.347Z,5.00
2017-07-20T16:59:52.727Z,5.10
2017-07-20T17:02:19.141Z,5.10
2017-07-20T17:04:45.542Z,5.60
2017-07-20T17:07:11.963Z,5.50
2017-07-20T17:09:38.357Z,6.17
2017-07-20T17:12:05.495Z,5.93
2017-07-20T17:14:32.012Z,5.40
2017-07-20T17:16:58.502Z,5.53
2017-07-20T17:19:24.883Z,5.27
2017-07-20T17:21:51.272Z,5.40
2017-07-20T17:24:17.748Z,5.60
2017-07-20T17:26:44.124Z,5.67
2017-07-20T17:29:10.518Z,5.87
2017-07-20T17:31:36.916Z,6.00
2017-07-20T17:34:03.755Z,5.33
2017-07-20T17:36:30.194Z,5.73
2017-07-20T17:38:56.563Z,5.50
2017-07-20T17:41:22.949Z,6.10
2017-07-20T17:43:49.520Z,5.57
2017-07-20T17:46:15.900Z,5.77
2017-07-20T17:48:42.284Z,5.57
2017-07-20T17:51:08.733Z,5.00
2017-07-20T17:53:35.211Z,5.50
2017-07-20T17:56:01.648Z,5.27
2017-07-20T17:58:28.014Z,6.07
2017-07-20T18:00:54.430Z,5.80
2017-07-20T18:03:20.843Z,5.37
2017-07-20T18:05:47.251Z,5.53
2017-07-20T18:08:14.370Z,5.60
2017-07-20T18:10:40.788Z,5.53
2017-07-20T18:13:07.185Z,6.50
2017-07-20T18:15:33.588Z,5.23
2017-07-20T18:17:59.972Z,5.73
2017-07-20T18:20:26.366Z,5.70
2017-07-20T18:22:53.715Z,6.37
2017-07-20T18:25:20.120Z,5.40
2017-07-20T18:27:46.538Z,6.30
2017-07-20T18:30:12.938Z,5.70
2017-07-20T18:32:39.307Z,5.90
2017-07-20T18:35:05.715Z,5.83
2017-07-20T18:37:32.099Z,5.60
2017-07-20T18:39:59.246Z,6.77
2017-07-20T18:42:25.616Z,5.60
2017-07-20T18:44:52.055Z,5.73
2017-07-20T18:47:18.551Z,6.53
2017-07-20T18:49:45.667Z,5.40
2017-07-20T18:52:12.071Z,5.87
2017-07-20T18:54:38.536Z,6.60
2017-07-20T18:57:04.937Z,5.80
2017-07-20T18:59:31.480Z,5.80
2017-07-20T19:01:57.911Z,6.70
2017-07-20T19:04:24.648Z,5.80
2017-07-20T19:06:51.055Z,5.73
2017-07-20T19:09:17.466Z,6.70
2017-07-20T19:11:44.622Z,5.50
2017-07-20T19:14:11.166Z,6.37
2017-07-20T19:16:37.595Z,6.20
2017-07-20T19:19:04.711Z,5.90
2017-07-20T19:21:31.152Z,6.00
2017-07-20T19:23:58.159Z,5.33
2017-07-20T19:26:24.655Z,6.80
2017-07-20T19:28:51.063Z,5.80
2017-07-20T19:31:17.476Z,5.63
2017-07-20T19:33:43.896Z,5.87
2017-07-20T19:36:10.304Z,6.37
2017-07-20T19:38:37.544Z,6.60
2017-07-20T19:41:04.928Z,7.53
2017-07-20T19:43:32.208Z,7.83
2017-07-20T19:45:58.583Z,7.40
2017-07-20T19:48:24.992Z,6.87
2017-07-20T19:50:51.395Z,6.77
2017-07-20T19:53:17.811Z,7.00
2017-07-20T19:55:44.226Z,10.43
2017-07-20T19:58:10.622Z,8.17
2017-07-20T20:00:37.001Z,6.80
2017-07-20T20:03:03.442Z,11.00
2017-07-20T20:05:29.803Z,7.40
2017-07-20T20:07:56.308Z,6.93
2017-07-20T20:10:22.691Z,5.73
2017-07-20T20:12:49.177Z,4.83
2017-07-20T20:15:15.563Z,6.07
2017-07-20T20:17:42.683Z,4.90
2017-07-20T20:20:09.255Z,4.50
2017-07-20T20:22:36.476Z,4.53
2017-07-20T20:25:03.147Z,2.93
2017-07-20T20:27:29.582Z,2.13
2017-07-20T20:29:55.947Z,2.17
2017-07-20T20:32:22.355Z,2.27
2017-07-20T20:34:48.808Z,2.07
2017-07-20T20:37:15.181Z,3.30
2017-07-20T20:39:41.566Z,3.00
2017-07-20T20:42:07.978Z,3.03
2017-07-20T20:44:34.471Z,4.30
2017-07-20T20:47:00.849Z,4.30
2017-07-20T20:49:27.266Z,4.73
2017-07-20T20:51:54.396Z,3.50
2017-07-20T20:54:20.859Z,3.30
2017-07-20T20:56:47.259Z,4.13
2017-07-20T20:59:13.806Z,4.20
2017-07-20T21:01:40.192Z,3.23
2017-07-20T21:04:06.744Z,3.27
2017-07-20T21:06:33.154Z,3.37
2017-07-20T21:09:00.429Z,3.37
2017-07-20T21:11:26.931Z,2.70
2017-07-20T21:13:53.398Z,3.50
2017-07-20T21:16:19.788Z,3.70
2017-07-20T21:18:46.201Z,3.50
2017-07-20T21:21:12.607Z,3.00
2017-07-20T21:23:39.032Z,3.03
2017-07-20T21:26:05.408Z,3.20
2017-07-20T21:28:31.823Z,2.80
2017-07-20T21:30:58.979Z,2.97
2017-07-20T21:33:26.170Z,2.80
2017-07-20T21:35:52.574Z,2.70
2017-07-20T21:38:18.955Z,2.20
2017-07-20T21:40:45.343Z,3.17
2017-07-20T21:43:12.527Z,2.23
2017-07-20T21:45:38.899Z,1.97
2017-07-20T21:48:05.310Z,1.80
2017-07-20T21:50:31.699Z,2.03
2017-07-20T21:53:01.447Z,3.00
2017-07-20T21:55:27.819Z,1.97
2017-07-20T21:57:54.959Z,1.53
2017-07-20T22:00:21.350Z,1.77
2017-07-20T22:02:47.711Z,1.83
2017-07-20T22:05:14.103Z,1.83
2017-07-20T22:07:40.516Z,1.90
2017-07-20T22:10:06.907Z,1.50
2017-07-20T22:12:33.304Z,1.30
2017-07-20T22:14:59.730Z,1.17
2017-07-20T22:17:26.230Z,2.17
2017-07-20T22:19:53.335Z,1.40
2017-07-20T22:22:19.714Z,1.40
2017-07-20T22:24:46.918Z,1.70
2017-07-20T22:27:13.327Z,1.50
2017-07-20T22:29:39.684Z,1.70
2017-07-20T22:32:06.078Z,1.53
2017-07-20T22:34:32.546Z,1.50
2017-07-20T22:36:58.908Z,1.63
2017-07-20T22:39:25.320Z,1.87
2017-07-20T22:41:51.698Z,1.50
2017-07-20T22:44:18.899Z,1.40
2017-07-20T22:46:45.322Z,1.37
2017-07-20T22:49:11.749Z,1.40
2017-07-20T22:51:38.138Z,2.10
2017-07-20T22:54:05.349Z,1.50
2017-07-20T22:56:31.750Z,1.10
2017-07-20T22:58:58.155Z,1.70
2017-07-20T23:01:24.532Z,1.27
2017-07-20T23:03:56.943Z,1.70
2017-07-20T23:06:23.302Z,1.60
2017-07-20T23:08:49.686Z,1.17
2017-07-20T23:11:16.114Z,1.80
2017-07-20T23:13:42.516Z,1.27
2017-07-20T23:16:09.125Z,1.20
2017-07-20T23:18:36.223Z,1.00
2017-07-20T23:21:02.590Z,1.20
2017-07-20T23:23:29.104Z,1.60
2017-07-20T23:25:55.487Z,1.50
2017-07-20T23:28:21.899Z,2.00
2017-07-20T23:30:48.310Z,1.73
2017-07-20T23:33:14.695Z,1.90
2017-07-20T23:35:41.070Z,1.57
2017-07-20T23:38:07.470Z,1.50
2017-07-20T23:40:33.855Z,1.63
2017-07-20T23:43:01.039Z,1.73
2017-07-20T23:45:27.446Z,1.80
2017-07-20T23:47:53.830Z,1.20
2017-07-20T23:50:20.231Z,1.70
2017-07-20T23:52:46.677Z,1.80
2017-07-20T23:55:13.064Z,1.40
2017-07-20T23:57:39.559Z,1.90
