createdAt,value
2018-02-07T00:00:33.256Z,99.99
2018-02-07T00:02:26.101Z,99.99
2018-02-07T00:03:26.058Z,99.99
2018-02-07T00:05:18.879Z,99.99
2018-02-07T00:06:18.854Z,99.99
2018-02-07T00:08:11.685Z,99.99
2018-02-07T00:09:11.643Z,99.99
2018-02-07T00:11:04.461Z,99.99
2018-02-07T00:12:04.435Z,99.99
2018-02-07T00:13:57.267Z,99.99
2018-02-07T00:14:57.225Z,99.99
2018-02-07T00:16:50.039Z,99.99
2018-02-07T00:17:50.015Z,99.99
2018-02-07T00:19:42.852Z,99.99
2018-02-07T00:20:42.810Z,99.99
2018-02-07T00:22:35.627Z,99.99
2018-02-07T00:23:35.612Z,99.99
2018-02-07T00:25:28.444Z,99.99
2018-02-07T00:26:28.395Z,99.99
2018-02-07T00:28:21.212Z,99.99
2018-02-07T00:29:21.185Z,99.99
2018-02-07T00:31:14.020Z,99.99
2018-02-07T00:32:13.980Z,99.99
2018-02-07T00:34:06.802Z,99.99
2018-02-07T00:35:06.776Z,99.99
2018-02-07T00:36:59.609Z,99.99
2018-02-07T00:37:59.566Z,99.99
2018-02-07T00:39:52.388Z,99.99
2018-02-07T00:40:52.358Z,99.99
2018-02-07T00:42:45.201Z,99.99
2018-02-07T00:43:45.154Z,99.99
2018-02-07T00:45:37.972Z,99.99
2018-02-07T00:46:37.944Z,99.99
2018-02-07T00:48:30.783Z,99.99
2018-02-07T00:49:30.742Z,99.99
2018-02-07T00:51:23.559Z,99.99
2018-02-07T00:52:23.534Z,99.99
2018-02-07T00:54:16.368Z,99.99
2018-02-07T00:55:16.327Z,99.99
2018-02-07T00:57:09.150Z,99.99
2018-02-07T00:58:09.120Z,99.99
2018-02-07T01:00:02.447Z,99.99
2018-02-07T01:01:02.408Z,99.99
2018-02-07T01:02:55.224Z,99.99
2018-02-07T01:03:55.202Z,99.99
2018-02-07T01:05:48.540Z,99.99
2018-02-07T01:06:48.495Z,99.99
2018-02-07T01:08:41.807Z,99.99
2018-02-07T01:09:41.781Z,99.99
2018-02-07T01:11:35.109Z,99.99
2018-02-07T01:12:35.068Z,99.99
2018-02-07T01:14:27.885Z,99.99
2018-02-07T01:15:27.860Z,99.99
2018-02-07T01:17:20.716Z,99.99
2018-02-07T01:18:20.666Z,99.99
2018-02-07T01:20:13.487Z,99.99
2018-02-07T01:21:13.459Z,99.99
2018-02-07T01:23:06.785Z,99.99
2018-02-07T01:24:06.744Z,99.99
2018-02-07T01:25:59.559Z,99.99
2018-02-07T01:26:59.534Z,99.99
2018-02-07T01:28:52.367Z,99.99
2018-02-07T01:29:52.325Z,99.99
2018-02-07T01:31:45.142Z,99.99
2018-02-07T01:32:45.114Z,99.99
2018-02-07T01:34:37.949Z,99.99
2018-02-07T01:35:37.910Z,99.99
2018-02-07T01:37:30.728Z,99.99
2018-02-07T01:38:30.702Z,99.99
2018-02-07T01:40:24.026Z,99.99
2018-02-07T01:41:23.986Z,99.99
2018-02-07T01:43:16.801Z,99.99
2018-02-07T01:44:16.774Z,99.99
2018-02-07T01:46:09.614Z,99.99
2018-02-07T01:47:09.569Z,99.99
2018-02-07T01:49:02.388Z,99.99
2018-02-07T01:50:02.360Z,99.99
2018-02-07T01:51:55.292Z,99.99
2018-02-07T01:52:55.185Z,99.99
2018-02-07T01:54:47.971Z,99.99
2018-02-07T01:55:47.944Z,99.99
2018-02-07T01:57:40.777Z,99.99
2018-02-07T01:58:40.737Z,99.99
2018-02-07T02:00:34.049Z,99.99
2018-02-07T02:01:34.022Z,99.99
2018-02-07T02:03:26.854Z,99.99
2018-02-07T02:04:26.812Z,99.99
2018-02-07T02:06:20.139Z,99.99
2018-02-07T02:07:20.110Z,99.99
2018-02-07T02:09:13.046Z,99.99
2018-02-07T02:10:12.910Z,99.99
2018-02-07T02:12:05.726Z,99.99
2018-02-07T02:13:05.701Z,99.99
2018-02-07T02:14:58.532Z,99.99
2018-02-07T02:15:58.490Z,99.99
2018-02-07T02:17:51.312Z,99.99
2018-02-07T02:18:51.287Z,99.99
2018-02-07T02:20:44.613Z,99.99
2018-02-07T02:21:44.573Z,99.99
2018-02-07T02:23:37.395Z,99.99
2018-02-07T02:24:37.360Z,99.99
2018-02-07T02:26:30.195Z,99.99
2018-02-07T02:27:30.152Z,99.99
2018-02-07T02:29:23.085Z,99.99
2018-02-07T02:30:22.948Z,99.99
2018-02-07T02:32:15.777Z,99.99
2018-02-07T02:33:15.737Z,99.99
2018-02-07T02:35:08.563Z,99.99
2018-02-07T02:36:08.531Z,99.99
2018-02-07T02:38:01.862Z,99.99
2018-02-07T02:39:01.813Z,99.99
2018-02-07T02:40:54.633Z,99.99
2018-02-07T02:41:54.607Z,99.99
2018-02-07T02:43:47.940Z,99.99
2018-02-07T02:44:47.902Z,99.99
2018-02-07T02:46:40.718Z,99.99
2018-02-07T02:47:40.690Z,99.99
2018-02-07T02:49:33.521Z,99.99
2018-02-07T02:50:33.484Z,99.99
2018-02-07T02:52:26.324Z,99.99
2018-02-07T02:53:26.300Z,99.99
2018-02-07T02:55:19.634Z,99.99
2018-02-07T02:56:19.585Z,99.99
2018-02-07T02:58:12.411Z,99.99
2018-02-07T02:59:12.390Z,99.99
2018-02-07T03:01:05.222Z,99.99
2018-02-07T03:02:05.177Z,99.99
2018-02-07T03:03:57.998Z,99.99
2018-02-07T03:04:57.972Z,99.99
2018-02-07T03:06:50.806Z,99.99
2018-02-07T03:07:50.764Z,99.99
2018-02-07T03:09:43.625Z,99.99
2018-02-07T03:10:43.566Z,99.99
2018-02-07T03:12:36.909Z,99.99
2018-02-07T03:13:36.867Z,99.99
2018-02-07T03:15:29.685Z,99.99
2018-02-07T03:16:29.657Z,99.99
2018-02-07T03:18:22.495Z,99.99
2018-02-07T03:19:22.456Z,99.99
2018-02-07T03:21:15.880Z,99.99
2018-02-07T03:22:15.252Z,99.99
2018-02-07T03:24:08.606Z,99.99
2018-02-07T03:25:08.549Z,99.99
2018-02-07T03:27:01.369Z,99.99
2018-02-07T03:28:01.340Z,99.99
2018-02-07T03:29:54.188Z,99.99
2018-02-07T03:30:54.147Z,99.99
2018-02-07T03:32:46.969Z,99.99
2018-02-07T03:33:46.942Z,99.99
2018-02-07T03:35:39.784Z,99.99
2018-02-07T03:36:39.735Z,99.99
2018-02-07T03:38:33.047Z,99.99
2018-02-07T03:39:33.022Z,99.99
2018-02-07T03:41:26.349Z,99.99
2018-02-07T03:42:26.309Z,99.99
2018-02-07T03:44:19.126Z,99.99
2018-02-07T03:45:19.101Z,99.99
2018-02-07T03:47:11.957Z,99.99
2018-02-07T03:48:11.891Z,99.99
2018-02-07T03:50:04.706Z,99.99
2018-02-07T03:51:04.681Z,99.99
2018-02-07T03:52:58.611Z,99.99
2018-02-07T03:53:57.969Z,99.99
2018-02-07T03:55:50.789Z,99.99
2018-02-07T03:56:50.765Z,99.99
2018-02-07T03:58:43.599Z,99.99
2018-02-07T03:59:43.558Z,99.99
2018-02-07T04:01:36.382Z,99.99
2018-02-07T04:02:36.355Z,99.99
2018-02-07T04:04:29.189Z,99.99
2018-02-07T04:05:29.147Z,99.99
2018-02-07T04:07:21.970Z,99.99
2018-02-07T04:08:21.946Z,99.99
2018-02-07T04:10:14.793Z,99.99
2018-02-07T04:11:14.743Z,99.99
2018-02-07T04:13:07.564Z,99.99
2018-02-07T04:14:07.535Z,99.99
2018-02-07T04:16:00.376Z,99.99
2018-02-07T04:17:00.333Z,99.99
2018-02-07T04:18:53.155Z,99.99
2018-02-07T04:19:53.127Z,99.99
2018-02-07T04:21:46.059Z,99.99
2018-02-07T04:22:45.917Z,99.99
2018-02-07T04:24:38.742Z,99.99
2018-02-07T04:25:38.716Z,99.99
2018-02-07T04:27:31.551Z,99.99
2018-02-07T04:28:31.512Z,99.99
2018-02-07T04:30:24.327Z,99.99
2018-02-07T04:31:24.300Z,99.99
2018-02-07T04:33:17.627Z,99.99
2018-02-07T04:34:17.588Z,99.99
2018-02-07T04:36:10.409Z,99.99
2018-02-07T04:37:10.384Z,99.99
2018-02-07T04:39:03.259Z,99.99
2018-02-07T04:40:03.211Z,99.99
2018-02-07T04:41:56.029Z,99.99
2018-02-07T04:42:56.002Z,99.99
2018-02-07T04:44:48.834Z,99.99
2018-02-07T04:45:48.791Z,99.99
2018-02-07T04:47:42.115Z,99.99
2018-02-07T04:48:42.089Z,99.99
2018-02-07T04:50:34.923Z,99.99
2018-02-07T04:51:34.881Z,99.99
2018-02-07T04:53:27.705Z,99.99
2018-02-07T04:54:27.677Z,99.99
2018-02-07T04:56:20.515Z,99.99
2018-02-07T04:57:20.472Z,99.99
2018-02-07T04:59:13.297Z,99.99
2018-02-07T05:00:13.273Z,99.99
2018-02-07T05:02:06.110Z,99.99
2018-02-07T05:03:06.066Z,99.99
2018-02-07T05:04:58.890Z,99.99
2018-02-07T05:05:58.866Z,99.99
2018-02-07T05:07:51.709Z,99.99
2018-02-07T05:08:51.669Z,99.99
2018-02-07T05:10:44.500Z,99.99
2018-02-07T05:11:44.475Z,99.99
2018-02-07T05:13:37.314Z,99.99
2018-02-07T05:14:37.266Z,99.99
2018-02-07T05:16:30.086Z,99.99
2018-02-07T05:17:30.061Z,99.99
2018-02-07T05:19:22.897Z,99.99
2018-02-07T05:20:22.857Z,99.99
2018-02-07T05:22:16.181Z,99.99
2018-02-07T05:23:16.153Z,99.99
2018-02-07T05:25:08.991Z,99.99
2018-02-07T05:26:08.943Z,99.99
2018-02-07T05:28:02.255Z,99.99
2018-02-07T05:29:02.228Z,99.99
2018-02-07T05:30:55.554Z,99.99
2018-02-07T05:31:55.512Z,99.99
2018-02-07T05:33:48.335Z,99.99
2018-02-07T05:34:48.308Z,99.99
2018-02-07T05:36:41.644Z,99.99
2018-02-07T05:37:41.603Z,99.99
2018-02-07T05:39:34.917Z,99.99
2018-02-07T05:40:34.891Z,99.99
2018-02-07T05:42:27.732Z,99.99
2018-02-07T05:43:27.683Z,99.99
2018-02-07T05:45:20.502Z,99.99
2018-02-07T05:46:20.475Z,99.99
2018-02-07T05:48:13.317Z,99.99
2018-02-07T05:49:13.275Z,99.99
2018-02-07T05:51:06.601Z,99.99
2018-02-07T05:52:06.579Z,99.99
2018-02-07T05:53:59.407Z,99.99
2018-02-07T05:54:59.368Z,99.99
2018-02-07T05:56:52.181Z,99.99
2018-02-07T05:57:52.153Z,99.99
2018-02-07T05:59:44.988Z,99.99
2018-02-07T06:00:44.948Z,99.99
2018-02-07T06:02:37.764Z,99.99
2018-02-07T06:03:37.738Z,99.99
2018-02-07T06:05:30.562Z,99.99
2018-02-07T06:06:30.528Z,99.99
2018-02-07T06:08:23.854Z,99.99
2018-02-07T06:09:23.825Z,99.99
2018-02-07T06:11:16.669Z,99.99
2018-02-07T06:12:16.628Z,99.99
2018-02-07T06:14:09.452Z,99.99
2018-02-07T06:15:09.424Z,99.99
2018-02-07T06:17:02.264Z,99.99
2018-02-07T06:18:02.216Z,99.99
2018-02-07T06:19:55.137Z,99.99
2018-02-07T06:20:55.019Z,99.99
2018-02-07T06:22:48.345Z,99.99
2018-02-07T06:23:48.305Z,99.99
2018-02-07T06:25:41.132Z,99.99
2018-02-07T06:26:41.094Z,99.99
2018-02-07T06:28:33.933Z,99.99
2018-02-07T06:29:33.890Z,99.99
2018-02-07T06:31:27.210Z,99.99
2018-02-07T06:32:27.183Z,99.99
2018-02-07T06:34:20.024Z,99.99
2018-02-07T06:35:19.988Z,99.99
2018-02-07T06:37:12.813Z,99.99
2018-02-07T06:38:12.784Z,99.99
2018-02-07T06:40:05.625Z,99.99
2018-02-07T06:41:05.583Z,99.99
2018-02-07T06:42:58.405Z,99.99
2018-02-07T06:43:58.374Z,99.99
2018-02-07T06:45:51.228Z,99.99
2018-02-07T06:46:51.181Z,99.99
2018-02-07T06:48:44.002Z,99.99
2018-02-07T06:49:43.971Z,99.99
2018-02-07T06:51:37.305Z,99.99
2018-02-07T06:52:37.258Z,99.99
2018-02-07T06:54:30.584Z,99.99
2018-02-07T06:55:30.555Z,99.99
2018-02-07T06:57:24.018Z,99.99
2018-02-07T06:58:23.840Z,99.99
2018-02-07T07:00:17.194Z,99.99
2018-02-07T07:01:17.150Z,99.99
2018-02-07T07:03:09.965Z,99.99
2018-02-07T07:04:09.917Z,99.99
2018-02-07T07:06:02.750Z,99.99
2018-02-07T07:07:02.723Z,99.99
2018-02-07T07:08:55.553Z,99.99
2018-02-07T07:09:55.509Z,99.99
2018-02-07T07:11:48.329Z,99.99
2018-02-07T07:12:48.301Z,99.99
2018-02-07T07:14:41.140Z,99.99
2018-02-07T07:15:41.094Z,99.99
2018-02-07T07:17:33.917Z,99.99
2018-02-07T07:18:33.894Z,99.99
2018-02-07T07:20:27.237Z,99.99
2018-02-07T07:21:27.192Z,99.99
2018-02-07T07:23:20.019Z,99.99
2018-02-07T07:24:19.981Z,99.99
2018-02-07T07:26:13.314Z,99.99
2018-02-07T07:27:13.273Z,99.99
2018-02-07T07:29:06.096Z,99.99
2018-02-07T07:30:06.071Z,99.99
2018-02-07T07:31:59.396Z,99.99
2018-02-07T07:32:59.354Z,99.99
2018-02-07T07:34:52.668Z,99.99
2018-02-07T07:35:52.642Z,99.99
2018-02-07T07:37:45.969Z,99.99
2018-02-07T07:38:45.929Z,99.99
2018-02-07T07:40:38.899Z,99.99
2018-02-07T07:41:38.875Z,99.99
2018-02-07T07:43:31.710Z,99.99
2018-02-07T07:44:31.667Z,99.99
2018-02-07T07:46:24.988Z,99.99
2018-02-07T07:47:24.964Z,99.99
2018-02-07T07:49:18.297Z,99.99
2018-02-07T07:50:18.257Z,99.99
2018-02-07T07:52:11.081Z,99.99
2018-02-07T07:53:11.049Z,99.99
2018-02-07T07:55:03.886Z,99.99
2018-02-07T07:56:03.843Z,99.99
2018-02-07T07:57:56.663Z,99.99
2018-02-07T07:58:56.647Z,99.99
2018-02-07T08:00:49.963Z,99.99
2018-02-07T08:01:49.920Z,99.99
2018-02-07T08:03:43.235Z,99.99
2018-02-07T08:04:43.210Z,99.99
2018-02-07T08:06:36.050Z,99.99
2018-02-07T08:07:36.006Z,99.99
2018-02-07T08:09:28.823Z,99.99
2018-02-07T08:10:28.798Z,99.99
2018-02-07T08:12:21.637Z,99.99
2018-02-07T08:13:21.596Z,99.99
2018-02-07T08:15:14.908Z,99.99
2018-02-07T08:16:14.881Z,99.99
2018-02-07T08:18:07.724Z,99.99
2018-02-07T08:19:07.676Z,99.99
2018-02-07T08:21:00.495Z,99.99
2018-02-07T08:22:00.468Z,99.99
2018-02-07T08:23:53.307Z,99.99
2018-02-07T08:24:53.261Z,99.99
2018-02-07T08:26:46.086Z,99.99
2018-02-07T08:27:46.062Z,99.99
2018-02-07T08:29:38.896Z,99.99
2018-02-07T08:30:38.856Z,99.99
2018-02-07T08:32:31.679Z,99.99
2018-02-07T08:33:31.654Z,99.99
2018-02-07T08:35:24.994Z,99.99
2018-02-07T08:36:24.954Z,99.99
2018-02-07T08:38:18.283Z,99.99
2018-02-07T08:39:18.254Z,99.99
2018-02-07T08:41:11.602Z,99.99
2018-02-07T08:42:11.559Z,99.99
2018-02-07T08:44:04.391Z,99.99
2018-02-07T08:45:04.354Z,99.99
2018-02-07T08:46:57.686Z,99.99
2018-02-07T08:47:57.642Z,99.99
2018-02-07T08:49:50.461Z,99.99
2018-02-07T08:50:50.436Z,99.99
2018-02-07T08:52:43.271Z,99.99
2018-02-07T08:53:43.232Z,99.99
2018-02-07T08:55:36.056Z,99.99
2018-02-07T08:56:36.026Z,99.99
2018-02-07T08:58:29.355Z,99.99
2018-02-07T08:59:29.315Z,99.99
2018-02-07T09:01:22.634Z,99.99
2018-02-07T09:02:22.606Z,99.99
2018-02-07T09:04:15.443Z,99.99
2018-02-07T09:05:15.402Z,99.99
2018-02-07T09:07:08.716Z,99.99
2018-02-07T09:08:08.688Z,99.99
2018-02-07T09:10:01.541Z,99.99
2018-02-07T09:11:01.488Z,99.99
2018-02-07T09:12:54.314Z,99.99
2018-02-07T09:13:54.289Z,99.99
2018-02-07T09:15:47.127Z,99.99
2018-02-07T09:16:47.083Z,99.99
2018-02-07T09:18:40.399Z,99.99
2018-02-07T09:19:40.375Z,99.99
2018-02-07T09:21:33.214Z,99.99
2018-02-07T09:22:33.173Z,99.99
2018-02-07T09:24:25.993Z,99.99
2018-02-07T09:25:25.965Z,99.99
2018-02-07T09:27:19.303Z,99.99
2018-02-07T09:28:19.261Z,99.99
2018-02-07T09:30:12.082Z,99.99
2018-02-07T09:31:12.053Z,99.99
2018-02-07T09:33:04.894Z,99.99
2018-02-07T09:34:04.851Z,99.99
2018-02-07T09:35:57.674Z,99.99
2018-02-07T09:36:57.652Z,99.99
2018-02-07T09:38:50.986Z,99.99
2018-02-07T09:39:50.951Z,99.99
2018-02-07T09:41:43.771Z,99.99
2018-02-07T09:42:43.747Z,99.99
2018-02-07T09:44:36.582Z,99.99
2018-02-07T09:45:36.537Z,99.99
2018-02-07T09:47:29.359Z,99.99
2018-02-07T09:48:29.334Z,99.99
2018-02-07T09:50:22.175Z,99.99
2018-02-07T09:51:22.128Z,99.99
2018-02-07T09:53:14.953Z,99.99
2018-02-07T09:54:14.926Z,99.99
2018-02-07T09:56:07.793Z,99.99
2018-02-07T09:57:07.723Z,99.99
2018-02-07T09:59:01.049Z,99.99
2018-02-07T10:00:01.021Z,99.99
2018-02-07T10:01:54.362Z,99.99
2018-02-07T10:02:54.320Z,99.99
2018-02-07T10:04:47.142Z,99.99
2018-02-07T10:05:47.115Z,99.99
2018-02-07T10:07:39.952Z,99.99
2018-02-07T10:08:39.911Z,99.99
2018-02-07T10:10:32.738Z,99.99
2018-02-07T10:11:32.713Z,99.99
2018-02-07T10:13:25.556Z,99.99
2018-02-07T10:14:25.515Z,99.99
2018-02-07T10:16:18.342Z,99.99
2018-02-07T10:17:18.313Z,99.99
2018-02-07T10:19:11.647Z,99.99
2018-02-07T10:20:11.602Z,99.99
2018-02-07T10:22:04.435Z,99.99
2018-02-07T10:23:04.411Z,99.99
2018-02-07T10:24:57.743Z,99.99
2018-02-07T10:25:57.699Z,99.99
2018-02-07T10:27:50.539Z,99.99
2018-02-07T10:28:50.506Z,99.99
2018-02-07T10:30:43.347Z,99.99
2018-02-07T10:31:43.304Z,99.99
2018-02-07T10:33:36.132Z,99.99
2018-02-07T10:34:36.108Z,99.99
2018-02-07T10:36:29.448Z,99.99
2018-02-07T10:37:29.410Z,99.99
2018-02-07T10:39:22.236Z,99.99
2018-02-07T10:40:22.212Z,99.99
2018-02-07T10:42:15.554Z,99.99
2018-02-07T10:43:15.513Z,99.99
2018-02-07T10:45:08.834Z,99.99
2018-02-07T10:46:08.821Z,99.99
2018-02-07T10:48:01.652Z,99.99
2018-02-07T10:49:01.614Z,99.99
2018-02-07T10:50:54.438Z,99.99
2018-02-07T10:51:54.407Z,99.99
2018-02-07T10:53:47.253Z,99.99
2018-02-07T10:54:47.213Z,99.99
2018-02-07T10:56:40.034Z,99.99
2018-02-07T10:57:40.007Z,99.99
2018-02-07T10:59:32.863Z,99.99
2018-02-07T11:00:32.822Z,99.99
2018-02-07T11:02:25.646Z,99.99
2018-02-07T11:03:25.622Z,99.99
2018-02-07T11:05:18.463Z,99.99
2018-02-07T11:06:18.424Z,99.99
2018-02-07T11:08:11.740Z,99.99
2018-02-07T11:09:11.715Z,99.99
2018-02-07T11:11:04.556Z,99.99
2018-02-07T11:12:04.514Z,99.99
2018-02-07T11:13:57.338Z,99.99
2018-02-07T11:14:57.312Z,99.99
2018-02-07T11:16:50.152Z,99.99
2018-02-07T11:17:50.111Z,99.99
2018-02-07T11:19:43.426Z,99.99
2018-02-07T11:20:43.402Z,99.99
2018-02-07T11:22:36.238Z,99.99
2018-02-07T11:23:36.203Z,99.99
2018-02-07T11:25:29.512Z,99.99
2018-02-07T11:26:29.488Z,99.99
2018-02-07T11:28:22.330Z,99.99
2018-02-07T11:29:22.295Z,99.99
2018-02-07T11:31:15.621Z,99.99
2018-02-07T11:32:15.596Z,99.99
2018-02-07T11:34:08.437Z,99.99
2018-02-07T11:35:08.396Z,99.99
2018-02-07T11:37:01.220Z,99.99
2018-02-07T11:38:01.196Z,99.99
2018-02-07T11:39:54.530Z,99.99
2018-02-07T11:40:54.486Z,99.99
2018-02-07T11:42:47.803Z,99.99
2018-02-07T11:43:47.780Z,99.99
2018-02-07T11:45:40.619Z,99.99
2018-02-07T11:46:40.580Z,99.99
2018-02-07T11:48:33.403Z,99.99
2018-02-07T11:49:33.376Z,99.99
2018-02-07T11:51:26.218Z,99.99
2018-02-07T11:52:26.177Z,99.99
2018-02-07T11:54:19.006Z,99.99
2018-02-07T11:55:18.983Z,99.99
2018-02-07T11:57:11.827Z,99.99
2018-02-07T11:58:11.787Z,99.99
2018-02-07T12:00:04.613Z,99.99
2018-02-07T12:01:04.593Z,99.99
2018-02-07T12:02:57.434Z,99.99
2018-02-07T12:03:57.402Z,99.99
2018-02-07T12:05:50.223Z,99.99
2018-02-07T12:06:50.203Z,99.99
2018-02-07T12:08:43.046Z,99.99
2018-02-07T12:09:43.007Z,99.99
2018-02-07T12:11:35.840Z,99.99
2018-02-07T12:12:35.818Z,99.99
2018-02-07T12:14:29.167Z,99.99
2018-02-07T12:15:29.127Z,99.99
2018-02-07T12:17:22.450Z,99.99
2018-02-07T12:18:22.424Z,99.99
2018-02-07T12:20:15.772Z,99.99
2018-02-07T12:21:15.733Z,99.99
2018-02-07T12:23:08.560Z,99.99
2018-02-07T12:24:08.533Z,99.99
2018-02-07T12:26:01.874Z,99.99
2018-02-07T12:27:01.837Z,99.99
2018-02-07T12:28:54.666Z,99.99
2018-02-07T12:29:54.644Z,99.99
2018-02-07T12:31:47.480Z,99.99
2018-02-07T12:32:47.441Z,99.99
2018-02-07T12:34:40.762Z,99.99
2018-02-07T12:35:40.741Z,99.99
2018-02-07T12:37:33.583Z,99.99
2018-02-07T12:38:33.555Z,99.99
2018-02-07T12:40:26.370Z,99.99
2018-02-07T12:41:26.346Z,99.99
2018-02-07T12:43:19.697Z,99.99
2018-02-07T12:44:19.661Z,99.99
2018-02-07T12:46:12.494Z,99.99
2018-02-07T12:47:12.465Z,99.99
2018-02-07T12:49:05.814Z,99.99
2018-02-07T12:50:05.770Z,99.99
2018-02-07T12:51:58.598Z,99.99
2018-02-07T12:52:58.575Z,99.99
2018-02-07T12:54:51.417Z,99.99
2018-02-07T12:55:51.379Z,99.99
2018-02-07T12:57:44.208Z,99.99
2018-02-07T12:58:44.178Z,99.99
2018-02-07T13:00:37.530Z,99.99
2018-02-07T13:01:37.488Z,99.99
2018-02-07T13:03:30.810Z,99.99
2018-02-07T13:04:30.786Z,99.99
2018-02-07T13:06:23.624Z,98.31
2018-02-07T13:07:23.602Z,99.26
2018-02-07T13:09:16.917Z,99.99
2018-02-07T13:10:16.894Z,99.99
2018-02-07T13:12:09.732Z,99.99
2018-02-07T13:13:09.693Z,99.83
2018-02-07T13:15:02.520Z,99.99
2018-02-07T13:16:02.495Z,99.99
2018-02-07T13:17:55.340Z,99.99
2018-02-07T13:18:55.301Z,99.99
2018-02-07T13:20:48.133Z,99.99
2018-02-07T13:21:48.109Z,99.99
2018-02-07T13:23:40.949Z,99.99
2018-02-07T13:24:40.910Z,99.99
2018-02-07T13:26:33.760Z,99.49
2018-02-07T13:27:33.738Z,99.99
2018-02-07T13:29:26.586Z,99.87
2018-02-07T13:30:26.554Z,99.99
2018-02-07T13:32:19.375Z,99.30
2018-02-07T13:33:19.351Z,99.87
2018-02-07T13:35:12.197Z,99.99
2018-02-07T13:36:12.158Z,99.58
2018-02-07T13:38:04.989Z,98.40
2018-02-07T13:39:04.967Z,99.54
2018-02-07T13:40:57.811Z,98.31
2018-02-07T13:41:57.777Z,97.64
2018-02-07T13:43:50.603Z,97.45
2018-02-07T13:44:50.580Z,99.99
2018-02-07T13:46:43.473Z,95.17
2018-02-07T13:47:43.386Z,96.60
2018-02-07T13:49:36.759Z,96.36
2018-02-07T13:50:36.698Z,97.36
2018-02-07T13:52:29.542Z,99.87
2018-02-07T13:53:29.503Z,96.45
2018-02-07T13:55:22.331Z,98.92
2018-02-07T13:56:22.306Z,99.99
2018-02-07T13:58:15.650Z,97.12
2018-02-07T13:59:15.604Z,99.83
2018-02-07T14:01:08.435Z,97.55
2018-02-07T14:02:08.414Z,99.99
2018-02-07T14:04:01.749Z,99.99
2018-02-07T14:05:01.710Z,97.74
2018-02-07T14:06:54.534Z,97.36
2018-02-07T14:07:54.514Z,97.27
2018-02-07T14:09:47.354Z,97.92
2018-02-07T14:10:47.314Z,97.27
2018-02-07T14:12:40.143Z,92.94
2018-02-07T14:13:40.122Z,96.17
2018-02-07T14:15:32.967Z,96.45
2018-02-07T14:16:32.926Z,97.88
2018-02-07T14:18:25.752Z,98.73
2018-02-07T14:19:25.730Z,97.31
2018-02-07T14:21:19.075Z,97.88
2018-02-07T14:22:19.033Z,98.12
2018-02-07T14:24:12.369Z,98.12
2018-02-07T14:25:12.344Z,93.84
2018-02-07T14:27:05.183Z,94.98
2018-02-07T14:28:05.143Z,93.04
2018-02-07T14:29:58.464Z,96.36
2018-02-07T14:30:58.443Z,97.74
2018-02-07T14:32:51.283Z,96.79
2018-02-07T14:33:51.244Z,97.74
2018-02-07T14:35:44.078Z,93.08
2018-02-07T14:36:44.054Z,93.56
2018-02-07T14:38:37.388Z,95.17
2018-02-07T14:39:37.353Z,92.32
2018-02-07T14:41:30.178Z,94.51
2018-02-07T14:42:30.155Z,97.55
2018-02-07T14:44:22.997Z,99.99
2018-02-07T14:45:22.960Z,96.60
2018-02-07T14:47:16.280Z,92.32
2018-02-07T14:48:16.259Z,94.51
2018-02-07T14:50:09.592Z,93.56
2018-02-07T14:51:09.556Z,93.37
2018-02-07T14:53:02.391Z,94.37
2018-02-07T14:54:02.364Z,96.26
2018-02-07T14:55:55.210Z,94.84
2018-02-07T14:56:55.174Z,97.41
2018-02-07T14:58:48.001Z,99.99
2018-02-07T14:59:47.982Z,96.36
2018-02-07T15:01:41.324Z,98.83
2018-02-07T15:02:41.287Z,99.99
2018-02-07T15:04:34.114Z,99.30
2018-02-07T15:05:34.117Z,99.73
2018-02-07T15:07:26.931Z,97.83
2018-02-07T15:08:26.894Z,99.99
2018-02-07T15:10:19.725Z,97.64
2018-02-07T15:11:19.700Z,99.99
2018-02-07T15:13:12.554Z,99.99
2018-02-07T15:14:12.510Z,98.92
2018-02-07T15:16:05.344Z,99.99
2018-02-07T15:17:05.321Z,99.99
2018-02-07T15:18:58.236Z,99.99
2018-02-07T15:19:58.123Z,99.26
2018-02-07T15:21:50.952Z,99.99
2018-02-07T15:22:50.926Z,99.99
2018-02-07T15:24:43.807Z,99.99
2018-02-07T15:25:43.730Z,99.99
2018-02-07T15:27:36.556Z,99.99
2018-02-07T15:28:36.530Z,97.88
2018-02-07T15:30:29.378Z,99.87
2018-02-07T15:31:29.338Z,99.99
2018-02-07T15:33:22.661Z,99.99
2018-02-07T15:34:22.640Z,99.30
2018-02-07T15:36:15.987Z,99.99
2018-02-07T15:37:15.949Z,99.99
2018-02-07T15:39:08.782Z,99.99
2018-02-07T15:40:08.757Z,99.99
2018-02-07T15:42:01.602Z,98.73
2018-02-07T15:43:01.560Z,97.69
2018-02-07T15:44:54.390Z,99.99
2018-02-07T15:45:54.363Z,99.99
2018-02-07T15:47:47.206Z,99.99
2018-02-07T15:48:47.167Z,99.99
2018-02-07T15:50:40.500Z,99.99
2018-02-07T15:51:40.475Z,99.99
2018-02-07T15:53:33.818Z,99.99
2018-02-07T15:54:33.779Z,99.99
2018-02-07T15:56:26.606Z,99.99
2018-02-07T15:57:26.583Z,99.99
2018-02-07T15:59:19.920Z,99.99
2018-02-07T16:00:19.878Z,99.99
2018-02-07T16:02:12.702Z,99.99
2018-02-07T16:03:12.675Z,99.99
2018-02-07T16:05:05.527Z,99.99
2018-02-07T16:06:05.489Z,99.99
2018-02-07T16:07:58.317Z,99.99
2018-02-07T16:08:58.295Z,99.99
2018-02-07T16:10:51.138Z,99.99
2018-02-07T16:11:51.100Z,99.99
2018-02-07T16:13:43.926Z,99.99
2018-02-07T16:14:43.902Z,99.99
2018-02-07T16:16:37.238Z,99.99
2018-02-07T16:17:37.198Z,99.99
2018-02-07T16:19:30.536Z,99.99
2018-02-07T16:20:30.508Z,99.99
2018-02-07T16:22:23.353Z,99.99
2018-02-07T16:23:23.314Z,99.99
2018-02-07T16:25:16.141Z,99.99
2018-02-07T16:26:16.117Z,99.99
2018-02-07T16:28:09.955Z,99.99
2018-02-07T16:29:09.918Z,99.99
2018-02-07T16:31:02.751Z,99.99
2018-02-07T16:32:02.726Z,99.99
2018-02-07T16:33:55.570Z,99.99
2018-02-07T16:34:55.532Z,99.99
2018-02-07T16:36:48.367Z,99.99
2018-02-07T16:37:48.339Z,99.99
2018-02-07T16:39:41.179Z,99.99
2018-02-07T16:40:41.136Z,99.99
2018-02-07T16:42:33.987Z,99.99
2018-02-07T16:43:33.950Z,99.99
2018-02-07T16:45:27.281Z,99.99
2018-02-07T16:46:27.246Z,99.99
2018-02-07T16:48:20.073Z,99.99
2018-02-07T16:49:20.049Z,99.99
2018-02-07T16:51:13.384Z,99.99
2018-02-07T16:52:13.349Z,99.99
2018-02-07T16:54:06.678Z,99.99
2018-02-07T16:55:06.655Z,99.99
2018-02-07T16:56:59.986Z,99.99
2018-02-07T16:57:59.993Z,99.99
2018-02-07T16:59:52.772Z,99.99
2018-02-07T17:00:52.744Z,99.99
2018-02-07T17:02:45.595Z,99.99
2018-02-07T17:03:45.553Z,99.99
2018-02-07T17:05:38.873Z,99.99
2018-02-07T17:06:38.845Z,99.99
2018-02-07T17:08:31.684Z,99.99
2018-02-07T17:09:31.645Z,99.99
2018-02-07T17:11:24.469Z,99.99
2018-02-07T17:12:24.444Z,99.99
2018-02-07T17:14:17.780Z,99.99
2018-02-07T17:15:17.742Z,99.99
2018-02-07T17:17:11.060Z,99.99
2018-02-07T17:18:11.043Z,99.99
2018-02-07T17:20:03.875Z,99.99
2018-02-07T17:21:03.841Z,99.99
2018-02-07T17:22:57.150Z,99.99
2018-02-07T17:23:57.133Z,99.99
2018-02-07T17:25:49.967Z,99.99
2018-02-07T17:26:49.928Z,99.99
2018-02-07T17:28:42.751Z,99.99
2018-02-07T17:29:42.728Z,99.99
2018-02-07T17:31:35.565Z,99.99
2018-02-07T17:32:35.534Z,99.99
2018-02-07T17:34:28.358Z,99.99
2018-02-07T17:35:28.334Z,99.99
2018-02-07T17:37:21.222Z,99.99
2018-02-07T17:38:21.135Z,99.99
2018-02-07T17:40:13.961Z,99.99
2018-02-07T17:41:13.955Z,99.99
2018-02-07T17:43:07.283Z,99.99
2018-02-07T17:44:07.240Z,99.99
2018-02-07T17:46:00.070Z,99.99
2018-02-07T17:47:00.041Z,99.99
2018-02-07T17:48:52.881Z,99.99
2018-02-07T17:49:52.840Z,99.99
2018-02-07T17:51:46.176Z,99.99
2018-02-07T17:52:46.151Z,99.99
2018-02-07T17:54:39.496Z,99.99
2018-02-07T17:55:39.454Z,99.99
2018-02-07T17:57:32.283Z,99.99
2018-02-07T17:58:32.258Z,99.99
2018-02-07T18:00:25.614Z,99.99
2018-02-07T18:01:25.577Z,99.99
2018-02-07T18:03:18.908Z,99.99
2018-02-07T18:04:18.879Z,99.99
2018-02-07T18:06:11.740Z,99.99
2018-02-07T18:07:11.695Z,99.99
2018-02-07T18:09:05.018Z,99.99
2018-02-07T18:10:04.988Z,99.99
2018-02-07T18:11:57.836Z,99.99
2018-02-07T18:12:57.793Z,99.99
2018-02-07T18:14:50.628Z,99.99
2018-02-07T18:15:50.603Z,99.99
2018-02-07T18:17:43.440Z,99.99
2018-02-07T18:18:43.403Z,99.99
2018-02-07T18:20:36.730Z,99.99
2018-02-07T18:21:36.706Z,99.99
2018-02-07T18:23:29.564Z,99.99
2018-02-07T18:24:29.512Z,99.99
2018-02-07T18:26:22.339Z,99.99
2018-02-07T18:27:22.310Z,99.99
2018-02-07T18:29:15.658Z,99.99
2018-02-07T18:30:15.617Z,99.99
2018-02-07T18:32:08.443Z,99.99
2018-02-07T18:33:08.417Z,99.99