createdAt,value
2023-03-22T00:00:19.011Z,5.89
2023-03-22T00:03:55.485Z,5.87
2023-03-22T00:07:33.059Z,5.87
2023-03-22T00:11:29.935Z,5.84
2023-03-22T00:14:49.579Z,5.83
2023-03-22T00:18:45.400Z,5.86
2023-03-22T00:22:23.794Z,5.89
2023-03-22T00:25:43.423Z,5.98
2023-03-22T00:29:19.916Z,6.10
2023-03-22T00:32:57.505Z,6.15
2023-03-22T00:36:55.561Z,6.17
2023-03-22T00:40:13.602Z,6.17
2023-03-22T00:44:09.915Z,6.20
2023-03-22T00:47:28.232Z,6.19
2023-03-22T00:51:24.237Z,6.21
2023-03-22T00:54:43.402Z,6.25
2023-03-22T00:58:23.711Z,6.31
2023-03-22T01:01:59.065Z,6.33
2023-03-22T01:05:36.031Z,6.21
2023-03-22T01:09:33.277Z,6.12
2023-03-22T01:12:51.645Z,6.05
2023-03-22T01:16:29.239Z,5.98
2023-03-22T01:20:26.846Z,5.94
2023-03-22T01:24:03.902Z,6.00
2023-03-22T01:27:24.987Z,6.07
2023-03-22T01:31:03.117Z,6.14
2023-03-22T01:34:56.868Z,6.05
2023-03-22T01:38:15.366Z,5.93
2023-03-22T01:42:15.179Z,5.81
2023-03-22T01:45:51.617Z,5.76
2023-03-22T01:49:29.845Z,5.68
2023-03-22T01:52:46.276Z,5.67
2023-03-22T01:56:26.833Z,5.71
2023-03-22T02:00:42.628Z,5.72
2023-03-22T02:04:12.334Z,5.71
2023-03-22T02:07:41.848Z,5.69
2023-03-22T02:11:21.544Z,5.61
2023-03-22T02:15:22.336Z,5.48
2023-03-22T02:18:40.596Z,5.37
2023-03-22T02:22:40.275Z,5.25
2023-03-22T02:26:09.142Z,4.92
2023-03-22T02:30:11.591Z,4.61
2023-03-22T02:34:14.035Z,4.63
2023-03-22T02:37:41.009Z,4.66
2023-03-22T02:41:18.597Z,4.67
2023-03-22T02:44:41.416Z,4.68
2023-03-22T02:48:13.703Z,4.66
2023-03-22T02:51:59.159Z,4.61
2023-03-22T02:55:44.498Z,4.55
2023-03-22T02:59:06.769Z,4.45
2023-03-22T03:02:45.600Z,4.40
2023-03-22T03:06:21.877Z,4.40
2023-03-22T03:09:56.463Z,4.33
2023-03-22T03:13:36.657Z,4.32
2023-03-22T03:17:56.177Z,4.36
2023-03-22T03:21:20.771Z,4.38
2023-03-22T03:24:45.720Z,4.33
2023-03-22T03:28:48.932Z,4.32
2023-03-22T03:32:17.734Z,4.37
2023-03-22T03:35:45.114Z,4.41
2023-03-22T03:39:33.446Z,4.36
2023-03-22T03:42:53.710Z,4.33
2023-03-22T03:46:29.201Z,4.30
2023-03-22T03:50:28.030Z,4.28
2023-03-22T03:53:44.146Z,4.28
2023-03-22T03:57:25.169Z,4.28
2023-03-22T04:01:19.129Z,4.30
2023-03-22T04:04:43.240Z,4.38
2023-03-22T04:08:19.841Z,4.50
2023-03-22T04:11:58.112Z,4.51
2023-03-22T04:15:35.321Z,4.53
2023-03-22T04:19:13.566Z,4.54
2023-03-22T04:22:52.684Z,4.53
2023-03-22T04:26:49.063Z,4.55
2023-03-22T04:30:11.146Z,4.58
2023-03-22T04:33:46.955Z,4.61
2023-03-22T04:37:24.489Z,4.64
2023-03-22T04:40:59.161Z,4.71
2023-03-22T04:44:55.926Z,4.79
2023-03-22T04:48:16.113Z,4.81
2023-03-22T04:52:11.936Z,4.79
2023-03-22T04:55:49.822Z,4.76
2023-03-22T04:59:07.402Z,4.73
2023-03-22T05:03:05.301Z,4.77
2023-03-22T05:06:26.220Z,4.80
2023-03-22T05:10:19.649Z,4.86
2023-03-22T05:13:38.466Z,4.91
2023-03-22T05:17:37.234Z,4.94
2023-03-22T05:20:59.282Z,4.96
2023-03-22T05:24:50.836Z,4.97
2023-03-22T05:28:09.385Z,4.99
2023-03-22T05:31:49.932Z,5.01
2023-03-22T05:35:43.281Z,5.05
2023-03-22T05:39:02.299Z,5.08
2023-03-22T05:42:58.677Z,5.11
2023-03-22T05:46:17.362Z,5.19
2023-03-22T05:50:18.226Z,5.26
2023-03-22T05:53:56.210Z,5.32
2023-03-22T05:57:10.421Z,5.35
2023-03-22T06:01:10.909Z,5.39
2023-03-22T06:04:25.783Z,5.43
2023-03-22T06:08:04.048Z,5.46
2023-03-22T06:12:00.023Z,5.51
2023-03-22T06:15:37.791Z,5.59
2023-03-22T06:18:56.671Z,5.66
2023-03-22T06:22:53.658Z,5.76
2023-03-22T06:26:12.922Z,5.84
2023-03-22T06:29:51.095Z,5.89
2023-03-22T06:33:29.907Z,5.90
2023-03-22T06:37:25.436Z,5.89
2023-03-22T06:40:42.683Z,5.88
2023-03-22T06:44:24.505Z,5.90
2023-03-22T06:47:58.349Z,5.90
2023-03-22T06:51:36.348Z,5.98
2023-03-22T06:55:13.359Z,6.07
2023-03-22T06:59:10.032Z,6.16
2023-03-22T07:02:28.703Z,6.27
2023-03-22T07:06:25.464Z,6.37
2023-03-22T07:09:44.442Z,6.46
2023-03-22T07:13:22.112Z,6.52
2023-03-22T07:16:59.717Z,6.57
2023-03-22T07:20:38.696Z,6.64
2023-03-22T07:24:33.821Z,6.73
2023-03-22T07:27:55.507Z,6.82
2023-03-22T07:31:31.478Z,6.92
2023-03-22T07:35:12.326Z,7.01
2023-03-22T07:38:45.778Z,7.05
2023-03-22T07:42:23.440Z,7.11
2023-03-22T07:46:23.419Z,7.20
2023-03-22T07:49:51.471Z,7.32
2023-03-22T07:53:24.156Z,7.44
2023-03-22T07:57:21.005Z,7.61
2023-03-22T08:00:39.717Z,7.79
2023-03-22T08:04:37.346Z,7.93
2023-03-22T08:08:15.026Z,8.04
2023-03-22T08:11:53.035Z,8.14
2023-03-22T08:15:11.393Z,8.29
2023-03-22T08:18:49.005Z,8.44
2023-03-22T08:22:30.117Z,8.57
2023-03-22T08:26:12.037Z,8.61
2023-03-22T08:30:10.624Z,8.72
2023-03-22T08:33:28.176Z,8.83
2023-03-22T08:37:23.382Z,8.96
2023-03-22T08:40:45.568Z,9.07
2023-03-22T08:44:21.451Z,9.22
2023-03-22T08:48:17.146Z,9.40
2023-03-22T08:51:58.439Z,9.54
2023-03-22T08:55:36.014Z,9.67
2023-03-22T08:58:57.243Z,9.76
2023-03-22T09:02:32.825Z,9.86
2023-03-22T09:06:30.553Z,9.98
2023-03-22T09:09:47.427Z,10.11
2023-03-22T09:13:44.009Z,10.28
2023-03-22T09:17:03.094Z,10.42
2023-03-22T09:20:40.794Z,10.56
2023-03-22T09:24:39.903Z,10.76
2023-03-22T09:28:15.977Z,10.89
2023-03-22T09:31:37.467Z,10.95
2023-03-22T09:35:31.516Z,10.99
2023-03-22T09:38:50.138Z,11.02
2023-03-22T09:42:47.548Z,11.03
2023-03-22T09:46:16.669Z,11.15
2023-03-22T09:49:53.698Z,11.26
2023-03-22T09:53:38.940Z,11.39
2023-03-22T09:57:07.296Z,11.49
2023-03-22T10:00:40.318Z,11.56
2023-03-22T10:04:36.366Z,11.62
2023-03-22T10:08:09.310Z,11.77
2023-03-22T10:12:05.490Z,11.94
2023-03-22T10:15:41.985Z,12.05
2023-03-22T10:18:49.829Z,12.26
2023-03-22T10:22:35.640Z,12.43
2023-03-22T10:26:03.729Z,12.54
2023-03-22T10:29:40.643Z,12.66
2023-03-22T10:33:28.153Z,12.79
2023-03-22T10:37:24.478Z,12.99
2023-03-22T10:40:35.635Z,13.11
2023-03-22T10:44:35.757Z,13.14
2023-03-22T10:47:58.265Z,13.18
2023-03-22T10:51:32.780Z,13.29
2023-03-22T10:55:24.987Z,13.26
2023-03-22T10:58:40.832Z,13.27
2023-03-22T11:02:31.202Z,13.25
2023-03-22T11:06:25.884Z,13.18
2023-03-22T11:09:33.332Z,13.30
2023-03-22T11:13:34.524Z,13.50
2023-03-22T11:17:06.644Z,13.56
2023-03-22T11:20:28.193Z,13.64
2023-03-22T11:24:07.145Z,13.73
2023-03-22T11:27:56.373Z,13.93
2023-03-22T11:31:21.287Z,14.08
2023-03-22T11:35:27.599Z,14.18
2023-03-22T11:38:38.245Z,14.26
2023-03-22T11:42:19.403Z,14.43
2023-03-22T11:45:56.576Z,14.62
2023-03-22T11:49:40.339Z,14.79
2023-03-22T11:53:12.287Z,14.91
2023-03-22T11:56:48.083Z,14.96
2023-03-22T12:00:42.246Z,15.13
2023-03-22T12:04:24.043Z,15.34
2023-03-22T12:07:37.946Z,15.43
2023-03-22T12:11:38.921Z,15.49
2023-03-22T12:15:20.388Z,15.65
2023-03-22T12:19:02.294Z,15.82
2023-03-22T12:22:17.468Z,15.90
2023-03-22T12:25:53.508Z,16.02
2023-03-22T12:29:23.397Z,16.17
2023-03-22T12:33:27.082Z,16.29
2023-03-22T12:36:45.867Z,16.59
2023-03-22T12:40:24.257Z,16.74
2023-03-22T12:44:26.557Z,16.73
2023-03-22T12:47:45.960Z,16.58
2023-03-22T12:51:12.816Z,16.75
2023-03-22T12:54:52.764Z,16.85
2023-03-22T12:58:26.217Z,16.80
2023-03-22T13:02:34.776Z,16.75
2023-03-22T13:05:39.327Z,16.56
2023-03-22T13:09:38.844Z,16.61
2023-03-22T13:13:22.373Z,16.93
2023-03-22T13:16:50.009Z,17.09
2023-03-22T13:20:33.365Z,17.20
2023-03-22T13:24:21.366Z,17.48
2023-03-22T13:27:45.304Z,17.87
2023-03-22T13:31:04.671Z,17.99
2023-03-22T13:34:48.261Z,17.90
2023-03-22T13:38:26.223Z,17.65
2023-03-22T13:42:21.228Z,17.37
2023-03-22T13:45:34.551Z,17.21
2023-03-22T13:49:29.444Z,17.17
2023-03-22T13:53:19.076Z,17.27
2023-03-22T13:57:00.694Z,17.24
2023-03-22T14:00:34.324Z,17.10
2023-03-22T14:03:47.816Z,17.24
2023-03-22T14:07:26.544Z,17.60
2023-03-22T14:11:10.623Z,17.58
2023-03-22T14:14:42.961Z,17.32
2023-03-22T14:18:32.386Z,17.10
