createdAt,value
2023-01-29T00:00:40.761Z,-1.20
2023-01-29T00:03:29.647Z,-1.22
2023-01-29T00:05:58.503Z,-1.22
2023-01-29T00:08:27.732Z,-1.22
2023-01-29T00:11:06.242Z,-1.23
2023-01-29T00:13:35.619Z,-1.24
2023-01-29T00:16:05.101Z,-1.25
2023-01-29T00:18:33.949Z,-1.23
2023-01-29T00:21:02.912Z,-1.25
2023-01-29T00:23:31.908Z,-1.27
2023-01-29T00:26:01.107Z,-1.29
2023-01-29T00:28:30.006Z,-1.23
2023-01-29T00:30:59.096Z,-1.19
2023-01-29T00:33:29.759Z,-1.20
2023-01-29T00:35:58.673Z,-1.21
2023-01-29T00:38:27.810Z,-1.24
2023-01-29T00:41:16.068Z,-1.23
2023-01-29T00:44:03.185Z,-1.23
2023-01-29T00:46:32.231Z,-1.30
2023-01-29T00:49:01.387Z,-1.26
2023-01-29T00:51:30.488Z,-1.29
2023-01-29T00:54:02.950Z,-1.33
2023-01-29T00:56:31.961Z,-1.24
2023-01-29T00:59:00.860Z,-1.24
2023-01-29T01:01:48.687Z,-1.24
2023-01-29T01:04:17.667Z,-1.22
2023-01-29T01:06:47.173Z,-1.32
2023-01-29T01:09:34.600Z,-1.24
2023-01-29T01:12:03.584Z,-1.22
2023-01-29T01:14:35.355Z,-1.20
2023-01-29T01:17:05.808Z,-1.19
2023-01-29T01:19:36.161Z,-1.18
2023-01-29T01:22:05.295Z,-1.15
2023-01-29T01:24:34.603Z,-1.17
2023-01-29T01:27:03.900Z,-1.15
2023-01-29T01:29:33.226Z,-1.19
2023-01-29T01:32:02.450Z,-1.16
2023-01-29T01:34:31.409Z,-1.20
2023-01-29T01:37:00.511Z,-1.15
2023-01-29T01:39:30.006Z,-1.10
2023-01-29T01:41:58.993Z,-1.00
2023-01-29T01:44:55.134Z,-0.98
2023-01-29T01:47:49.545Z,-0.96
2023-01-29T01:50:32.461Z,-0.93
2023-01-29T01:53:13.203Z,-0.91
2023-01-29T01:55:51.345Z,-0.97
2023-01-29T01:58:33.851Z,-1.02
2023-01-29T02:01:07.744Z,-1.05
2023-01-29T02:04:21.887Z,-1.16
2023-01-29T02:07:12.807Z,-1.16
2023-01-29T02:09:52.963Z,-1.08
2023-01-29T02:12:22.837Z,-1.13
2023-01-29T02:14:52.341Z,-1.17
2023-01-29T02:17:21.306Z,-1.27
2023-01-29T02:20:12.067Z,-1.33
2023-01-29T02:23:34.247Z,-1.31
2023-01-29T02:26:35.051Z,-1.32
2023-01-29T02:29:27.698Z,-1.37
2023-01-29T02:32:21.472Z,-1.44
2023-01-29T02:35:30.229Z,-1.47
2023-01-29T02:38:04.819Z,-1.50
2023-01-29T02:40:46.113Z,-1.47
2023-01-29T02:43:27.752Z,-1.56
2023-01-29T02:46:19.295Z,-1.56
2023-01-29T02:49:16.175Z,-1.62
2023-01-29T02:51:59.354Z,-1.64
2023-01-29T02:54:39.243Z,-1.64
2023-01-29T02:57:23.289Z,-1.58
2023-01-29T03:00:18.251Z,-1.59
2023-01-29T03:03:12.451Z,-1.65
2023-01-29T03:05:57.297Z,-1.66
2023-01-29T03:08:37.533Z,-1.66
2023-01-29T03:11:07.547Z,-1.65
2023-01-29T03:14:07.723Z,-1.64
2023-01-29T03:16:50.438Z,-1.66
2023-01-29T03:19:41.574Z,-1.63
2023-01-29T03:22:22.112Z,-1.63
2023-01-29T03:25:19.072Z,-1.63
2023-01-29T03:28:12.244Z,-1.65
2023-01-29T03:31:11.950Z,-1.66
2023-01-29T03:34:24.891Z,-1.63
2023-01-29T03:37:08.993Z,-1.59
2023-01-29T03:39:38.025Z,-1.57
2023-01-29T03:42:17.917Z,-1.55
2023-01-29T03:45:24.361Z,-1.54
2023-01-29T03:48:25.355Z,-1.49
2023-01-29T03:51:12.277Z,-1.59
2023-01-29T03:54:08.906Z,-1.53
2023-01-29T03:56:52.018Z,-1.49
2023-01-29T04:00:08.139Z,-1.55
2023-01-29T04:03:19.424Z,-1.53
2023-01-29T04:05:58.768Z,-1.53
2023-01-29T04:08:37.184Z,-1.47
2023-01-29T04:11:14.289Z,-1.43
2023-01-29T04:13:44.066Z,-1.41
2023-01-29T04:16:27.617Z,-1.45
2023-01-29T04:19:08.695Z,-1.35
2023-01-29T04:21:41.229Z,-1.30
2023-01-29T04:24:12.523Z,-1.24
2023-01-29T04:27:20.924Z,-1.22
2023-01-29T04:30:16.504Z,-1.25
2023-01-29T04:33:03.886Z,-1.26
2023-01-29T04:36:08.058Z,-1.18
2023-01-29T04:39:11.954Z,-1.15
2023-01-29T04:42:15.990Z,-1.25
2023-01-29T04:45:02.375Z,-1.23
2023-01-29T04:48:00.420Z,-1.25
2023-01-29T04:50:45.967Z,-1.34
2023-01-29T04:53:43.447Z,-1.32
2023-01-29T04:56:47.235Z,-1.27
2023-01-29T04:59:39.455Z,-1.19
2023-01-29T05:02:11.382Z,-1.17
2023-01-29T05:04:44.213Z,-1.21
2023-01-29T05:07:15.532Z,-1.16
2023-01-29T05:09:46.686Z,-1.13
2023-01-29T05:12:17.773Z,-1.04
2023-01-29T05:14:49.508Z,-1.06
2023-01-29T05:17:20.904Z,-1.04
2023-01-29T05:19:49.757Z,-0.94
2023-01-29T05:22:22.868Z,-0.98
2023-01-29T05:24:51.450Z,-0.93
2023-01-29T05:27:53.187Z,-0.92
2023-01-29T05:30:21.960Z,-0.92
2023-01-29T05:32:50.707Z,-0.96
2023-01-29T05:35:19.459Z,-0.92
2023-01-29T05:37:48.115Z,-0.94
2023-01-29T05:40:17.227Z,-0.98
2023-01-29T05:42:46.061Z,-0.93
2023-01-29T05:45:14.895Z,-0.93
2023-01-29T05:47:43.664Z,-0.87
2023-01-29T05:50:14.164Z,-0.92
2023-01-29T05:52:43.564Z,-0.96
2023-01-29T05:55:12.290Z,-0.93
2023-01-29T05:57:41.622Z,-0.92
2023-01-29T06:00:13.353Z,-0.92
2023-01-29T06:02:42.196Z,-0.90
2023-01-29T06:05:11.037Z,-0.93
2023-01-29T06:07:45.386Z,-0.94
2023-01-29T06:10:19.059Z,-0.95
2023-01-29T06:12:48.057Z,-1.00
2023-01-29T06:15:16.859Z,-0.96
2023-01-29T06:17:45.586Z,-0.95
2023-01-29T06:20:15.022Z,-0.86
2023-01-29T06:22:44.100Z,-0.88
2023-01-29T06:25:12.934Z,-0.85
2023-01-29T06:27:41.697Z,-0.91
2023-01-29T06:30:11.417Z,-0.84
2023-01-29T06:32:40.215Z,-0.79
2023-01-29T06:35:10.398Z,-0.72
2023-01-29T06:37:39.118Z,-0.70
2023-01-29T06:40:08.937Z,-0.74
2023-01-29T06:42:37.721Z,-0.74
2023-01-29T06:45:07.281Z,-0.79
2023-01-29T06:47:36.125Z,-0.76
2023-01-29T06:50:05.518Z,-0.62
2023-01-29T06:52:34.219Z,-0.60
2023-01-29T06:55:02.912Z,-0.53
2023-01-29T06:57:31.982Z,-0.52
2023-01-29T07:00:00.862Z,-0.50
2023-01-29T07:02:29.724Z,-0.52
2023-01-29T07:04:58.451Z,-0.52
2023-01-29T07:07:27.337Z,-0.46
2023-01-29T07:09:56.152Z,-0.47
2023-01-29T07:12:24.927Z,-0.53
2023-01-29T07:14:53.673Z,-0.51
2023-01-29T07:17:22.512Z,-0.44
2023-01-29T07:19:51.306Z,-0.43
2023-01-29T07:22:20.351Z,-0.30
2023-01-29T07:24:49.165Z,-0.23
2023-01-29T07:27:18.120Z,-0.31
2023-01-29T07:29:46.885Z,-0.20
2023-01-29T07:32:15.809Z,-0.09
2023-01-29T07:34:44.667Z,-0.10
2023-01-29T07:37:13.392Z,-0.10
2023-01-29T07:39:42.187Z,-0.17
2023-01-29T07:42:11.052Z,-0.07
2023-01-29T07:44:39.916Z,-0.16
2023-01-29T07:47:08.722Z,-0.07
2023-01-29T07:49:37.444Z,0.04
2023-01-29T07:52:06.252Z,0.10
2023-01-29T07:54:34.904Z,0.13
2023-01-29T07:57:03.773Z,0.18
2023-01-29T07:59:32.564Z,0.14
2023-01-29T08:02:01.350Z,0.17
2023-01-29T08:04:30.480Z,0.12
2023-01-29T08:06:59.228Z,0.07
2023-01-29T08:09:27.997Z,-0.04
2023-01-29T08:11:57.005Z,0.08
2023-01-29T08:14:25.768Z,0.15
2023-01-29T08:16:54.566Z,0.05
2023-01-29T08:19:23.375Z,0.17
2023-01-29T08:21:52.190Z,0.20
2023-01-29T08:24:21.018Z,0.06
2023-01-29T08:26:49.913Z,-0.08
2023-01-29T08:29:18.732Z,0.05
2023-01-29T08:31:47.593Z,0.01
2023-01-29T08:34:16.380Z,0.04
2023-01-29T08:36:45.177Z,0.05
2023-01-29T08:39:14.035Z,0.07
2023-01-29T08:41:42.816Z,-0.03
2023-01-29T08:44:11.675Z,0.03
2023-01-29T08:46:40.962Z,0.12
2023-01-29T08:49:09.934Z,0.12
2023-01-29T08:51:38.684Z,0.19
2023-01-29T08:54:07.406Z,0.20
2023-01-29T08:56:36.091Z,0.21
2023-01-29T08:59:04.863Z,0.20
2023-01-29T09:01:33.659Z,0.22
2023-01-29T09:04:02.508Z,0.31
2023-01-29T09:06:31.314Z,0.34
2023-01-29T09:09:00.217Z,0.38
2023-01-29T09:11:29.078Z,0.35
2023-01-29T09:13:57.959Z,0.24
2023-01-29T09:16:26.712Z,0.28
2023-01-29T09:18:55.585Z,0.23
2023-01-29T09:21:24.386Z,0.31
2023-01-29T09:23:53.104Z,0.31
2023-01-29T09:26:21.845Z,0.31
2023-01-29T09:28:50.705Z,0.28
2023-01-29T09:31:19.563Z,0.36
2023-01-29T09:33:48.287Z,0.31
2023-01-29T09:36:16.953Z,0.22
2023-01-29T09:38:45.746Z,0.33
2023-01-29T09:41:51.727Z,0.18
2023-01-29T09:44:46.449Z,0.30
2023-01-29T09:47:18.561Z,0.35
2023-01-29T09:50:22.518Z,0.22
2023-01-29T09:52:59.891Z,0.42
2023-01-29T09:55:39.813Z,0.44
2023-01-29T09:58:44.143Z,0.51
2023-01-29T10:01:24.580Z,0.52
2023-01-29T10:04:21.043Z,0.48
2023-01-29T10:07:17.066Z,0.60
2023-01-29T10:10:10.045Z,0.52
2023-01-29T10:13:33.138Z,0.68
2023-01-29T10:16:35.588Z,0.80
2023-01-29T10:19:16.689Z,0.66
2023-01-29T10:22:22.514Z,0.75
2023-01-29T10:25:13.319Z,0.77
2023-01-29T10:27:49.878Z,0.82
2023-01-29T10:30:45.976Z,0.90
2023-01-29T10:34:01.119Z,0.88
2023-01-29T10:36:43.145Z,0.80
2023-01-29T10:39:22.832Z,0.78
2023-01-29T10:42:05.936Z,0.83
2023-01-29T10:44:34.694Z,0.78
2023-01-29T10:48:02.188Z,0.55
2023-01-29T10:51:12.350Z,0.77
2023-01-29T10:54:10.043Z,0.82
2023-01-29T10:57:06.510Z,0.76
2023-01-29T11:00:13.487Z,0.73
2023-01-29T11:02:47.873Z,0.69
2023-01-29T11:05:33.503Z,0.66
2023-01-29T11:08:20.116Z,0.77
2023-01-29T11:11:19.697Z,0.78
2023-01-29T11:14:07.490Z,0.74
2023-01-29T11:16:47.111Z,0.62
2023-01-29T11:19:17.261Z,0.78
2023-01-29T11:22:01.739Z,0.61
2023-01-29T11:24:31.164Z,0.78
2023-01-29T11:27:00.847Z,0.81
2023-01-29T11:29:48.403Z,0.65
2023-01-29T11:32:27.154Z,0.78
2023-01-29T11:35:07.029Z,0.58
2023-01-29T11:37:41.778Z,0.60
2023-01-29T11:40:19.663Z,0.67
2023-01-29T11:42:50.036Z,0.58
2023-01-29T11:45:32.731Z,0.64
2023-01-29T11:48:02.728Z,0.54
2023-01-29T11:50:34.175Z,0.58
2023-01-29T11:53:04.115Z,0.70
2023-01-29T11:55:49.923Z,0.53
2023-01-29T11:58:32.689Z,0.53
2023-01-29T12:01:02.100Z,0.70
2023-01-29T12:03:35.654Z,0.79
2023-01-29T12:06:47.980Z,0.70
2023-01-29T12:09:21.243Z,0.67
2023-01-29T12:11:50.263Z,0.65
2023-01-29T12:14:34.553Z,0.49
2023-01-29T12:17:20.014Z,0.37
2023-01-29T12:19:59.563Z,0.30
2023-01-29T12:23:09.030Z,0.42
2023-01-29T12:25:59.423Z,0.31
2023-01-29T12:28:37.320Z,0.14
2023-01-29T12:31:16.360Z,0.24
2023-01-29T12:34:43.728Z,0.23
2023-01-29T12:37:18.487Z,0.12
2023-01-29T12:39:48.566Z,0.13
2023-01-29T12:42:23.827Z,0.04
2023-01-29T12:44:59.744Z,0.06
2023-01-29T12:47:40.105Z,-0.08
2023-01-29T12:50:32.783Z,-0.06
2023-01-29T12:53:20.231Z,-0.11
2023-01-29T12:55:56.746Z,-0.17
2023-01-29T12:58:56.538Z,-0.22
2023-01-29T13:01:33.958Z,-0.23
2023-01-29T13:04:11.892Z,-0.30
2023-01-29T13:06:48.366Z,-0.39
2023-01-29T13:09:29.265Z,-0.46
2023-01-29T13:12:22.000Z,-0.49
2023-01-29T13:15:04.192Z,-0.47
2023-01-29T13:17:51.568Z,-0.46
2023-01-29T13:20:33.562Z,-0.50
2023-01-29T13:23:22.187Z,-0.51
2023-01-29T13:25:53.033Z,-0.50
2023-01-29T13:28:27.451Z,-0.45
2023-01-29T13:31:20.571Z,-0.58
2023-01-29T13:34:02.265Z,-0.55
2023-01-29T13:36:32.296Z,-0.48
2023-01-29T13:39:08.360Z,-0.47
2023-01-29T13:41:43.765Z,-0.35
2023-01-29T13:44:25.982Z,-0.37
2023-01-29T13:47:07.322Z,-0.41
2023-01-29T13:49:56.661Z,-0.37
2023-01-29T13:52:43.518Z,-0.35
2023-01-29T13:55:15.685Z,-0.31
2023-01-29T13:57:44.512Z,-0.32
2023-01-29T14:00:22.475Z,-0.38
2023-01-29T14:02:57.309Z,-0.36
2023-01-29T14:05:32.133Z,-0.33
2023-01-29T14:08:09.836Z,-0.35
2023-01-29T14:10:38.766Z,-0.45
2023-01-29T14:13:19.513Z,-0.53
2023-01-29T14:15:57.484Z,-0.48
2023-01-29T14:18:28.750Z,-0.46
2023-01-29T14:21:28.520Z,-0.49
2023-01-29T14:24:09.241Z,-0.63
2023-01-29T14:26:45.820Z,-0.59
2023-01-29T14:29:34.162Z,-0.54
2023-01-29T14:32:20.767Z,-0.70
2023-01-29T14:34:56.615Z,-0.58
2023-01-29T14:37:36.164Z,-0.61
2023-01-29T14:40:16.870Z,-0.67
2023-01-29T14:43:03.594Z,-0.69
2023-01-29T14:45:42.093Z,-0.71
2023-01-29T14:48:10.791Z,-0.73
2023-01-29T14:50:49.601Z,-0.73
2023-01-29T14:53:49.358Z,-0.75
2023-01-29T14:56:29.363Z,-0.79
2023-01-29T14:59:27.401Z,-0.79
2023-01-29T15:02:01.028Z,-0.81
2023-01-29T15:04:49.436Z,-0.91
2023-01-29T15:07:39.475Z,-0.83
2023-01-29T15:10:43.368Z,-0.73
2023-01-29T15:13:29.839Z,-0.73
2023-01-29T15:16:26.279Z,-0.80
2023-01-29T15:19:06.425Z,-0.91
2023-01-29T15:21:35.181Z,-0.93
2023-01-29T15:24:06.929Z,-0.88
2023-01-29T15:26:36.799Z,-0.87
2023-01-29T15:29:06.430Z,-0.94
2023-01-29T15:31:35.758Z,-0.98
2023-01-29T15:34:07.968Z,-0.97
2023-01-29T15:36:37.529Z,-1.09
2023-01-29T15:39:12.506Z,-1.06
2023-01-29T15:41:44.403Z,-1.06
2023-01-29T15:44:18.860Z,-0.98
2023-01-29T15:46:57.257Z,-1.03
2023-01-29T15:49:38.154Z,-1.02
2023-01-29T15:52:16.273Z,-1.04
2023-01-29T15:54:45.805Z,-1.02
2023-01-29T15:57:29.682Z,-0.99
2023-01-29T15:59:59.148Z,-0.93
2023-01-29T16:02:42.869Z,-0.95
2023-01-29T16:05:20.587Z,-0.94
2023-01-29T16:07:51.468Z,-0.97
2023-01-29T16:10:23.077Z,-0.97
2023-01-29T16:12:53.424Z,-1.00
2023-01-29T16:15:40.427Z,-1.02
2023-01-29T16:18:39.509Z,-1.04
2023-01-29T16:21:23.354Z,-1.08
2023-01-29T16:23:56.968Z,-1.04
2023-01-29T16:26:29.961Z,-1.06
2023-01-29T16:29:12.155Z,-1.10
2023-01-29T16:31:43.417Z,-1.08
2023-01-29T16:34:29.784Z,-1.09
2023-01-29T16:37:02.119Z,-1.09
2023-01-29T16:39:36.862Z,-1.10
2023-01-29T16:42:20.206Z,-1.10
2023-01-29T16:45:00.893Z,-1.10
2023-01-29T16:47:37.608Z,-1.15
2023-01-29T16:50:18.219Z,-1.12
2023-01-29T16:53:01.047Z,-1.19
2023-01-29T16:55:37.672Z,-1.16
2023-01-29T16:58:33.012Z,-1.11
2023-01-29T17:01:11.034Z,-1.12
2023-01-29T17:03:41.699Z,-1.07
2023-01-29T17:06:13.968Z,-1.08
2023-01-29T17:08:43.532Z,-1.11
2023-01-29T17:11:23.808Z,-1.06
2023-01-29T17:13:56.229Z,-1.10
2023-01-29T17:16:32.851Z,-1.14
2023-01-29T17:19:01.944Z,-1.10
2023-01-29T17:21:30.999Z,-1.10
2023-01-29T17:23:59.849Z,-1.11
2023-01-29T17:26:31.567Z,-1.12
2023-01-29T17:29:00.292Z,-1.06
2023-01-29T17:31:29.120Z,-1.11
2023-01-29T17:33:57.999Z,-1.19
2023-01-29T17:36:26.852Z,-1.17
2023-01-29T17:38:55.628Z,-1.18
2023-01-29T17:41:28.219Z,-1.22
2023-01-29T17:43:56.943Z,-1.15
2023-01-29T17:46:25.803Z,-1.14
2023-01-29T17:48:54.703Z,-1.13
2023-01-29T17:51:24.938Z,-1.11
2023-01-29T17:53:53.868Z,-1.17
2023-01-29T17:56:32.728Z,-1.17
2023-01-29T17:59:02.088Z,-1.13
2023-01-29T18:01:30.988Z,-1.16
2023-01-29T18:03:59.958Z,-1.18
2023-01-29T18:06:30.347Z,-1.17
2023-01-29T18:08:59.105Z,-1.16
2023-01-29T18:11:28.776Z,-1.10
2023-01-29T18:13:58.195Z,-1.05
2023-01-29T18:16:27.209Z,-1.09
2023-01-29T18:18:56.149Z,-1.13
2023-01-29T18:21:24.914Z,-1.03
2023-01-29T18:23:53.717Z,-0.99
2023-01-29T18:26:22.952Z,-0.98
2023-01-29T18:28:51.806Z,-0.97
2023-01-29T18:31:20.645Z,-0.99
2023-01-29T18:33:49.502Z,-1.05
2023-01-29T18:36:18.436Z,-1.07
2023-01-29T18:38:47.198Z,-1.05
2023-01-29T18:41:16.332Z,-1.04
2023-01-29T18:43:45.621Z,-1.15
2023-01-29T18:46:14.568Z,-1.14
2023-01-29T18:48:43.348Z,-1.11
2023-01-29T18:51:12.323Z,-1.10
2023-01-29T18:53:41.163Z,-1.10
2023-01-29T18:56:10.844Z,-1.12
2023-01-29T18:58:40.283Z,-1.11
2023-01-29T19:01:12.068Z,-1.13
2023-01-29T19:03:42.189Z,-1.12
2023-01-29T19:06:12.513Z,-1.15
2023-01-29T19:08:43.175Z,-1.13
2023-01-29T19:11:13.016Z,-1.16
2023-01-29T19:13:43.007Z,-1.16
2023-01-29T19:16:13.693Z,-1.17
2023-01-29T19:18:42.631Z,-1.22
2023-01-29T19:21:15.338Z,-1.20
2023-01-29T19:23:45.051Z,-1.32
2023-01-29T19:26:13.935Z,-1.31
2023-01-29T19:28:42.948Z,-1.25
2023-01-29T19:31:11.800Z,-1.16
2023-01-29T19:33:40.920Z,-1.18
2023-01-29T19:36:10.525Z,-1.18
2023-01-29T19:38:40.112Z,-1.18
2023-01-29T19:41:09.004Z,-1.16
2023-01-29T19:43:40.942Z,-1.28
2023-01-29T19:46:10.694Z,-1.24
2023-01-29T19:48:39.587Z,-1.23
2023-01-29T19:51:11.066Z,-1.29
2023-01-29T19:53:44.933Z,-1.23
2023-01-29T19:56:17.674Z,-1.31
2023-01-29T19:58:47.215Z,-1.31
2023-01-29T20:01:21.438Z,-1.28
2023-01-29T20:03:50.507Z,-1.29
2023-01-29T20:06:24.208Z,-1.30
2023-01-29T20:08:53.253Z,-1.27
2023-01-29T20:11:23.645Z,-1.25
2023-01-29T20:13:53.680Z,-1.27
2023-01-29T20:16:23.286Z,-1.29
2023-01-29T20:18:52.433Z,-1.30
2023-01-29T20:21:22.542Z,-1.29
2023-01-29T20:23:52.443Z,-1.31
2023-01-29T20:26:22.216Z,-1.33
2023-01-29T20:28:51.138Z,-1.30
2023-01-29T20:31:19.883Z,-1.36
2023-01-29T20:33:48.635Z,-1.35
2023-01-29T20:36:17.364Z,-1.46
2023-01-29T20:38:46.144Z,-1.39
2023-01-29T20:41:17.911Z,-1.40
2023-01-29T20:43:47.518Z,-1.41
2023-01-29T20:46:16.251Z,-1.35
2023-01-29T20:48:45.017Z,-1.36
2023-01-29T20:51:16.941Z,-1.34
2023-01-29T20:53:48.151Z,-1.32
2023-01-29T20:56:17.465Z,-1.33
2023-01-29T20:58:47.036Z,-1.29
2023-01-29T21:01:19.904Z,-1.30
2023-01-29T21:03:48.828Z,-1.34
2023-01-29T21:06:17.612Z,-1.35
2023-01-29T21:08:46.435Z,-1.31
2023-01-29T21:11:15.178Z,-1.24
2023-01-29T21:13:44.155Z,-1.27
2023-01-29T21:16:13.725Z,-1.36
2023-01-29T21:18:42.625Z,-1.30
2023-01-29T21:21:11.475Z,-1.28
2023-01-29T21:23:40.204Z,-1.27
2023-01-29T21:26:09.210Z,-1.28
2023-01-29T21:28:38.116Z,-1.27
2023-01-29T21:31:14.602Z,-1.31
2023-01-29T21:33:44.101Z,-1.32
2023-01-29T21:36:13.066Z,-1.30
2023-01-29T21:38:41.933Z,-1.33
2023-01-29T21:41:10.862Z,-1.28
2023-01-29T21:43:40.031Z,-1.32
2023-01-29T21:46:12.219Z,-1.32
2023-01-29T21:48:41.763Z,-1.34
2023-01-29T21:51:10.474Z,-1.43
2023-01-29T21:53:39.362Z,-1.41
2023-01-29T21:56:08.283Z,-1.39
2023-01-29T21:58:36.976Z,-1.38
2023-01-29T22:01:18.554Z,-1.41
2023-01-29T22:03:56.269Z,-1.40
2023-01-29T22:06:25.277Z,-1.40
2023-01-29T22:08:54.106Z,-1.39
2023-01-29T22:11:23.098Z,-1.37
2023-01-29T22:13:51.844Z,-1.38
2023-01-29T22:16:20.571Z,-1.45
2023-01-29T22:18:50.073Z,-1.48
2023-01-29T22:21:18.921Z,-1.47
2023-01-29T22:23:52.284Z,-1.48
2023-01-29T22:26:21.167Z,-1.48
2023-01-29T22:28:50.172Z,-1.46
2023-01-29T22:31:18.964Z,-1.41
2023-01-29T22:33:47.660Z,-1.40
2023-01-29T22:36:16.822Z,-1.46
2023-01-29T22:38:47.060Z,-1.48
2023-01-29T22:41:15.844Z,-1.47
2023-01-29T22:43:44.577Z,-1.45
2023-01-29T22:46:13.507Z,-1.48
2023-01-29T22:48:42.347Z,-1.44
2023-01-29T22:51:11.099Z,-1.48
2023-01-29T22:53:54.109Z,-1.46
2023-01-29T22:56:26.987Z,-1.46
2023-01-29T22:58:58.833Z,-1.43
2023-01-29T23:01:32.585Z,-1.47
2023-01-29T23:04:01.374Z,-1.48
2023-01-29T23:06:30.163Z,-1.43
2023-01-29T23:08:58.907Z,-1.38
2023-01-29T23:11:27.941Z,-1.34
2023-01-29T23:13:56.741Z,-1.38
2023-01-29T23:16:28.213Z,-1.26
2023-01-29T23:18:57.289Z,-1.36
2023-01-29T23:21:27.361Z,-1.50
2023-01-29T23:23:58.569Z,-1.50
2023-01-29T23:26:47.820Z,-1.49
2023-01-29T23:29:16.839Z,-1.49
2023-01-29T23:31:45.601Z,-1.49
2023-01-29T23:34:14.513Z,-1.35
2023-01-29T23:36:43.361Z,-1.40
2023-01-29T23:39:12.423Z,-1.48
2023-01-29T23:41:41.272Z,-1.57
2023-01-29T23:44:10.084Z,-1.60
2023-01-29T23:46:39.046Z,-1.50
2023-01-29T23:49:08.729Z,-1.50
2023-01-29T23:51:37.507Z,-1.61
2023-01-29T23:54:06.480Z,-1.58
2023-01-29T23:56:35.389Z,-1.63
2023-01-29T23:59:04.168Z,-1.69
