createdAt,value
2019-03-30T00:00:42.782Z,57.22
2019-03-30T00:01:42.780Z,58.68
2019-03-30T00:02:42.758Z,58.37
2019-03-30T00:03:42.777Z,57.87
2019-03-30T00:04:42.734Z,58.08
2019-03-30T00:05:42.908Z,58.18
2019-03-30T00:06:42.723Z,58.08
2019-03-30T00:07:42.716Z,58.40
2019-03-30T00:08:42.730Z,57.46
2019-03-30T00:09:42.676Z,57.46
2019-03-30T00:10:42.667Z,58.08
2019-03-30T00:11:42.660Z,58.18
2019-03-30T00:12:42.651Z,57.98
2019-03-30T00:13:42.641Z,58.29
2019-03-30T00:14:42.806Z,56.83
2019-03-30T00:15:42.612Z,56.93
2019-03-30T00:16:42.605Z,56.41
2019-03-30T00:17:42.593Z,56.18
2019-03-30T00:18:42.592Z,56.10
2019-03-30T00:19:42.586Z,56.49
2019-03-30T00:20:42.606Z,56.31
2019-03-30T00:21:42.548Z,57.46
2019-03-30T00:22:42.539Z,57.56
2019-03-30T00:23:42.528Z,57.46
2019-03-30T00:24:42.520Z,58.08
2019-03-30T00:25:42.527Z,58.18
2019-03-30T00:26:42.537Z,59.12
2019-03-30T00:27:42.489Z,58.40
2019-03-30T00:28:42.478Z,57.98
2019-03-30T00:29:42.664Z,56.83
2019-03-30T00:30:42.457Z,57.15
2019-03-30T00:31:42.461Z,54.20
2019-03-30T00:32:42.489Z,56.08
2019-03-30T00:33:42.427Z,56.10
2019-03-30T00:34:42.480Z,56.83
2019-03-30T00:35:42.432Z,57.46
2019-03-30T00:36:42.578Z,57.56
2019-03-30T00:37:42.420Z,57.98
2019-03-30T00:38:42.411Z,58.22
2019-03-30T00:39:42.359Z,58.11
2019-03-30T00:40:42.356Z,58.71
2019-03-30T00:41:42.336Z,58.29
2019-03-30T00:42:42.327Z,58.18
2019-03-30T00:43:42.361Z,57.98
2019-03-30T00:44:42.308Z,58.11
2019-03-30T00:45:42.289Z,56.52
2019-03-30T00:46:42.284Z,57.04
2019-03-30T00:47:42.272Z,56.93
2019-03-30T00:48:42.278Z,57.15
2019-03-30T00:49:48.911Z,58.18
2019-03-30T00:50:43.238Z,57.48
2019-03-30T00:51:42.234Z,58.18
2019-03-30T00:52:42.221Z,58.42
2019-03-30T00:53:48.971Z,58.61
2019-03-30T00:54:42.239Z,57.90
2019-03-30T00:55:42.193Z,58.08
2019-03-30T00:56:42.172Z,56.86
2019-03-30T00:57:42.170Z,56.86
2019-03-30T00:58:42.151Z,56.93
2019-03-30T00:59:42.683Z,58.11
2019-03-30T01:00:42.172Z,57.35
2019-03-30T01:01:42.122Z,56.86
2019-03-30T01:02:42.115Z,56.21
2019-03-30T01:03:43.297Z,58.18
2019-03-30T01:04:42.089Z,58.73
2019-03-30T01:05:42.084Z,58.42
2019-03-30T01:06:42.114Z,58.22
2019-03-30T01:07:42.055Z,58.63
2019-03-30T01:08:42.044Z,57.40
2019-03-30T01:09:42.049Z,56.78
2019-03-30T01:10:42.021Z,56.86
2019-03-30T01:11:42.027Z,56.23
2019-03-30T01:12:42.036Z,57.48
2019-03-30T01:13:42.146Z,58.53
2019-03-30T01:14:41.982Z,58.42
2019-03-30T01:15:41.973Z,58.11
2019-03-30T01:16:41.958Z,58.22
2019-03-30T01:17:41.963Z,58.01
2019-03-30T01:18:42.008Z,57.28
2019-03-30T01:19:41.939Z,56.54
2019-03-30T01:20:41.917Z,56.23
2019-03-30T01:21:41.905Z,56.76
2019-03-30T01:22:41.992Z,56.44
2019-03-30T01:23:41.935Z,56.65
2019-03-30T01:24:41.875Z,57.28
2019-03-30T01:25:41.864Z,58.32
2019-03-30T01:26:41.852Z,56.23
2019-03-30T01:27:41.849Z,58.18
2019-03-30T01:28:41.836Z,58.11
2019-03-30T01:29:41.868Z,57.48
2019-03-30T01:30:41.847Z,56.23
2019-03-30T01:31:41.798Z,56.86
2019-03-30T01:32:43.902Z,58.42
2019-03-30T01:33:41.777Z,57.90
2019-03-30T01:34:41.767Z,56.96
2019-03-30T01:35:41.784Z,57.07
2019-03-30T01:36:41.785Z,58.42
2019-03-30T01:37:41.734Z,57.69
2019-03-30T01:38:41.723Z,58.22
2019-03-30T01:39:41.717Z,57.90
2019-03-30T01:40:41.703Z,57.90
2019-03-30T01:41:41.700Z,57.48
2019-03-30T01:42:41.718Z,58.76
2019-03-30T01:43:41.685Z,59.49
2019-03-30T01:44:41.661Z,58.45
2019-03-30T01:45:41.650Z,56.96
2019-03-30T01:46:41.776Z,56.76
2019-03-30T01:47:41.636Z,57.51
2019-03-30T01:48:41.653Z,56.76
2019-03-30T01:49:41.611Z,57.59
2019-03-30T01:50:41.595Z,56.76
2019-03-30T01:51:41.788Z,56.68
2019-03-30T01:52:41.594Z,56.23
2019-03-30T01:53:41.576Z,57.51
2019-03-30T01:54:41.587Z,57.17
2019-03-30T01:55:41.544Z,57.20
2019-03-30T01:56:43.664Z,57.72
2019-03-30T01:57:41.519Z,57.72
2019-03-30T01:58:41.515Z,58.55
2019-03-30T01:59:41.507Z,58.55
2019-03-30T02:00:41.531Z,56.23
2019-03-30T02:01:41.480Z,55.60
2019-03-30T02:02:41.466Z,57.07
2019-03-30T02:03:41.458Z,56.86
2019-03-30T02:04:41.461Z,56.65
2019-03-30T02:05:58.462Z,57.09
2019-03-30T02:06:41.463Z,56.99
2019-03-30T02:07:41.411Z,56.88
2019-03-30T02:08:41.404Z,58.03
2019-03-30T02:09:41.395Z,57.09
2019-03-30T02:11:41.387Z,56.88
2019-03-30T02:12:41.400Z,58.34
2019-03-30T02:13:41.348Z,56.99
2019-03-30T02:14:41.342Z,53.63
2019-03-30T02:16:50.151Z,56.65
2019-03-30T02:17:50.170Z,56.68
2019-03-30T02:18:50.094Z,56.15
2019-03-30T02:19:50.088Z,56.91
2019-03-30T02:20:50.164Z,56.28
2019-03-30T02:21:50.062Z,56.18
2019-03-30T02:22:50.085Z,56.15
2019-03-30T02:23:50.077Z,55.97
2019-03-30T02:24:50.033Z,56.70
2019-03-30T02:26:50.009Z,56.18
2019-03-30T02:27:50.017Z,55.76
2019-03-30T02:28:50.021Z,56.18
2019-03-30T02:29:49.974Z,56.07
2019-03-30T02:31:49.956Z,55.74
2019-03-30T02:32:49.989Z,55.74
2019-03-30T02:33:49.956Z,54.49
2019-03-30T02:34:49.929Z,54.51
2019-03-30T02:36:13.001Z,55.34
2019-03-30T02:36:49.904Z,55.55
2019-03-30T02:37:49.889Z,55.76
2019-03-30T02:38:49.963Z,56.07
2019-03-30T02:40:49.871Z,54.30
2019-03-30T02:41:49.858Z,54.51
2019-03-30T02:42:49.834Z,54.19
2019-03-30T02:43:49.837Z,52.50
2019-03-30T02:45:04.309Z,52.39
2019-03-30T02:45:49.811Z,52.39
2019-03-30T02:46:49.801Z,52.81
2019-03-30T02:47:49.784Z,54.72
2019-03-30T02:48:49.786Z,54.61
2019-03-30T02:50:58.816Z,50.31
2019-03-30T02:51:58.790Z,53.33
2019-03-30T02:52:58.785Z,54.59
2019-03-30T02:55:12.220Z,54.32
2019-03-30T02:56:08.536Z,55.34
2019-03-30T02:57:07.481Z,56.07
2019-03-30T02:58:07.489Z,55.37
2019-03-30T02:59:09.474Z,55.97
2019-03-30T03:00:07.440Z,56.39
2019-03-30T03:01:07.479Z,57.43
2019-03-30T03:02:07.430Z,56.28
2019-03-30T03:03:07.417Z,55.79
2019-03-30T03:05:07.385Z,55.34
2019-03-30T03:06:07.427Z,49.39
2019-03-30T03:07:07.371Z,51.04
2019-03-30T03:08:07.358Z,52.73
2019-03-30T03:09:16.299Z,52.66
2019-03-30T03:10:07.337Z,52.63
2019-03-30T03:11:07.322Z,52.42
2019-03-30T03:12:07.371Z,52.86
2019-03-30T03:13:07.339Z,53.99
2019-03-30T03:14:09.365Z,54.30
2019-03-30T03:15:07.282Z,53.07
2019-03-30T03:16:07.281Z,52.55
2019-03-30T03:17:07.261Z,54.09
2019-03-30T03:18:07.269Z,51.90
2019-03-30T03:20:16.012Z,53.78
2019-03-30T03:21:15.983Z,54.61
2019-03-30T03:22:15.950Z,54.61
2019-03-30T03:24:24.700Z,53.78
2019-03-30T03:25:24.669Z,53.70
2019-03-30T03:26:24.650Z,53.09
2019-03-30T03:27:24.663Z,53.30
2019-03-30T03:29:33.383Z,51.59
2019-03-30T03:30:33.353Z,50.54
2019-03-30T03:31:33.342Z,51.69
2019-03-30T03:32:33.324Z,50.54
2019-03-30T03:33:33.367Z,51.72
2019-03-30T03:34:33.310Z,53.70
2019-03-30T03:35:33.288Z,51.09
2019-03-30T03:36:33.297Z,50.56
2019-03-30T03:38:42.057Z,51.06
2019-03-30T03:39:42.006Z,52.53
2019-03-30T03:40:42.000Z,52.44
2019-03-30T03:41:41.972Z,53.80
2019-03-30T03:43:50.763Z,50.56
2019-03-30T03:44:50.705Z,49.41
2019-03-30T03:45:50.673Z,50.15
2019-03-30T03:46:50.680Z,50.67
2019-03-30T03:48:59.447Z,51.61
2019-03-30T03:49:59.385Z,52.34
2019-03-30T03:50:59.372Z,51.19
2019-03-30T03:51:59.374Z,54.53
2019-03-30T03:52:59.349Z,52.34
2019-03-30T03:53:59.330Z,51.09
2019-03-30T03:54:59.374Z,51.19
2019-03-30T03:55:59.314Z,49.52
2019-03-30T03:58:08.078Z,47.95
2019-03-30T03:59:08.043Z,47.11
2019-03-30T04:00:08.066Z,48.27
2019-03-30T04:01:08.002Z,48.37
2019-03-30T04:02:08.012Z,47.74
2019-03-30T04:03:07.981Z,47.64
2019-03-30T04:04:07.972Z,48.47
2019-03-30T04:05:07.976Z,48.47
2019-03-30T04:06:08.000Z,48.27
2019-03-30T04:08:07.933Z,50.06
2019-03-30T04:09:07.921Z,47.77
2019-03-30T04:10:07.934Z,48.39
2019-03-30T04:11:07.907Z,49.54
2019-03-30T04:13:16.640Z,49.33
2019-03-30T04:14:16.626Z,48.71
2019-03-30T04:15:16.622Z,48.08
2019-03-30T04:16:16.577Z,48.18
2019-03-30T04:18:25.400Z,48.37
2019-03-30T04:19:25.343Z,48.71
2019-03-30T04:20:25.351Z,48.50
2019-03-30T04:21:42.406Z,48.39
2019-03-30T04:22:26.323Z,49.96
2019-03-30T04:23:25.352Z,49.96
2019-03-30T04:24:25.304Z,49.65
2019-03-30T04:25:25.319Z,49.75
2019-03-30T04:26:32.199Z,50.17
2019-03-30T04:27:25.263Z,49.67
2019-03-30T04:28:25.287Z,49.88
2019-03-30T04:29:25.246Z,49.79
2019-03-30T04:30:25.226Z,48.62
2019-03-30T04:31:33.039Z,48.62
2019-03-30T04:32:25.214Z,48.72
2019-03-30T04:33:25.192Z,48.52
2019-03-30T04:34:25.215Z,49.25
2019-03-30T04:35:25.173Z,48.72
2019-03-30T04:36:26.308Z,48.21
2019-03-30T04:37:25.162Z,48.71
2019-03-30T04:38:25.139Z,47.89
2019-03-30T04:39:25.170Z,49.46
2019-03-30T04:40:25.115Z,49.25
2019-03-30T04:41:40.064Z,49.77
2019-03-30T04:42:25.102Z,49.56
2019-03-30T04:43:25.102Z,48.62
2019-03-30T04:44:25.083Z,47.99
2019-03-30T04:45:44.640Z,48.21
2019-03-30T04:46:25.083Z,47.58
2019-03-30T04:47:25.082Z,47.99
2019-03-30T04:48:25.042Z,47.68
2019-03-30T04:49:25.021Z,47.58
2019-03-30T04:50:42.168Z,48.72
2019-03-30T04:51:25.005Z,48.52
2019-03-30T04:52:24.987Z,49.04
2019-03-30T04:53:25.034Z,49.67
2019-03-30T04:54:25.515Z,49.22
2019-03-30T04:55:25.053Z,47.87
2019-03-30T04:56:24.945Z,47.78
2019-03-30T04:58:33.698Z,46.09
2019-03-30T04:59:33.681Z,46.61
2019-03-30T05:00:34.950Z,46.51
2019-03-30T05:01:33.652Z,46.93
2019-03-30T05:02:34.385Z,46.49
2019-03-30T05:03:33.627Z,47.87
2019-03-30T05:04:40.654Z,47.77
2019-03-30T05:05:33.610Z,46.91
2019-03-30T05:06:33.631Z,46.91
2019-03-30T05:07:33.586Z,46.39
2019-03-30T05:08:33.588Z,45.76
2019-03-30T05:10:42.322Z,47.34
2019-03-30T05:11:42.336Z,47.45
2019-03-30T05:12:42.313Z,48.37
2019-03-30T05:13:42.275Z,48.39
2019-03-30T05:14:44.386Z,48.28
2019-03-30T05:15:42.246Z,48.50
2019-03-30T05:16:42.233Z,47.34
2019-03-30T05:17:47.418Z,47.11
2019-03-30T05:18:43.207Z,46.72
2019-03-30T05:19:42.443Z,47.22
2019-03-30T05:20:42.201Z,48.05
2019-03-30T05:21:42.178Z,48.37
2019-03-30T05:22:42.166Z,48.37
2019-03-30T05:23:42.154Z,48.08
2019-03-30T05:24:42.192Z,47.53
2019-03-30T05:25:42.168Z,47.11
2019-03-30T05:26:42.131Z,46.59
2019-03-30T05:27:42.112Z,48.16
2019-03-30T05:28:42.101Z,48.27
2019-03-30T05:29:42.090Z,46.49
2019-03-30T05:30:42.078Z,46.70
2019-03-30T05:31:42.107Z,46.28
2019-03-30T05:32:42.176Z,46.59
2019-03-30T05:33:42.048Z,46.17
2019-03-30T05:34:42.082Z,47.22
2019-03-30T05:35:42.025Z,46.49
2019-03-30T05:36:42.014Z,46.41
2019-03-30T05:37:42.005Z,46.07
2019-03-30T05:38:42.028Z,46.39
2019-03-30T05:39:41.985Z,46.17
2019-03-30T05:40:42.030Z,46.26
2019-03-30T05:41:41.960Z,46.26
2019-03-30T05:42:41.950Z,46.78
2019-03-30T05:43:58.711Z,46.59
2019-03-30T05:44:41.938Z,46.49
2019-03-30T05:45:41.923Z,46.91
2019-03-30T05:46:41.942Z,46.39
2019-03-30T05:47:41.939Z,46.47
2019-03-30T05:48:57.514Z,47.61
2019-03-30T05:49:41.875Z,46.07
2019-03-30T05:50:41.869Z,46.89
2019-03-30T05:51:41.862Z,46.49
2019-03-30T05:52:41.893Z,46.39
2019-03-30T05:54:41.841Z,46.28
2019-03-30T05:55:41.828Z,48.37
2019-03-30T05:56:41.800Z,47.43
2019-03-30T05:57:41.827Z,46.80
2019-03-30T05:59:10.688Z,46.67
2019-03-30T05:59:41.770Z,45.73
2019-03-30T06:00:41.771Z,43.75
2019-03-30T06:01:41.752Z,40.37
2019-03-30T06:02:41.812Z,43.19
2019-03-30T06:03:41.757Z,42.77
2019-03-30T06:04:41.715Z,42.98
2019-03-30T06:05:41.705Z,40.67
2019-03-30T06:06:41.732Z,39.21
2019-03-30T06:07:41.703Z,39.00
2019-03-30T06:08:42.697Z,38.34
2019-03-30T06:09:41.684Z,37.49
2019-03-30T06:10:41.652Z,36.81
2019-03-30T06:11:41.640Z,36.26
2019-03-30T06:12:41.662Z,35.80
2019-03-30T06:13:41.619Z,35.36
2019-03-30T06:14:41.619Z,35.85
2019-03-30T06:15:41.595Z,35.19
2019-03-30T06:16:41.584Z,33.61
2019-03-30T06:17:41.576Z,31.23
2019-03-30T06:18:41.603Z,32.77
2019-03-30T06:19:41.576Z,33.46
2019-03-30T06:20:41.701Z,31.59
2019-03-30T06:21:41.530Z,31.18
2019-03-30T06:22:41.519Z,31.27
2019-03-30T06:23:41.512Z,33.03
2019-03-30T06:24:41.532Z,32.62
2019-03-30T06:25:41.491Z,34.25
2019-03-30T06:26:41.501Z,33.11
2019-03-30T06:27:41.486Z,33.19
2019-03-30T06:28:41.495Z,33.92
2019-03-30T06:29:41.448Z,36.10
2019-03-30T06:30:41.434Z,35.78
2019-03-30T06:31:41.421Z,34.88
2019-03-30T06:32:41.429Z,34.06
2019-03-30T06:33:41.400Z,34.08
2019-03-30T06:34:41.441Z,35.82
2019-03-30T06:35:41.382Z,33.22
2019-03-30T06:36:41.469Z,31.37
2019-03-30T06:37:41.357Z,30.87
2019-03-30T06:38:41.351Z,32.19
2019-03-30T06:39:41.338Z,34.03
2019-03-30T06:40:41.362Z,33.29
2019-03-30T06:41:41.507Z,32.75
2019-03-30T06:42:41.303Z,30.57
2019-03-30T06:43:41.306Z,26.76
2019-03-30T06:44:41.291Z,28.31
2019-03-30T06:45:41.268Z,26.88
2019-03-30T06:46:41.284Z,26.98
2019-03-30T06:47:41.306Z,30.16
2019-03-30T06:48:41.236Z,33.54
2019-03-30T06:49:41.248Z,31.50
2019-03-30T06:50:41.227Z,31.50
2019-03-30T06:51:41.202Z,31.16
2019-03-30T06:52:51.016Z,31.44
2019-03-30T06:53:42.222Z,30.82
2019-03-30T06:54:41.170Z,30.43
2019-03-30T06:55:41.161Z,33.01
2019-03-30T06:56:41.165Z,34.16
2019-03-30T06:57:41.154Z,35.79
2019-03-30T06:58:41.126Z,34.45
2019-03-30T06:59:41.163Z,34.76
2019-03-30T07:00:41.114Z,35.19
2019-03-30T07:01:41.095Z,34.59
2019-03-30T07:02:41.094Z,32.46
2019-03-30T07:03:41.114Z,33.19
2019-03-30T07:04:41.061Z,31.03
2019-03-30T07:05:41.057Z,32.76
2019-03-30T07:06:41.040Z,29.76
2019-03-30T07:07:41.033Z,31.50
2019-03-30T07:08:41.023Z,32.50
2019-03-30T07:09:41.052Z,31.19
2019-03-30T07:10:40.992Z,31.10
2019-03-30T07:11:40.995Z,30.36
2019-03-30T07:12:40.974Z,31.07
2019-03-30T07:13:40.960Z,30.87
2019-03-30T07:14:40.957Z,30.65
2019-03-30T07:15:40.978Z,30.54
2019-03-30T07:16:40.950Z,31.18
2019-03-30T07:17:40.923Z,32.29
2019-03-30T07:18:40.926Z,29.62
2019-03-30T07:19:40.896Z,29.41
2019-03-30T07:20:40.905Z,29.02
2019-03-30T07:21:40.915Z,29.13
2019-03-30T07:22:40.877Z,29.43
2019-03-30T07:23:40.852Z,30.54
2019-03-30T07:24:40.853Z,30.94
2019-03-30T07:25:40.832Z,29.28
2019-03-30T07:26:40.830Z,27.24
2019-03-30T07:27:40.848Z,28.37
2019-03-30T07:28:40.810Z,25.71
2019-03-30T07:29:40.802Z,25.70
2019-03-30T07:30:40.779Z,28.27
2019-03-30T07:31:40.762Z,27.06
2019-03-30T07:32:40.763Z,29.12
2019-03-30T07:33:40.777Z,26.43
2019-03-30T07:34:41.843Z,26.64
2019-03-30T07:35:40.743Z,26.84
2019-03-30T07:36:40.709Z,26.33
2019-03-30T07:37:40.697Z,26.43
2019-03-30T07:38:40.699Z,26.74
2019-03-30T07:39:40.720Z,28.37
2019-03-30T07:40:40.664Z,27.15
2019-03-30T07:41:40.654Z,24.98
2019-03-30T07:42:40.639Z,27.44
2019-03-30T07:43:40.630Z,26.31
2019-03-30T07:44:40.631Z,26.50
2019-03-30T07:45:40.649Z,28.34
2019-03-30T07:46:40.598Z,28.66
2019-03-30T07:47:40.591Z,28.63
2019-03-30T07:48:40.573Z,27.10
2019-03-30T07:49:40.561Z,28.83
2019-03-30T07:50:40.566Z,29.87
2019-03-30T07:51:40.580Z,26.38
2019-03-30T07:52:40.535Z,25.15
2019-03-30T07:53:44.829Z,24.52
2019-03-30T07:54:40.511Z,23.90
2019-03-30T07:55:40.498Z,26.84
2019-03-30T07:56:40.494Z,26.34
2019-03-30T07:57:40.510Z,26.96
2019-03-30T07:58:40.475Z,27.68
2019-03-30T07:59:40.465Z,26.65
2019-03-30T08:00:40.447Z,28.08
2019-03-30T08:01:40.431Z,28.69
2019-03-30T08:02:40.427Z,24.80
2019-03-30T08:03:40.447Z,25.51
2019-03-30T08:04:40.404Z,28.29
2019-03-30T08:05:40.432Z,26.86
2019-03-30T08:06:40.385Z,27.06
2019-03-30T08:07:40.370Z,27.38
2019-03-30T08:08:40.367Z,28.82
2019-03-30T08:09:40.345Z,29.52
2019-03-30T08:10:40.350Z,26.74
2019-03-30T08:11:40.385Z,26.25
2019-03-30T08:12:40.334Z,28.19
2019-03-30T08:13:40.304Z,29.61
2019-03-30T08:14:40.311Z,26.65
2019-03-30T08:15:40.281Z,28.27
2019-03-30T08:16:40.276Z,28.16
2019-03-30T08:17:40.295Z,27.04
2019-03-30T08:18:40.246Z,27.24
2019-03-30T08:19:40.240Z,26.82
2019-03-30T08:20:40.240Z,25.60
2019-03-30T08:21:40.226Z,27.64
2019-03-30T08:22:40.214Z,28.05
2019-03-30T08:23:40.912Z,28.87
2019-03-30T08:24:40.183Z,26.82
2019-03-30T08:25:40.174Z,27.41
2019-03-30T08:26:40.192Z,27.81
2019-03-30T08:27:40.151Z,28.55
2019-03-30T08:28:40.183Z,28.56
2019-03-30T08:29:40.128Z,25.78
2019-03-30T08:30:40.117Z,26.40
2019-03-30T08:31:40.107Z,26.08
2019-03-30T08:32:40.123Z,26.20
2019-03-30T08:33:40.121Z,25.17
2019-03-30T08:34:40.224Z,27.42
2019-03-30T08:35:40.065Z,28.05
2019-03-30T08:36:40.050Z,26.41
2019-03-30T08:37:40.044Z,27.32
2019-03-30T08:38:40.047Z,26.40
2019-03-30T08:39:40.058Z,28.16
2019-03-30T08:40:40.005Z,28.05
2019-03-30T08:41:40.021Z,26.12
2019-03-30T08:42:40.123Z,28.25
2019-03-30T08:43:39.981Z,29.17
2019-03-30T08:44:41.100Z,27.44
2019-03-30T08:45:39.992Z,26.13
2019-03-30T08:46:39.950Z,28.06
2019-03-30T08:47:39.925Z,28.56
2019-03-30T08:48:39.921Z,27.32
2019-03-30T08:49:39.909Z,27.32
2019-03-30T08:50:39.910Z,25.87
2019-03-30T08:51:39.929Z,26.29
2019-03-30T08:52:39.867Z,25.07
2019-03-30T08:53:53.693Z,26.00
2019-03-30T08:54:40.873Z,28.43
2019-03-30T08:55:39.855Z,27.09
2019-03-30T08:56:39.824Z,26.58
2019-03-30T08:57:39.851Z,27.60
2019-03-30T08:58:39.813Z,25.56
2019-03-30T08:59:39.786Z,27.50
2019-03-30T09:00:39.788Z,26.27
2019-03-30T09:01:39.774Z,26.29
2019-03-30T09:02:39.795Z,27.41
2019-03-30T09:03:41.853Z,28.12
2019-03-30T09:04:39.754Z,27.32
2019-03-30T09:05:39.728Z,30.05
2019-03-30T09:06:39.720Z,28.20
2019-03-30T09:07:39.717Z,28.30
2019-03-30T09:08:42.420Z,28.81
2019-03-30T09:09:46.727Z,26.58
2019-03-30T09:10:39.694Z,28.52
2019-03-30T09:11:48.517Z,28.22
2019-03-30T09:12:46.747Z,29.34
2019-03-30T09:13:46.699Z,28.43
2019-03-30T09:14:46.695Z,27.92
2019-03-30T09:15:48.645Z,29.76
2019-03-30T09:16:48.185Z,30.57
2019-03-30T09:19:27.938Z,28.07
2019-03-30T09:21:51.077Z,27.40
2019-03-30T09:23:50.035Z,29.31
2019-03-30T09:26:08.287Z,26.86
2019-03-30T09:29:01.569Z,28.89
2019-03-30T09:30:15.118Z,25.71
2019-03-30T09:31:07.616Z,23.97
2019-03-30T09:33:20.247Z,26.40
2019-03-30T09:35:28.448Z,26.21
2019-03-30T09:36:48.231Z,26.32
2019-03-30T09:37:35.315Z,26.32
2019-03-30T09:38:38.520Z,26.53
2019-03-30T09:39:45.664Z,24.91
2019-03-30T09:41:53.147Z,25.00
2019-03-30T09:44:20.768Z,23.56
2019-03-30T09:47:00.573Z,22.74
2019-03-30T09:49:16.067Z,23.06
2019-03-30T09:50:24.592Z,24.29
2019-03-30T09:54:26.152Z,24.54
2019-03-30T09:55:27.347Z,22.92
2019-03-30T09:56:26.026Z,23.74
2019-03-30T09:58:34.927Z,23.44
2019-03-30T09:59:35.496Z,22.33
2019-03-30T10:00:34.774Z,23.47
2019-03-30T10:01:36.489Z,24.07
2019-03-30T10:03:43.502Z,22.31
2019-03-30T10:04:43.419Z,23.22
2019-03-30T10:05:44.138Z,22.00
2019-03-30T10:07:52.332Z,19.06
2019-03-30T10:08:52.091Z,22.41
2019-03-30T10:09:52.225Z,21.19
2019-03-30T10:10:52.073Z,22.30
2019-03-30T10:13:01.676Z,22.01
2019-03-30T10:14:01.009Z,20.49
2019-03-30T10:15:00.913Z,20.60
2019-03-30T10:16:00.925Z,20.79
2019-03-30T10:17:00.822Z,21.80
2019-03-30T10:18:00.780Z,22.61
2019-03-30T10:19:00.786Z,22.30
2019-03-30T10:20:04.643Z,20.98
2019-03-30T10:21:00.832Z,22.61
2019-03-30T10:22:07.569Z,22.61
2019-03-30T10:23:00.738Z,20.56
2019-03-30T10:24:00.718Z,22.38
2019-03-30T10:25:00.753Z,20.75
2019-03-30T10:26:00.696Z,21.16
2019-03-30T10:27:16.033Z,21.16
2019-03-30T10:28:00.669Z,20.66
2019-03-30T10:29:00.676Z,20.66
2019-03-30T10:30:00.647Z,18.84
2019-03-30T10:31:00.637Z,18.93
2019-03-30T10:32:00.644Z,22.07
2019-03-30T10:33:00.661Z,19.54
2019-03-30T10:34:00.607Z,20.87
2019-03-30T10:35:00.594Z,21.98
2019-03-30T10:36:07.651Z,22.58
2019-03-30T10:37:00.573Z,21.86
2019-03-30T10:38:00.563Z,22.56
2019-03-30T10:39:00.581Z,23.98
2019-03-30T10:40:00.541Z,21.86
2019-03-30T10:42:03.474Z,21.45
2019-03-30T10:43:07.601Z,20.85
2019-03-30T10:44:00.498Z,21.26
2019-03-30T10:45:00.540Z,19.83
2019-03-30T10:46:00.580Z,22.06
2019-03-30T10:47:00.478Z,20.64
2019-03-30T10:48:00.459Z,20.62
2019-03-30T10:49:00.469Z,19.62
2019-03-30T10:50:00.438Z,20.62
2019-03-30T10:51:01.063Z,19.02
2019-03-30T10:52:00.405Z,20.25
2019-03-30T10:53:00.410Z,19.02
2019-03-30T10:54:00.406Z,20.12
2019-03-30T10:55:02.482Z,17.39
2019-03-30T10:56:00.386Z,17.69
2019-03-30T10:57:00.386Z,18.80
2019-03-30T10:58:00.391Z,20.32
2019-03-30T10:59:00.349Z,18.08
2019-03-30T11:00:21.355Z,17.88
2019-03-30T11:01:00.326Z,16.66
2019-03-30T11:02:00.324Z,20.82
2019-03-30T11:03:00.336Z,19.09
2019-03-30T11:04:00.307Z,20.40
2019-03-30T11:05:08.052Z,18.38
2019-03-30T11:06:00.269Z,19.50
2019-03-30T11:07:00.283Z,18.49
2019-03-30T11:08:00.249Z,18.90
2019-03-30T11:09:00.218Z,18.49
2019-03-30T11:10:00.644Z,19.51
2019-03-30T11:11:00.216Z,17.98
2019-03-30T11:12:00.203Z,21.34
2019-03-30T11:13:00.214Z,20.01
2019-03-30T11:14:00.174Z,17.88
2019-03-30T11:15:00.346Z,18.59
2019-03-30T11:16:00.152Z,18.59
2019-03-30T11:17:00.149Z,18.59
2019-03-30T11:18:00.113Z,18.39
2019-03-30T11:19:00.154Z,19.01
2019-03-30T11:20:08.153Z,18.91
2019-03-30T11:21:01.055Z,18.70
2019-03-30T11:22:03.083Z,19.81
2019-03-30T11:23:00.069Z,20.62
2019-03-30T11:24:00.063Z,20.82
2019-03-30T11:25:08.053Z,15.55
2019-03-30T11:26:00.039Z,19.40
2019-03-30T11:27:00.033Z,20.30
2019-03-30T11:28:00.028Z,20.40
2019-03-30T11:29:00.015Z,19.29
2019-03-30T11:31:00.027Z,20.30
2019-03-30T11:31:59.991Z,19.68
2019-03-30T11:32:59.978Z,14.20
2019-03-30T11:34:01.083Z,18.57
2019-03-30T11:34:59.955Z,19.07
2019-03-30T11:35:59.936Z,18.16
2019-03-30T11:36:59.952Z,19.48
2019-03-30T11:37:59.897Z,19.18
2019-03-30T11:38:59.894Z,18.26
2019-03-30T11:39:59.919Z,18.26
2019-03-30T11:40:59.871Z,19.56
2019-03-30T11:41:59.861Z,18.15
2019-03-30T11:42:59.856Z,18.76
2019-03-30T11:43:59.846Z,18.66
2019-03-30T11:44:59.834Z,19.27
2019-03-30T11:45:59.866Z,18.15
2019-03-30T11:46:59.837Z,19.48
2019-03-30T11:47:59.801Z,20.39
2019-03-30T11:48:59.787Z,18.67
2019-03-30T11:49:59.761Z,19.27
2019-03-30T11:50:59.768Z,20.29
2019-03-30T11:51:59.803Z,19.99
2019-03-30T11:52:59.755Z,19.87
2019-03-30T11:53:59.749Z,20.78
2019-03-30T11:54:59.708Z,21.88
2019-03-30T11:55:59.716Z,18.02
2019-03-30T11:56:59.702Z,19.15
2019-03-30T11:57:59.736Z,18.86
2019-03-30T11:58:59.671Z,19.36
2019-03-30T11:59:59.671Z,17.14
2019-03-30T12:00:59.664Z,17.45
2019-03-30T12:01:59.650Z,19.06
2019-03-30T12:03:59.682Z,17.63
2019-03-30T12:04:59.624Z,18.24
2019-03-30T12:05:59.608Z,17.44
2019-03-30T12:06:59.639Z,19.26
2019-03-30T12:09:08.402Z,19.76
2019-03-30T12:10:08.302Z,18.95
2019-03-30T12:11:08.294Z,19.16
2019-03-30T12:12:08.318Z,20.36
2019-03-30T12:13:10.390Z,21.37
2019-03-30T12:14:08.243Z,20.86
2019-03-30T12:15:08.239Z,19.76
2019-03-30T12:16:08.222Z,20.17
2019-03-30T12:17:08.225Z,20.67
2019-03-30T12:18:08.237Z,19.96
2019-03-30T12:19:08.198Z,21.88
2019-03-30T12:20:08.187Z,21.67
2019-03-30T12:21:08.183Z,19.95
2019-03-30T12:22:15.159Z,23.09
2019-03-30T12:23:08.144Z,20.66
2019-03-30T12:24:08.182Z,22.09
2019-03-30T12:25:08.129Z,21.26
2019-03-30T12:26:08.162Z,19.65
2019-03-30T12:27:08.101Z,21.97
2019-03-30T12:28:08.107Z,21.15
2019-03-30T12:29:08.082Z,20.15
2019-03-30T12:30:08.083Z,23.18
2019-03-30T12:31:08.067Z,20.64
2019-03-30T12:32:12.528Z,20.64
2019-03-30T12:33:09.515Z,20.75
2019-03-30T12:34:15.082Z,20.45
2019-03-30T12:35:08.038Z,20.75
2019-03-30T12:36:08.024Z,20.73
2019-03-30T12:38:07.982Z,20.63
2019-03-30T12:39:08.034Z,20.12
2019-03-30T12:40:07.964Z,19.11
2019-03-30T12:41:15.073Z,20.72
2019-03-30T12:42:15.359Z,19.52
2019-03-30T12:43:15.034Z,18.49
2019-03-30T12:44:07.925Z,20.61
2019-03-30T12:45:15.271Z,20.70
2019-03-30T12:47:10.392Z,18.29
2019-03-30T12:48:08.683Z,20.32
2019-03-30T12:49:15.725Z,20.10
2019-03-30T12:50:08.662Z,21.89
2019-03-30T12:51:16.506Z,18.18
2019-03-30T12:52:09.011Z,19.60
2019-03-30T12:53:17.497Z,19.09
2019-03-30T12:54:16.845Z,18.60
2019-03-30T12:58:50.933Z,18.32
2019-03-30T12:59:51.770Z,20.12
2019-03-30T13:00:53.473Z,20.01
2019-03-30T13:01:45.499Z,19.20
2019-03-30T13:02:55.521Z,19.40
2019-03-30T13:03:51.761Z,19.58
2019-03-30T13:04:51.732Z,17.77
2019-03-30T13:05:53.696Z,19.50
2019-03-30T13:06:52.029Z,18.90
2019-03-30T13:11:42.395Z,18.17
2019-03-30T13:14:11.351Z,16.35
2019-03-30T13:15:24.755Z,12.62
2019-03-30T13:16:30.267Z,15.75
2019-03-30T13:17:18.956Z,16.75
2019-03-30T13:18:22.131Z,15.04
2019-03-30T13:19:10.158Z,16.94
2019-03-30T13:20:17.632Z,16.33
2019-03-30T13:21:10.148Z,16.85
2019-03-30T13:22:17.207Z,15.64
2019-03-30T13:24:40.802Z,14.13
2019-03-30T13:27:03.454Z,11.40
2019-03-30T13:28:09.817Z,11.81
2019-03-30T13:30:11.764Z,14.05
2019-03-30T13:31:21.657Z,16.96
2019-03-30T13:32:11.743Z,15.25
2019-03-30T13:33:22.422Z,12.33
2019-03-30T13:34:18.746Z,17.16
2019-03-30T13:36:42.607Z,13.54
2019-03-30T13:37:48.773Z,16.47
2019-03-30T13:38:48.728Z,17.78
2019-03-30T13:39:54.706Z,12.52
2019-03-30T13:40:48.710Z,15.64
2019-03-30T13:41:50.233Z,16.46
2019-03-30T13:42:52.759Z,15.75
2019-03-30T13:45:26.205Z,13.14
2019-03-30T13:46:34.252Z,14.75
2019-03-30T13:47:32.544Z,15.56
2019-03-30T13:48:33.875Z,16.56
2019-03-30T13:49:37.835Z,18.17
2019-03-30T13:50:36.389Z,16.15
2019-03-30T13:51:34.409Z,15.24
2019-03-30T13:52:37.436Z,16.75
2019-03-30T13:53:32.438Z,17.85
2019-03-30T13:54:38.596Z,15.84
2019-03-30T13:55:39.589Z,14.74
2019-03-30T13:56:32.399Z,13.94
2019-03-30T13:57:32.427Z,14.25
